createdAt,value
2022-08-17T00:02:22.410Z,99.90
2022-08-17T00:04:54.185Z,99.90
2022-08-17T00:07:20.795Z,99.90
2022-08-17T00:09:47.519Z,99.90
2022-08-17T00:12:40.725Z,99.90
2022-08-17T00:15:01.754Z,99.90
2022-08-17T00:17:28.566Z,99.90
2022-08-17T00:19:55.142Z,99.90
2022-08-17T00:22:31.814Z,99.90
2022-08-17T00:25:05.220Z,99.90
2022-08-17T00:27:31.839Z,99.90
2022-08-17T00:29:58.491Z,99.90
2022-08-17T00:33:15.341Z,99.90
2022-08-17T00:35:17.442Z,99.90
2022-08-17T00:37:44.276Z,99.90
2022-08-17T00:40:13.342Z,99.90
2022-08-17T00:42:41.054Z,99.90
2022-08-17T00:45:10.491Z,99.90
2022-08-17T00:47:37.255Z,99.90
2022-08-17T00:50:06.930Z,99.90
2022-08-17T00:52:38.650Z,99.90
2022-08-17T00:55:07.411Z,99.90
2022-08-17T00:57:43.412Z,99.90
2022-08-17T01:00:19.515Z,99.90
2022-08-17T01:02:47.726Z,99.90
2022-08-17T01:05:23.460Z,99.90
2022-08-17T01:07:52.573Z,99.90
2022-08-17T01:10:58.300Z,99.90
2022-08-17T01:13:12.361Z,99.90
2022-08-17T01:15:46.015Z,99.90
2022-08-17T01:18:13.524Z,99.90
2022-08-17T01:20:50.040Z,99.90
2022-08-17T01:23:20.569Z,99.90
2022-08-17T01:25:54.159Z,99.90
2022-08-17T01:28:52.359Z,99.90
2022-08-17T01:31:09.672Z,99.90
2022-08-17T01:33:36.498Z,99.90
2022-08-17T01:36:04.919Z,99.90
2022-08-17T01:38:32.068Z,99.90
2022-08-17T01:41:02.705Z,99.90
2022-08-17T01:43:34.441Z,99.90
2022-08-17T01:46:03.710Z,99.90
2022-08-17T01:48:33.834Z,99.90
2022-08-17T01:51:00.914Z,99.90
2022-08-17T01:53:40.234Z,99.90
2022-08-17T01:56:13.286Z,99.90
2022-08-17T01:58:42.285Z,99.90
2022-08-17T02:01:10.629Z,99.90
2022-08-17T02:03:38.399Z,99.90
2022-08-17T02:06:06.225Z,99.90
2022-08-17T02:09:02.435Z,99.90
2022-08-17T02:11:32.852Z,99.90
2022-08-17T02:14:03.383Z,99.90
2022-08-17T02:16:37.872Z,99.90
2022-08-17T02:19:13.208Z,99.90
2022-08-17T02:21:41.626Z,99.90
2022-08-17T02:24:11.677Z,99.90
2022-08-17T02:26:38.312Z,99.90
2022-08-17T02:29:04.986Z,99.90
2022-08-17T02:31:31.725Z,99.90
2022-08-17T02:34:04.021Z,99.90
2022-08-17T02:36:33.311Z,99.90
2022-08-17T02:39:02.010Z,99.90
2022-08-17T02:41:28.670Z,99.90
2022-08-17T02:43:55.301Z,99.90
2022-08-17T02:46:22.466Z,99.90
2022-08-17T02:48:49.142Z,99.90
2022-08-17T02:51:16.576Z,99.90
2022-08-17T02:53:43.172Z,99.90
2022-08-17T02:56:09.754Z,99.90
2022-08-17T02:58:36.408Z,99.90
2022-08-17T03:01:07.989Z,99.90
2022-08-17T03:03:35.641Z,99.90
2022-08-17T03:06:03.476Z,99.90
2022-08-17T03:08:30.449Z,99.90
2022-08-17T03:10:57.326Z,99.90
2022-08-17T03:13:24.100Z,99.90
2022-08-17T03:15:51.111Z,99.90
2022-08-17T03:18:24.954Z,99.90
2022-08-17T03:20:59.333Z,99.90
2022-08-17T03:23:27.583Z,99.90
2022-08-17T03:25:56.530Z,99.90
2022-08-17T03:28:24.492Z,99.90
2022-08-17T03:30:52.003Z,99.90
2022-08-17T03:33:19.398Z,99.90
2022-08-17T03:35:46.231Z,99.90
2022-08-17T03:38:15.816Z,99.90
2022-08-17T03:40:59.010Z,99.90
2022-08-17T03:43:29.275Z,99.90
2022-08-17T03:46:27.984Z,99.90
2022-08-17T03:49:17.649Z,99.90
2022-08-17T03:52:16.665Z,99.90
2022-08-17T03:55:03.622Z,99.90
2022-08-17T03:57:31.562Z,99.90
2022-08-17T03:59:59.742Z,99.90
2022-08-17T04:02:31.750Z,99.90
2022-08-17T04:04:59.061Z,99.90
2022-08-17T04:07:28.386Z,99.90
2022-08-17T04:09:55.580Z,99.90
2022-08-17T04:12:23.898Z,99.90
2022-08-17T04:14:52.855Z,99.90
2022-08-17T04:17:24.928Z,99.90
2022-08-17T04:19:51.846Z,99.90
2022-08-17T04:22:32.048Z,99.90
2022-08-17T04:25:17.362Z,99.90
2022-08-17T04:27:43.966Z,99.90
2022-08-17T04:30:11.299Z,99.90
2022-08-17T04:33:04.291Z,99.90
2022-08-17T04:35:47.110Z,99.90
2022-08-17T04:38:16.265Z,99.90
2022-08-17T04:41:02.554Z,99.90
2022-08-17T04:43:31.332Z,99.90
2022-08-17T04:46:04.146Z,99.90
2022-08-17T04:48:36.574Z,99.90
2022-08-17T04:51:31.509Z,99.90
2022-08-17T04:54:05.074Z,99.90
2022-08-17T04:56:32.878Z,99.90
2022-08-17T04:59:02.622Z,99.90
2022-08-17T05:01:31.828Z,99.90
2022-08-17T05:04:20.976Z,99.90
2022-08-17T05:06:49.534Z,99.90
2022-08-17T05:09:17.449Z,99.90
2022-08-17T05:11:45.571Z,99.90
2022-08-17T05:14:13.258Z,99.90
2022-08-17T05:16:39.950Z,99.90
2022-08-17T05:19:06.742Z,99.90
2022-08-17T05:21:33.441Z,99.90
2022-08-17T05:24:00.197Z,99.90
2022-08-17T05:26:28.791Z,99.90
2022-08-17T05:29:00.456Z,99.90
2022-08-17T05:31:30.717Z,99.90
2022-08-17T05:33:57.915Z,99.90
2022-08-17T05:36:41.883Z,99.90
2022-08-17T05:39:16.356Z,99.90
2022-08-17T05:41:48.012Z,99.90
2022-08-17T05:44:15.595Z,99.90
2022-08-17T05:46:47.834Z,99.90
2022-08-17T05:49:15.961Z,99.90
2022-08-17T05:52:09.703Z,99.90
2022-08-17T05:55:02.432Z,99.90
2022-08-17T05:58:02.858Z,99.90
2022-08-17T06:00:52.988Z,99.90
2022-08-17T06:03:32.982Z,99.90
2022-08-17T06:06:17.721Z,99.90
2022-08-17T06:09:14.403Z,99.90
2022-08-17T06:12:00.159Z,99.90
2022-08-17T06:14:26.881Z,99.90
2022-08-17T06:17:04.222Z,99.90
2022-08-17T06:19:41.370Z,99.90
2022-08-17T06:22:11.689Z,99.90
2022-08-17T06:24:51.282Z,99.90
2022-08-17T06:27:38.563Z,99.90
2022-08-17T06:30:15.541Z,99.90
2022-08-17T06:32:45.271Z,99.90
2022-08-17T06:35:19.022Z,99.90
2022-08-17T06:37:51.830Z,99.90
2022-08-17T06:40:33.797Z,99.90
2022-08-17T06:43:26.062Z,99.90
2022-08-17T06:46:26.070Z,99.90
2022-08-17T06:49:28.531Z,99.90
2022-08-17T06:52:37.113Z,99.90
2022-08-17T06:55:19.362Z,99.90
2022-08-17T06:57:51.334Z,99.90
2022-08-17T07:00:23.180Z,99.90
2022-08-17T07:03:13.947Z,99.90
2022-08-17T07:05:43.810Z,99.90
2022-08-17T07:08:19.720Z,99.90
2022-08-17T07:10:48.128Z,99.90
2022-08-17T07:13:41.829Z,99.90
2022-08-17T07:16:25.843Z,99.90
2022-08-17T07:18:54.671Z,99.90
2022-08-17T07:21:51.721Z,99.90
2022-08-17T07:24:57.374Z,99.90
2022-08-17T07:27:28.089Z,99.90
2022-08-17T07:30:00.501Z,99.90
2022-08-17T07:32:37.141Z,99.90
2022-08-17T07:35:31.275Z,99.90
2022-08-17T07:38:27.619Z,99.90
2022-08-17T07:40:57.459Z,99.90
2022-08-17T07:43:29.592Z,99.90
2022-08-17T07:46:23.782Z,99.90
2022-08-17T07:48:54.332Z,99.90
2022-08-17T07:51:26.095Z,99.90
2022-08-17T07:54:04.786Z,99.90
2022-08-17T07:56:49.777Z,99.90
2022-08-17T07:59:20.453Z,99.90
2022-08-17T08:02:06.164Z,99.90
2022-08-17T08:04:59.176Z,99.90
2022-08-17T08:07:26.768Z,99.90
2022-08-17T08:09:59.383Z,99.90
2022-08-17T08:12:33.695Z,99.90
2022-08-17T08:15:02.498Z,99.90
2022-08-17T08:17:35.910Z,99.90
2022-08-17T08:20:51.407Z,99.90
2022-08-17T08:23:23.678Z,99.90
2022-08-17T08:25:59.459Z,99.90
2022-08-17T08:28:55.731Z,99.90
2022-08-17T08:31:36.738Z,99.90
2022-08-17T08:34:47.988Z,99.90
2022-08-17T08:37:35.736Z,99.90
2022-08-17T08:40:26.628Z,99.90
2022-08-17T08:43:03.382Z,99.90
2022-08-17T08:45:44.622Z,99.90
2022-08-17T08:48:46.088Z,99.90
2022-08-17T08:51:58.318Z,99.90
2022-08-17T08:54:59.188Z,99.90
2022-08-17T08:57:37.989Z,99.90
2022-08-17T09:00:09.965Z,99.90
2022-08-17T09:02:55.325Z,99.90
2022-08-17T09:05:26.001Z,99.90
2022-08-17T09:08:15.736Z,99.90
2022-08-17T09:11:26.857Z,99.90
2022-08-17T09:14:21.704Z,99.90
2022-08-17T09:17:13.819Z,99.90
2022-08-17T09:20:01.002Z,99.90
2022-08-17T09:22:34.583Z,99.90
2022-08-17T09:25:12.558Z,99.90
2022-08-17T09:27:52.318Z,99.90
2022-08-17T09:30:20.667Z,99.90
2022-08-17T09:32:57.761Z,99.90
2022-08-17T09:35:37.234Z,99.90
2022-08-17T09:38:17.062Z,99.90
2022-08-17T09:40:51.881Z,99.90
2022-08-17T09:43:32.083Z,99.90
2022-08-17T09:46:21.574Z,99.90
2022-08-17T09:49:10.263Z,99.90
2022-08-17T09:51:43.617Z,99.90
2022-08-17T09:54:40.892Z,99.90
2022-08-17T09:57:31.867Z,99.90
2022-08-17T10:00:11.495Z,99.90
2022-08-17T10:03:05.376Z,99.90
2022-08-17T10:06:06.538Z,99.90
2022-08-17T10:09:08.091Z,99.90
2022-08-17T10:12:29.792Z,99.90
2022-08-17T10:15:17.797Z,99.90
2022-08-17T10:18:10.119Z,99.90
2022-08-17T10:20:52.140Z,99.90
2022-08-17T10:23:45.263Z,99.90
2022-08-17T10:26:18.741Z,99.10
2022-08-17T10:28:53.181Z,97.60
2022-08-17T10:31:35.748Z,97.70
2022-08-17T10:34:26.508Z,97.30
2022-08-17T10:37:19.554Z,96.40
2022-08-17T10:40:10.209Z,95.90
2022-08-17T10:42:56.841Z,96.00
2022-08-17T10:46:10.317Z,95.60
2022-08-17T10:48:39.746Z,95.70
2022-08-17T10:51:09.155Z,95.40
2022-08-17T10:53:35.707Z,94.90
2022-08-17T10:56:13.732Z,94.90
2022-08-17T10:59:00.575Z,95.30
2022-08-17T11:01:33.731Z,96.80
2022-08-17T11:04:18.783Z,97.30
2022-08-17T11:07:02.335Z,97.80
2022-08-17T11:09:53.437Z,98.50
2022-08-17T11:12:29.877Z,98.30
2022-08-17T11:14:57.822Z,99.10
2022-08-17T11:18:01.385Z,98.90
2022-08-17T11:20:46.240Z,99.30
2022-08-17T11:23:28.532Z,99.90
2022-08-17T11:25:58.378Z,99.90
2022-08-17T11:28:34.451Z,99.90
2022-08-17T11:31:38.522Z,99.90
2022-08-17T11:34:26.293Z,99.90
2022-08-17T11:37:11.738Z,99.40
2022-08-17T11:39:55.492Z,98.40
2022-08-17T11:42:50.358Z,97.60
2022-08-17T11:45:52.485Z,98.50
2022-08-17T11:48:49.393Z,98.80
2022-08-17T11:51:33.941Z,98.50
2022-08-17T11:54:33.185Z,97.80
2022-08-17T11:57:21.601Z,98.10
2022-08-17T11:59:48.172Z,97.70
2022-08-17T12:02:32.850Z,98.10
2022-08-17T12:05:14.529Z,97.90
2022-08-17T12:07:52.402Z,96.90
2022-08-17T12:10:31.640Z,97.10
2022-08-17T12:13:02.102Z,97.80
2022-08-17T12:15:37.043Z,98.00
2022-08-17T12:18:03.798Z,97.90
2022-08-17T12:20:34.218Z,97.30
2022-08-17T12:23:14.905Z,97.10
2022-08-17T12:25:59.658Z,97.10
2022-08-17T12:28:33.094Z,96.90
2022-08-17T12:31:06.881Z,98.10
2022-08-17T12:33:42.010Z,97.00
2022-08-17T12:36:14.683Z,96.80
2022-08-17T12:38:48.945Z,95.60
2022-08-17T12:41:29.737Z,95.90
2022-08-17T12:43:58.523Z,96.80
2022-08-17T12:46:25.138Z,97.60
2022-08-17T12:48:59.036Z,97.50
2022-08-17T12:51:28.796Z,97.20
2022-08-17T12:53:55.480Z,97.30
2022-08-17T12:56:22.314Z,97.60
2022-08-17T12:58:55.431Z,98.40
2022-08-17T13:01:24.907Z,97.50
2022-08-17T13:03:54.825Z,98.60
2022-08-17T13:06:34.528Z,98.90
2022-08-17T13:09:40.478Z,98.90
2022-08-17T13:12:08.453Z,98.90
2022-08-17T13:14:35.240Z,99.50
2022-08-17T13:17:08.526Z,99.20
2022-08-17T13:19:49.321Z,99.60
2022-08-17T13:22:16.684Z,99.80
2022-08-17T13:24:56.041Z,99.90
2022-08-17T13:27:26.008Z,99.90
2022-08-17T13:29:57.382Z,99.90
2022-08-17T13:32:37.144Z,99.90
2022-08-17T13:35:32.980Z,99.90
2022-08-17T13:38:16.670Z,99.90
2022-08-17T13:40:53.340Z,99.90
2022-08-17T13:43:40.519Z,99.90
2022-08-17T13:46:10.596Z,99.90
2022-08-17T13:48:37.373Z,99.90
2022-08-17T13:51:12.597Z,99.90
2022-08-17T13:53:40.205Z,99.90
2022-08-17T13:56:37.477Z,99.90
2022-08-17T13:59:11.054Z,99.90
2022-08-17T14:01:43.664Z,99.90
2022-08-17T14:04:22.790Z,99.90
2022-08-17T14:06:57.098Z,99.90
2022-08-17T14:09:27.096Z,99.90
2022-08-17T14:11:56.621Z,99.90
2022-08-17T14:14:24.613Z,99.90
2022-08-17T14:16:54.622Z,99.90
2022-08-17T14:19:24.657Z,99.90
2022-08-17T14:21:52.044Z,99.90
2022-08-17T14:24:35.056Z,99.90
2022-08-17T14:27:03.455Z,99.90
2022-08-17T14:29:32.131Z,99.90
2022-08-17T14:32:03.094Z,99.90
2022-08-17T14:34:30.007Z,99.90
2022-08-17T14:36:57.035Z,99.90
2022-08-17T14:39:23.782Z,99.90
2022-08-17T14:41:50.603Z,99.90
2022-08-17T14:44:17.374Z,99.90
2022-08-17T14:46:45.398Z,99.90
2022-08-17T14:49:15.462Z,99.90
2022-08-17T14:51:44.123Z,99.90
2022-08-17T14:54:28.762Z,99.90
2022-08-17T14:57:15.585Z,99.90
2022-08-17T14:59:48.761Z,99.90
2022-08-17T15:02:18.581Z,99.90
2022-08-17T15:04:47.848Z,99.90
2022-08-17T15:07:15.459Z,99.90
2022-08-17T15:09:42.098Z,99.90
2022-08-17T15:12:17.791Z,99.90
2022-08-17T15:14:44.412Z,99.90
2022-08-17T15:17:11.439Z,99.90
2022-08-17T15:19:38.016Z,99.90
2022-08-17T15:22:04.669Z,99.90
2022-08-17T15:24:31.289Z,99.90
2022-08-17T15:26:57.867Z,99.90
2022-08-17T15:29:24.465Z,99.90
2022-08-17T15:31:51.084Z,99.90
2022-08-17T15:34:17.691Z,99.90
2022-08-17T15:36:49.261Z,99.90
2022-08-17T15:39:19.249Z,99.90
2022-08-17T15:41:47.210Z,99.90
2022-08-17T15:44:32.457Z,99.90
2022-08-17T15:47:02.023Z,99.90
2022-08-17T15:49:28.663Z,99.90
2022-08-17T15:51:55.434Z,99.90
2022-08-17T15:54:22.752Z,99.90
2022-08-17T15:56:50.548Z,99.90
2022-08-17T15:59:17.162Z,99.90
2022-08-17T16:03:13.201Z,99.90
2022-08-17T16:04:31.595Z,99.90
2022-08-17T16:06:59.448Z,99.90
2022-08-17T16:09:26.154Z,99.90
2022-08-17T16:11:55.872Z,99.90
2022-08-17T16:14:24.075Z,99.90
2022-08-17T16:16:51.237Z,99.90
2022-08-17T16:19:17.894Z,99.90
2022-08-17T16:21:44.478Z,99.90
2022-08-17T16:24:12.716Z,99.90
2022-08-17T16:26:40.876Z,99.90
2022-08-17T16:29:08.322Z,99.90
2022-08-17T16:31:36.262Z,99.90
2022-08-17T16:34:21.518Z,99.90
2022-08-17T16:36:53.620Z,99.90
2022-08-17T16:39:22.958Z,99.90
2022-08-17T16:41:50.201Z,99.90
2022-08-17T16:44:19.661Z,99.90
2022-08-17T16:46:47.767Z,99.90
2022-08-17T16:49:35.865Z,99.90
2022-08-17T16:52:03.561Z,99.90
2022-08-17T16:54:30.436Z,99.90
2022-08-17T16:56:57.098Z,99.90
2022-08-17T16:59:38.739Z,99.90
2022-08-17T17:02:10.754Z,99.90
2022-08-17T17:04:47.586Z,99.90
2022-08-17T17:07:16.974Z,99.90
2022-08-17T17:09:47.721Z,99.90
2022-08-17T17:12:18.621Z,99.90
2022-08-17T17:14:47.598Z,99.90
2022-08-17T17:17:36.041Z,99.90
2022-08-17T17:20:16.700Z,99.90
2022-08-17T17:23:04.182Z,99.90
2022-08-17T17:25:37.147Z,99.90
2022-08-17T17:28:24.665Z,99.90
2022-08-17T17:31:04.841Z,99.90
2022-08-17T17:33:36.102Z,99.90
2022-08-17T17:36:15.765Z,99.90
2022-08-17T17:39:13.101Z,99.90
2022-08-17T17:41:48.793Z,99.90
2022-08-17T17:44:19.902Z,99.90
2022-08-17T17:46:54.503Z,99.90
2022-08-17T17:49:21.273Z,99.90
2022-08-17T17:52:07.948Z,99.90
2022-08-17T17:55:18.858Z,99.90
2022-08-17T17:58:21.223Z,99.90
2022-08-17T18:01:01.396Z,99.90
2022-08-17T18:03:59.979Z,99.90
2022-08-17T18:06:45.543Z,99.90
2022-08-17T18:09:34.161Z,99.90
2022-08-17T18:12:34.402Z,99.90
2022-08-17T18:15:29.325Z,99.90
2022-08-17T18:18:23.244Z,99.90
2022-08-17T18:20:53.829Z,99.90
2022-08-17T18:23:28.084Z,99.90
2022-08-17T18:25:56.245Z,99.90
2022-08-17T18:28:32.852Z,99.90
2022-08-17T18:31:15.606Z,99.90
2022-08-17T18:33:46.004Z,99.90
2022-08-17T18:36:25.317Z,99.90
2022-08-17T18:39:10.537Z,99.90
2022-08-17T18:41:43.858Z,99.90
2022-08-17T18:44:37.373Z,99.90
2022-08-17T18:47:27.836Z,99.90
2022-08-17T18:49:57.968Z,99.90
2022-08-17T18:52:33.872Z,99.90
2022-08-17T18:55:15.504Z,99.90
2022-08-17T18:57:50.458Z,99.90
2022-08-17T19:00:36.806Z,99.90
2022-08-17T19:03:15.101Z,99.90
2022-08-17T19:05:47.125Z,99.90
2022-08-17T19:08:18.200Z,99.90
2022-08-17T19:10:48.485Z,99.90
2022-08-17T19:13:24.462Z,99.90
2022-08-17T19:16:11.796Z,99.90
2022-08-17T19:18:59.530Z,99.90
2022-08-17T19:21:37.126Z,99.90
2022-08-17T19:24:11.578Z,99.90
2022-08-17T19:26:50.656Z,99.90
2022-08-17T19:29:29.559Z,99.90
2022-08-17T19:31:58.365Z,99.90
2022-08-17T19:34:33.455Z,99.90
2022-08-17T19:37:23.190Z,99.90
2022-08-17T19:40:02.644Z,99.90
2022-08-17T19:42:41.602Z,99.90
2022-08-17T19:45:29.636Z,99.90
2022-08-17T19:48:25.329Z,99.90
2022-08-17T19:50:57.644Z,99.90
2022-08-17T19:54:04.775Z,99.90
2022-08-17T19:56:51.506Z,99.90
2022-08-17T19:59:36.721Z,99.90
2022-08-17T20:02:18.836Z,99.90
2022-08-17T20:04:49.142Z,99.90
2022-08-17T20:07:21.955Z,99.90
2022-08-17T20:10:13.101Z,99.90
2022-08-17T20:12:42.728Z,99.90
2022-08-17T20:15:16.874Z,99.90
2022-08-17T20:17:47.518Z,99.90
2022-08-17T20:20:20.230Z,99.90
2022-08-17T20:23:05.573Z,99.90
2022-08-17T20:25:44.087Z,99.90
2022-08-17T20:28:25.975Z,99.90
2022-08-17T20:30:52.692Z,99.90
2022-08-17T20:33:29.746Z,99.90
2022-08-17T20:36:03.938Z,99.90
2022-08-17T20:38:42.690Z,99.90
2022-08-17T20:41:15.881Z,99.90
2022-08-17T20:44:01.206Z,99.90
2022-08-17T20:46:40.302Z,99.90
2022-08-17T20:49:18.140Z,99.90
2022-08-17T20:52:01.744Z,99.90
2022-08-17T20:54:51.227Z,99.90
2022-08-17T20:57:33.022Z,99.90
2022-08-17T21:00:15.328Z,99.90
2022-08-17T21:02:51.913Z,99.90
2022-08-17T21:05:48.765Z,99.90
2022-08-17T21:08:29.522Z,99.90
2022-08-17T21:10:57.802Z,99.90
2022-08-17T21:13:55.586Z,99.90
2022-08-17T21:16:35.179Z,99.90
2022-08-17T21:19:22.192Z,99.90
2022-08-17T21:22:28.405Z,99.90
2022-08-17T21:25:20.534Z,99.90
2022-08-17T21:28:08.358Z,99.90
2022-08-17T21:30:37.218Z,99.90
2022-08-17T21:33:19.027Z,99.90
2022-08-17T21:36:09.998Z,99.90
2022-08-17T21:38:41.509Z,99.90
2022-08-17T21:41:33.685Z,99.90
2022-08-17T21:44:12.793Z,99.90
2022-08-17T21:46:42.850Z,99.90
2022-08-17T21:49:17.819Z,99.90
2022-08-17T21:51:49.863Z,99.90
2022-08-17T21:54:26.525Z,99.90
2022-08-17T21:56:53.506Z,99.90
2022-08-17T21:59:31.658Z,99.90
2022-08-17T22:02:01.992Z,99.90
2022-08-17T22:04:34.745Z,99.90
2022-08-17T22:07:05.088Z,99.90
2022-08-17T22:09:45.334Z,99.90
2022-08-17T22:12:24.317Z,99.90
2022-08-17T22:15:04.091Z,99.90
2022-08-17T22:17:36.338Z,99.90
2022-08-17T22:20:14.115Z,99.90
2022-08-17T22:23:04.970Z,99.90
2022-08-17T22:25:36.007Z,99.90
2022-08-17T22:28:05.657Z,99.90
2022-08-17T22:30:35.240Z,99.90
2022-08-17T22:33:37.038Z,99.90
2022-08-17T22:36:12.483Z,99.90
2022-08-17T22:38:40.680Z,99.90
2022-08-17T22:41:31.652Z,99.90
2022-08-17T22:44:18.457Z,99.90
2022-08-17T22:46:57.788Z,99.90
2022-08-17T22:49:29.674Z,99.90
2022-08-17T22:52:06.027Z,99.90
2022-08-17T22:54:51.742Z,99.90
2022-08-17T22:57:38.430Z,99.90
2022-08-17T23:00:25.414Z,99.90
2022-08-17T23:03:27.857Z,99.90
2022-08-17T23:06:10.520Z,99.90
2022-08-17T23:08:57.873Z,99.90
2022-08-17T23:11:49.826Z,99.90
2022-08-17T23:14:19.610Z,99.90
2022-08-17T23:16:47.173Z,99.90
2022-08-17T23:19:17.317Z,99.90
2022-08-17T23:21:48.601Z,99.90
2022-08-17T23:24:22.949Z,99.90
2022-08-17T23:26:50.104Z,99.90
2022-08-17T23:29:17.017Z,99.90
2022-08-17T23:31:43.755Z,99.90
2022-08-17T23:34:13.228Z,99.90
2022-08-17T23:36:39.821Z,99.90
2022-08-17T23:39:06.963Z,99.90
2022-08-17T23:41:37.414Z,99.90
2022-08-17T23:44:06.249Z,99.90
2022-08-17T23:46:33.134Z,99.90
2022-08-17T23:49:00.396Z,99.90
2022-08-17T23:51:34.749Z,99.90
2022-08-17T23:54:12.387Z,99.90
2022-08-17T23:56:46.578Z,99.90
2022-08-17T23:59:18.651Z,99.90
