createdAt,value
2022-11-05T00:02:26.106Z,84.27
2022-11-05T00:05:11.904Z,84.07
2022-11-05T00:08:04.899Z,84.25
2022-11-05T00:10:55.866Z,83.82
2022-11-05T00:13:41.491Z,84.70
2022-11-05T00:16:27.110Z,84.01
2022-11-05T00:19:29.240Z,84.84
2022-11-05T00:22:14.674Z,84.72
2022-11-05T00:25:07.599Z,84.88
2022-11-05T00:27:54.915Z,84.12
2022-11-05T00:30:45.695Z,83.70
2022-11-05T00:33:32.624Z,84.49
2022-11-05T00:36:19.579Z,84.82
2022-11-05T00:39:06.424Z,84.88
2022-11-05T00:41:53.347Z,84.18
2022-11-05T00:44:38.938Z,84.56
2022-11-05T00:47:24.665Z,83.92
2022-11-05T00:50:11.640Z,84.46
2022-11-05T00:53:17.373Z,84.76
2022-11-05T00:56:05.643Z,84.78
2022-11-05T00:58:52.718Z,84.05
2022-11-05T01:01:39.827Z,84.75
2022-11-05T01:04:27.169Z,84.55
2022-11-05T01:07:15.054Z,84.22
2022-11-05T01:10:02.026Z,84.20
2022-11-05T01:12:50.450Z,84.15
2022-11-05T01:15:38.420Z,84.32
2022-11-05T01:18:26.001Z,85.12
2022-11-05T01:21:13.049Z,85.15
2022-11-05T01:24:00.172Z,84.67
2022-11-05T01:26:47.278Z,85.36
2022-11-05T01:29:34.146Z,85.16
2022-11-05T01:32:21.279Z,84.90
2022-11-05T01:35:08.251Z,84.75
2022-11-05T01:37:55.289Z,84.29
2022-11-05T01:40:44.722Z,84.85
2022-11-05T01:43:37.542Z,84.74
2022-11-05T01:46:24.494Z,84.36
2022-11-05T01:49:13.959Z,85.17
2022-11-05T01:52:02.029Z,85.26
2022-11-05T01:54:53.099Z,85.13
2022-11-05T01:57:40.643Z,85.02
2022-11-05T02:00:28.100Z,84.59
2022-11-05T02:03:15.034Z,84.93
2022-11-05T02:06:02.366Z,84.32
2022-11-05T02:09:17.008Z,84.50
2022-11-05T02:12:03.966Z,84.85
2022-11-05T02:14:50.909Z,84.82
2022-11-05T02:18:19.766Z,85.16
2022-11-05T02:21:36.484Z,85.50
2022-11-05T02:24:47.150Z,84.82
2022-11-05T02:28:31.282Z,84.76
2022-11-05T02:31:38.064Z,85.41
2022-11-05T02:34:39.854Z,85.22
2022-11-05T02:37:51.352Z,85.50
2022-11-05T02:40:56.262Z,85.19
2022-11-05T02:43:56.866Z,84.91
2022-11-05T02:46:54.197Z,84.64
2022-11-05T02:50:19.338Z,85.56
2022-11-05T02:53:21.046Z,85.05
2022-11-05T02:56:36.806Z,84.74
2022-11-05T02:59:23.691Z,85.33
2022-11-05T03:02:12.645Z,85.20
2022-11-05T03:04:59.723Z,84.59
2022-11-05T03:07:46.584Z,84.85
2022-11-05T03:10:36.141Z,85.54
2022-11-05T03:13:33.311Z,85.20
2022-11-05T03:16:37.985Z,85.23
2022-11-05T03:19:48.356Z,84.74
2022-11-05T03:22:43.614Z,84.58
2022-11-05T03:25:37.705Z,84.31
2022-11-05T03:28:28.564Z,85.37
2022-11-05T03:31:16.796Z,85.36
2022-11-05T03:34:05.533Z,85.22
2022-11-05T03:36:57.463Z,84.91
2022-11-05T03:39:52.839Z,84.96
2022-11-05T03:42:44.859Z,85.14
2022-11-05T03:45:39.022Z,85.25
2022-11-05T03:48:30.218Z,85.50
2022-11-05T03:51:22.574Z,84.57
2022-11-05T03:54:14.601Z,84.83
2022-11-05T03:57:20.248Z,84.71
2022-11-05T04:00:09.486Z,85.52
2022-11-05T04:02:58.645Z,85.02
2022-11-05T04:05:45.714Z,85.23
2022-11-05T04:08:39.083Z,85.40
2022-11-05T04:11:26.289Z,85.24
2022-11-05T04:14:13.202Z,85.18
2022-11-05T04:16:58.554Z,85.32
2022-11-05T04:19:44.204Z,84.61
2022-11-05T04:22:29.744Z,84.85
2022-11-05T04:25:16.781Z,85.30
2022-11-05T04:28:04.420Z,84.70
2022-11-05T04:30:51.326Z,84.82
2022-11-05T04:33:38.408Z,84.84
2022-11-05T04:36:25.618Z,84.62
2022-11-05T04:39:12.680Z,85.05
2022-11-05T04:41:59.582Z,84.87
2022-11-05T04:44:46.560Z,85.15
2022-11-05T04:47:33.345Z,84.39
2022-11-05T04:50:20.320Z,84.41
2022-11-05T04:53:07.217Z,84.21
2022-11-05T04:55:54.203Z,84.22
2022-11-05T04:58:41.476Z,84.07
2022-11-05T05:01:40.154Z,84.53
2022-11-05T05:04:27.131Z,84.29
2022-11-05T05:07:14.343Z,83.99
2022-11-05T05:10:01.393Z,84.35
2022-11-05T05:12:48.340Z,84.29
2022-11-05T05:15:35.343Z,83.83
2022-11-05T05:18:22.213Z,84.33
2022-11-05T05:21:07.637Z,83.65
2022-11-05T05:23:54.606Z,84.21
2022-11-05T05:26:41.665Z,84.17
2022-11-05T05:29:29.599Z,83.82
2022-11-05T05:32:16.374Z,83.76
2022-11-05T05:35:03.323Z,84.08
2022-11-05T05:37:50.152Z,83.65
2022-11-05T05:40:37.153Z,84.00
2022-11-05T05:43:24.034Z,83.70
2022-11-05T05:46:11.287Z,83.54
2022-11-05T05:48:58.259Z,83.58
2022-11-05T05:51:45.253Z,83.49
2022-11-05T05:54:34.266Z,83.32
2022-11-05T05:57:24.132Z,83.42
2022-11-05T06:00:11.122Z,83.64
2022-11-05T06:03:01.727Z,83.25
2022-11-05T06:05:48.722Z,83.80
2022-11-05T06:08:35.770Z,83.73
2022-11-05T06:11:24.076Z,83.91
2022-11-05T06:14:11.148Z,83.03
2022-11-05T06:16:58.622Z,83.69
2022-11-05T06:19:45.461Z,83.57
2022-11-05T06:22:32.375Z,83.39
2022-11-05T06:25:19.226Z,83.50
2022-11-05T06:28:06.163Z,83.64
2022-11-05T06:30:53.088Z,83.71
2022-11-05T06:33:40.025Z,83.53
2022-11-05T06:36:28.375Z,83.09
2022-11-05T06:39:15.370Z,83.09
2022-11-05T06:42:18.045Z,83.64
2022-11-05T06:45:05.873Z,83.50
2022-11-05T06:47:52.856Z,83.12
2022-11-05T06:50:40.002Z,83.09
2022-11-05T06:53:26.778Z,83.44
2022-11-05T06:56:13.813Z,83.54
2022-11-05T06:59:00.690Z,83.44
2022-11-05T07:01:47.987Z,83.25
2022-11-05T07:04:23.094Z,83.80
2022-11-05T07:07:09.999Z,83.79
2022-11-05T07:09:57.182Z,83.41
2022-11-05T07:12:44.257Z,83.44
2022-11-05T07:15:32.430Z,83.52
2022-11-05T07:18:20.596Z,83.54
2022-11-05T07:21:07.545Z,83.01
2022-11-05T07:23:54.399Z,83.10
2022-11-05T07:26:41.214Z,83.17
2022-11-05T07:29:28.148Z,83.27
2022-11-05T07:32:15.043Z,83.46
2022-11-05T07:35:02.003Z,83.62
2022-11-05T07:37:49.030Z,83.54
2022-11-05T07:40:40.474Z,82.96
2022-11-05T07:43:28.254Z,83.71
2022-11-05T07:46:15.175Z,83.45
2022-11-05T07:49:02.365Z,83.41
2022-11-05T07:51:49.369Z,83.55
2022-11-05T07:54:36.207Z,83.72
2022-11-05T07:57:23.169Z,83.63
2022-11-05T08:00:10.000Z,83.43
2022-11-05T08:03:04.011Z,83.63
2022-11-05T08:05:56.701Z,83.67
2022-11-05T08:08:43.705Z,83.76
2022-11-05T08:11:31.603Z,83.34
2022-11-05T08:14:18.612Z,83.59
2022-11-05T08:17:05.403Z,83.45
2022-11-05T08:19:52.323Z,83.88
2022-11-05T08:22:39.133Z,83.32
2022-11-05T08:25:26.554Z,83.62
2022-11-05T08:28:18.296Z,83.66
2022-11-05T08:31:08.816Z,83.44
2022-11-05T08:34:01.304Z,83.37
2022-11-05T08:36:49.238Z,83.50
2022-11-05T08:39:36.236Z,83.33
2022-11-05T08:42:23.215Z,83.63
2022-11-05T08:45:09.991Z,83.54
2022-11-05T08:47:57.122Z,83.45
2022-11-05T08:50:43.982Z,83.43
2022-11-05T08:53:31.394Z,83.72
2022-11-05T08:56:19.114Z,83.66
2022-11-05T08:59:07.839Z,83.45
2022-11-05T09:01:54.890Z,83.76
2022-11-05T09:04:42.090Z,83.37
2022-11-05T09:07:29.418Z,83.60
2022-11-05T09:10:16.261Z,83.49
2022-11-05T09:13:03.495Z,83.29
2022-11-05T09:15:50.866Z,83.61
2022-11-05T09:18:39.305Z,83.69
2022-11-05T09:21:26.153Z,83.85
2022-11-05T09:24:13.771Z,83.32
2022-11-05T09:27:00.563Z,83.36
2022-11-05T09:29:47.957Z,83.68
2022-11-05T09:32:34.880Z,83.94
2022-11-05T09:35:21.795Z,83.57
2022-11-05T09:38:08.623Z,83.69
2022-11-05T09:41:11.223Z,83.85
2022-11-05T09:44:03.461Z,83.86
2022-11-05T09:47:01.123Z,83.63
2022-11-05T09:49:53.693Z,83.60
2022-11-05T09:52:45.118Z,83.56
2022-11-05T09:55:41.899Z,83.74
2022-11-05T09:58:40.836Z,83.69
2022-11-05T10:01:34.409Z,83.58
2022-11-05T10:04:27.851Z,83.67
2022-11-05T10:07:27.434Z,83.64
2022-11-05T10:10:22.106Z,83.15
2022-11-05T10:13:17.031Z,83.55
2022-11-05T10:16:28.117Z,83.19
2022-11-05T10:19:43.829Z,83.33
2022-11-05T10:22:34.601Z,83.55
2022-11-05T10:25:21.573Z,83.14
2022-11-05T10:28:14.657Z,82.91
2022-11-05T10:31:02.516Z,83.37
2022-11-05T10:34:05.167Z,82.98
2022-11-05T10:36:55.895Z,83.17
2022-11-05T10:39:44.549Z,83.37
2022-11-05T10:43:11.345Z,83.26
2022-11-05T10:46:18.502Z,83.51
2022-11-05T10:49:20.298Z,83.11
2022-11-05T10:52:13.923Z,83.71
2022-11-05T10:55:01.347Z,83.33
2022-11-05T10:57:50.567Z,83.32
2022-11-05T11:00:40.513Z,83.46
2022-11-05T11:03:54.734Z,83.39
2022-11-05T11:06:50.612Z,83.36
2022-11-05T11:09:44.158Z,83.18
2022-11-05T11:12:39.767Z,83.18
2022-11-05T11:15:41.238Z,83.42
2022-11-05T11:18:47.621Z,83.19
2022-11-05T11:21:39.726Z,83.07
2022-11-05T11:24:40.812Z,83.11
2022-11-05T11:27:35.459Z,83.47
2022-11-05T11:30:25.342Z,83.01
2022-11-05T11:33:12.623Z,83.27
2022-11-05T11:36:06.440Z,83.16
2022-11-05T11:38:55.476Z,82.99
2022-11-05T11:41:47.246Z,83.26
2022-11-05T11:44:43.830Z,83.19
2022-11-05T11:47:35.471Z,83.06
2022-11-05T11:50:22.669Z,82.92
2022-11-05T11:53:09.746Z,82.91
2022-11-05T11:55:56.939Z,82.89
2022-11-05T11:58:55.595Z,82.88
2022-11-05T12:02:01.150Z,82.90
2022-11-05T12:05:00.982Z,82.87
2022-11-05T12:07:47.724Z,82.58
2022-11-05T12:10:56.171Z,82.82
2022-11-05T12:13:43.145Z,82.70
2022-11-05T12:16:48.366Z,82.84
2022-11-05T12:19:51.325Z,82.58
2022-11-05T12:23:08.358Z,82.65
2022-11-05T12:26:19.979Z,82.75
2022-11-05T12:29:40.667Z,82.69
2022-11-05T12:32:55.298Z,82.51
2022-11-05T12:36:01.346Z,82.52
2022-11-05T12:39:00.006Z,82.68
2022-11-05T12:42:12.926Z,82.43
2022-11-05T12:45:24.443Z,82.39
2022-11-05T12:48:36.769Z,82.71
2022-11-05T12:51:33.026Z,82.59
2022-11-05T12:54:31.858Z,82.72
2022-11-05T12:57:22.866Z,82.56
2022-11-05T13:00:16.740Z,82.77
2022-11-05T13:03:12.703Z,82.47
2022-11-05T13:06:07.815Z,82.55
2022-11-05T13:09:00.410Z,82.92
2022-11-05T13:11:54.804Z,82.94
2022-11-05T13:14:53.577Z,82.50
2022-11-05T13:17:44.698Z,82.38
2022-11-05T13:20:39.331Z,82.46
2022-11-05T13:23:39.954Z,82.56
2022-11-05T13:27:04.210Z,82.37
2022-11-05T13:30:12.841Z,82.50
2022-11-05T13:33:05.218Z,82.59
2022-11-05T13:36:02.958Z,82.19
2022-11-05T13:38:51.037Z,82.50
2022-11-05T13:41:53.373Z,82.44
2022-11-05T13:44:42.812Z,82.26
2022-11-05T13:48:00.501Z,82.54
2022-11-05T13:51:09.029Z,82.09
2022-11-05T13:54:11.766Z,82.17
2022-11-05T13:57:24.663Z,82.22
2022-11-05T14:00:14.221Z,82.61
2022-11-05T14:03:12.646Z,82.47
2022-11-05T14:06:02.394Z,82.54
2022-11-05T14:08:53.569Z,82.37
2022-11-05T14:11:51.416Z,82.23
2022-11-05T14:14:42.690Z,82.30
2022-11-05T14:17:29.526Z,82.31
2022-11-05T14:20:25.364Z,82.43
2022-11-05T14:23:12.918Z,82.17
2022-11-05T14:26:12.226Z,82.44
2022-11-05T14:29:04.293Z,82.25
2022-11-05T14:32:11.020Z,82.02
2022-11-05T14:35:02.708Z,82.46
2022-11-05T14:38:22.702Z,82.51
2022-11-05T14:41:18.163Z,82.49
2022-11-05T14:44:20.946Z,82.33
2022-11-05T14:47:10.562Z,82.68
2022-11-05T14:50:08.909Z,82.65
2022-11-05T14:52:58.744Z,82.76
2022-11-05T14:55:56.279Z,82.50
2022-11-05T14:58:55.221Z,82.59
2022-11-05T15:01:54.620Z,82.15
2022-11-05T15:04:50.032Z,82.99
2022-11-05T15:07:53.674Z,82.67
2022-11-05T15:10:43.111Z,82.32
2022-11-05T15:13:56.396Z,82.72
2022-11-05T15:16:46.315Z,82.85
2022-11-05T15:19:50.803Z,82.92
2022-11-05T15:22:52.810Z,82.63
2022-11-05T15:25:52.882Z,82.58
2022-11-05T15:28:52.515Z,83.01
2022-11-05T15:31:56.714Z,82.94
2022-11-05T15:34:50.177Z,83.05
2022-11-05T15:37:37.009Z,82.88
2022-11-05T15:40:41.318Z,83.00
2022-11-05T15:43:36.523Z,83.35
2022-11-05T15:46:42.167Z,82.92
2022-11-05T15:49:30.118Z,82.82
2022-11-05T15:52:17.241Z,82.85
2022-11-05T15:55:04.888Z,82.93
2022-11-05T15:57:51.912Z,83.04
2022-11-05T16:00:46.187Z,82.87
2022-11-05T16:03:52.504Z,83.18
2022-11-05T16:06:39.705Z,83.31
2022-11-05T16:09:27.039Z,83.02
2022-11-05T16:12:42.595Z,82.98
2022-11-05T16:15:29.479Z,83.26
2022-11-05T16:18:19.042Z,83.17
2022-11-05T16:21:32.562Z,83.16
2022-11-05T16:24:23.055Z,83.11
2022-11-05T16:27:21.298Z,83.05
2022-11-05T16:30:12.581Z,83.43
2022-11-05T16:32:59.458Z,83.42
2022-11-05T16:35:46.479Z,83.09
2022-11-05T16:38:33.495Z,83.19
2022-11-05T16:41:20.563Z,83.36
2022-11-05T16:44:13.491Z,83.45
2022-11-05T16:47:03.535Z,83.33
2022-11-05T16:49:50.455Z,83.59
2022-11-05T16:52:37.645Z,83.11
2022-11-05T16:55:24.742Z,83.07
2022-11-05T16:58:14.519Z,83.01
2022-11-05T17:01:01.694Z,83.31
2022-11-05T17:03:48.787Z,83.29
2022-11-05T17:06:37.847Z,83.52
2022-11-05T17:09:24.929Z,83.40
2022-11-05T17:12:11.776Z,83.16
2022-11-05T17:14:58.915Z,83.13
2022-11-05T17:17:45.838Z,83.20
2022-11-05T17:20:52.868Z,83.14
2022-11-05T17:23:42.502Z,83.17
2022-11-05T17:26:32.135Z,83.35
2022-11-05T17:29:19.395Z,83.25
2022-11-05T17:32:06.334Z,82.77
2022-11-05T17:34:53.327Z,82.75
2022-11-05T17:37:40.299Z,82.65
2022-11-05T17:40:30.279Z,83.03
2022-11-05T17:43:17.222Z,82.87
2022-11-05T17:46:12.197Z,82.92
2022-11-05T17:48:59.245Z,82.91
2022-11-05T17:51:46.269Z,82.72
2022-11-05T17:54:33.312Z,82.68
2022-11-05T17:57:20.197Z,82.82
2022-11-05T18:00:07.594Z,82.87
2022-11-05T18:02:57.717Z,82.86
2022-11-05T18:05:45.266Z,82.61
2022-11-05T18:08:32.217Z,82.80
2022-11-05T18:11:19.313Z,82.92
2022-11-05T18:14:06.598Z,82.80
2022-11-05T18:16:53.983Z,82.73
2022-11-05T18:19:41.194Z,82.30
2022-11-05T18:22:28.123Z,82.65
2022-11-05T18:25:15.581Z,82.46
2022-11-05T18:28:03.129Z,82.30
2022-11-05T18:30:50.130Z,82.34
2022-11-05T18:33:37.381Z,82.77
2022-11-05T18:36:24.537Z,82.36
2022-11-05T18:39:11.934Z,82.38
2022-11-05T18:41:59.086Z,82.68
2022-11-05T18:44:45.965Z,82.36
2022-11-05T18:47:33.504Z,82.32
2022-11-05T18:50:20.910Z,82.88
2022-11-05T18:53:08.137Z,82.66
2022-11-05T18:55:55.071Z,82.55
2022-11-05T18:58:41.878Z,82.43
2022-11-05T19:01:35.813Z,82.78
2022-11-05T19:04:23.091Z,82.54
2022-11-05T19:07:10.054Z,82.34
2022-11-05T19:09:58.747Z,82.26
2022-11-05T19:12:45.758Z,82.14
2022-11-05T19:15:32.695Z,82.29
2022-11-05T19:18:19.854Z,82.29
2022-11-05T19:21:06.756Z,82.56
2022-11-05T19:23:53.933Z,82.48
2022-11-05T19:26:44.247Z,82.27
2022-11-05T19:29:31.221Z,82.34
2022-11-05T19:32:18.247Z,82.30
2022-11-05T19:35:05.140Z,82.20
2022-11-05T19:37:52.156Z,81.98
2022-11-05T19:40:40.454Z,82.13
2022-11-05T19:43:27.567Z,81.97
2022-11-05T19:46:14.355Z,82.15
2022-11-05T19:49:02.033Z,81.82
2022-11-05T19:51:50.931Z,82.17
2022-11-05T19:54:37.893Z,82.03
2022-11-05T19:57:24.881Z,82.09
2022-11-05T20:00:11.873Z,82.08
2022-11-05T20:02:58.795Z,81.73
2022-11-05T20:05:46.147Z,81.89
2022-11-05T20:08:32.993Z,82.21
2022-11-05T20:11:20.015Z,82.18
2022-11-05T20:14:06.871Z,81.59
2022-11-05T20:16:55.716Z,81.63
2022-11-05T20:19:43.309Z,81.91
2022-11-05T20:22:30.195Z,81.86
2022-11-05T20:25:17.139Z,82.08
2022-11-05T20:28:04.231Z,82.03
2022-11-05T20:30:51.566Z,81.97
2022-11-05T20:33:38.593Z,82.05
2022-11-05T20:36:28.462Z,82.24
2022-11-05T20:39:17.697Z,81.80
2022-11-05T20:42:04.620Z,81.88
2022-11-05T20:44:51.553Z,81.82
2022-11-05T20:47:38.591Z,82.00
2022-11-05T20:50:26.142Z,81.91
2022-11-05T20:53:13.096Z,81.75
2022-11-05T20:56:07.799Z,81.89
2022-11-05T20:58:56.794Z,82.10
2022-11-05T21:01:47.024Z,81.62
2022-11-05T21:04:34.036Z,81.46
2022-11-05T21:07:20.919Z,81.71
2022-11-05T21:10:07.690Z,81.70
2022-11-05T21:12:54.770Z,81.88
2022-11-05T21:15:41.725Z,81.62
2022-11-05T21:18:28.659Z,82.16
2022-11-05T21:21:15.974Z,81.95
2022-11-05T21:24:02.942Z,81.49
2022-11-05T21:26:49.786Z,81.81
2022-11-05T21:29:37.345Z,81.42
2022-11-05T21:32:24.282Z,81.48
2022-11-05T21:35:11.269Z,81.47
2022-11-05T21:37:58.058Z,81.47
2022-11-05T21:40:45.159Z,81.39
2022-11-05T21:43:33.242Z,81.37
2022-11-05T21:46:21.766Z,81.32
2022-11-05T21:49:08.711Z,81.70
2022-11-05T21:51:54.182Z,81.16
2022-11-05T21:54:39.304Z,81.75
2022-11-05T21:57:31.835Z,81.10
2022-11-05T22:00:00.724Z,81.11
2022-11-05T22:02:31.228Z,81.30
2022-11-05T22:04:59.967Z,81.28
2022-11-05T22:07:30.258Z,81.52
2022-11-05T22:09:57.893Z,81.41
2022-11-05T22:12:25.022Z,81.71
2022-11-05T22:14:52.921Z,81.50
2022-11-05T22:17:20.690Z,81.71
2022-11-05T22:20:07.749Z,81.28
2022-11-05T22:22:54.939Z,81.68
2022-11-05T22:25:42.099Z,81.57
2022-11-05T22:28:29.058Z,81.42
2022-11-05T22:31:15.895Z,81.55
2022-11-05T22:34:03.131Z,81.50
2022-11-05T22:36:49.947Z,81.42
2022-11-05T22:39:37.374Z,81.15
2022-11-05T22:42:24.545Z,81.57
2022-11-05T22:45:11.456Z,81.32
2022-11-05T22:48:06.405Z,81.54
2022-11-05T22:50:53.806Z,81.29
2022-11-05T22:53:40.663Z,81.29
2022-11-05T22:56:30.266Z,81.57
2022-11-05T22:59:18.330Z,81.49
2022-11-05T23:02:09.704Z,81.37
2022-11-05T23:04:57.536Z,81.09
2022-11-05T23:07:43.267Z,81.94
2022-11-05T23:10:28.674Z,81.62
2022-11-05T23:13:15.853Z,81.26
2022-11-05T23:16:01.500Z,81.21
2022-11-05T23:18:46.862Z,81.08
2022-11-05T23:21:32.270Z,81.82
2022-11-05T23:24:25.302Z,81.54
2022-11-05T23:27:12.164Z,80.66
2022-11-05T23:29:59.285Z,80.77
2022-11-05T23:32:47.865Z,81.37
2022-11-05T23:35:35.502Z,81.94
2022-11-05T23:38:20.934Z,81.66
2022-11-05T23:41:06.566Z,81.07
2022-11-05T23:43:51.930Z,81.47
2022-11-05T23:46:48.449Z,81.74
2022-11-05T23:49:35.406Z,81.52
2022-11-05T23:52:22.461Z,81.76
2022-11-05T23:55:09.291Z,81.07
2022-11-05T23:57:56.175Z,81.76
