createdAt,value
2023-05-03T00:00:51.468Z,100.00
2023-05-03T00:03:23.829Z,100.00
2023-05-03T00:05:50.493Z,100.00
2023-05-03T00:08:17.220Z,100.00
2023-05-03T00:10:43.686Z,100.00
2023-05-03T00:13:10.217Z,100.00
2023-05-03T00:15:36.720Z,100.00
2023-05-03T00:18:03.254Z,100.00
2023-05-03T00:20:29.799Z,100.00
2023-05-03T00:22:56.281Z,100.00
2023-05-03T00:25:22.749Z,100.00
2023-05-03T00:27:49.221Z,100.00
2023-05-03T00:30:15.983Z,100.00
2023-05-03T00:32:42.520Z,100.00
2023-05-03T00:35:09.011Z,100.00
2023-05-03T00:37:36.886Z,100.00
2023-05-03T00:40:05.060Z,100.00
2023-05-03T00:42:34.326Z,100.00
2023-05-03T00:45:01.175Z,100.00
2023-05-03T00:47:27.759Z,100.00
2023-05-03T00:49:54.265Z,100.00
2023-05-03T00:52:20.802Z,100.00
2023-05-03T00:54:47.430Z,100.00
2023-05-03T00:57:14.495Z,100.00
2023-05-03T00:59:41.267Z,100.00
2023-05-03T01:02:08.445Z,100.00
2023-05-03T01:04:37.105Z,100.00
2023-05-03T01:07:11.228Z,100.00
2023-05-03T01:09:52.577Z,100.00
2023-05-03T01:12:40.837Z,100.00
2023-05-03T01:15:22.559Z,100.00
2023-05-03T01:17:59.701Z,100.00
2023-05-03T01:20:30.952Z,100.00
2023-05-03T01:23:09.963Z,100.00
2023-05-03T01:25:36.588Z,100.00
2023-05-03T01:28:03.386Z,100.00
2023-05-03T01:30:31.548Z,100.00
2023-05-03T01:33:13.200Z,100.00
2023-05-03T01:35:58.737Z,100.00
2023-05-03T01:38:27.314Z,100.00
2023-05-03T01:40:58.376Z,100.00
2023-05-03T01:43:25.798Z,100.00
2023-05-03T01:45:52.479Z,100.00
2023-05-03T01:48:19.834Z,100.00
2023-05-03T01:50:47.006Z,100.00
2023-05-03T01:53:13.889Z,100.00
2023-05-03T01:55:40.404Z,100.00
2023-05-03T01:58:06.966Z,100.00
2023-05-03T02:00:33.635Z,100.00
2023-05-03T02:03:00.245Z,100.00
2023-05-03T02:05:26.812Z,100.00
2023-05-03T02:07:53.254Z,100.00
2023-05-03T02:10:19.798Z,100.00
2023-05-03T02:12:46.765Z,100.00
2023-05-03T02:15:13.958Z,100.00
2023-05-03T02:17:43.831Z,100.00
2023-05-03T02:20:10.884Z,100.00
2023-05-03T02:22:37.548Z,100.00
2023-05-03T02:25:05.054Z,100.00
2023-05-03T02:27:31.589Z,100.00
2023-05-03T02:29:58.044Z,100.00
2023-05-03T02:32:25.645Z,100.00
2023-05-03T02:34:52.269Z,100.00
2023-05-03T02:37:18.756Z,100.00
2023-05-03T02:39:45.189Z,100.00
2023-05-03T02:42:11.641Z,100.00
2023-05-03T02:44:38.088Z,100.00
2023-05-03T02:47:04.701Z,100.00
2023-05-03T02:49:31.271Z,100.00
2023-05-03T02:51:58.227Z,100.00
2023-05-03T02:54:24.878Z,100.00
2023-05-03T02:56:51.423Z,100.00
2023-05-03T02:59:18.086Z,100.00
2023-05-03T03:01:46.631Z,100.00
2023-05-03T03:04:13.267Z,100.00
2023-05-03T03:06:39.786Z,100.00
2023-05-03T03:09:06.342Z,100.00
2023-05-03T03:11:33.298Z,100.00
2023-05-03T03:13:59.727Z,100.00
2023-05-03T03:16:26.312Z,100.00
2023-05-03T03:18:52.898Z,100.00
2023-05-03T03:21:19.432Z,100.00
2023-05-03T03:23:45.975Z,100.00
2023-05-03T03:26:12.822Z,100.00
2023-05-03T03:28:39.336Z,100.00
2023-05-03T03:31:06.074Z,100.00
2023-05-03T03:33:32.651Z,100.00
2023-05-03T03:35:59.145Z,100.00
2023-05-03T03:38:25.692Z,100.00
2023-05-03T03:40:52.781Z,100.00
2023-05-03T03:43:19.293Z,100.00
2023-05-03T03:45:45.862Z,100.00
2023-05-03T03:48:12.342Z,100.00
2023-05-03T03:50:38.884Z,100.00
2023-05-03T03:53:06.230Z,100.00
2023-05-03T03:55:32.743Z,100.00
2023-05-03T03:57:59.323Z,100.00
2023-05-03T04:00:26.162Z,100.00
2023-05-03T04:02:52.764Z,100.00
2023-05-03T04:05:19.496Z,100.00
2023-05-03T04:07:45.980Z,100.00
2023-05-03T04:10:12.530Z,98.38
2023-05-03T04:12:39.072Z,99.55
2023-05-03T04:15:06.593Z,100.00
2023-05-03T04:17:34.966Z,99.97
2023-05-03T04:20:07.973Z,100.00
2023-05-03T04:22:34.498Z,100.00
2023-05-03T04:25:03.643Z,99.69
2023-05-03T04:27:30.246Z,100.00
2023-05-03T04:29:57.206Z,99.81
2023-05-03T04:32:23.688Z,99.85
2023-05-03T04:34:53.897Z,100.00
2023-05-03T04:37:22.100Z,99.95
2023-05-03T04:39:48.618Z,99.41
2023-05-03T04:42:15.434Z,100.00
2023-05-03T04:44:43.111Z,100.00
2023-05-03T04:47:09.726Z,97.96
2023-05-03T04:49:36.550Z,100.00
2023-05-03T04:52:03.722Z,99.75
2023-05-03T04:54:30.161Z,100.00
2023-05-03T04:56:56.813Z,100.00
2023-05-03T04:59:23.338Z,100.00
2023-05-03T05:01:49.842Z,100.00
2023-05-03T05:04:16.443Z,99.34
2023-05-03T05:06:42.934Z,100.00
2023-05-03T05:09:21.362Z,99.12
2023-05-03T05:11:47.958Z,99.36
2023-05-03T05:14:14.475Z,98.38
2023-05-03T05:16:41.202Z,98.43
2023-05-03T05:19:08.518Z,97.98
2023-05-03T05:21:35.146Z,97.89
2023-05-03T05:24:01.937Z,97.04
2023-05-03T05:26:28.658Z,96.74
2023-05-03T05:28:55.141Z,95.23
2023-05-03T05:31:21.990Z,95.76
2023-05-03T05:33:48.601Z,96.03
2023-05-03T05:36:15.114Z,93.51
2023-05-03T05:38:41.860Z,94.34
2023-05-03T05:41:08.338Z,92.87
2023-05-03T05:43:34.808Z,91.21
2023-05-03T05:46:01.512Z,90.38
2023-05-03T05:48:27.961Z,90.95
2023-05-03T05:50:54.417Z,88.50
2023-05-03T05:53:20.922Z,88.80
2023-05-03T05:55:47.516Z,88.71
2023-05-03T05:58:14.030Z,87.92
2023-05-03T06:00:40.991Z,84.70
2023-05-03T06:03:07.672Z,84.78
2023-05-03T06:05:34.184Z,83.90
2023-05-03T06:08:00.693Z,83.97
2023-05-03T06:10:27.194Z,80.79
2023-05-03T06:12:53.701Z,78.43
2023-05-03T06:15:20.332Z,78.97
2023-05-03T06:17:47.262Z,77.03
2023-05-03T06:20:13.967Z,77.97
2023-05-03T06:22:40.669Z,77.54
2023-05-03T06:25:07.701Z,76.61
2023-05-03T06:27:34.203Z,76.13
2023-05-03T06:30:02.121Z,74.00
2023-05-03T06:32:28.822Z,73.88
2023-05-03T06:34:55.674Z,75.12
2023-05-03T06:37:23.019Z,76.06
2023-05-03T06:39:50.553Z,79.07
2023-05-03T06:42:16.966Z,79.46
2023-05-03T06:44:43.488Z,80.06
2023-05-03T06:47:10.000Z,80.66
2023-05-03T06:49:36.632Z,78.01
2023-05-03T06:52:03.162Z,78.26
2023-05-03T06:54:29.676Z,78.23
2023-05-03T06:56:56.163Z,79.75
2023-05-03T06:59:22.754Z,78.99
2023-05-03T07:01:50.722Z,75.99
2023-05-03T07:04:17.310Z,76.63
2023-05-03T07:06:55.372Z,75.57
2023-05-03T07:09:35.372Z,74.43
2023-05-03T07:12:08.465Z,74.59
2023-05-03T07:14:34.979Z,75.44
2023-05-03T07:17:01.495Z,74.04
2023-05-03T07:19:27.967Z,69.39
2023-05-03T07:21:54.477Z,67.96
2023-05-03T07:24:20.923Z,66.53
2023-05-03T07:26:48.983Z,68.24
2023-05-03T07:29:15.752Z,67.38
2023-05-03T07:31:42.414Z,64.21
2023-05-03T07:34:08.859Z,63.20
2023-05-03T07:36:35.399Z,61.71
2023-05-03T07:39:01.946Z,63.12
2023-05-03T07:41:28.517Z,60.67
2023-05-03T07:43:55.298Z,60.58
2023-05-03T07:46:21.927Z,58.97
2023-05-03T07:48:48.549Z,58.01
2023-05-03T07:51:15.372Z,57.76
2023-05-03T07:53:41.807Z,57.77
2023-05-03T07:56:08.307Z,59.85
2023-05-03T07:58:40.162Z,57.16
2023-05-03T08:01:07.275Z,57.23
2023-05-03T08:03:33.940Z,58.88
2023-05-03T08:06:00.826Z,55.90
2023-05-03T08:08:27.879Z,54.51
2023-05-03T08:10:54.561Z,54.40
2023-05-03T08:13:22.690Z,53.37
2023-05-03T08:15:50.186Z,54.24
2023-05-03T08:18:16.931Z,50.23
2023-05-03T08:20:44.906Z,50.82
2023-05-03T08:23:11.325Z,53.78
2023-05-03T08:25:37.893Z,50.46
2023-05-03T08:28:04.656Z,52.79
2023-05-03T08:30:31.557Z,50.24
2023-05-03T08:32:58.282Z,49.97
2023-05-03T08:35:25.368Z,48.58
2023-05-03T08:37:51.867Z,49.48
2023-05-03T08:40:22.266Z,46.73
2023-05-03T08:42:50.122Z,46.40
2023-05-03T08:45:16.917Z,46.60
2023-05-03T08:47:47.190Z,46.05
2023-05-03T08:50:15.733Z,45.80
2023-05-03T08:52:43.893Z,46.66
2023-05-03T08:55:11.145Z,43.46
2023-05-03T08:57:38.160Z,42.86
2023-05-03T09:00:06.810Z,42.28
2023-05-03T09:02:34.911Z,41.20
2023-05-03T09:05:01.898Z,40.34
2023-05-03T09:07:28.514Z,41.03
2023-05-03T09:09:55.004Z,41.66
2023-05-03T09:12:41.002Z,42.93
2023-05-03T09:15:08.848Z,42.09
2023-05-03T09:17:35.419Z,41.52
2023-05-03T09:20:02.466Z,42.14
2023-05-03T09:22:32.579Z,41.17
2023-05-03T09:25:01.001Z,40.82
2023-05-03T09:27:28.170Z,41.77
2023-05-03T09:29:55.076Z,42.00
2023-05-03T09:32:22.973Z,41.31
2023-05-03T09:34:49.629Z,40.55
2023-05-03T09:37:16.545Z,39.99
2023-05-03T09:39:45.715Z,42.05
2023-05-03T09:42:17.049Z,41.41
2023-05-03T09:44:53.824Z,41.56
2023-05-03T09:47:21.726Z,40.76
2023-05-03T09:49:48.623Z,39.37
2023-05-03T09:52:15.107Z,39.42
2023-05-03T09:54:42.337Z,38.70
2023-05-03T09:57:09.417Z,38.80
2023-05-03T09:59:38.060Z,38.62
2023-05-03T10:02:07.771Z,38.63
2023-05-03T10:04:50.788Z,38.88
2023-05-03T10:07:18.922Z,38.04
2023-05-03T10:09:48.531Z,39.95
2023-05-03T10:12:18.417Z,38.98
2023-05-03T10:14:47.051Z,38.51
2023-05-03T10:17:22.275Z,37.69
2023-05-03T10:19:55.562Z,35.45
2023-05-03T10:22:22.097Z,37.00
2023-05-03T10:24:57.422Z,36.21
2023-05-03T10:27:24.155Z,37.30
2023-05-03T10:29:51.885Z,34.26
2023-05-03T10:32:34.482Z,34.80
2023-05-03T10:35:13.886Z,35.06
2023-05-03T10:37:42.491Z,34.18
2023-05-03T10:40:11.858Z,38.25
2023-05-03T10:42:39.892Z,37.25
2023-05-03T10:45:09.889Z,35.33
2023-05-03T10:47:36.488Z,35.47
2023-05-03T10:50:11.865Z,34.76
2023-05-03T10:52:38.562Z,35.01
2023-05-03T10:55:14.140Z,34.52
2023-05-03T10:57:43.563Z,34.36
2023-05-03T11:00:16.771Z,32.80
2023-05-03T11:02:56.620Z,34.08
2023-05-03T11:05:28.424Z,35.35
2023-05-03T11:08:15.066Z,35.94
2023-05-03T11:10:41.946Z,36.23
2023-05-03T11:13:08.473Z,34.71
2023-05-03T11:15:35.214Z,33.76
2023-05-03T11:18:02.748Z,32.42
2023-05-03T11:20:30.008Z,32.80
2023-05-03T11:22:56.717Z,35.93
2023-05-03T11:25:23.246Z,33.18
2023-05-03T11:27:49.838Z,36.06
2023-05-03T11:30:16.446Z,33.78
2023-05-03T11:32:43.291Z,34.29
2023-05-03T11:35:18.650Z,35.11
2023-05-03T11:37:45.213Z,35.49
2023-05-03T11:40:17.018Z,33.90
2023-05-03T11:42:58.417Z,33.49
2023-05-03T11:45:28.355Z,32.33
2023-05-03T11:47:56.161Z,31.61
2023-05-03T11:50:51.006Z,32.35
2023-05-03T11:53:18.848Z,32.85
2023-05-03T11:55:48.179Z,32.20
2023-05-03T11:58:24.908Z,32.95
2023-05-03T12:00:53.288Z,32.22
2023-05-03T12:03:22.427Z,32.72
2023-05-03T12:05:53.146Z,35.13
2023-05-03T12:08:21.958Z,34.26
2023-05-03T12:10:50.400Z,36.12
2023-05-03T12:13:34.534Z,34.70
2023-05-03T12:18:47.359Z,35.12
2023-05-03T12:23:46.096Z,38.39
2023-05-03T12:26:14.557Z,36.19
2023-05-03T12:28:41.481Z,35.33
2023-05-03T12:31:08.235Z,37.23
2023-05-03T12:33:38.190Z,34.68
2023-05-03T12:36:09.293Z,34.99
2023-05-03T12:38:37.733Z,32.87
2023-05-03T12:43:31.437Z,33.96
2023-05-03T12:46:25.723Z,33.51
2023-05-03T12:48:47.751Z,35.85
2023-05-03T12:53:47.270Z,32.82
2023-05-03T12:56:14.639Z,34.04
2023-05-03T12:59:05.100Z,34.32
2023-05-03T13:04:31.343Z,30.49
2023-05-03T13:06:47.012Z,31.02
2023-05-03T13:09:20.736Z,31.64
2023-05-03T13:11:49.953Z,32.61
2023-05-03T13:14:16.945Z,33.24
2023-05-03T13:16:45.784Z,31.45
2023-05-03T13:19:16.190Z,32.54
2023-05-03T13:21:42.770Z,32.21
2023-05-03T13:24:09.518Z,31.29
2023-05-03T13:26:36.195Z,28.05
2023-05-03T13:29:02.721Z,30.20
2023-05-03T13:31:30.294Z,28.25
2023-05-03T13:33:57.320Z,26.83
2023-05-03T13:36:24.332Z,29.10
2023-05-03T13:38:51.781Z,27.31
2023-05-03T13:41:18.919Z,26.58
2023-05-03T13:43:45.863Z,27.13
2023-05-03T13:46:12.613Z,26.58
2023-05-03T13:48:39.690Z,26.16
2023-05-03T13:51:10.718Z,26.32
2023-05-03T13:53:37.355Z,25.89
2023-05-03T13:56:04.577Z,26.85
2023-05-03T13:58:31.174Z,26.56
2023-05-03T14:00:57.846Z,27.95
2023-05-03T14:03:24.475Z,27.73
2023-05-03T14:05:51.033Z,27.49
2023-05-03T14:08:17.601Z,27.04
2023-05-03T14:10:44.325Z,27.94
2023-05-03T14:13:11.381Z,28.57
2023-05-03T14:15:43.148Z,26.97
2023-05-03T14:18:10.197Z,27.74
2023-05-03T14:20:37.077Z,28.09
2023-05-03T14:23:03.864Z,28.21
2023-05-03T14:25:30.940Z,28.81
2023-05-03T14:27:57.493Z,30.01
2023-05-03T14:30:24.294Z,29.72
2023-05-03T14:32:51.154Z,29.33
2023-05-03T14:35:20.770Z,28.51
2023-05-03T14:37:47.352Z,31.01
2023-05-03T14:40:14.421Z,30.08
2023-05-03T14:42:41.147Z,31.41
2023-05-03T14:45:10.932Z,33.12
2023-05-03T14:47:39.292Z,31.83
2023-05-03T14:50:06.509Z,32.16
2023-05-03T14:52:35.596Z,32.14
2023-05-03T14:55:09.782Z,32.87
2023-05-03T14:57:38.053Z,32.26
2023-05-03T15:00:07.563Z,31.97
2023-05-03T15:02:34.448Z,31.55
2023-05-03T15:05:01.272Z,32.34
2023-05-03T15:07:28.151Z,32.40
2023-05-03T15:09:54.616Z,33.24
2023-05-03T15:12:21.051Z,33.28
2023-05-03T15:14:48.124Z,32.95
2023-05-03T15:17:14.684Z,32.92
2023-05-03T15:19:41.421Z,33.93
2023-05-03T15:22:08.083Z,33.75
2023-05-03T15:24:34.695Z,33.83
2023-05-03T15:27:02.863Z,34.61
2023-05-03T15:29:29.388Z,33.65
2023-05-03T15:31:56.073Z,33.16
2023-05-03T15:34:22.560Z,34.07
2023-05-03T15:36:49.070Z,33.22
2023-05-03T15:39:15.656Z,33.58
2023-05-03T15:41:42.119Z,33.21
2023-05-03T15:44:09.823Z,33.63
2023-05-03T15:46:36.741Z,34.16
2023-05-03T15:49:03.594Z,34.13
2023-05-03T15:51:30.095Z,34.15
2023-05-03T15:53:56.640Z,33.60
2023-05-03T15:56:23.347Z,33.93
2023-05-03T15:58:50.077Z,33.90
2023-05-03T16:01:16.756Z,34.17
2023-05-03T16:03:43.311Z,33.52
2023-05-03T16:06:09.782Z,32.15
2023-05-03T16:08:36.860Z,32.98
2023-05-03T16:11:03.639Z,34.26
2023-05-03T16:13:30.242Z,34.59
2023-05-03T16:15:57.027Z,34.48
2023-05-03T16:18:24.411Z,34.82
2023-05-03T16:20:51.225Z,34.84
2023-05-03T16:23:17.757Z,34.93
2023-05-03T16:25:44.343Z,34.94
2023-05-03T16:28:11.024Z,34.99
2023-05-03T16:30:39.856Z,35.09
2023-05-03T16:33:06.673Z,36.08
2023-05-03T16:35:33.231Z,36.47
2023-05-03T16:38:00.009Z,36.86
2023-05-03T16:40:27.052Z,37.32
2023-05-03T16:42:55.677Z,36.46
2023-05-03T16:45:22.417Z,36.28
2023-05-03T16:47:48.979Z,36.44
2023-05-03T16:50:17.383Z,35.55
2023-05-03T16:52:44.509Z,35.76
2023-05-03T16:55:12.542Z,35.74
2023-05-03T16:57:39.952Z,36.67
2023-05-03T17:00:09.296Z,36.80
2023-05-03T17:02:37.881Z,36.07
2023-05-03T17:05:05.758Z,38.12
2023-05-03T17:07:33.109Z,36.22
2023-05-03T17:10:01.044Z,37.04
2023-05-03T17:12:28.021Z,36.98
2023-05-03T17:14:54.986Z,36.48
2023-05-03T17:17:22.284Z,36.34
2023-05-03T17:19:48.789Z,36.54
2023-05-03T17:22:15.259Z,37.10
2023-05-03T17:24:41.760Z,36.59
2023-05-03T17:27:08.835Z,36.64
2023-05-03T17:29:35.734Z,37.27
2023-05-03T17:32:03.254Z,37.84
2023-05-03T17:34:29.889Z,37.57
2023-05-03T17:36:59.041Z,37.86
2023-05-03T17:39:25.638Z,37.94
2023-05-03T17:41:52.059Z,38.29
2023-05-03T17:44:19.053Z,38.59
2023-05-03T17:46:46.047Z,38.58
2023-05-03T17:49:12.624Z,38.37
2023-05-03T17:51:39.082Z,38.47
2023-05-03T17:54:05.808Z,38.61
2023-05-03T17:56:32.309Z,38.92
2023-05-03T17:58:58.819Z,39.06
2023-05-03T18:01:25.505Z,38.48
2023-05-03T18:03:52.214Z,39.08
2023-05-03T18:06:18.902Z,39.33
2023-05-03T18:08:45.459Z,39.46
2023-05-03T18:11:12.113Z,39.84
2023-05-03T18:13:39.648Z,40.25
2023-05-03T18:16:09.510Z,40.85
2023-05-03T18:18:36.106Z,41.11
2023-05-03T18:21:04.585Z,41.57
2023-05-03T18:23:32.584Z,41.89
2023-05-03T18:26:00.047Z,41.99
2023-05-03T18:28:27.636Z,42.34
2023-05-03T18:30:55.791Z,42.84
2023-05-03T18:33:22.428Z,43.10
2023-05-03T18:35:50.055Z,43.27
2023-05-03T18:38:18.952Z,43.09
2023-05-03T18:40:46.886Z,43.12
2023-05-03T18:43:13.615Z,44.26
2023-05-03T18:45:40.388Z,43.82
2023-05-03T18:48:07.668Z,44.54
2023-05-03T18:50:35.963Z,44.59
2023-05-03T18:53:02.408Z,44.52
2023-05-03T18:55:28.853Z,45.24
2023-05-03T18:57:55.463Z,44.96
2023-05-03T19:00:22.016Z,45.17
2023-05-03T19:02:48.589Z,46.23
2023-05-03T19:05:15.473Z,45.06
2023-05-03T19:07:43.070Z,45.77
2023-05-03T19:10:10.478Z,46.78
2023-05-03T19:12:37.011Z,47.10
2023-05-03T19:15:03.724Z,47.17
2023-05-03T19:17:30.284Z,47.65
2023-05-03T19:19:56.842Z,47.65
2023-05-03T19:22:23.511Z,49.13
2023-05-03T19:24:49.976Z,50.31
2023-05-03T19:27:17.562Z,49.94
2023-05-03T19:29:44.323Z,51.65
2023-05-03T19:32:11.957Z,49.53
2023-05-03T19:34:38.487Z,51.16
2023-05-03T19:37:05.130Z,52.48
2023-05-03T19:39:35.500Z,54.08
2023-05-03T19:42:02.387Z,53.99
2023-05-03T19:44:30.075Z,53.88
2023-05-03T19:46:56.894Z,53.02
2023-05-03T19:49:26.475Z,54.44
2023-05-03T19:51:54.027Z,53.40
2023-05-03T19:54:22.714Z,53.82
2023-05-03T19:56:50.298Z,53.66
2023-05-03T19:59:16.822Z,53.83
2023-05-03T20:01:45.175Z,55.44
2023-05-03T20:04:11.946Z,55.62
2023-05-03T20:06:38.869Z,55.98
2023-05-03T20:09:05.758Z,56.75
2023-05-03T20:11:32.274Z,57.53
2023-05-03T20:13:58.729Z,57.42
2023-05-03T20:16:27.293Z,57.35
2023-05-03T20:18:54.016Z,59.10
2023-05-03T20:21:20.519Z,59.66
2023-05-03T20:23:49.603Z,60.16
2023-05-03T20:26:16.331Z,60.88
2023-05-03T20:28:42.809Z,61.50
2023-05-03T20:31:10.950Z,60.62
2023-05-03T20:33:37.582Z,60.94
2023-05-03T20:36:04.366Z,60.62
2023-05-03T20:38:30.831Z,62.66
2023-05-03T20:40:57.391Z,61.38
2023-05-03T20:43:23.917Z,61.96
2023-05-03T20:45:50.502Z,62.72
2023-05-03T20:48:17.382Z,61.14
2023-05-03T20:50:43.938Z,61.61
2023-05-03T20:53:10.436Z,63.36
2023-05-03T20:55:38.548Z,62.70
2023-05-03T20:58:05.121Z,62.12
2023-05-03T21:00:31.753Z,62.58
2023-05-03T21:02:58.359Z,62.19
2023-05-03T21:05:24.953Z,62.57
2023-05-03T21:07:51.622Z,63.55
2023-05-03T21:10:18.113Z,63.42
2023-05-03T21:12:44.656Z,64.81
2023-05-03T21:15:11.461Z,65.60
2023-05-03T21:17:37.979Z,65.18
2023-05-03T21:20:05.927Z,64.43
2023-05-03T21:22:32.799Z,64.19
2023-05-03T21:24:59.318Z,63.80
2023-05-03T21:27:25.750Z,64.85
2023-05-03T21:29:52.260Z,63.84
2023-05-03T21:32:18.711Z,63.51
2023-05-03T21:34:45.885Z,64.27
2023-05-03T21:37:12.487Z,65.16
2023-05-03T21:39:39.594Z,64.39
2023-05-03T21:42:06.464Z,65.17
2023-05-03T21:44:32.961Z,65.79
2023-05-03T21:47:00.037Z,65.67
2023-05-03T21:49:26.725Z,65.25
2023-05-03T21:51:53.768Z,65.37
2023-05-03T21:54:20.819Z,66.61
2023-05-03T21:56:48.080Z,67.98
2023-05-03T21:59:15.176Z,68.83
2023-05-03T22:01:41.847Z,70.11
2023-05-03T22:04:08.632Z,71.33
2023-05-03T22:06:35.550Z,71.51
2023-05-03T22:09:02.194Z,69.19
2023-05-03T22:11:28.889Z,70.74
2023-05-03T22:14:06.790Z,71.27
2023-05-03T22:16:34.548Z,71.61
2023-05-03T22:19:01.109Z,73.60
2023-05-03T22:21:27.562Z,75.22
2023-05-03T22:23:54.083Z,75.83
2023-05-03T22:26:20.591Z,75.31
2023-05-03T22:28:47.082Z,75.18
2023-05-03T22:31:13.703Z,75.20
2023-05-03T22:33:40.390Z,73.77
2023-05-03T22:36:07.312Z,73.29
2023-05-03T22:38:33.748Z,73.41
2023-05-03T22:41:00.209Z,71.91
2023-05-03T22:43:26.797Z,73.17
2023-05-03T22:45:53.366Z,73.17
2023-05-03T22:48:19.867Z,72.05
2023-05-03T22:50:46.325Z,73.48
2023-05-03T22:53:12.871Z,73.58
2023-05-03T22:55:39.303Z,75.54
2023-05-03T22:58:06.043Z,76.47
2023-05-03T23:00:33.033Z,76.86
2023-05-03T23:02:59.616Z,77.37
2023-05-03T23:05:26.296Z,79.36
2023-05-03T23:07:52.749Z,79.73
2023-05-03T23:10:19.306Z,79.77
2023-05-03T23:12:45.977Z,80.74
2023-05-03T23:15:12.617Z,80.95
2023-05-03T23:17:39.164Z,81.27
2023-05-03T23:20:06.584Z,80.88
2023-05-03T23:22:33.251Z,81.06
2023-05-03T23:24:59.927Z,81.07
2023-05-03T23:27:26.895Z,80.08
2023-05-03T23:29:53.810Z,79.23
2023-05-03T23:32:21.031Z,79.99
2023-05-03T23:34:48.033Z,81.18
2023-05-03T23:37:14.529Z,80.53
2023-05-03T23:39:44.829Z,81.86
2023-05-03T23:42:12.869Z,82.72
2023-05-03T23:44:53.761Z,81.99
2023-05-03T23:47:22.058Z,82.09
2023-05-03T23:49:48.626Z,82.41
2023-05-03T23:52:16.953Z,83.37
2023-05-03T23:54:43.576Z,82.52
2023-05-03T23:57:10.283Z,82.52
2023-05-03T23:59:36.711Z,81.74
