createdAt,value
2022-11-19T00:01:55.760Z,5.57
2022-11-19T00:04:24.833Z,6.13
2022-11-19T00:06:52.902Z,5.90
2022-11-19T00:09:20.827Z,5.60
2022-11-19T00:12:06.306Z,5.20
2022-11-19T00:14:34.637Z,4.70
2022-11-19T00:17:02.549Z,4.90
2022-11-19T00:19:31.604Z,5.10
2022-11-19T00:21:59.330Z,4.80
2022-11-19T00:24:28.539Z,4.87
2022-11-19T00:26:56.822Z,5.13
2022-11-19T00:29:24.636Z,4.70
2022-11-19T00:31:52.375Z,5.00
2022-11-19T00:34:20.178Z,5.07
2022-11-19T00:36:49.275Z,4.90
2022-11-19T00:39:17.715Z,4.83
2022-11-19T00:41:45.662Z,4.87
2022-11-19T00:44:13.312Z,4.80
2022-11-19T00:46:41.043Z,5.23
2022-11-19T00:49:08.766Z,4.77
2022-11-19T00:51:36.621Z,4.60
2022-11-19T00:54:06.043Z,5.40
2022-11-19T00:56:33.717Z,4.73
2022-11-19T00:59:02.564Z,5.03
2022-11-19T01:01:30.552Z,5.63
2022-11-19T01:03:58.337Z,5.60
2022-11-19T01:06:27.109Z,5.30
2022-11-19T01:08:54.826Z,5.57
2022-11-19T01:11:25.581Z,5.43
2022-11-19T01:13:53.433Z,4.93
2022-11-19T01:16:23.047Z,4.80
2022-11-19T01:18:51.443Z,5.20
2022-11-19T01:21:20.143Z,5.20
2022-11-19T01:23:48.432Z,4.70
2022-11-19T01:26:16.800Z,5.07
2022-11-19T01:28:46.765Z,5.10
2022-11-19T01:31:15.864Z,5.00
2022-11-19T01:33:44.234Z,5.03
2022-11-19T01:36:13.550Z,4.90
2022-11-19T01:38:41.290Z,4.60
2022-11-19T01:41:09.931Z,4.63
2022-11-19T01:43:42.729Z,4.83
2022-11-19T01:46:13.216Z,4.73
2022-11-19T01:48:43.584Z,5.43
2022-11-19T01:51:13.909Z,5.10
2022-11-19T01:53:41.849Z,4.77
2022-11-19T01:56:10.153Z,5.07
2022-11-19T01:58:41.514Z,5.50
2022-11-19T02:01:11.698Z,5.60
2022-11-19T02:03:40.427Z,4.90
2022-11-19T02:06:09.001Z,5.23
2022-11-19T02:08:39.946Z,5.37
2022-11-19T02:11:31.904Z,4.97
2022-11-19T02:14:08.176Z,5.17
2022-11-19T02:16:45.403Z,4.97
2022-11-19T02:19:25.139Z,4.70
2022-11-19T02:22:02.272Z,4.93
2022-11-19T02:24:44.814Z,5.13
2022-11-19T02:27:25.860Z,4.27
2022-11-19T02:30:05.126Z,5.13
2022-11-19T02:32:35.861Z,5.03
2022-11-19T02:35:09.684Z,5.97
2022-11-19T02:37:44.278Z,5.60
2022-11-19T02:40:17.623Z,5.40
2022-11-19T02:42:52.196Z,5.30
2022-11-19T02:45:24.088Z,5.23
2022-11-19T02:47:54.013Z,5.00
2022-11-19T02:50:24.305Z,5.10
2022-11-19T02:52:52.321Z,5.90
2022-11-19T02:55:21.470Z,4.90
2022-11-19T02:57:52.690Z,4.93
2022-11-19T03:03:35.484Z,5.37
2022-11-19T03:06:04.379Z,4.97
2022-11-19T03:08:32.171Z,4.43
2022-11-19T03:11:07.768Z,5.10
2022-11-19T03:14:15.127Z,4.83
2022-11-19T03:16:50.568Z,4.47
2022-11-19T03:19:32.233Z,4.60
2022-11-19T03:22:03.853Z,4.67
2022-11-19T03:24:33.722Z,4.47
2022-11-19T03:27:05.278Z,4.63
2022-11-19T03:29:35.920Z,4.73
2022-11-19T03:32:07.511Z,4.27
2022-11-19T03:34:36.205Z,4.20
2022-11-19T03:37:06.351Z,4.97
2022-11-19T03:39:36.062Z,4.43
2022-11-19T03:42:05.154Z,4.30
2022-11-19T03:44:36.424Z,3.87
2022-11-19T03:47:09.116Z,3.97
2022-11-19T03:49:40.251Z,4.07
2022-11-19T03:52:11.369Z,3.77
2022-11-19T03:54:39.465Z,3.97
2022-11-19T03:57:08.067Z,4.30
2022-11-19T03:59:35.980Z,4.00
2022-11-19T04:02:07.805Z,4.00
2022-11-19T04:04:38.712Z,4.17
2022-11-19T04:07:07.963Z,4.70
2022-11-19T04:09:36.201Z,4.17
2022-11-19T04:12:04.109Z,3.90
2022-11-19T04:14:31.817Z,3.90
2022-11-19T04:17:00.049Z,4.10
2022-11-19T04:19:29.094Z,3.87
2022-11-19T04:21:56.771Z,4.17
2022-11-19T04:24:24.461Z,4.10
2022-11-19T04:26:52.160Z,3.70
2022-11-19T04:29:19.930Z,3.93
2022-11-19T04:31:47.703Z,3.60
2022-11-19T04:34:15.387Z,3.33
2022-11-19T04:36:44.388Z,3.30
2022-11-19T04:39:12.651Z,3.07
2022-11-19T04:41:40.983Z,3.37
2022-11-19T04:44:08.788Z,3.03
2022-11-19T04:46:36.472Z,2.90
2022-11-19T04:49:04.223Z,3.33
2022-11-19T04:51:31.900Z,2.60
2022-11-19T04:54:01.011Z,3.33
2022-11-19T04:56:28.687Z,2.97
2022-11-19T04:58:56.449Z,3.33
2022-11-19T05:01:24.212Z,3.20
2022-11-19T05:03:51.900Z,3.47
2022-11-19T05:06:19.787Z,2.90
2022-11-19T05:08:47.518Z,2.90
2022-11-19T05:11:16.571Z,3.20
2022-11-19T05:13:44.261Z,2.70
2022-11-19T05:16:11.996Z,2.90
2022-11-19T05:18:39.722Z,2.70
2022-11-19T05:21:07.566Z,3.00
2022-11-19T05:23:35.266Z,2.77
2022-11-19T05:26:02.933Z,2.80
2022-11-19T05:28:39.182Z,2.43
2022-11-19T05:31:07.900Z,2.80
2022-11-19T05:33:35.646Z,2.67
2022-11-19T05:36:03.441Z,2.40
2022-11-19T05:38:31.150Z,2.60
2022-11-19T05:40:58.800Z,2.20
2022-11-19T05:43:27.108Z,2.70
2022-11-19T05:45:56.165Z,2.40
2022-11-19T05:48:23.837Z,2.13
2022-11-19T05:50:51.544Z,2.40
2022-11-19T05:53:19.246Z,2.43
2022-11-19T05:55:46.920Z,2.47
2022-11-19T05:58:14.797Z,2.20
2022-11-19T06:03:30.732Z,2.30
2022-11-19T06:05:58.435Z,2.23
2022-11-19T06:08:26.212Z,2.10
2022-11-19T06:10:54.207Z,1.80
2022-11-19T06:13:21.975Z,2.17
2022-11-19T06:15:49.627Z,1.90
2022-11-19T06:18:17.292Z,1.87
2022-11-19T06:20:46.353Z,1.70
2022-11-19T06:23:14.028Z,2.10
2022-11-19T06:25:41.707Z,1.73
2022-11-19T06:28:09.370Z,1.70
2022-11-19T06:30:37.514Z,1.90
2022-11-19T06:33:05.198Z,1.90
2022-11-19T06:35:32.835Z,1.70
2022-11-19T06:38:01.852Z,1.40
2022-11-19T06:40:29.535Z,1.60
2022-11-19T06:42:57.171Z,1.60
2022-11-19T06:45:24.822Z,1.70
2022-11-19T06:47:52.475Z,1.80
2022-11-19T06:50:20.190Z,1.80
2022-11-19T06:52:47.991Z,1.50
2022-11-19T06:55:17.057Z,1.70
2022-11-19T06:57:44.735Z,1.90
2022-11-19T07:00:14.013Z,1.53
2022-11-19T07:02:42.017Z,1.70
2022-11-19T07:05:10.040Z,1.80
2022-11-19T07:07:37.773Z,1.57
2022-11-19T07:10:07.163Z,1.70
2022-11-19T07:12:36.271Z,1.70
2022-11-19T07:15:04.929Z,1.67
2022-11-19T07:17:32.662Z,1.63
2022-11-19T07:20:00.348Z,1.50
2022-11-19T07:22:28.421Z,1.50
2022-11-19T07:24:56.108Z,1.47
2022-11-19T07:27:23.760Z,1.60
2022-11-19T07:29:52.820Z,1.50
2022-11-19T07:32:20.491Z,1.43
2022-11-19T07:34:48.230Z,1.90
2022-11-19T07:37:15.894Z,1.60
2022-11-19T07:39:43.576Z,1.43
2022-11-19T07:42:29.003Z,1.40
2022-11-19T07:44:58.019Z,1.70
2022-11-19T07:47:25.776Z,1.37
2022-11-19T07:49:54.199Z,1.30
2022-11-19T07:52:22.221Z,1.33
2022-11-19T07:54:49.910Z,1.53
2022-11-19T07:57:17.565Z,1.47
2022-11-19T07:59:45.268Z,1.50
2022-11-19T08:02:14.920Z,1.70
2022-11-19T08:04:42.723Z,1.50
2022-11-19T08:07:10.502Z,1.50
2022-11-19T08:09:38.251Z,1.60
2022-11-19T08:12:06.553Z,1.50
2022-11-19T08:14:34.304Z,1.40
2022-11-19T08:17:19.407Z,1.60
2022-11-19T08:19:48.457Z,1.57
2022-11-19T08:22:16.144Z,1.60
2022-11-19T08:24:43.919Z,1.60
2022-11-19T08:27:12.855Z,1.60
2022-11-19T08:29:40.528Z,1.30
2022-11-19T08:32:08.205Z,1.50
2022-11-19T08:34:35.872Z,1.30
2022-11-19T08:37:04.885Z,1.20
2022-11-19T08:39:32.635Z,1.50
2022-11-19T08:42:17.751Z,1.30
2022-11-19T08:44:45.452Z,1.77
2022-11-19T08:47:13.195Z,1.40
2022-11-19T08:49:40.852Z,1.53
2022-11-19T08:52:09.911Z,1.70
2022-11-19T08:54:37.638Z,1.60
2022-11-19T08:57:05.333Z,1.60
2022-11-19T08:59:33.099Z,1.90
2022-11-19T09:02:00.794Z,1.80
2022-11-19T09:04:28.506Z,1.97
2022-11-19T09:06:56.264Z,2.17
2022-11-19T09:09:25.299Z,2.20
2022-11-19T09:11:53.018Z,1.90
2022-11-19T09:14:20.922Z,1.80
2022-11-19T09:16:51.023Z,1.90
2022-11-19T09:19:18.845Z,2.13
2022-11-19T09:21:46.485Z,2.10
2022-11-19T09:24:14.203Z,2.00
2022-11-19T09:26:43.235Z,1.97
2022-11-19T09:29:11.197Z,1.73
2022-11-19T09:31:38.876Z,1.80
2022-11-19T09:34:06.605Z,1.97
2022-11-19T09:36:34.272Z,2.10
2022-11-19T09:39:02.189Z,2.00
2022-11-19T09:41:44.701Z,2.50
2022-11-19T09:44:20.253Z,2.43
2022-11-19T09:46:55.527Z,2.40
2022-11-19T09:49:26.375Z,2.23
2022-11-19T09:51:57.799Z,2.10
2022-11-19T09:54:25.770Z,2.10
2022-11-19T09:57:00.411Z,2.17
2022-11-19T09:59:34.063Z,2.17
2022-11-19T10:02:01.704Z,2.37
2022-11-19T10:04:33.286Z,1.90
2022-11-19T10:07:08.757Z,1.93
2022-11-19T10:09:45.851Z,1.80
2022-11-19T10:12:31.520Z,1.80
2022-11-19T10:15:10.546Z,2.03
2022-11-19T10:17:50.538Z,2.10
2022-11-19T10:20:26.382Z,2.27
2022-11-19T10:22:58.269Z,2.23
2022-11-19T10:25:29.164Z,2.63
2022-11-19T10:28:02.607Z,2.87
2022-11-19T10:30:31.440Z,2.90
2022-11-19T10:33:01.824Z,2.90
2022-11-19T10:35:33.466Z,3.00
2022-11-19T10:38:03.276Z,2.40
2022-11-19T10:40:35.876Z,2.30
2022-11-19T10:43:20.663Z,2.20
2022-11-19T10:45:50.863Z,2.00
2022-11-19T10:48:21.446Z,2.70
2022-11-19T10:50:49.300Z,2.23
2022-11-19T10:53:19.630Z,2.47
2022-11-19T10:55:54.179Z,2.30
2022-11-19T10:58:26.295Z,2.07
2022-11-19T11:00:54.822Z,2.10
2022-11-19T11:03:26.831Z,2.10
2022-11-19T11:05:59.752Z,2.60
2022-11-19T11:08:27.483Z,2.90
2022-11-19T11:10:55.468Z,2.50
2022-11-19T11:13:54.940Z,2.43
2022-11-19T11:16:24.856Z,2.80
2022-11-19T11:18:54.289Z,2.90
2022-11-19T11:21:30.986Z,2.70
2022-11-19T11:23:58.842Z,2.80
2022-11-19T11:26:28.158Z,2.87
2022-11-19T11:29:02.360Z,2.80
2022-11-19T11:31:38.484Z,2.67
2022-11-19T11:34:07.416Z,2.73
2022-11-19T11:36:37.086Z,2.63
2022-11-19T11:39:06.212Z,2.83
2022-11-19T11:44:27.239Z,2.53
2022-11-19T11:46:56.796Z,2.83
2022-11-19T11:49:30.055Z,3.07
2022-11-19T11:52:18.084Z,2.73
2022-11-19T11:54:57.447Z,2.47
2022-11-19T11:57:26.728Z,2.80
2022-11-19T11:59:56.518Z,3.10
2022-11-19T12:02:30.119Z,2.73
2022-11-19T12:05:00.646Z,2.57
2022-11-19T12:07:44.039Z,2.77
2022-11-19T12:10:22.139Z,2.40
2022-11-19T12:12:56.588Z,2.53
2022-11-19T12:15:31.514Z,2.27
2022-11-19T12:18:05.792Z,2.60
2022-11-19T12:20:37.934Z,2.80
2022-11-19T12:23:20.383Z,2.37
2022-11-19T12:25:53.772Z,2.03
2022-11-19T12:28:44.521Z,1.70
2022-11-19T12:31:20.760Z,1.80
2022-11-19T12:33:57.745Z,1.40
2022-11-19T12:36:33.402Z,1.60
2022-11-19T12:39:04.940Z,1.90
2022-11-19T12:41:59.750Z,1.70
2022-11-19T12:44:39.111Z,1.60
2022-11-19T12:47:16.579Z,1.80
2022-11-19T12:49:53.163Z,1.73
2022-11-19T12:52:46.444Z,1.80
2022-11-19T12:55:19.271Z,1.53
2022-11-19T12:57:52.316Z,1.73
2022-11-19T13:00:21.322Z,1.60
2022-11-19T13:02:56.797Z,1.73
2022-11-19T13:05:33.337Z,1.50
2022-11-19T13:08:06.116Z,1.37
2022-11-19T13:10:37.097Z,1.50
2022-11-19T13:13:08.320Z,1.20
2022-11-19T13:15:39.253Z,1.40
2022-11-19T13:18:13.999Z,1.23
2022-11-19T13:20:45.615Z,1.20
2022-11-19T13:23:16.837Z,1.50
2022-11-19T13:25:47.725Z,1.37
2022-11-19T13:28:21.502Z,1.20
2022-11-19T13:30:51.810Z,1.47
2022-11-19T13:33:24.203Z,1.23
2022-11-19T13:35:58.299Z,1.20
2022-11-19T13:38:33.278Z,1.47
2022-11-19T13:41:06.793Z,1.50
2022-11-19T13:43:53.075Z,1.40
2022-11-19T13:46:23.100Z,1.40
2022-11-19T13:48:56.563Z,1.40
2022-11-19T13:51:29.117Z,1.83
2022-11-19T13:54:02.689Z,1.60
2022-11-19T13:56:42.874Z,1.70
2022-11-19T13:59:25.295Z,1.90
2022-11-19T14:02:01.972Z,1.73
2022-11-19T14:04:52.129Z,1.80
2022-11-19T14:07:52.310Z,2.10
2022-11-19T14:10:24.579Z,1.70
2022-11-19T14:13:20.774Z,1.90
2022-11-19T14:16:16.703Z,2.73
2022-11-19T14:19:04.041Z,2.67
2022-11-19T14:22:10.576Z,2.70
2022-11-19T14:25:14.736Z,2.60
2022-11-19T14:27:42.578Z,2.90
2022-11-19T14:30:15.380Z,2.57
2022-11-19T14:32:47.328Z,2.23
2022-11-19T14:35:42.231Z,1.77
2022-11-19T14:38:31.700Z,1.60
2022-11-19T14:41:24.727Z,1.53
2022-11-19T14:44:10.065Z,1.70
2022-11-19T14:46:40.116Z,1.33
2022-11-19T14:49:23.192Z,1.47
2022-11-19T14:51:53.233Z,1.10
2022-11-19T14:54:34.332Z,1.43
2022-11-19T14:57:15.619Z,1.40
2022-11-19T14:59:47.739Z,1.37
2022-11-19T15:02:21.762Z,1.43
2022-11-19T15:04:57.270Z,1.50
2022-11-19T15:07:48.908Z,1.50
2022-11-19T15:10:30.915Z,1.50
2022-11-19T15:13:19.402Z,1.40
2022-11-19T15:15:48.998Z,1.40
2022-11-19T15:18:32.448Z,1.53
2022-11-19T15:21:16.909Z,1.50
2022-11-19T15:23:48.568Z,1.50
2022-11-19T15:26:22.878Z,1.47
2022-11-19T15:29:04.032Z,1.33
2022-11-19T15:31:44.095Z,1.20
2022-11-19T15:34:29.493Z,1.60
2022-11-19T15:37:11.554Z,1.77
2022-11-19T15:39:42.492Z,1.90
2022-11-19T15:42:15.201Z,1.50
2022-11-19T15:44:46.635Z,1.67
2022-11-19T15:47:17.126Z,2.00
2022-11-19T15:49:45.832Z,1.57
2022-11-19T15:52:19.531Z,1.70
2022-11-19T15:54:47.507Z,1.80
2022-11-19T15:57:27.922Z,2.05
2022-11-19T15:59:58.911Z,1.80
2022-11-19T16:02:34.540Z,1.70
2022-11-19T16:05:05.404Z,2.00
2022-11-19T16:07:33.457Z,1.70
2022-11-19T16:10:01.441Z,1.90
2022-11-19T16:12:47.922Z,2.03
2022-11-19T16:15:36.398Z,1.83
2022-11-19T16:18:04.242Z,2.10
2022-11-19T16:20:34.189Z,2.10
2022-11-19T16:23:03.709Z,1.90
2022-11-19T16:25:34.249Z,2.10
2022-11-19T16:28:06.370Z,1.90
2022-11-19T16:30:43.286Z,2.13
2022-11-19T16:33:14.959Z,1.80
2022-11-19T16:35:42.647Z,1.90
2022-11-19T16:38:13.511Z,1.80
2022-11-19T16:40:55.153Z,2.00
2022-11-19T16:43:25.427Z,2.00
2022-11-19T16:45:53.206Z,1.90
2022-11-19T16:48:59.227Z,1.90
2022-11-19T16:51:33.205Z,2.43
2022-11-19T16:54:01.461Z,2.10
2022-11-19T16:56:34.261Z,2.50
2022-11-19T16:59:05.762Z,2.30
2022-11-19T17:01:33.917Z,2.53
2022-11-19T17:04:04.816Z,2.27
2022-11-19T17:06:36.772Z,2.50
2022-11-19T17:09:05.865Z,2.67
2022-11-19T17:12:00.001Z,2.90
2022-11-19T17:14:48.693Z,3.30
2022-11-19T17:17:43.336Z,3.50
2022-11-19T17:21:01.527Z,3.20
2022-11-19T17:23:31.309Z,3.40
2022-11-19T17:26:00.354Z,3.77
2022-11-19T17:28:34.999Z,3.50
2022-11-19T17:31:06.378Z,3.60
2022-11-19T17:33:36.756Z,3.20
2022-11-19T17:36:05.062Z,3.30
2022-11-19T17:38:33.562Z,2.90
2022-11-19T17:41:02.675Z,3.10
2022-11-19T17:43:49.535Z,3.83
2022-11-19T17:46:18.997Z,3.60
2022-11-19T17:48:48.183Z,4.00
2022-11-19T17:51:17.795Z,4.03
2022-11-19T17:53:46.019Z,3.77
2022-11-19T17:56:19.601Z,4.10
2022-11-19T17:58:47.432Z,3.60
2022-11-19T18:01:15.521Z,3.43
2022-11-19T18:03:45.155Z,3.23
2022-11-19T18:06:13.747Z,3.77
2022-11-19T18:08:42.121Z,3.97
2022-11-19T18:11:11.457Z,4.57
2022-11-19T18:13:39.321Z,5.87
2022-11-19T18:16:13.321Z,5.33
2022-11-19T18:18:41.045Z,5.00
2022-11-19T18:21:11.923Z,5.27
2022-11-19T18:23:40.227Z,4.30
2022-11-19T18:26:10.469Z,4.00
2022-11-19T18:28:38.212Z,4.03
2022-11-19T18:31:06.449Z,4.00
2022-11-19T18:33:35.405Z,3.40
2022-11-19T18:36:03.133Z,3.13
2022-11-19T18:38:33.972Z,3.20
2022-11-19T18:41:01.960Z,3.00
2022-11-19T18:43:47.021Z,3.10
2022-11-19T18:46:14.739Z,3.20
2022-11-19T18:48:42.404Z,2.73
2022-11-19T18:51:11.406Z,3.23
2022-11-19T18:53:40.495Z,3.00
2022-11-19T18:56:08.800Z,2.80
2022-11-19T18:58:36.443Z,3.03
2022-11-19T19:01:06.308Z,3.30
2022-11-19T19:03:35.103Z,3.37
2022-11-19T19:06:03.563Z,3.50
2022-11-19T19:08:31.278Z,3.20
2022-11-19T19:11:14.794Z,3.30
2022-11-19T19:13:42.513Z,3.53
2022-11-19T19:16:10.623Z,3.63
2022-11-19T19:18:38.448Z,3.83
2022-11-19T19:21:13.349Z,3.47
2022-11-19T19:23:41.461Z,3.40
2022-11-19T19:26:10.962Z,3.40
2022-11-19T19:28:38.995Z,3.00
2022-11-19T19:31:07.295Z,3.20
2022-11-19T19:33:35.088Z,3.00
2022-11-19T19:36:03.679Z,3.30
2022-11-19T19:38:31.376Z,3.73
2022-11-19T19:41:04.221Z,3.20
2022-11-19T19:43:33.416Z,3.37
2022-11-19T19:46:05.387Z,2.87
2022-11-19T19:48:33.042Z,3.00
2022-11-19T19:51:01.119Z,3.10
2022-11-19T19:53:28.904Z,3.07
2022-11-19T19:56:02.445Z,2.53
2022-11-19T19:58:30.179Z,2.67
2022-11-19T20:01:05.615Z,2.40
2022-11-19T20:03:34.890Z,2.33
2022-11-19T20:06:02.950Z,2.37
2022-11-19T20:08:30.858Z,2.83
2022-11-19T20:11:03.040Z,2.63
2022-11-19T20:13:32.123Z,2.67
2022-11-19T20:16:00.910Z,2.57
2022-11-19T20:18:31.949Z,2.80
2022-11-19T20:21:01.156Z,2.73
2022-11-19T20:23:29.063Z,2.60
2022-11-19T20:25:57.925Z,2.70
2022-11-19T20:28:25.859Z,2.87
2022-11-19T20:30:53.524Z,2.70
2022-11-19T20:33:21.185Z,3.17
2022-11-19T20:35:54.922Z,2.90
2022-11-19T20:38:22.710Z,2.80
2022-11-19T20:40:57.110Z,2.90
2022-11-19T20:43:46.867Z,2.80
2022-11-19T20:46:20.095Z,2.53
2022-11-19T20:48:48.759Z,2.27
2022-11-19T20:51:19.864Z,2.40
2022-11-19T20:53:47.707Z,2.57
2022-11-19T20:56:15.420Z,2.50
2022-11-19T20:58:44.035Z,2.63
2022-11-19T21:01:11.896Z,3.00
2022-11-19T21:03:39.579Z,3.17
2022-11-19T21:06:08.367Z,2.97
2022-11-19T21:08:37.748Z,2.90
2022-11-19T21:11:09.088Z,3.17
2022-11-19T21:13:37.221Z,2.50
2022-11-19T21:16:06.914Z,2.60
2022-11-19T21:18:37.011Z,2.87
2022-11-19T21:21:06.884Z,3.10
2022-11-19T21:23:34.776Z,2.63
2022-11-19T21:26:04.309Z,2.67
2022-11-19T21:28:32.591Z,1.80
2022-11-19T21:31:00.430Z,2.50
2022-11-19T21:33:28.215Z,2.57
2022-11-19T21:35:56.274Z,2.23
2022-11-19T21:38:24.409Z,2.50
2022-11-19T21:40:53.164Z,2.77
2022-11-19T21:43:23.327Z,2.60
2022-11-19T21:45:52.628Z,3.30
2022-11-19T21:48:20.441Z,3.00
2022-11-19T21:50:48.349Z,2.70
2022-11-19T21:53:16.367Z,2.50
2022-11-19T21:55:44.647Z,2.53
2022-11-19T21:58:13.467Z,2.50
2022-11-19T22:00:43.827Z,2.87
2022-11-19T22:03:11.637Z,2.47
2022-11-19T22:05:39.263Z,2.60
2022-11-19T22:08:07.008Z,2.53
2022-11-19T22:10:34.692Z,2.37
2022-11-19T22:13:02.324Z,2.37
2022-11-19T22:15:29.999Z,2.00
2022-11-19T22:17:58.993Z,2.03
2022-11-19T22:20:26.624Z,2.10
2022-11-19T22:22:55.459Z,2.07
2022-11-19T22:25:23.146Z,1.80
2022-11-19T22:27:50.804Z,1.70
2022-11-19T22:30:18.667Z,2.10
2022-11-19T22:32:46.370Z,2.17
2022-11-19T22:35:15.521Z,2.37
2022-11-19T22:37:43.210Z,2.20
2022-11-19T22:40:11.850Z,2.30
2022-11-19T22:42:39.510Z,2.27
2022-11-19T22:45:07.758Z,1.80
2022-11-19T22:47:35.810Z,1.43
2022-11-19T22:50:03.444Z,1.23
2022-11-19T22:52:32.542Z,1.53
2022-11-19T22:55:00.185Z,1.20
2022-11-19T22:57:28.716Z,1.10
2022-11-19T22:59:56.357Z,1.10
2022-11-19T23:02:24.030Z,1.10
2022-11-19T23:04:51.896Z,1.20
2022-11-19T23:07:19.597Z,1.23
2022-11-19T23:09:48.685Z,1.00
2022-11-19T23:12:45.278Z,1.00
2022-11-19T23:15:12.989Z,0.80
2022-11-19T23:17:43.161Z,0.77
2022-11-19T23:20:11.765Z,0.70
2022-11-19T23:22:39.481Z,0.70
2022-11-19T23:25:09.652Z,0.60
2022-11-19T23:27:37.378Z,0.70
2022-11-19T23:30:05.670Z,0.70
2022-11-19T23:32:33.397Z,0.70
2022-11-19T23:35:01.251Z,0.60
2022-11-19T23:37:28.942Z,0.80
2022-11-19T23:39:56.644Z,0.70
2022-11-19T23:42:25.736Z,0.60
2022-11-19T23:44:53.440Z,0.60
2022-11-19T23:47:21.157Z,0.67
2022-11-19T23:49:48.884Z,0.50
2022-11-19T23:52:16.592Z,0.47
2022-11-19T23:54:44.254Z,0.60
2022-11-19T23:57:11.930Z,0.60
2022-11-19T23:59:41.011Z,0.60
