createdAt,value
2022-11-03T00:01:51.507Z,60.75
2022-11-03T00:06:43.189Z,63.75
2022-11-03T00:09:15.151Z,53.00
2022-11-03T00:11:47.686Z,61.75
2022-11-03T00:14:18.946Z,61.50
2022-11-03T00:16:49.758Z,65.25
2022-11-03T00:19:22.798Z,61.25
2022-11-03T00:21:53.322Z,65.25
2022-11-03T00:24:23.921Z,63.00
2022-11-03T00:26:55.188Z,63.00
2022-11-03T00:29:25.533Z,61.75
2022-11-03T00:31:56.041Z,56.50
2022-11-03T00:34:26.587Z,63.00
2022-11-03T00:36:58.230Z,59.50
2022-11-03T00:39:28.741Z,62.75
2022-11-03T00:41:59.002Z,54.75
2022-11-03T00:44:29.504Z,63.50
2022-11-03T00:47:01.164Z,62.00
2022-11-03T00:49:31.554Z,64.75
2022-11-03T00:52:03.125Z,64.00
2022-11-03T00:54:33.878Z,57.00
2022-11-03T00:57:04.284Z,64.00
2022-11-03T00:59:34.932Z,62.50
2022-11-03T01:02:05.482Z,65.00
2022-11-03T01:04:35.854Z,68.00
2022-11-03T01:07:06.747Z,61.25
2022-11-03T01:09:41.622Z,62.25
2022-11-03T01:12:17.832Z,64.00
2022-11-03T01:14:53.529Z,62.50
2022-11-03T01:17:28.437Z,69.25
2022-11-03T01:19:58.722Z,62.00
2022-11-03T01:22:28.947Z,64.00
2022-11-03T01:24:59.622Z,65.00
2022-11-03T01:27:30.260Z,67.75
2022-11-03T01:30:00.644Z,47.25
2022-11-03T01:32:31.282Z,67.75
2022-11-03T01:35:01.543Z,67.50
2022-11-03T01:37:34.135Z,60.25
2022-11-03T01:40:04.593Z,62.00
2022-11-03T01:42:36.606Z,63.25
2022-11-03T01:45:07.305Z,62.00
2022-11-03T01:47:39.691Z,61.25
2022-11-03T01:50:13.280Z,64.75
2022-11-03T01:52:50.784Z,64.00
2022-11-03T01:55:23.971Z,60.50
2022-11-03T01:58:21.524Z,57.50
2022-11-03T02:01:13.103Z,66.50
2022-11-03T02:03:55.537Z,62.25
2022-11-03T02:06:28.324Z,63.75
2022-11-03T02:09:07.672Z,62.50
2022-11-03T02:11:38.982Z,62.50
2022-11-03T02:14:16.639Z,56.75
2022-11-03T02:16:49.799Z,64.25
2022-11-03T02:19:28.767Z,60.75
2022-11-03T02:22:25.558Z,55.00
2022-11-03T02:25:22.358Z,64.00
2022-11-03T02:27:52.980Z,65.00
2022-11-03T02:30:23.373Z,67.25
2022-11-03T02:32:58.159Z,63.25
2022-11-03T02:35:42.870Z,63.50
2022-11-03T02:38:16.396Z,66.75
2022-11-03T02:40:49.696Z,63.75
2022-11-03T02:43:22.533Z,67.00
2022-11-03T02:45:55.657Z,64.50
2022-11-03T02:48:26.375Z,65.00
2022-11-03T02:50:56.609Z,67.00
2022-11-03T02:53:30.826Z,58.50
2022-11-03T02:56:07.735Z,65.75
2022-11-03T02:59:13.646Z,63.00
2022-11-03T03:01:50.483Z,61.00
2022-11-03T03:04:44.483Z,63.25
2022-11-03T03:07:41.445Z,58.50
2022-11-03T03:10:20.471Z,67.75
2022-11-03T03:12:56.808Z,68.00
2022-11-03T03:15:47.932Z,60.50
2022-11-03T03:18:32.990Z,61.50
2022-11-03T03:21:15.295Z,58.25
2022-11-03T03:24:00.207Z,63.75
2022-11-03T03:26:36.470Z,58.50
2022-11-03T03:29:24.730Z,60.25
2022-11-03T03:31:57.986Z,20.00
2022-11-03T03:34:35.029Z,60.25
2022-11-03T03:37:07.455Z,59.75
2022-11-03T03:39:42.333Z,66.50
2022-11-03T03:42:15.214Z,56.25
2022-11-03T03:44:49.877Z,64.00
2022-11-03T03:50:22.541Z,63.75
2022-11-03T03:53:05.387Z,59.00
2022-11-03T03:55:41.513Z,64.50
2022-11-03T03:58:14.370Z,62.25
2022-11-03T04:00:45.323Z,60.25
2022-11-03T04:03:21.278Z,61.00
2022-11-03T04:05:53.672Z,61.25
2022-11-03T04:08:26.882Z,62.00
2022-11-03T04:10:57.210Z,58.75
2022-11-03T04:13:27.465Z,63.00
2022-11-03T04:15:59.666Z,55.50
2022-11-03T04:18:30.575Z,56.75
2022-11-03T04:21:01.323Z,58.75
2022-11-03T04:23:32.008Z,49.00
2022-11-03T04:26:02.422Z,53.75
2022-11-03T04:28:33.120Z,35.50
2022-11-03T04:31:05.739Z,48.25
2022-11-03T04:33:37.109Z,48.75
2022-11-03T04:36:13.547Z,47.50
2022-11-03T04:38:45.410Z,56.25
2022-11-03T04:41:27.666Z,48.00
2022-11-03T04:43:58.624Z,49.50
2022-11-03T04:46:31.386Z,55.00
2022-11-03T04:49:04.368Z,57.50
2022-11-03T04:51:35.873Z,53.00
2022-11-03T04:54:09.186Z,51.25
2022-11-03T04:56:41.436Z,56.00
2022-11-03T04:59:14.382Z,54.00
2022-11-03T05:01:55.725Z,53.75
2022-11-03T05:04:22.193Z,56.25
2022-11-03T05:06:54.203Z,55.25
2022-11-03T05:09:30.094Z,51.50
2022-11-03T05:12:03.095Z,48.00
2022-11-03T05:14:34.252Z,51.00
2022-11-03T05:17:13.440Z,52.75
2022-11-03T05:20:04.912Z,51.00
2022-11-03T05:22:37.772Z,46.50
2022-11-03T05:25:29.036Z,50.50
2022-11-03T05:28:06.754Z,52.25
2022-11-03T05:33:36.941Z,48.25
2022-11-03T05:36:10.452Z,52.75
2022-11-03T05:38:41.653Z,51.75
2022-11-03T05:41:23.827Z,53.00
2022-11-03T05:44:03.241Z,48.75
2022-11-03T05:46:35.572Z,58.50
2022-11-03T05:49:07.937Z,60.25
2022-11-03T05:51:41.345Z,57.50
2022-11-03T05:54:26.321Z,57.75
2022-11-03T05:57:09.797Z,52.75
2022-11-03T05:59:40.074Z,56.25
2022-11-03T06:02:31.456Z,58.50
2022-11-03T06:05:03.508Z,60.75
2022-11-03T06:07:35.591Z,58.75
2022-11-03T06:10:17.817Z,58.25
2022-11-03T06:12:48.146Z,55.25
2022-11-03T06:15:28.347Z,55.75
2022-11-03T06:18:17.346Z,58.25
2022-11-03T06:20:58.714Z,53.00
2022-11-03T06:23:32.127Z,60.25
2022-11-03T06:26:04.501Z,49.00
2022-11-03T06:28:42.201Z,56.00
2022-11-03T06:31:28.411Z,55.25
2022-11-03T06:34:00.981Z,52.00
2022-11-03T06:36:34.777Z,54.75
2022-11-03T06:39:16.346Z,56.50
2022-11-03T06:41:48.832Z,52.25
2022-11-03T06:44:29.376Z,56.50
2022-11-03T06:47:05.613Z,56.25
2022-11-03T06:49:38.138Z,59.25
2022-11-03T06:58:25.665Z,69.25
2022-11-03T07:06:56.822Z,68.50
2022-11-03T07:08:44.677Z,69.50
2022-11-03T07:24:44.174Z,62.00
2022-11-03T07:24:50.895Z,49.50
2022-11-03T07:27:34.598Z,57.50
2022-11-03T07:30:22.770Z,59.25
2022-11-03T07:32:59.757Z,52.75
2022-11-03T07:35:53.667Z,58.50
2022-11-03T07:41:28.124Z,57.00
2022-11-03T07:44:04.579Z,60.00
2022-11-03T07:46:35.555Z,56.00
2022-11-03T07:49:13.233Z,56.00
2022-11-03T07:51:47.833Z,57.50
2022-11-03T07:54:32.850Z,50.00
2022-11-03T07:57:15.346Z,42.00
2022-11-03T07:59:48.531Z,47.25
2022-11-03T08:02:43.516Z,43.50
2022-11-03T08:05:14.013Z,49.75
2022-11-03T08:07:46.958Z,39.25
2022-11-03T08:10:27.411Z,33.50
2022-11-03T08:12:57.930Z,42.25
2022-11-03T08:15:30.605Z,40.25
2022-11-03T08:18:05.717Z,41.75
2022-11-03T08:20:40.174Z,36.50
2022-11-03T08:23:25.313Z,35.75
2022-11-03T08:25:47.655Z,39.75
2022-11-03T08:28:27.057Z,34.50
2022-11-03T08:31:00.890Z,39.00
2022-11-03T08:36:01.499Z,35.00
2022-11-03T08:38:32.357Z,32.50
2022-11-03T08:41:02.727Z,29.00
2022-11-03T08:43:34.603Z,29.75
2022-11-03T08:46:15.426Z,25.50
2022-11-03T08:48:37.919Z,22.25
2022-11-03T08:51:09.765Z,28.75
2022-11-03T08:53:46.681Z,32.00
2022-11-03T08:56:22.613Z,23.75
2022-11-03T08:58:53.657Z,28.50
2022-11-03T09:01:25.436Z,27.50
2022-11-03T09:03:56.592Z,29.00
2022-11-03T09:06:29.219Z,21.50
2022-11-03T09:11:36.267Z,29.25
2022-11-03T09:14:06.514Z,31.75
2022-11-03T09:16:37.082Z,31.75
2022-11-03T09:19:08.131Z,28.75
2022-11-03T09:21:38.573Z,30.00
2022-11-03T09:24:10.871Z,34.25
2022-11-03T09:26:42.643Z,29.00
2022-11-03T09:29:13.235Z,27.25
2022-11-03T09:31:45.173Z,24.25
2022-11-03T09:34:18.209Z,21.25
2022-11-03T09:36:53.206Z,21.25
2022-11-03T09:39:21.169Z,22.50
2022-11-03T09:41:58.743Z,18.75
2022-11-03T09:44:41.525Z,16.75
2022-11-03T09:47:13.619Z,18.50
2022-11-03T09:49:45.228Z,20.75
2022-11-03T09:52:19.748Z,17.75
2022-11-03T09:54:54.642Z,14.75
2022-11-03T09:57:28.115Z,16.75
2022-11-03T10:00:01.398Z,19.50
2022-11-03T10:02:37.571Z,15.75
2022-11-03T10:08:06.033Z,13.25
2022-11-03T10:10:37.131Z,13.25
2022-11-03T10:13:09.855Z,16.25
2022-11-03T10:15:43.561Z,16.50
2022-11-03T10:21:09.116Z,15.00
2022-11-03T10:23:41.123Z,14.00
2022-11-03T10:26:18.274Z,13.00
2022-11-03T10:29:03.722Z,11.25
2022-11-03T10:31:40.508Z,15.25
2022-11-03T10:34:35.243Z,12.50
2022-11-03T10:37:33.588Z,13.75
2022-11-03T10:40:22.380Z,17.25
2022-11-03T10:42:46.611Z,14.75
2022-11-03T10:45:19.836Z,15.50
2022-11-03T10:48:11.387Z,15.00
2022-11-03T10:50:42.140Z,15.25
2022-11-03T10:53:16.069Z,23.25
2022-11-03T10:55:49.595Z,17.00
2022-11-03T10:58:20.451Z,13.75
2022-11-03T11:00:51.724Z,15.50
2022-11-03T11:03:23.588Z,15.75
2022-11-03T11:05:53.913Z,20.50
2022-11-03T11:08:24.720Z,15.50
2022-11-03T11:10:55.798Z,15.25
2022-11-03T11:13:28.398Z,14.75
2022-11-03T11:16:01.571Z,8.00
2022-11-03T11:18:35.892Z,9.25
2022-11-03T11:21:19.647Z,8.75
2022-11-03T11:23:53.139Z,13.25
2022-11-03T11:26:32.446Z,9.50
2022-11-03T11:29:14.693Z,12.50
2022-11-03T11:31:57.770Z,11.75
2022-11-03T11:34:45.046Z,9.00
2022-11-03T11:37:32.607Z,10.50
2022-11-03T11:40:01.521Z,16.75
2022-11-03T11:42:37.902Z,16.25
2022-11-03T11:45:19.299Z,13.00
2022-11-03T11:47:48.659Z,19.25
2022-11-03T11:50:25.989Z,14.00
2022-11-03T11:53:10.829Z,15.00
2022-11-03T11:56:01.841Z,18.00
2022-11-03T11:58:50.009Z,14.75
2022-11-03T12:01:24.193Z,20.25
2022-11-03T12:03:58.518Z,19.50
2022-11-03T12:06:40.515Z,17.00
2022-11-03T12:09:22.561Z,17.50
2022-11-03T12:11:57.262Z,9.75
2022-11-03T12:14:31.458Z,23.25
2022-11-03T12:17:20.577Z,22.00
2022-11-03T12:19:54.794Z,24.50
2022-11-03T12:22:32.724Z,21.50
2022-11-03T12:25:04.297Z,22.00
2022-11-03T12:27:38.159Z,15.25
2022-11-03T12:30:19.814Z,17.25
2022-11-03T12:33:05.008Z,17.00
2022-11-03T12:35:52.932Z,17.75
2022-11-03T12:41:42.040Z,25.25
2022-11-03T12:44:13.459Z,20.75
2022-11-03T12:46:46.310Z,21.00
2022-11-03T12:49:18.875Z,23.50
2022-11-03T12:51:49.294Z,16.00
2022-11-03T12:54:21.266Z,22.50
2022-11-03T12:56:54.293Z,23.25
2022-11-03T12:59:28.699Z,24.25
2022-11-03T13:02:02.242Z,23.75
2022-11-03T13:04:37.845Z,23.50
2022-11-03T13:07:09.751Z,15.75
2022-11-03T13:09:48.807Z,24.50
2022-11-03T13:12:27.873Z,20.50
2022-11-03T13:15:03.115Z,25.75
2022-11-03T13:17:59.687Z,30.75
2022-11-03T13:22:46.777Z,29.00
2022-11-03T13:25:17.316Z,33.50
2022-11-03T13:27:47.641Z,23.75
2022-11-03T13:30:19.268Z,28.75
2022-11-03T13:32:50.001Z,29.25
2022-11-03T13:35:20.853Z,30.50
2022-11-03T13:37:51.299Z,30.25
2022-11-03T13:42:53.861Z,16.00
2022-11-03T13:45:24.783Z,30.00
2022-11-03T13:48:37.540Z,30.25
2022-11-03T13:50:31.705Z,22.25
2022-11-03T13:55:42.997Z,40.00
2022-11-03T14:00:47.655Z,44.00
2022-11-03T14:05:51.755Z,37.75
2022-11-03T14:08:22.024Z,34.50
2022-11-03T14:10:52.405Z,40.00
2022-11-03T14:13:23.364Z,42.25
2022-11-03T14:15:53.948Z,45.50
2022-11-03T14:18:24.582Z,42.50
2022-11-03T14:20:55.304Z,49.75
2022-11-03T14:23:28.735Z,50.00
2022-11-03T14:26:13.240Z,45.50
2022-11-03T14:28:32.692Z,45.75
2022-11-03T14:31:10.427Z,48.50
2022-11-03T14:33:45.771Z,37.00
2022-11-03T14:36:22.377Z,52.25
2022-11-03T14:38:56.062Z,52.25
2022-11-03T14:41:30.383Z,50.50
2022-11-03T14:44:39.072Z,60.25
2022-11-03T14:46:59.464Z,51.25
2022-11-03T14:49:43.673Z,55.00
2022-11-03T14:52:14.880Z,57.50
2022-11-03T14:54:51.769Z,53.00
2022-11-03T14:57:32.064Z,55.75
2022-11-03T15:03:39.419Z,51.25
2022-11-03T15:06:17.463Z,55.25
2022-11-03T15:08:45.601Z,60.00
2022-11-03T15:11:32.731Z,56.50
2022-11-03T15:13:53.937Z,55.50
2022-11-03T15:19:24.395Z,55.75
2022-11-03T15:25:27.212Z,61.25
2022-11-03T15:28:01.808Z,64.25
2022-11-03T15:30:53.054Z,63.50
2022-11-03T15:33:23.722Z,64.00
2022-11-03T15:37:36.902Z,59.00
2022-11-03T15:38:35.995Z,61.75
2022-11-03T15:41:19.072Z,88.00
2022-11-03T15:43:52.705Z,35.00
2022-11-03T15:46:33.596Z,55.50
2022-11-03T15:49:04.217Z,53.50
2022-11-03T15:51:52.979Z,45.75
2022-11-03T15:54:14.830Z,56.25
2022-11-03T15:56:46.764Z,54.25
2022-11-03T15:59:39.307Z,42.25
2022-11-03T16:25:25.608Z,53.50
2022-11-03T16:28:27.550Z,51.00
2022-11-03T16:53:36.288Z,40.75
2022-11-03T16:56:09.695Z,44.75
2022-11-03T16:58:41.502Z,42.75
2022-11-03T17:01:14.325Z,43.75
2022-11-03T17:04:01.840Z,37.50
2022-11-03T17:25:08.202Z,19.00
2022-11-03T17:28:37.528Z,12.75
2022-11-03T17:31:21.643Z,12.50
2022-11-03T17:33:57.812Z,10.25
2022-11-03T17:36:32.411Z,10.25
2022-11-03T17:39:05.687Z,7.00
2022-11-03T17:41:58.911Z,8.50
2022-11-03T17:44:30.250Z,9.50
2022-11-03T17:47:04.836Z,8.00
2022-11-03T17:49:40.474Z,6.75
2022-11-03T17:52:30.227Z,8.75
2022-11-03T17:55:04.211Z,8.25
2022-11-03T17:57:36.829Z,10.25
2022-11-03T18:00:13.473Z,7.50
2022-11-03T18:02:57.864Z,6.75
2022-11-03T18:05:35.722Z,6.50
2022-11-03T18:08:12.544Z,7.25
2022-11-03T18:32:21.577Z,13.75
2022-11-03T18:39:47.607Z,12.50
2022-11-03T18:42:27.109Z,14.50
2022-11-03T18:45:19.074Z,13.25
2022-11-03T18:47:53.504Z,14.25
2022-11-03T18:50:45.371Z,20.00
2022-11-03T18:53:19.237Z,20.00
2022-11-03T18:55:56.561Z,17.25
2022-11-03T18:58:32.170Z,18.25
2022-11-03T19:01:03.517Z,19.50
2022-11-03T19:03:37.171Z,19.75
2022-11-03T19:06:09.197Z,20.50
2022-11-03T19:12:03.437Z,17.50
2022-11-03T19:14:50.956Z,26.00
2022-11-03T19:17:24.913Z,11.75
2022-11-03T19:19:55.663Z,24.75
2022-11-03T19:24:08.571Z,17.00
2022-11-03T19:25:11.026Z,13.50
2022-11-03T19:30:38.311Z,17.00
2022-11-03T19:33:14.491Z,11.00
2022-11-03T19:35:45.445Z,12.00
2022-11-03T19:38:26.852Z,9.50
2022-11-03T19:40:56.911Z,12.25
2022-11-03T19:43:33.322Z,10.50
2022-11-03T19:46:01.483Z,14.25
2022-11-03T19:48:35.420Z,8.75
2022-11-03T19:51:06.863Z,12.00
2022-11-03T19:53:44.471Z,10.75
2022-11-03T19:56:13.335Z,8.00
2022-11-03T19:58:43.780Z,6.00
2022-11-03T20:01:14.212Z,10.00
2022-11-03T20:03:45.770Z,6.00
2022-11-03T20:06:24.682Z,8.25
2022-11-03T20:08:59.162Z,9.00
2022-11-03T20:11:29.832Z,9.50
2022-11-03T20:14:01.153Z,10.00
2022-11-03T20:16:34.843Z,8.75
2022-11-03T20:19:08.207Z,13.75
2022-11-03T20:21:40.552Z,10.75
2022-11-03T20:24:15.896Z,9.25
2022-11-03T20:26:47.376Z,11.00
2022-11-03T20:29:18.691Z,13.00
2022-11-03T20:31:49.459Z,11.00
2022-11-03T20:34:19.963Z,10.00
2022-11-03T20:42:43.641Z,12.50
2022-11-03T20:45:17.147Z,12.50
2022-11-03T20:47:48.529Z,11.75
2022-11-03T20:50:20.724Z,10.75
2022-11-03T20:52:53.137Z,10.00
2022-11-03T20:55:34.119Z,11.50
2022-11-03T20:58:09.509Z,11.25
2022-11-03T21:00:42.818Z,10.75
2022-11-03T21:03:53.483Z,10.00
2022-11-03T21:06:00.263Z,11.50
2022-11-03T21:08:32.909Z,11.75
2022-11-03T21:11:05.311Z,12.25
2022-11-03T21:13:38.819Z,12.50
2022-11-03T21:16:23.951Z,13.50
2022-11-03T21:18:44.544Z,11.75
2022-11-03T21:21:20.722Z,18.25
2022-11-03T21:23:48.691Z,18.75
2022-11-03T21:26:19.375Z,15.00
2022-11-03T21:28:50.519Z,16.75
2022-11-03T21:31:21.187Z,18.50
2022-11-03T21:33:53.035Z,18.75
2022-11-03T21:36:24.206Z,18.25
2022-11-03T21:38:57.025Z,23.00
2022-11-03T21:41:28.980Z,18.00
2022-11-03T21:44:00.373Z,23.25
2022-11-03T21:46:30.845Z,20.25
2022-11-03T21:49:02.701Z,20.50
2022-11-03T21:51:33.286Z,25.00
2022-11-03T21:54:03.679Z,15.75
2022-11-03T21:56:34.609Z,26.00
2022-11-03T21:59:06.876Z,22.50
2022-11-03T22:01:41.006Z,23.75
2022-11-03T22:04:13.592Z,24.25
2022-11-03T22:06:44.022Z,24.75
2022-11-03T22:12:09.944Z,27.50
2022-11-03T22:14:40.566Z,27.00
2022-11-03T22:17:14.622Z,25.50
2022-11-03T22:19:47.016Z,22.25
2022-11-03T22:22:17.295Z,25.75
2022-11-03T22:24:48.350Z,31.25
2022-11-03T22:27:18.671Z,28.75
2022-11-03T22:29:51.578Z,30.50
2022-11-03T22:32:23.281Z,31.00
2022-11-03T22:34:57.311Z,28.00
2022-11-03T22:39:59.888Z,25.25
2022-11-03T22:42:32.869Z,32.25
2022-11-03T22:45:03.162Z,28.00
2022-11-03T22:47:34.105Z,29.50
2022-11-03T22:50:05.568Z,31.25
2022-11-03T22:52:38.685Z,32.75
2022-11-03T22:55:10.473Z,31.75
2022-11-03T22:57:40.784Z,29.50
2022-11-03T23:00:15.447Z,26.25
2022-11-03T23:02:45.890Z,32.50
2022-11-03T23:05:16.180Z,27.50
2022-11-03T23:07:46.870Z,31.25
2022-11-03T23:10:17.256Z,31.25
2022-11-03T23:12:50.787Z,24.25
2022-11-03T23:15:22.495Z,25.75
2022-11-03T23:17:53.367Z,31.25
2022-11-03T23:20:23.658Z,29.75
2022-11-03T23:22:54.187Z,24.25
2022-11-03T23:25:24.536Z,26.00
2022-11-03T23:27:55.323Z,25.50
2022-11-03T23:30:25.459Z,29.50
2022-11-03T23:32:55.588Z,29.75
2022-11-03T23:35:27.164Z,29.75
2022-11-03T23:37:59.107Z,22.25
2022-11-03T23:40:32.064Z,27.50
2022-11-03T23:43:03.500Z,29.75
2022-11-03T23:45:39.296Z,30.25
2022-11-03T23:48:10.125Z,28.50
2022-11-03T23:50:42.166Z,35.75
2022-11-03T23:53:12.563Z,30.00
2022-11-03T23:55:42.821Z,32.75
2022-11-03T23:58:13.436Z,33.25
