createdAt,value
2017-12-01T00:00:04.585Z,80.93
2017-12-01T00:05:03.522Z,80.64
2017-12-01T00:10:03.155Z,80.26
2017-12-01T00:15:02.775Z,80.17
2017-12-01T00:20:03.287Z,80.17
2017-12-01T00:25:02.827Z,80.07
2017-12-01T00:30:03.209Z,80.45
2017-12-01T00:35:03.591Z,80.83
2017-12-01T00:40:03.080Z,80.93
2017-12-01T00:45:03.648Z,81.12
2017-12-01T00:50:03.164Z,81.21
2017-12-01T00:55:03.676Z,81.12
2017-12-01T01:00:03.100Z,81.02
2017-12-01T01:05:02.887Z,80.74
2017-12-01T01:10:03.507Z,80.64
2017-12-01T01:15:03.035Z,80.64
2017-12-01T01:20:03.671Z,80.74
2017-12-01T01:25:03.172Z,80.64
2017-12-01T01:30:03.640Z,80.64
2017-12-01T01:35:03.297Z,80.74
2017-12-01T01:40:02.891Z,80.93
2017-12-01T01:45:03.508Z,81.02
2017-12-01T01:50:03.102Z,80.79
2017-12-01T01:55:03.504Z,80.69
2017-12-01T02:00:02.979Z,80.51
2017-12-01T02:05:03.524Z,80.22
2017-12-01T02:10:03.155Z,79.75
2017-12-01T02:15:03.648Z,79.18
2017-12-01T02:20:03.298Z,78.9
2017-12-01T02:25:02.883Z,78.42
2017-12-01T02:30:03.422Z,78.23
2017-12-01T02:35:02.855Z,78.33
2017-12-01T02:40:03.403Z,78.42
2017-12-01T02:45:02.919Z,78.33
2017-12-01T02:50:03.587Z,78.33
2017-12-01T02:55:03.164Z,78.33
2017-12-01T03:00:03.672Z,78.05
2017-12-01T03:05:03.255Z,77.48
2017-12-01T03:10:02.787Z,76.63
2017-12-01T03:15:03.376Z,76.25
2017-12-01T03:20:02.834Z,76.25
2017-12-01T03:25:03.320Z,75.96
2017-12-01T03:30:02.978Z,75.96
2017-12-01T03:35:03.558Z,75.4
2017-12-01T03:40:03.087Z,75.12
2017-12-01T03:45:03.492Z,74.83
2017-12-01T03:50:03.111Z,74.83
2017-12-01T03:55:03.585Z,74.45
2017-12-01T04:00:03.093Z,73.98
2017-12-01T04:05:03.649Z,73.69
2017-12-01T04:10:03.200Z,73.54
2017-12-01T04:15:03.688Z,73.26
2017-12-01T04:20:03.214Z,72.88
2017-12-01T04:25:02.799Z,72.78
2017-12-01T04:30:03.224Z,72.5
2017-12-01T04:35:03.722Z,72.5
2017-12-01T04:40:03.419Z,72.69
2017-12-01T04:45:03.015Z,72.78
2017-12-01T04:50:03.689Z,72.88
2017-12-01T04:55:03.288Z,72.88
2017-12-01T05:00:02.913Z,72.88
2017-12-01T05:05:03.498Z,72.88
2017-12-01T05:10:03.127Z,72.88
2017-12-01T05:15:03.598Z,72.97
2017-12-01T05:20:03.194Z,72.97
2017-12-01T05:25:03.794Z,72.88
2017-12-01T05:30:03.204Z,72.78
2017-12-01T05:35:03.680Z,72.78
2017-12-01T05:40:03.342Z,72.6
2017-12-01T05:45:02.755Z,72.31
2017-12-01T05:50:03.246Z,72.22
2017-12-01T05:55:02.795Z,72.03
2017-12-01T06:00:03.502Z,71.65
2017-12-01T06:05:03.038Z,71.36
2017-12-01T06:10:03.627Z,71.08
2017-12-01T06:15:03.230Z,70.79
2017-12-01T06:20:02.821Z,70.61
2017-12-01T06:25:03.281Z,70.42
2017-12-01T06:30:02.758Z,70.14
2017-12-01T06:35:03.236Z,69.66
2017-12-01T06:40:03.782Z,69.38
2017-12-01T06:45:03.207Z,69.19
2017-12-01T06:50:03.591Z,69.09
2017-12-01T06:55:03.173Z,68.9
2017-12-01T07:00:03.602Z,68.9
2017-12-01T07:05:03.234Z,68.81
2017-12-01T07:10:03.704Z,68.81
2017-12-01T07:15:03.122Z,68.81
2017-12-01T07:20:03.701Z,68.81
2017-12-01T07:25:03.271Z,68.71
2017-12-01T07:30:02.872Z,68.81
2017-12-01T07:35:03.388Z,68.9
2017-12-01T07:40:03.003Z,68.9
2017-12-01T07:45:03.408Z,68.9
2017-12-01T07:50:03.008Z,69
2017-12-01T07:55:03.457Z,69
2017-12-01T08:00:02.945Z,68.9
2017-12-01T08:05:03.495Z,68.9
2017-12-01T08:10:03.168Z,68.9
2017-12-01T08:15:03.580Z,68.9
2017-12-01T08:20:03.054Z,68.81
2017-12-01T08:25:03.502Z,68.65
2017-12-01T08:30:03.208Z,68.94
2017-12-01T08:35:03.703Z,68.84
2017-12-01T08:40:03.156Z,68.84
2017-12-01T08:45:02.788Z,69.03
2017-12-01T08:50:03.427Z,69.32
2017-12-01T08:55:03.022Z,69.51
2017-12-01T09:00:03.626Z,69.89
2017-12-01T09:05:03.130Z,70.26
2017-12-01T09:10:03.771Z,71.4
2017-12-01T09:15:03.306Z,72.06
2017-12-01T09:20:02.937Z,72.63
2017-12-01T09:25:03.542Z,73.77
2017-12-01T09:30:03.135Z,75.38
2017-12-01T09:35:03.719Z,76.14
2017-12-01T09:40:03.225Z,76.7
2017-12-01T09:45:02.794Z,77.27
2017-12-01T09:50:03.424Z,77.78
2017-12-01T09:55:02.883Z,77.97
2017-12-01T10:00:03.496Z,78.64
2017-12-01T10:05:02.922Z,79.02
2017-12-01T10:10:03.614Z,79.39
2017-12-01T10:15:03.245Z,79.77
2017-12-01T10:20:02.901Z,81.76
2017-12-01T10:25:03.347Z,83.85
2017-12-01T10:30:02.967Z,85.65
2017-12-01T10:35:03.515Z,89.91
2017-12-01T10:40:02.968Z,92
2017-12-01T10:45:03.574Z,93.99
2017-12-01T10:50:03.137Z,96.07
2017-12-01T10:55:03.682Z,98.72
2017-12-01T11:00:03.279Z,99.99
2017-12-01T11:05:02.925Z,99.99
2017-12-01T11:10:03.444Z,99.99
2017-12-01T11:15:03.029Z,99.99
2017-12-01T11:20:03.544Z,99.99
2017-12-01T11:25:02.938Z,99.99
2017-12-01T11:30:03.634Z,99.99
2017-12-01T11:35:03.084Z,99.99
2017-12-01T11:40:03.580Z,99.99
2017-12-01T11:45:03.106Z,99.99
2017-12-01T11:50:02.830Z,99.99
2017-12-01T11:55:03.486Z,99.99
2017-12-01T12:00:03.074Z,99.99
2017-12-01T12:05:03.620Z,99.99
2017-12-01T12:10:03.073Z,99.99
2017-12-01T12:15:03.664Z,99.99
2017-12-01T12:20:03.308Z,99.99
2017-12-01T12:25:02.807Z,99.99
2017-12-01T12:30:03.230Z,99.99
2017-12-01T12:35:02.936Z,99.99
2017-12-01T12:40:03.447Z,99.99
2017-12-01T12:45:03.127Z,99.99
2017-12-01T12:50:03.778Z,99.99
2017-12-01T12:55:03.252Z,99.99
2017-12-01T13:00:02.785Z,99.99
2017-12-01T13:05:03.265Z,99.99
2017-12-01T13:10:02.922Z,99.99
2017-12-01T13:15:03.498Z,99.99
2017-12-01T13:20:03.084Z,99.99
2017-12-01T13:25:03.701Z,99.99
2017-12-01T13:30:03.184Z,99.99
2017-12-01T13:35:02.790Z,99.99
2017-12-01T13:40:03.376Z,99.99
2017-12-01T13:45:03.043Z,99.99
2017-12-01T13:50:03.545Z,99.99
2017-12-01T13:55:03.229Z,99.99
2017-12-01T14:00:02.902Z,99.99
2017-12-01T14:05:03.484Z,99.99
2017-12-01T14:10:02.966Z,99.99
2017-12-01T14:15:03.475Z,99.99
2017-12-01T14:20:03.192Z,99.99
2017-12-01T14:25:03.696Z,99.99
2017-12-01T14:30:03.285Z,99.99
2017-12-01T14:35:03.711Z,99.99
2017-12-01T14:40:03.375Z,99.99
2017-12-01T14:45:03.098Z,99.99
2017-12-01T14:50:03.583Z,99.99
2017-12-01T14:55:03.059Z,99.99
2017-12-01T15:00:03.683Z,99.99
2017-12-01T15:05:03.313Z,99.99
2017-12-01T15:10:03.046Z,99.99
2017-12-01T15:15:03.577Z,99.99
2017-12-01T15:20:03.052Z,99.99
2017-12-01T15:25:03.512Z,99.99
2017-12-01T15:30:03.018Z,99.99
2017-12-01T15:35:03.558Z,99.99
2017-12-01T15:40:03.026Z,99.99
2017-12-01T15:45:03.616Z,99.99
2017-12-01T15:50:03.260Z,99.99
2017-12-01T15:55:02.850Z,99.99
2017-12-01T16:00:03.520Z,99.99
2017-12-01T16:05:03.213Z,99.99
2017-12-01T16:10:03.687Z,99.99
2017-12-01T16:15:03.341Z,99.99
2017-12-01T16:20:02.939Z,99.99
2017-12-01T16:25:03.526Z,99.99
2017-12-01T16:30:02.944Z,99.99
2017-12-01T16:35:03.568Z,99.99
2017-12-01T16:40:03.211Z,99.99
2017-12-01T16:45:03.734Z,99.99
2017-12-01T16:50:03.423Z,99.99
2017-12-01T16:55:03.180Z,99.99
2017-12-01T17:00:02.813Z,99.99
2017-12-01T17:05:03.376Z,99.99
2017-12-01T17:10:02.906Z,99.99
2017-12-01T17:15:03.265Z,99.99
2017-12-01T17:20:02.836Z,99.99
2017-12-01T17:25:03.324Z,99.99
2017-12-01T17:30:02.887Z,99.99
2017-12-01T17:35:03.522Z,99.99
2017-12-01T17:40:03.164Z,99.99
2017-12-01T17:45:03.727Z,99.99
2017-12-01T17:50:03.310Z,99.99
2017-12-01T17:55:03.705Z,99.99
2017-12-01T18:00:03.281Z,99.99
2017-12-01T18:05:02.886Z,99.99
2017-12-01T18:10:03.382Z,99.99
2017-12-01T18:15:02.808Z,99.99
2017-12-01T18:20:03.409Z,99.99
2017-12-01T18:25:03.028Z,99.99
2017-12-01T18:30:03.620Z,99.99
2017-12-01T18:35:03.363Z,99.99
2017-12-01T18:40:02.895Z,99.99
2017-12-01T18:45:03.421Z,99.99
2017-12-01T18:50:03.118Z,99.99
2017-12-01T18:55:03.570Z,99.99
2017-12-01T19:00:03.230Z,99.99
2017-12-01T19:05:02.813Z,99.99
2017-12-01T19:10:03.324Z,99.95
2017-12-01T19:15:03.002Z,99.47
2017-12-01T19:20:03.541Z,98.62
2017-12-01T19:25:02.941Z,98.05
2017-12-01T19:30:03.541Z,97.49
2017-12-01T19:35:03.132Z,96.92
2017-12-01T19:40:03.676Z,96.35
2017-12-01T19:45:03.328Z,95.69
2017-12-01T19:50:03.774Z,95.31
2017-12-01T19:55:03.234Z,94.84
2017-12-01T20:00:02.851Z,94.27
2017-12-01T20:05:03.574Z,94.37
2017-12-01T20:10:03.382Z,94.08
2017-12-01T20:15:02.806Z,94.22
2017-12-01T20:20:03.442Z,93.84
2017-12-01T20:25:03.011Z,93.37
2017-12-01T20:30:03.664Z,92.8
2017-12-01T20:35:03.556Z,92.43
2017-12-01T20:40:03.195Z,92.14
2017-12-01T20:45:02.885Z,91.86
2017-12-01T20:50:03.532Z,91.48
2017-12-01T20:55:02.973Z,91.2
2017-12-01T21:00:03.415Z,91.1
2017-12-01T21:05:02.875Z,90.54
2017-12-01T21:10:03.410Z,90.16
2017-12-01T21:15:02.928Z,89.5
2017-12-01T21:20:03.607Z,88.84
2017-12-01T21:25:03.248Z,88.46
2017-12-01T21:30:02.830Z,88.08
2017-12-01T21:35:03.265Z,87.23
2017-12-01T21:40:03.677Z,86.76
2017-12-01T21:45:03.129Z,86.38
2017-12-01T21:50:03.900Z,86
2017-12-01T21:55:03.464Z,85.62
2017-12-01T22:00:02.883Z,84.96
2017-12-01T22:05:03.499Z,84.58
2017-12-01T22:10:03.230Z,84.3
2017-12-01T22:15:02.819Z,83.92
2017-12-01T22:20:03.424Z,83.64
2017-12-01T22:25:02.932Z,83.54
2017-12-01T22:30:03.562Z,83.73
2017-12-01T22:35:03.126Z,83.45
2017-12-01T22:40:03.630Z,83.54
2017-12-01T22:45:03.271Z,84.11
2017-12-01T22:50:02.767Z,84.11
2017-12-01T22:55:03.182Z,83.36
2017-12-01T23:00:02.827Z,83.36
2017-12-01T23:05:03.496Z,83.54
2017-12-01T23:10:03.179Z,83.73
2017-12-01T23:15:02.757Z,83.73
2017-12-01T23:20:03.391Z,83.26
2017-12-01T23:25:03.036Z,82.98
2017-12-01T23:30:03.663Z,83.45
2017-12-01T23:35:03.167Z,83.54
2017-12-01T23:40:02.775Z,83.54
2017-12-01T23:45:03.258Z,83.64
2017-12-01T23:50:02.761Z,84.07
2017-12-01T23:55:03.377Z,83.97
