createdAt,value
2018-10-18T00:00:49.315Z,0.00
2018-10-18T00:01:49.328Z,0.00
2018-10-18T00:02:49.351Z,0.00
2018-10-18T00:03:49.270Z,0.00
2018-10-18T00:04:49.286Z,0.00
2018-10-18T00:05:49.238Z,0.00
2018-10-18T00:06:49.224Z,0.00
2018-10-18T00:07:49.247Z,0.00
2018-10-18T00:08:49.228Z,0.00
2018-10-18T00:09:49.199Z,0.00
2018-10-18T00:10:49.203Z,0.00
2018-10-18T00:11:49.188Z,0.00
2018-10-18T00:12:49.172Z,0.00
2018-10-18T00:13:49.162Z,0.00
2018-10-18T00:14:49.157Z,0.00
2018-10-18T00:15:49.132Z,0.00
2018-10-18T00:16:49.130Z,0.00
2018-10-18T00:17:49.167Z,0.00
2018-10-18T00:18:49.107Z,0.00
2018-10-18T00:19:49.077Z,0.00
2018-10-18T00:20:49.069Z,0.00
2018-10-18T00:21:49.116Z,0.00
2018-10-18T00:22:49.046Z,0.00
2018-10-18T00:23:49.059Z,0.00
2018-10-18T00:24:49.015Z,0.00
2018-10-18T00:25:49.004Z,0.00
2018-10-18T00:26:49.003Z,0.00
2018-10-18T00:27:49.011Z,0.00
2018-10-18T00:28:48.991Z,0.00
2018-10-18T00:29:49.047Z,0.00
2018-10-18T00:30:48.953Z,0.00
2018-10-18T00:31:48.994Z,0.00
2018-10-18T00:32:48.967Z,0.00
2018-10-18T00:33:48.929Z,0.00
2018-10-18T00:34:48.912Z,0.00
2018-10-18T00:35:48.892Z,0.00
2018-10-18T00:36:48.885Z,0.00
2018-10-18T00:37:48.899Z,0.00
2018-10-18T00:38:48.874Z,0.00
2018-10-18T00:39:48.851Z,0.00
2018-10-18T00:40:48.842Z,0.00
2018-10-18T00:41:48.861Z,0.00
2018-10-18T00:42:48.833Z,0.00
2018-10-18T00:43:48.847Z,0.00
2018-10-18T00:44:48.820Z,0.00
2018-10-18T00:45:48.784Z,0.00
2018-10-18T00:46:48.805Z,0.00
2018-10-18T00:47:48.758Z,0.00
2018-10-18T00:48:48.815Z,0.00
2018-10-18T00:49:48.763Z,0.00
2018-10-18T00:50:48.749Z,0.00
2018-10-18T00:51:48.735Z,0.00
2018-10-18T00:52:48.711Z,0.00
2018-10-18T00:53:48.714Z,0.00
2018-10-18T00:54:48.705Z,0.00
2018-10-18T00:55:48.724Z,0.00
2018-10-18T00:56:48.659Z,0.00
2018-10-18T00:57:48.677Z,0.00
2018-10-18T00:58:48.669Z,0.00
2018-10-18T00:59:48.677Z,0.00
2018-10-18T01:00:48.643Z,0.00
2018-10-18T01:01:48.637Z,0.00
2018-10-18T01:02:48.591Z,0.00
2018-10-18T01:03:48.621Z,0.00
2018-10-18T01:04:48.632Z,0.00
2018-10-18T01:05:48.574Z,0.00
2018-10-18T01:06:48.620Z,0.00
2018-10-18T01:07:48.562Z,0.00
2018-10-18T01:08:48.525Z,0.00
2018-10-18T01:09:48.650Z,0.00
2018-10-18T01:10:48.531Z,0.00
2018-10-18T01:11:48.511Z,0.00
2018-10-18T01:12:48.483Z,0.00
2018-10-18T01:13:48.469Z,0.00
2018-10-18T01:14:48.462Z,0.00
2018-10-18T01:15:48.521Z,0.00
2018-10-18T01:16:48.445Z,0.00
2018-10-18T01:17:48.433Z,0.00
2018-10-18T01:18:48.472Z,0.00
2018-10-18T01:19:48.444Z,0.00
2018-10-18T01:20:48.426Z,0.00
2018-10-18T01:21:48.378Z,0.00
2018-10-18T01:22:48.369Z,0.00
2018-10-18T01:23:48.389Z,0.00
2018-10-18T01:24:48.372Z,0.00
2018-10-18T01:25:48.378Z,0.00
2018-10-18T01:26:48.376Z,0.00
2018-10-18T01:27:48.320Z,0.00
2018-10-18T01:28:48.333Z,0.00
2018-10-18T01:29:48.324Z,0.00
2018-10-18T01:30:48.304Z,0.00
2018-10-18T01:31:48.278Z,0.00
2018-10-18T01:32:48.312Z,0.00
2018-10-18T01:33:48.267Z,0.00
2018-10-18T01:34:48.265Z,0.00
2018-10-18T01:35:48.242Z,0.00
2018-10-18T01:36:48.267Z,0.00
2018-10-18T01:37:48.241Z,0.00
2018-10-18T01:38:48.199Z,0.00
2018-10-18T01:39:48.193Z,0.00
2018-10-18T01:40:48.237Z,0.00
2018-10-18T01:41:48.189Z,0.00
2018-10-18T01:42:48.182Z,0.00
2018-10-18T01:43:48.167Z,0.00
2018-10-18T01:44:48.155Z,0.00
2018-10-18T01:45:48.127Z,0.00
2018-10-18T01:46:48.181Z,0.00
2018-10-18T01:47:48.111Z,0.00
2018-10-18T01:48:48.078Z,0.00
2018-10-18T01:49:48.094Z,0.00
2018-10-18T01:50:48.058Z,0.00
2018-10-18T01:51:48.084Z,0.00
2018-10-18T01:52:48.076Z,0.00
2018-10-18T01:53:48.062Z,0.00
2018-10-18T01:54:48.038Z,0.00
2018-10-18T01:55:48.029Z,0.00
2018-10-18T01:56:48.012Z,0.00
2018-10-18T01:57:48.005Z,0.00
2018-10-18T01:58:48.063Z,0.00
2018-10-18T01:59:47.982Z,0.00
2018-10-18T02:00:47.984Z,0.00
2018-10-18T02:01:47.945Z,0.00
2018-10-18T02:02:47.956Z,0.00
2018-10-18T02:03:47.987Z,0.00
2018-10-18T02:04:47.906Z,0.00
2018-10-18T02:05:47.917Z,0.00
2018-10-18T02:06:47.907Z,0.00
2018-10-18T02:07:47.892Z,0.00
2018-10-18T02:08:47.874Z,0.00
2018-10-18T02:09:47.871Z,0.00
2018-10-18T02:10:47.861Z,0.00
2018-10-18T02:11:47.848Z,0.00
2018-10-18T02:12:47.834Z,0.00
2018-10-18T02:13:47.897Z,0.00
2018-10-18T02:14:47.796Z,0.00
2018-10-18T02:15:47.799Z,0.00
2018-10-18T02:16:47.783Z,0.00
2018-10-18T02:17:47.780Z,0.00
2018-10-18T02:18:47.776Z,0.00
2018-10-18T02:19:47.744Z,0.00
2018-10-18T02:20:47.730Z,0.00
2018-10-18T02:21:47.721Z,0.00
2018-10-18T02:22:47.706Z,0.00
2018-10-18T02:23:47.719Z,0.00
2018-10-18T02:24:47.702Z,0.00
2018-10-18T02:25:47.676Z,0.00
2018-10-18T02:26:47.762Z,0.00
2018-10-18T02:27:47.664Z,0.00
2018-10-18T02:28:47.644Z,0.00
2018-10-18T02:29:47.643Z,0.00
2018-10-18T02:30:47.620Z,0.00
2018-10-18T02:31:47.624Z,0.00
2018-10-18T02:32:47.596Z,0.00
2018-10-18T02:33:47.593Z,0.00
2018-10-18T02:34:47.621Z,0.00
2018-10-18T02:35:47.592Z,0.00
2018-10-18T02:36:47.572Z,0.00
2018-10-18T02:37:47.546Z,0.00
2018-10-18T02:38:47.544Z,0.00
2018-10-18T02:39:47.540Z,0.00
2018-10-18T02:40:47.515Z,0.00
2018-10-18T02:41:47.491Z,0.00
2018-10-18T02:42:47.493Z,0.00
2018-10-18T02:43:47.475Z,0.00
2018-10-18T02:44:47.459Z,0.00
2018-10-18T02:45:47.482Z,0.00
2018-10-18T02:46:47.442Z,0.00
2018-10-18T02:47:47.438Z,0.00
2018-10-18T02:48:47.459Z,0.00
2018-10-18T02:49:47.415Z,0.00
2018-10-18T02:50:47.407Z,0.00
2018-10-18T02:51:47.461Z,0.00
2018-10-18T02:52:47.376Z,0.00
2018-10-18T02:53:47.377Z,0.00
2018-10-18T02:54:47.372Z,0.00
2018-10-18T02:55:47.338Z,4.00
2018-10-18T02:56:47.347Z,12.00
2018-10-18T02:57:47.352Z,8.00
2018-10-18T02:58:47.309Z,8.00
2018-10-18T02:59:47.336Z,8.00
2018-10-18T03:00:47.301Z,0.00
2018-10-18T03:01:47.292Z,0.00
2018-10-18T03:02:47.282Z,0.00
2018-10-18T03:03:47.252Z,0.00
2018-10-18T03:04:47.290Z,0.00
2018-10-18T03:05:47.224Z,0.00
2018-10-18T03:06:47.241Z,0.00
2018-10-18T03:07:47.210Z,0.00
2018-10-18T03:08:47.193Z,0.00
2018-10-18T03:09:47.196Z,0.00
2018-10-18T03:10:47.191Z,0.00
2018-10-18T03:11:47.180Z,0.00
2018-10-18T03:12:47.150Z,0.00
2018-10-18T03:13:47.138Z,0.00
2018-10-18T03:14:47.126Z,0.00
2018-10-18T03:15:47.180Z,0.00
2018-10-18T03:16:47.113Z,0.00
2018-10-18T03:17:47.204Z,0.00
2018-10-18T03:18:47.090Z,0.00
2018-10-18T03:19:47.080Z,0.00
2018-10-18T03:20:47.113Z,0.00
2018-10-18T03:21:47.061Z,0.00
2018-10-18T03:22:47.060Z,0.00
2018-10-18T03:23:47.036Z,8.00
2018-10-18T03:24:47.029Z,8.00
2018-10-18T03:25:47.044Z,8.00
2018-10-18T03:26:47.002Z,8.00
2018-10-18T03:27:47.067Z,8.00
2018-10-18T03:28:46.996Z,8.00
2018-10-18T03:29:46.969Z,8.00
2018-10-18T03:30:46.962Z,8.00
2018-10-18T03:31:46.950Z,8.00
2018-10-18T03:32:46.943Z,8.00
2018-10-18T03:33:46.953Z,8.00
2018-10-18T03:34:46.920Z,8.00
2018-10-18T03:35:46.976Z,8.00
2018-10-18T03:36:46.911Z,8.00
2018-10-18T03:37:46.892Z,8.00
2018-10-18T03:38:46.868Z,0.00
2018-10-18T03:39:46.901Z,0.00
2018-10-18T03:40:46.854Z,0.00
2018-10-18T03:41:46.890Z,0.00
2018-10-18T03:42:46.820Z,0.00
2018-10-18T03:43:46.824Z,0.00
2018-10-18T03:44:46.801Z,0.00
2018-10-18T03:45:46.793Z,0.00
2018-10-18T03:46:46.766Z,0.00
2018-10-18T03:47:46.764Z,0.00
2018-10-18T03:48:46.748Z,0.00
2018-10-18T03:49:46.757Z,0.00
2018-10-18T03:50:46.766Z,0.00
2018-10-18T03:51:46.732Z,0.00
2018-10-18T03:52:46.711Z,0.00
2018-10-18T03:53:46.690Z,0.00
2018-10-18T03:54:46.691Z,0.00
2018-10-18T03:55:46.674Z,0.00
2018-10-18T03:56:46.657Z,0.00
2018-10-18T03:57:46.679Z,0.00
2018-10-18T03:58:46.677Z,0.00
2018-10-18T03:59:46.743Z,0.00
2018-10-18T04:00:46.617Z,0.00
2018-10-18T04:01:46.608Z,0.00
2018-10-18T04:02:46.599Z,0.00
2018-10-18T04:03:46.584Z,0.00
2018-10-18T04:04:46.596Z,0.00
2018-10-18T04:05:46.599Z,0.00
2018-10-18T04:06:46.549Z,0.00
2018-10-18T04:07:46.554Z,0.00
2018-10-18T04:08:46.545Z,0.00
2018-10-18T04:09:46.567Z,0.00
2018-10-18T04:10:46.509Z,0.00
2018-10-18T04:11:46.502Z,0.00
2018-10-18T04:12:46.602Z,0.00
2018-10-18T04:13:46.473Z,0.00
2018-10-18T04:14:46.497Z,0.00
2018-10-18T04:15:46.449Z,0.00
2018-10-18T04:16:46.440Z,0.00
2018-10-18T04:17:46.470Z,0.00
2018-10-18T04:18:46.439Z,0.00
2018-10-18T04:19:46.418Z,0.00
2018-10-18T04:20:46.444Z,0.00
2018-10-18T04:21:46.398Z,0.00
2018-10-18T04:22:46.393Z,0.00
2018-10-18T04:23:46.384Z,0.00
2018-10-18T04:24:46.354Z,0.00
2018-10-18T04:25:46.360Z,0.00
2018-10-18T04:26:46.325Z,0.00
2018-10-18T04:27:46.333Z,0.00
2018-10-18T04:28:46.306Z,0.00
2018-10-18T04:29:46.297Z,0.00
2018-10-18T04:30:46.309Z,0.00
2018-10-18T04:31:46.291Z,0.00
2018-10-18T04:32:46.275Z,0.00
2018-10-18T04:33:46.273Z,0.00
2018-10-18T04:34:46.239Z,0.00
2018-10-18T04:35:46.265Z,0.00
2018-10-18T04:36:46.283Z,0.00
2018-10-18T04:37:46.238Z,0.00
2018-10-18T04:38:46.201Z,0.00
2018-10-18T04:39:46.206Z,0.00
2018-10-18T04:40:46.291Z,0.00
2018-10-18T04:41:46.203Z,0.00
2018-10-18T04:42:46.158Z,0.00
2018-10-18T04:43:46.137Z,0.00
2018-10-18T04:44:46.143Z,0.00
2018-10-18T04:45:46.121Z,0.00
2018-10-18T04:46:46.105Z,0.00
2018-10-18T04:47:46.275Z,0.00
2018-10-18T04:48:46.136Z,0.00
2018-10-18T04:49:46.095Z,0.00
2018-10-18T04:50:46.107Z,0.00
2018-10-18T04:51:46.055Z,0.00
2018-10-18T04:52:46.073Z,0.00
2018-10-18T04:53:46.085Z,0.00
2018-10-18T04:54:46.023Z,0.00
2018-10-18T04:55:46.026Z,0.00
2018-10-18T04:56:46.058Z,0.00
2018-10-18T04:57:45.989Z,0.00
2018-10-18T04:58:45.992Z,0.00
2018-10-18T04:59:46.055Z,0.00
2018-10-18T05:00:45.982Z,0.00
2018-10-18T05:01:45.950Z,0.00
2018-10-18T05:02:46.081Z,0.00
2018-10-18T05:03:45.946Z,0.00
2018-10-18T05:04:45.954Z,0.00
2018-10-18T05:05:45.914Z,0.00
2018-10-18T05:06:45.926Z,0.00
2018-10-18T05:07:45.882Z,0.00
2018-10-18T05:08:45.900Z,0.00
2018-10-18T05:09:45.879Z,0.00
2018-10-18T05:10:45.871Z,0.00
2018-10-18T05:11:45.836Z,0.00
2018-10-18T05:12:45.943Z,0.00
2018-10-18T05:13:45.840Z,0.00
2018-10-18T05:14:45.825Z,0.00
2018-10-18T05:15:45.811Z,0.00
2018-10-18T05:16:45.789Z,0.00
2018-10-18T05:17:45.787Z,0.00
2018-10-18T05:18:45.818Z,0.00
2018-10-18T05:19:45.799Z,4.00
2018-10-18T05:20:45.741Z,0.00
2018-10-18T05:21:45.743Z,0.00
2018-10-18T05:22:45.715Z,4.00
2018-10-18T05:23:45.750Z,4.00
2018-10-18T05:24:45.753Z,8.00
2018-10-18T05:25:45.695Z,4.00
2018-10-18T05:26:45.661Z,8.00
2018-10-18T05:27:45.664Z,8.00
2018-10-18T05:28:45.662Z,12.00
2018-10-18T05:29:45.627Z,20.00
2018-10-18T05:30:45.691Z,24.00
2018-10-18T05:31:45.757Z,28.00
2018-10-18T05:32:45.596Z,28.00
2018-10-18T05:33:45.693Z,32.00
2018-10-18T05:34:45.637Z,20.00
2018-10-18T05:35:45.569Z,24.00
2018-10-18T05:36:45.554Z,28.00
2018-10-18T05:37:45.661Z,28.00
2018-10-18T05:38:45.528Z,28.00
2018-10-18T05:39:45.546Z,28.00
2018-10-18T05:40:45.514Z,36.00
2018-10-18T05:41:45.495Z,40.00
2018-10-18T05:42:45.502Z,40.00
2018-10-18T05:43:45.591Z,44.00
2018-10-18T05:44:45.491Z,48.00
2018-10-18T05:45:45.465Z,52.00
2018-10-18T05:46:45.530Z,52.00
2018-10-18T05:47:45.427Z,60.00
2018-10-18T05:48:45.490Z,72.00
2018-10-18T05:49:45.403Z,76.00
2018-10-18T05:50:45.401Z,80.00
2018-10-18T05:51:45.388Z,84.00
2018-10-18T05:52:45.391Z,92.00
2018-10-18T05:53:45.568Z,84.00
2018-10-18T05:54:45.391Z,88.00
2018-10-18T05:55:45.335Z,96.00
2018-10-18T05:56:45.332Z,100.00
2018-10-18T05:57:45.335Z,100.00
2018-10-18T05:58:45.314Z,108.00
2018-10-18T05:59:45.295Z,112.00
2018-10-18T06:00:45.294Z,116.00
2018-10-18T06:01:45.304Z,120.00
2018-10-18T06:02:45.258Z,128.00
2018-10-18T06:03:45.405Z,136.00
2018-10-18T06:04:45.234Z,140.00
2018-10-18T06:05:45.279Z,144.00
2018-10-18T06:06:45.324Z,148.00
2018-10-18T06:07:45.224Z,152.00
2018-10-18T06:08:45.273Z,156.00
2018-10-18T06:09:45.384Z,160.00
2018-10-18T06:10:45.188Z,168.00
2018-10-18T06:11:45.194Z,172.00
2018-10-18T06:12:45.177Z,180.00
2018-10-18T06:13:45.156Z,188.00
2018-10-18T06:14:45.202Z,192.00
2018-10-18T06:15:45.140Z,200.00
2018-10-18T06:16:45.109Z,208.00
2018-10-18T06:17:45.109Z,212.00
2018-10-18T06:18:45.093Z,216.00
2018-10-18T06:19:45.105Z,216.00
2018-10-18T06:20:45.055Z,224.00
2018-10-18T06:21:45.072Z,236.00
2018-10-18T06:22:45.139Z,244.00
2018-10-18T06:23:45.043Z,252.00
2018-10-18T06:24:45.021Z,256.00
2018-10-18T06:25:45.047Z,260.00
2018-10-18T06:26:44.994Z,264.00
2018-10-18T06:27:44.984Z,268.00
2018-10-18T06:28:44.987Z,272.00
2018-10-18T06:29:44.968Z,268.00
2018-10-18T06:30:44.942Z,284.00
2018-10-18T06:31:45.020Z,296.00
2018-10-18T06:32:44.946Z,304.00
2018-10-18T06:33:44.940Z,308.00
2018-10-18T06:34:44.907Z,304.00
2018-10-18T06:35:44.906Z,308.00
2018-10-18T06:36:44.891Z,304.00
2018-10-18T06:37:44.865Z,312.00
2018-10-18T06:38:44.888Z,324.00
2018-10-18T06:39:44.883Z,332.00
2018-10-18T06:40:44.836Z,336.00
2018-10-18T06:41:44.871Z,336.00
2018-10-18T06:42:44.815Z,336.00
2018-10-18T06:43:44.802Z,340.00
2018-10-18T06:44:44.817Z,340.00
2018-10-18T06:45:44.785Z,336.00
2018-10-18T06:46:44.821Z,340.00
2018-10-18T06:47:45.017Z,344.00
2018-10-18T06:48:44.753Z,352.00
2018-10-18T06:49:44.753Z,360.00
2018-10-18T06:50:44.726Z,360.00
2018-10-18T06:51:44.730Z,356.00
2018-10-18T06:52:44.712Z,364.00
2018-10-18T06:53:44.786Z,360.00
2018-10-18T06:54:44.726Z,364.00
2018-10-18T06:55:44.693Z,368.00
2018-10-18T06:56:44.656Z,372.00
2018-10-18T06:57:44.649Z,368.00
2018-10-18T06:58:44.643Z,384.00
2018-10-18T06:59:44.693Z,392.00
2018-10-18T07:00:44.623Z,388.00
2018-10-18T07:01:44.597Z,408.00
2018-10-18T07:02:44.589Z,420.00
2018-10-18T07:03:44.577Z,424.00
2018-10-18T07:04:44.584Z,424.00
2018-10-18T07:05:44.632Z,412.00
2018-10-18T07:06:44.550Z,384.00
2018-10-18T07:07:44.549Z,396.00
2018-10-18T07:08:44.526Z,428.00
2018-10-18T07:09:44.531Z,420.00
2018-10-18T07:10:44.541Z,408.00
2018-10-18T07:11:44.551Z,416.00
2018-10-18T07:12:44.508Z,440.00
2018-10-18T07:13:44.495Z,436.00
2018-10-18T07:14:44.576Z,452.00
2018-10-18T07:15:44.461Z,456.00
2018-10-18T07:16:44.467Z,424.00
2018-10-18T07:17:44.546Z,460.00
2018-10-18T07:18:44.446Z,460.00
2018-10-18T07:19:44.486Z,464.00
2018-10-18T07:20:44.435Z,484.00
2018-10-18T07:21:44.406Z,488.00
2018-10-18T07:22:44.397Z,496.00
2018-10-18T07:23:44.352Z,500.00
2018-10-18T07:24:44.349Z,500.00
2018-10-18T07:25:44.443Z,504.00
2018-10-18T07:26:44.354Z,516.00
2018-10-18T07:27:44.325Z,524.00
2018-10-18T07:28:44.311Z,532.00
2018-10-18T07:29:44.290Z,536.00
2018-10-18T07:30:44.279Z,536.00
2018-10-18T07:31:44.270Z,544.00
2018-10-18T07:32:44.273Z,548.00
2018-10-18T07:33:44.299Z,548.00
2018-10-18T07:34:44.272Z,548.00
2018-10-18T07:35:44.226Z,536.00
2018-10-18T07:36:44.224Z,516.00
2018-10-18T07:37:44.229Z,516.00
2018-10-18T07:38:44.287Z,496.00
2018-10-18T07:39:44.179Z,492.00
2018-10-18T07:40:44.226Z,492.00
2018-10-18T07:41:44.197Z,512.00
2018-10-18T07:42:44.216Z,508.00
2018-10-18T07:43:44.185Z,472.00
2018-10-18T07:44:44.127Z,484.00
2018-10-18T07:45:44.138Z,484.00
2018-10-18T07:46:44.187Z,488.00
2018-10-18T07:47:44.118Z,524.00
2018-10-18T07:48:44.077Z,532.00
2018-10-18T07:49:44.090Z,544.00
2018-10-18T07:50:44.081Z,548.00
2018-10-18T07:51:44.046Z,548.00
2018-10-18T07:52:44.063Z,540.00
2018-10-18T07:53:44.144Z,540.00
2018-10-18T07:54:44.089Z,532.00
2018-10-18T07:55:44.070Z,528.00
2018-10-18T07:56:44.018Z,520.00
2018-10-18T07:57:43.987Z,520.00
2018-10-18T07:58:44.071Z,520.00
2018-10-18T07:59:43.984Z,516.00
2018-10-18T08:00:44.094Z,480.00
2018-10-18T08:01:43.983Z,508.00
2018-10-18T08:02:43.960Z,520.00
2018-10-18T08:03:43.931Z,524.00
2018-10-18T08:04:43.905Z,536.00
2018-10-18T08:05:43.951Z,528.00
2018-10-18T08:06:43.894Z,532.00
2018-10-18T08:07:43.873Z,532.00
2018-10-18T08:08:43.875Z,532.00
2018-10-18T08:09:43.857Z,508.00
2018-10-18T08:10:43.873Z,496.00
2018-10-18T08:11:43.858Z,480.00
2018-10-18T08:12:43.820Z,472.00
2018-10-18T08:13:43.812Z,488.00
2018-10-18T08:14:43.811Z,496.00
2018-10-18T08:15:43.823Z,500.00
2018-10-18T08:16:43.899Z,508.00
2018-10-18T08:17:43.765Z,488.00
2018-10-18T08:18:43.759Z,504.00
2018-10-18T08:19:43.736Z,520.00
2018-10-18T08:20:43.727Z,528.00
2018-10-18T08:21:43.711Z,544.00
2018-10-18T08:22:43.808Z,544.00
2018-10-18T08:23:43.710Z,544.00
2018-10-18T08:24:43.725Z,532.00
2018-10-18T08:25:43.686Z,528.00
2018-10-18T08:26:43.659Z,508.00
2018-10-18T08:27:43.661Z,520.00
2018-10-18T08:28:43.646Z,520.00
2018-10-18T08:29:43.617Z,512.00
2018-10-18T08:30:43.618Z,504.00
2018-10-18T08:31:43.669Z,508.00
2018-10-18T08:32:43.632Z,500.00
2018-10-18T08:33:43.586Z,496.00
2018-10-18T08:34:43.581Z,492.00
2018-10-18T08:35:43.552Z,488.00
2018-10-18T08:36:43.666Z,496.00
2018-10-18T08:37:43.715Z,492.00
2018-10-18T08:38:43.543Z,504.00
2018-10-18T08:39:43.554Z,512.00
2018-10-18T08:40:43.493Z,512.00
2018-10-18T08:41:43.520Z,484.00
2018-10-18T08:42:43.485Z,504.00
2018-10-18T08:43:43.472Z,520.00
2018-10-18T08:44:43.453Z,520.00
2018-10-18T08:45:43.442Z,516.00
2018-10-18T08:46:43.430Z,524.00
2018-10-18T08:47:43.421Z,524.00
2018-10-18T08:48:43.409Z,520.00
2018-10-18T08:49:43.434Z,520.00
2018-10-18T08:50:43.381Z,476.00
2018-10-18T08:51:43.373Z,536.00
2018-10-18T08:52:43.446Z,532.00
2018-10-18T08:53:43.356Z,536.00
2018-10-18T08:54:43.339Z,540.00
2018-10-18T08:55:43.332Z,544.00
2018-10-18T08:56:43.322Z,544.00
2018-10-18T08:57:43.306Z,544.00
2018-10-18T08:58:43.373Z,552.00
2018-10-18T08:59:43.284Z,552.00
2018-10-18T09:00:43.317Z,556.00
2018-10-18T09:01:43.279Z,568.00
2018-10-18T09:02:43.255Z,580.00
2018-10-18T09:03:43.279Z,592.00
2018-10-18T09:04:43.229Z,600.00
2018-10-18T09:05:43.255Z,588.00
2018-10-18T09:06:43.208Z,616.00
2018-10-18T09:07:43.212Z,612.00
2018-10-18T09:08:43.185Z,616.00
2018-10-18T09:09:43.224Z,608.00
2018-10-18T09:10:43.163Z,612.00
2018-10-18T09:11:43.154Z,624.00
2018-10-18T09:12:43.178Z,636.00
2018-10-18T09:13:43.129Z,632.00
2018-10-18T09:14:43.111Z,608.00
2018-10-18T09:15:43.246Z,632.00
2018-10-18T09:16:43.093Z,644.00
2018-10-18T09:17:43.091Z,676.00
2018-10-18T09:18:43.083Z,696.00
2018-10-18T09:19:43.088Z,700.00
2018-10-18T09:20:43.057Z,700.00
2018-10-18T09:21:43.038Z,704.00
2018-10-18T09:22:43.058Z,692.00
2018-10-18T09:23:43.046Z,656.00
2018-10-18T09:24:43.012Z,652.00
2018-10-18T09:25:43.032Z,656.00
2018-10-18T09:26:42.973Z,664.00
2018-10-18T09:27:42.994Z,640.00
2018-10-18T09:28:42.968Z,632.00
2018-10-18T09:29:42.946Z,664.00
2018-10-18T09:30:42.962Z,684.00
2018-10-18T09:31:42.925Z,680.00
2018-10-18T09:32:42.915Z,684.00
2018-10-18T09:33:42.901Z,724.00
2018-10-18T09:34:42.978Z,716.00
2018-10-18T09:35:42.891Z,728.00
2018-10-18T09:36:42.874Z,740.00
2018-10-18T09:37:42.898Z,756.00
2018-10-18T09:38:42.885Z,816.00
2018-10-18T09:39:42.840Z,816.00
2018-10-18T09:40:42.824Z,828.00
2018-10-18T09:41:42.845Z,804.00
2018-10-18T09:42:42.811Z,840.00
2018-10-18T09:43:42.794Z,884.00
2018-10-18T09:44:42.832Z,880.00
2018-10-18T09:45:42.804Z,888.00
2018-10-18T09:46:42.760Z,880.00
2018-10-18T09:47:42.784Z,860.00
2018-10-18T09:48:42.746Z,848.00
2018-10-18T09:49:42.726Z,800.00
2018-10-18T09:50:42.715Z,792.00
2018-10-18T09:51:42.720Z,728.00
2018-10-18T09:52:43.938Z,684.00
2018-10-18T09:53:42.673Z,644.00
2018-10-18T09:54:42.680Z,608.00
2018-10-18T09:55:42.675Z,576.00
2018-10-18T09:56:42.652Z,552.00
2018-10-18T09:57:42.676Z,548.00
2018-10-18T09:58:42.621Z,548.00
2018-10-18T09:59:42.613Z,544.00
2018-10-18T10:00:42.600Z,508.00
2018-10-18T10:01:42.582Z,504.00
2018-10-18T10:02:42.612Z,528.00
2018-10-18T10:03:42.579Z,572.00
2018-10-18T10:04:42.550Z,596.00
2018-10-18T10:05:42.562Z,652.00
2018-10-18T10:06:42.557Z,616.00
2018-10-18T10:07:42.543Z,668.00
2018-10-18T10:08:42.519Z,664.00
2018-10-18T10:09:42.512Z,668.00
2018-10-18T10:10:42.508Z,672.00
2018-10-18T10:11:42.496Z,680.00
2018-10-18T10:12:42.500Z,684.00
2018-10-18T10:13:42.526Z,676.00
2018-10-18T10:14:42.442Z,700.00
2018-10-18T10:15:42.434Z,728.00
2018-10-18T10:16:42.425Z,740.00
2018-10-18T10:17:42.541Z,748.00
2018-10-18T10:18:42.414Z,760.00
2018-10-18T10:19:42.395Z,760.00
2018-10-18T10:20:42.378Z,748.00
2018-10-18T10:21:42.438Z,716.00
2018-10-18T10:22:42.361Z,676.00
2018-10-18T10:23:42.360Z,656.00
2018-10-18T10:24:42.369Z,660.00
2018-10-18T10:25:42.316Z,660.00
2018-10-18T10:26:42.311Z,660.00
2018-10-18T10:27:42.293Z,636.00
2018-10-18T10:28:42.306Z,608.00
2018-10-18T10:29:42.326Z,616.00
2018-10-18T10:30:42.277Z,632.00
2018-10-18T10:31:42.250Z,580.00
2018-10-18T10:32:42.324Z,548.00
2018-10-18T10:33:42.239Z,564.00
2018-10-18T10:34:42.249Z,540.00
2018-10-18T10:35:42.348Z,544.00
2018-10-18T10:36:42.269Z,540.00
2018-10-18T10:37:42.187Z,532.00
2018-10-18T10:38:42.178Z,524.00
2018-10-18T10:39:42.232Z,536.00
2018-10-18T10:40:42.259Z,544.00
2018-10-18T10:41:42.142Z,608.00
2018-10-18T10:42:42.195Z,592.00
2018-10-18T10:43:42.116Z,604.00
2018-10-18T10:44:42.217Z,596.00
2018-10-18T10:45:42.109Z,588.00
2018-10-18T10:46:42.090Z,588.00
2018-10-18T10:47:42.071Z,580.00
2018-10-18T10:48:42.095Z,572.00
2018-10-18T10:49:42.058Z,576.00
2018-10-18T10:50:42.040Z,576.00
2018-10-18T10:51:42.032Z,572.00
2018-10-18T10:52:42.026Z,568.00
2018-10-18T10:53:42.043Z,548.00
2018-10-18T10:54:41.998Z,584.00
2018-10-18T10:55:42.015Z,580.00
2018-10-18T10:56:41.980Z,580.00
2018-10-18T10:57:41.969Z,584.00
2018-10-18T10:58:41.957Z,556.00
2018-10-18T10:59:41.953Z,576.00
2018-10-18T11:00:42.016Z,588.00
2018-10-18T11:01:41.923Z,584.00
2018-10-18T11:02:41.911Z,588.00
2018-10-18T11:03:41.915Z,592.00
2018-10-18T11:04:41.923Z,588.00
2018-10-18T11:05:41.876Z,576.00
2018-10-18T11:06:41.869Z,564.00
2018-10-18T11:07:41.859Z,572.00
2018-10-18T11:08:41.868Z,564.00
2018-10-18T11:09:41.906Z,556.00
2018-10-18T11:10:41.829Z,556.00
2018-10-18T11:11:41.817Z,552.00
2018-10-18T11:12:41.892Z,540.00
2018-10-18T11:13:41.804Z,552.00
2018-10-18T11:14:41.804Z,580.00
2018-10-18T11:15:41.763Z,584.00
2018-10-18T11:16:41.753Z,580.00
2018-10-18T11:17:41.783Z,580.00
2018-10-18T11:18:41.835Z,568.00
2018-10-18T11:19:41.716Z,560.00
2018-10-18T11:20:41.712Z,556.00
2018-10-18T11:21:41.802Z,552.00
2018-10-18T11:22:41.682Z,552.00
2018-10-18T11:23:41.677Z,548.00
2018-10-18T11:24:41.785Z,552.00
2018-10-18T11:25:41.669Z,556.00
2018-10-18T11:26:41.641Z,560.00
2018-10-18T11:27:41.657Z,580.00
2018-10-18T11:28:41.659Z,580.00
2018-10-18T11:29:41.607Z,584.00
2018-10-18T11:30:41.595Z,588.00
2018-10-18T11:31:41.606Z,588.00
2018-10-18T11:32:41.580Z,588.00
2018-10-18T11:33:41.565Z,592.00
2018-10-18T11:34:41.571Z,604.00
2018-10-18T11:35:41.570Z,612.00
2018-10-18T11:36:41.550Z,620.00
2018-10-18T11:37:41.524Z,620.00
2018-10-18T11:38:41.510Z,632.00
2018-10-18T11:39:41.498Z,640.00
2018-10-18T11:40:41.495Z,648.00
2018-10-18T11:41:41.477Z,644.00
2018-10-18T11:42:41.586Z,612.00
2018-10-18T11:43:41.456Z,628.00
2018-10-18T11:44:41.495Z,636.00
2018-10-18T11:45:41.450Z,644.00
2018-10-18T11:46:41.423Z,648.00
2018-10-18T11:47:41.416Z,656.00
2018-10-18T11:48:41.415Z,656.00
2018-10-18T11:49:41.405Z,660.00
2018-10-18T11:50:41.411Z,656.00
2018-10-18T11:51:41.501Z,652.00
2018-10-18T11:52:41.359Z,648.00
2018-10-18T11:53:41.336Z,644.00
2018-10-18T11:54:41.331Z,640.00
2018-10-18T11:55:41.315Z,588.00
2018-10-18T11:56:41.356Z,600.00
2018-10-18T11:57:41.321Z,640.00
2018-10-18T11:58:41.277Z,608.00
2018-10-18T11:59:41.286Z,580.00
2018-10-18T12:00:41.264Z,580.00
2018-10-18T12:01:41.274Z,596.00
2018-10-18T12:02:41.321Z,608.00
2018-10-18T12:03:41.304Z,632.00
2018-10-18T12:04:41.211Z,656.00
2018-10-18T12:05:41.726Z,660.00
2018-10-18T12:06:41.202Z,688.00
2018-10-18T12:07:41.206Z,692.00
2018-10-18T12:08:41.175Z,700.00
2018-10-18T12:09:41.177Z,712.00
2018-10-18T12:10:41.149Z,700.00
2018-10-18T12:11:41.138Z,716.00
2018-10-18T12:12:41.145Z,708.00
2018-10-18T12:13:41.135Z,696.00
2018-10-18T12:14:41.150Z,684.00
2018-10-18T12:15:41.144Z,664.00
2018-10-18T12:16:41.148Z,648.00
2018-10-18T12:17:41.111Z,648.00
2018-10-18T12:18:41.115Z,644.00
2018-10-18T12:19:41.048Z,632.00
2018-10-18T12:20:41.080Z,624.00
2018-10-18T12:21:41.022Z,620.00
2018-10-18T12:22:41.019Z,608.00
2018-10-18T12:23:41.007Z,620.00
2018-10-18T12:24:40.991Z,596.00
2018-10-18T12:25:40.984Z,564.00
2018-10-18T12:26:41.036Z,556.00
2018-10-18T12:27:40.986Z,556.00
2018-10-18T12:28:40.949Z,572.00
2018-10-18T12:29:40.980Z,552.00
2018-10-18T12:30:40.926Z,580.00
2018-10-18T12:31:40.926Z,596.00
2018-10-18T12:32:40.902Z,588.00
2018-10-18T12:33:40.889Z,572.00
2018-10-18T12:34:40.976Z,616.00
2018-10-18T12:35:40.876Z,596.00
2018-10-18T12:36:40.855Z,584.00
2018-10-18T12:37:40.940Z,616.00
2018-10-18T12:38:40.841Z,616.00
2018-10-18T12:39:41.003Z,608.00
2018-10-18T12:40:40.870Z,600.00
2018-10-18T12:41:40.869Z,592.00
2018-10-18T12:42:40.816Z,596.00
2018-10-18T12:43:40.782Z,600.00
2018-10-18T12:44:40.775Z,600.00
2018-10-18T12:45:40.828Z,604.00
2018-10-18T12:46:40.746Z,612.00
2018-10-18T12:47:40.740Z,608.00
2018-10-18T12:48:40.831Z,612.00
2018-10-18T12:49:40.709Z,616.00