createdAt,value
2019-01-26T00:01:31.066Z,12.13
2019-01-26T00:06:30.985Z,13.53
2019-01-26T00:11:30.622Z,10.37
2019-01-26T00:16:30.248Z,12.40
2019-01-26T00:21:29.866Z,12.50
2019-01-26T00:26:29.566Z,11.43
2019-01-26T00:31:29.221Z,9.27
2019-01-26T00:36:28.850Z,10.00
2019-01-26T00:41:28.569Z,11.57
2019-01-26T00:46:28.632Z,12.33
2019-01-26T00:51:28.336Z,10.80
2019-01-26T00:56:28.033Z,10.80
2019-01-26T01:01:28.753Z,8.90
2019-01-26T01:06:28.530Z,8.83
2019-01-26T01:11:28.299Z,8.50
2019-01-26T01:16:27.914Z,8.67
2019-01-26T01:21:27.598Z,8.93
2019-01-26T01:26:27.226Z,7.90
2019-01-26T01:31:27.074Z,9.10
2019-01-26T01:36:26.946Z,8.53
2019-01-26T01:41:26.566Z,7.60
2019-01-26T01:46:26.274Z,8.20
2019-01-26T01:51:26.071Z,9.50
2019-01-26T01:56:25.766Z,7.97
2019-01-26T02:01:25.413Z,7.77
2019-01-26T02:06:25.150Z,8.37
2019-01-26T02:11:24.837Z,8.37
2019-01-26T02:16:24.458Z,8.20
2019-01-26T02:21:24.161Z,10.63
2019-01-26T02:26:24.761Z,6.07
2019-01-26T02:31:24.467Z,10.00
2019-01-26T02:36:24.098Z,8.40
2019-01-26T02:41:23.761Z,9.73
2019-01-26T02:46:23.375Z,9.73
2019-01-26T02:51:23.061Z,9.97
2019-01-26T02:56:22.954Z,9.73
2019-01-26T03:01:22.650Z,8.40
2019-01-26T03:06:22.352Z,10.73
2019-01-26T03:11:21.990Z,10.10
2019-01-26T03:16:21.693Z,10.00
2019-01-26T03:21:21.305Z,7.50
2019-01-26T03:26:20.972Z,9.03
2019-01-26T03:31:20.629Z,7.00
2019-01-26T03:36:20.531Z,9.33
2019-01-26T03:41:20.176Z,9.00
2019-01-26T03:46:19.906Z,10.30
2019-01-26T03:51:19.563Z,8.60
2019-01-26T03:56:19.227Z,9.27
2019-01-26T04:01:19.013Z,8.23
2019-01-26T04:06:18.630Z,6.27
2019-01-26T04:11:18.340Z,9.50
2019-01-26T04:16:17.986Z,7.97
2019-01-26T04:21:17.611Z,6.90
2019-01-26T04:26:17.269Z,8.10
2019-01-26T04:31:16.882Z,6.27
2019-01-26T04:36:16.751Z,5.60
2019-01-26T04:41:16.378Z,6.87
2019-01-26T04:46:16.063Z,7.73
2019-01-26T04:51:16.680Z,5.23
2019-01-26T04:56:16.335Z,6.27
2019-01-26T05:01:15.977Z,5.90
2019-01-26T05:06:15.598Z,6.27
2019-01-26T05:11:15.247Z,6.30
2019-01-26T05:16:14.990Z,5.10
2019-01-26T05:21:14.884Z,6.47
2019-01-26T05:26:14.971Z,5.87
2019-01-26T05:31:14.610Z,6.20
2019-01-26T05:36:14.265Z,6.40
2019-01-26T05:41:13.922Z,6.10
2019-01-26T05:46:13.686Z,6.90
2019-01-26T05:51:13.664Z,6.53
2019-01-26T05:56:13.394Z,6.60
2019-01-26T06:01:13.246Z,6.37
2019-01-26T06:06:12.895Z,7.03
2019-01-26T06:11:12.556Z,4.97
2019-01-26T06:16:12.556Z,5.30
2019-01-26T06:21:12.611Z,6.07
2019-01-26T06:26:12.341Z,5.27
2019-01-26T06:31:12.063Z,4.93
2019-01-26T06:36:11.793Z,5.70
2019-01-26T06:41:11.498Z,6.13
2019-01-26T06:46:11.167Z,5.40
2019-01-26T06:51:10.916Z,5.80
2019-01-26T06:56:10.539Z,5.80
2019-01-26T07:01:10.291Z,5.90
2019-01-26T07:06:32.026Z,5.20
2019-01-26T07:11:31.646Z,5.10
2019-01-26T07:16:31.296Z,5.33
2019-01-26T07:21:30.994Z,6.60
2019-01-26T07:26:30.726Z,7.83
2019-01-26T07:31:30.363Z,5.90
2019-01-26T07:36:30.082Z,5.87
2019-01-26T07:41:29.822Z,6.80
2019-01-26T07:46:29.479Z,6.70
2019-01-26T07:51:29.124Z,7.60
2019-01-26T07:56:28.774Z,8.90
2019-01-26T08:01:28.675Z,7.37
2019-01-26T08:06:28.314Z,6.90
2019-01-26T08:11:27.991Z,6.63
2019-01-26T08:16:27.718Z,6.23
2019-01-26T08:21:27.695Z,7.30
2019-01-26T08:26:27.596Z,6.67
2019-01-26T08:31:27.699Z,6.17
2019-01-26T08:36:27.471Z,5.50
2019-01-26T08:41:27.463Z,6.30
2019-01-26T08:46:27.119Z,7.13
2019-01-26T08:51:26.831Z,5.43
2019-01-26T08:56:26.792Z,7.27
2019-01-26T09:01:26.427Z,5.27
2019-01-26T09:06:35.395Z,5.23
2019-01-26T09:11:35.035Z,5.60
2019-01-26T09:16:34.683Z,5.60
2019-01-26T09:21:34.579Z,5.50
2019-01-26T09:26:35.264Z,4.80
2019-01-26T09:31:35.295Z,4.50
2019-01-26T09:36:35.419Z,5.33
2019-01-26T09:41:35.227Z,4.13
2019-01-26T09:46:34.853Z,4.27
2019-01-26T09:51:35.527Z,3.40
2019-01-26T09:56:35.427Z,4.80
2019-01-26T10:01:35.128Z,4.40
2019-01-26T10:06:34.880Z,4.00
2019-01-26T10:11:34.546Z,3.03
2019-01-26T10:16:34.439Z,2.97
2019-01-26T10:21:34.320Z,4.53
2019-01-26T10:26:33.935Z,4.57
2019-01-26T10:31:33.668Z,5.63
2019-01-26T10:36:40.323Z,3.60
2019-01-26T10:41:45.887Z,3.60
2019-01-26T10:46:45.551Z,4.40
2019-01-26T10:51:45.256Z,4.03
2019-01-26T10:56:45.036Z,3.60
2019-01-26T11:01:44.767Z,4.50
2019-01-26T11:06:44.395Z,3.87
2019-01-26T11:11:44.163Z,4.30
2019-01-26T11:16:43.890Z,3.73
2019-01-26T11:21:43.539Z,3.63
2019-01-26T11:26:49.233Z,3.60
2019-01-26T11:31:44.757Z,2.73
2019-01-26T11:36:44.530Z,2.97
2019-01-26T11:41:44.276Z,2.50
2019-01-26T11:46:54.059Z,2.50
2019-01-26T11:52:12.876Z,2.70
2019-01-26T11:57:20.760Z,2.50
2019-01-26T12:02:30.040Z,2.17
2019-01-26T12:07:31.019Z,2.57
2019-01-26T12:12:30.911Z,1.90
2019-01-26T12:17:30.811Z,2.40
2019-01-26T12:22:30.544Z,1.73
2019-01-26T12:27:30.206Z,1.73
2019-01-26T12:32:29.948Z,1.97
2019-01-26T12:37:29.590Z,2.20
2019-01-26T12:42:29.499Z,2.10
2019-01-26T12:47:29.430Z,1.77
2019-01-26T12:52:29.408Z,1.97
2019-01-26T12:57:29.062Z,2.07
2019-01-26T13:02:28.696Z,2.80
2019-01-26T13:07:28.354Z,2.47
2019-01-26T13:12:28.014Z,2.30
2019-01-26T13:17:27.852Z,2.57
2019-01-26T13:22:27.475Z,1.83
2019-01-26T13:27:27.198Z,2.90
2019-01-26T13:32:27.074Z,1.97
2019-01-26T13:37:26.699Z,2.60
2019-01-26T13:42:26.609Z,3.10
2019-01-26T13:47:26.326Z,1.90
2019-01-26T13:52:25.985Z,2.30
2019-01-26T13:57:25.627Z,2.00
2019-01-26T14:02:25.266Z,2.90
2019-01-26T14:07:24.933Z,2.23
2019-01-26T14:12:24.584Z,1.80
2019-01-26T14:17:24.231Z,3.40
2019-01-26T14:22:23.870Z,3.23
2019-01-26T14:27:23.602Z,2.80
2019-01-26T14:32:23.247Z,2.17
2019-01-26T14:37:22.887Z,3.00
2019-01-26T14:42:22.497Z,3.93
2019-01-26T14:47:22.288Z,3.20
2019-01-26T14:52:21.996Z,3.17
2019-01-26T14:57:21.715Z,3.50
2019-01-26T15:02:21.331Z,3.50
2019-01-26T15:07:21.215Z,3.17
2019-01-26T15:12:20.891Z,3.97
2019-01-26T15:17:20.530Z,2.73
2019-01-26T15:22:20.179Z,2.23
2019-01-26T15:27:19.787Z,2.97
2019-01-26T15:32:19.566Z,2.03
2019-01-26T15:37:20.190Z,4.00
2019-01-26T15:42:19.831Z,3.33
2019-01-26T15:47:19.499Z,2.23
2019-01-26T15:52:19.206Z,3.63
2019-01-26T15:57:19.144Z,3.83
2019-01-26T16:02:18.803Z,2.60
2019-01-26T16:07:18.427Z,4.37
2019-01-26T16:12:18.066Z,2.20
2019-01-26T16:17:17.720Z,3.97
2019-01-26T16:22:17.368Z,3.50
2019-01-26T16:27:17.264Z,6.57
2019-01-26T16:32:16.890Z,4.83
2019-01-26T16:37:16.522Z,5.27
2019-01-26T16:42:16.172Z,6.40
2019-01-26T16:47:15.820Z,5.90
2019-01-26T16:52:15.520Z,6.70
2019-01-26T16:57:15.995Z,6.23
2019-01-26T17:02:16.015Z,3.97
2019-01-26T17:07:15.651Z,4.07
2019-01-26T17:12:15.282Z,2.80
2019-01-26T17:17:15.291Z,2.67
2019-01-26T17:22:15.489Z,4.10
2019-01-26T17:27:15.239Z,3.57
2019-01-26T17:32:15.127Z,3.70
2019-01-26T17:37:14.795Z,4.30
2019-01-26T17:42:14.705Z,4.17
2019-01-26T17:47:14.337Z,3.27
2019-01-26T17:52:13.979Z,2.57
2019-01-26T17:57:13.732Z,3.57
2019-01-26T18:02:13.487Z,3.30
2019-01-26T18:07:13.279Z,3.10
2019-01-26T18:12:13.032Z,3.73
2019-01-26T18:17:13.010Z,4.60
2019-01-26T18:22:12.654Z,4.50
2019-01-26T18:27:12.296Z,4.00
2019-01-26T18:32:12.431Z,3.50
2019-01-26T18:37:12.555Z,4.23
2019-01-26T18:42:12.463Z,5.17
2019-01-26T18:47:12.126Z,6.80
2019-01-26T18:52:11.849Z,6.07
2019-01-26T18:57:11.567Z,6.47
2019-01-26T19:02:11.446Z,6.47
2019-01-26T19:07:11.750Z,6.10
2019-01-26T19:12:11.416Z,6.73
2019-01-26T19:17:11.449Z,6.63
2019-01-26T19:22:11.175Z,7.50
2019-01-26T19:27:11.936Z,6.10
2019-01-26T19:32:11.599Z,5.87
2019-01-26T19:37:12.294Z,6.10
2019-01-26T19:42:11.955Z,5.00
2019-01-26T19:47:11.595Z,5.63
2019-01-26T19:52:11.510Z,7.87
2019-01-26T19:57:11.241Z,7.07
2019-01-26T20:02:11.149Z,11.18
2019-01-26T20:07:10.866Z,7.70
2019-01-26T20:12:10.575Z,8.77
2019-01-26T20:17:10.367Z,8.33
2019-01-26T20:22:10.187Z,9.20
2019-01-26T20:27:09.971Z,7.87
2019-01-26T20:32:09.788Z,8.13
2019-01-26T20:37:10.672Z,8.77
2019-01-26T20:42:10.343Z,10.27
2019-01-26T20:47:10.059Z,9.53
2019-01-26T20:52:10.008Z,11.17
2019-01-26T20:57:10.722Z,9.13
2019-01-26T21:02:10.812Z,9.33
2019-01-26T21:07:12.236Z,8.70
2019-01-26T21:12:11.892Z,9.83
2019-01-26T21:17:11.771Z,9.97
2019-01-26T21:22:11.395Z,12.60
2019-01-26T21:27:11.211Z,10.30
2019-01-26T21:32:10.970Z,13.10
2019-01-26T21:37:10.699Z,13.33
2019-01-26T21:42:10.439Z,14.30
2019-01-26T21:47:10.100Z,11.43
2019-01-26T21:52:09.835Z,13.80
2019-01-26T21:57:09.862Z,13.40
2019-01-26T22:02:09.525Z,13.37
2019-01-26T22:07:09.167Z,12.27
2019-01-26T22:12:08.911Z,14.67
2019-01-26T22:17:08.579Z,14.60
2019-01-26T22:22:08.486Z,13.90
2019-01-26T22:27:08.202Z,13.20
2019-01-26T22:32:07.922Z,11.63
2019-01-26T22:37:07.639Z,14.23
2019-01-26T22:42:07.407Z,13.20
2019-01-26T22:47:07.042Z,11.40
2019-01-26T22:52:06.788Z,13.20
2019-01-26T22:57:06.695Z,12.97
2019-01-26T23:02:08.047Z,12.13
2019-01-26T23:07:29.614Z,12.93
2019-01-26T23:13:13.720Z,11.23
2019-01-26T23:18:23.062Z,14.00
2019-01-26T23:23:36.799Z,10.50
2019-01-26T23:29:16.155Z,10.10
2019-01-26T23:34:15.780Z,12.70
2019-01-26T23:39:15.522Z,9.20
2019-01-26T23:44:15.155Z,8.83
2019-01-26T23:49:14.795Z,12.13
2019-01-26T23:54:14.464Z,7.90
2019-01-26T23:59:14.187Z,7.40
