createdAt,value
2018-04-19T00:01:07.721Z,9.10
2018-04-19T00:03:39.420Z,8.84
2018-04-19T00:06:11.837Z,8.70
2018-04-19T00:08:44.912Z,8.81
2018-04-19T00:11:17.354Z,8.71
2018-04-19T00:16:15.688Z,8.74
2018-04-19T00:18:48.132Z,8.56
2018-04-19T00:21:20.426Z,8.43
2018-04-19T00:26:29.594Z,8.47
2018-04-19T00:29:02.016Z,8.60
2018-04-19T00:34:10.967Z,8.53
2018-04-19T00:36:43.118Z,8.34
2018-04-19T00:39:14.565Z,8.25
2018-04-19T00:41:47.620Z,8.21
2018-04-19T00:44:19.243Z,8.21
2018-04-19T00:46:48.328Z,8.18
2018-04-19T00:49:17.983Z,8.17
2018-04-19T00:51:47.045Z,8.10
2018-04-19T00:54:17.039Z,8.00
2018-04-19T00:56:46.089Z,7.93
2018-04-19T00:59:15.126Z,7.84
2018-04-19T01:01:44.179Z,7.77
2018-04-19T01:04:13.254Z,7.70
2018-04-19T01:06:49.370Z,7.81
2018-04-19T01:09:20.219Z,7.67
2018-04-19T01:11:50.737Z,7.77
2018-04-19T01:14:19.790Z,7.62
2018-04-19T01:16:49.570Z,7.51
2018-04-19T01:19:18.612Z,7.41
2018-04-19T01:21:48.458Z,7.38
2018-04-19T01:24:17.504Z,7.30
2018-04-19T01:26:47.516Z,7.40
2018-04-19T01:29:16.584Z,7.27
2018-04-19T01:31:46.215Z,7.19
2018-04-19T01:34:15.250Z,7.15
2018-04-19T01:36:44.423Z,7.12
2018-04-19T01:39:13.496Z,7.12
2018-04-19T01:41:43.579Z,7.09
2018-04-19T01:44:12.969Z,7.11
2018-04-19T01:46:41.998Z,7.17
2018-04-19T01:49:19.492Z,7.14
2018-04-19T01:51:49.245Z,7.28
2018-04-19T01:54:18.245Z,7.28
2018-04-19T01:56:47.731Z,7.10
2018-04-19T01:59:16.789Z,6.95
2018-04-19T02:01:46.262Z,6.90
2018-04-19T02:04:15.299Z,6.85
2018-04-19T02:06:47.437Z,6.98
2018-04-19T02:09:16.497Z,7.06
2018-04-19T02:11:46.327Z,6.90
2018-04-19T02:14:15.381Z,6.79
2018-04-19T02:16:44.990Z,6.75
2018-04-19T02:19:14.066Z,6.86
2018-04-19T02:21:43.703Z,6.78
2018-04-19T02:24:12.768Z,6.71
2018-04-19T02:26:42.979Z,6.80
2018-04-19T02:29:12.355Z,6.70
2018-04-19T02:31:52.664Z,6.61
2018-04-19T02:34:21.705Z,6.59
2018-04-19T02:36:51.421Z,6.68
2018-04-19T02:39:20.442Z,6.56
2018-04-19T02:41:50.421Z,6.64
2018-04-19T02:44:19.451Z,6.52
2018-04-19T02:46:48.506Z,6.45
2018-04-19T02:49:17.582Z,6.41
2018-04-19T02:51:46.599Z,6.56
2018-04-19T02:54:15.653Z,6.45
2018-04-19T02:56:48.823Z,6.36
2018-04-19T02:59:19.572Z,6.32
2018-04-19T03:01:52.305Z,6.43
2018-04-19T03:04:23.935Z,6.51
2018-04-19T03:06:57.162Z,6.34
2018-04-19T03:09:30.499Z,6.26
2018-04-19T03:12:02.377Z,6.22
2018-04-19T03:14:34.089Z,6.25
2018-04-19T03:17:07.782Z,6.32
2018-04-19T03:19:40.161Z,6.32
2018-04-19T03:22:12.795Z,6.28
2018-04-19T03:27:21.837Z,6.30
2018-04-19T03:29:54.845Z,6.20
2018-04-19T03:32:28.952Z,6.09
2018-04-19T03:35:01.708Z,6.04
2018-04-19T03:37:35.209Z,6.01
2018-04-19T03:40:07.743Z,5.98
2018-04-19T03:42:40.093Z,5.87
2018-04-19T03:45:12.255Z,5.77
2018-04-19T03:47:45.436Z,5.77
2018-04-19T03:50:17.383Z,5.79
2018-04-19T03:55:36.118Z,5.90
2018-04-19T03:58:08.185Z,5.72
2018-04-19T04:00:42.231Z,5.62
2018-04-19T04:03:13.558Z,5.64
2018-04-19T04:05:44.715Z,5.75
2018-04-19T04:08:16.346Z,5.68
2018-04-19T04:10:49.874Z,5.63
2018-04-19T04:13:22.279Z,5.61
2018-04-19T04:15:56.180Z,5.54
2018-04-19T04:18:45.453Z,5.49
2018-04-19T04:21:23.020Z,5.46
2018-04-19T04:23:57.259Z,5.47
2018-04-19T04:29:05.821Z,5.62
2018-04-19T04:31:40.847Z,5.61
2018-04-19T04:34:13.148Z,5.58
2018-04-19T04:36:45.579Z,5.70
2018-04-19T04:39:17.993Z,5.61
2018-04-19T04:41:51.554Z,5.57
2018-04-19T04:44:24.049Z,5.58
2018-04-19T04:46:56.512Z,5.63
2018-04-19T04:52:05.303Z,5.95
2018-04-19T04:54:38.678Z,5.92
2018-04-19T04:57:10.868Z,5.92
2018-04-19T05:02:18.482Z,6.11
2018-04-19T05:07:27.848Z,6.42
2018-04-19T05:12:36.800Z,6.63
2018-04-19T05:15:08.899Z,6.66
2018-04-19T05:20:14.587Z,6.90
2018-04-19T05:22:44.407Z,6.92
2018-04-19T05:25:13.459Z,6.95
2018-04-19T05:30:18.636Z,7.28
2018-04-19T05:32:47.720Z,7.54
2018-04-19T05:35:17.313Z,7.60
2018-04-19T05:37:46.399Z,7.64
2018-04-19T05:40:15.901Z,7.77
2018-04-19T05:45:20.673Z,8.19
2018-04-19T05:47:49.732Z,8.49
2018-04-19T05:50:18.778Z,8.57
2018-04-19T05:52:48.618Z,8.72
2018-04-19T05:55:17.668Z,8.99
2018-04-19T06:00:22.403Z,9.59
2018-04-19T06:05:30.769Z,10.14
2018-04-19T06:08:00.136Z,10.36
2018-04-19T06:10:29.161Z,10.56
2018-04-19T06:12:58.233Z,10.81
2018-04-19T06:15:27.850Z,11.04
2018-04-19T06:18:00.139Z,11.27
2018-04-19T06:23:08.437Z,11.74
2018-04-19T06:25:40.796Z,11.93
2018-04-19T06:28:13.077Z,12.11
2018-04-19T06:30:44.244Z,12.31
2018-04-19T06:33:15.789Z,12.49
2018-04-19T06:35:48.256Z,12.70
2018-04-19T06:38:20.045Z,12.93
2018-04-19T06:40:52.261Z,13.10
2018-04-19T06:46:00.178Z,13.50
2018-04-19T06:48:31.795Z,13.57
2018-04-19T06:51:03.354Z,13.74
2018-04-19T06:53:36.579Z,13.84
2018-04-19T06:56:10.857Z,13.99
2018-04-19T06:58:41.821Z,14.14
2018-04-19T07:03:49.974Z,14.50
2018-04-19T07:06:22.100Z,14.70
2018-04-19T07:08:53.029Z,14.77
2018-04-19T07:14:02.139Z,15.18
2018-04-19T07:16:34.905Z,15.41
2018-04-19T07:21:44.351Z,15.65
2018-04-19T07:24:15.869Z,15.69
2018-04-19T07:26:47.921Z,15.82
2018-04-19T07:29:19.967Z,15.98
2018-04-19T07:31:52.516Z,16.11
2018-04-19T07:34:25.253Z,16.24
2018-04-19T07:36:57.527Z,16.35
2018-04-19T07:39:30.448Z,16.41
2018-04-19T07:42:02.524Z,16.54
2018-04-19T07:47:11.890Z,16.98
2018-04-19T07:49:45.542Z,17.25
2018-04-19T07:52:18.402Z,17.39
2018-04-19T07:54:51.185Z,17.51
2018-04-19T07:57:23.705Z,17.75
2018-04-19T07:59:56.625Z,18.01
2018-04-19T08:05:05.120Z,18.18
2018-04-19T08:07:38.572Z,18.28
2018-04-19T08:10:11.356Z,18.40
2018-04-19T08:15:21.156Z,18.77
2018-04-19T08:17:53.171Z,18.85
2018-04-19T08:23:02.201Z,19.22
2018-04-19T08:25:36.393Z,19.41
2018-04-19T08:28:09.698Z,19.42
2018-04-19T08:33:17.912Z,20.06
2018-04-19T08:38:27.282Z,20.68
2018-04-19T08:40:57.000Z,20.95
2018-04-19T08:46:01.841Z,21.26
2018-04-19T08:51:07.407Z,21.54
2018-04-19T08:53:36.466Z,21.94
2018-04-19T08:56:06.055Z,22.20
2018-04-19T08:58:35.089Z,22.92
2018-04-19T09:01:05.096Z,23.09
2018-04-19T09:03:34.993Z,24.43
2018-04-19T09:06:04.615Z,25.68
2018-04-19T09:08:33.661Z,26.28
2018-04-19T09:11:03.854Z,28.43
2018-04-19T09:13:32.957Z,29.13
2018-04-19T09:16:02.676Z,30.71
2018-04-19T09:18:31.736Z,31.07
2018-04-19T09:21:00.791Z,30.57
2018-04-19T09:23:29.873Z,30.07
2018-04-19T09:25:58.926Z,30.20
2018-04-19T09:28:28.498Z,30.68
2018-04-19T09:30:58.511Z,31.53
2018-04-19T09:33:28.201Z,31.27
2018-04-19T09:35:57.229Z,33.16
2018-04-19T09:38:27.313Z,31.18
2018-04-19T09:40:56.365Z,31.39
2018-04-19T09:46:01.446Z,34.43
2018-04-19T09:48:31.562Z,32.12
2018-04-19T09:51:00.611Z,33.78
2018-04-19T09:53:29.789Z,35.44
2018-04-19T09:55:59.335Z,34.16
2018-04-19T09:58:30.256Z,36.02
2018-04-19T10:01:04.741Z,34.93
2018-04-19T10:03:39.212Z,34.86
2018-04-19T10:06:08.266Z,34.74
2018-04-19T10:08:37.355Z,35.48
2018-04-19T10:11:06.506Z,37.74
2018-04-19T10:13:35.562Z,38.23
2018-04-19T10:16:05.578Z,37.06
2018-04-19T10:18:35.333Z,35.05
2018-04-19T10:21:04.370Z,35.72
2018-04-19T10:23:33.845Z,35.50
2018-04-19T10:26:02.908Z,33.19
2018-04-19T10:28:31.975Z,33.83
2018-04-19T10:31:01.427Z,32.89
2018-04-19T10:33:30.540Z,34.41
2018-04-19T10:35:59.631Z,34.12
2018-04-19T10:38:28.673Z,34.33
2018-04-19T10:40:58.054Z,34.71
2018-04-19T10:43:27.102Z,35.34
2018-04-19T10:45:57.041Z,34.87
2018-04-19T10:48:26.079Z,35.29
2018-04-19T10:50:55.151Z,38.22
2018-04-19T10:53:24.212Z,37.81
2018-04-19T10:55:53.313Z,39.35
2018-04-19T10:58:22.388Z,37.27
2018-04-19T11:00:52.472Z,36.12
2018-04-19T11:03:21.470Z,37.36
2018-04-19T11:05:51.010Z,38.46
2018-04-19T11:08:20.074Z,39.40
2018-04-19T11:10:49.124Z,38.90
2018-04-19T11:13:18.522Z,37.54
2018-04-19T11:15:47.619Z,38.88
2018-04-19T11:20:53.695Z,35.67
2018-04-19T11:23:22.733Z,34.60
2018-04-19T11:25:51.830Z,33.89
2018-04-19T11:28:20.887Z,32.61
2018-04-19T11:30:49.930Z,34.41
2018-04-19T11:33:19.585Z,37.35
2018-04-19T11:35:48.617Z,35.52
2018-04-19T11:38:22.860Z,37.14
2018-04-19T11:40:52.151Z,36.17
2018-04-19T11:43:21.210Z,37.73
2018-04-19T11:45:50.260Z,40.16
2018-04-19T11:50:55.734Z,42.57
2018-04-19T11:53:24.797Z,42.86
2018-04-19T11:55:54.018Z,43.53
2018-04-19T12:00:58.811Z,43.06
2018-04-19T12:06:03.538Z,43.81
2018-04-19T12:16:20.397Z,43.32
2018-04-19T12:18:49.531Z,43.14
2018-04-19T12:21:18.746Z,43.82
2018-04-19T12:23:48.314Z,44.25
2018-04-19T12:26:18.390Z,44.44
2018-04-19T12:28:47.435Z,45.19
2018-04-19T12:33:55.512Z,45.11
2018-04-19T12:36:25.715Z,44.77
2018-04-19T12:38:54.779Z,39.95
2018-04-19T12:41:23.814Z,42.24
2018-04-19T12:43:53.047Z,43.47
2018-04-19T12:46:22.080Z,44.11
2018-04-19T12:48:53.270Z,41.64
2018-04-19T12:51:22.716Z,41.87
2018-04-19T12:53:51.767Z,42.18
2018-04-19T12:56:20.824Z,42.98
2018-04-19T12:58:49.868Z,44.18
2018-04-19T13:01:18.930Z,44.31
2018-04-19T13:03:47.991Z,44.50
2018-04-19T13:06:18.254Z,42.30
2018-04-19T13:08:47.320Z,43.45
2018-04-19T13:11:16.379Z,42.16
2018-04-19T13:13:45.425Z,43.73
2018-04-19T13:16:14.481Z,41.58
2018-04-19T13:18:43.893Z,43.90
2018-04-19T13:21:13.013Z,44.72
2018-04-19T13:23:42.996Z,45.08
2018-04-19T13:26:12.425Z,44.53
2018-04-19T13:28:41.537Z,45.90
2018-04-19T13:31:10.719Z,44.17
2018-04-19T13:33:39.866Z,44.22
2018-04-19T13:36:08.968Z,45.19
2018-04-19T13:38:38.414Z,45.26
2018-04-19T13:41:07.551Z,44.90
2018-04-19T13:46:12.458Z,44.86
2018-04-19T13:48:42.430Z,44.04
2018-04-19T13:51:11.441Z,44.48
2018-04-19T13:56:21.178Z,45.53
2018-04-19T13:58:53.741Z,44.80
2018-04-19T14:01:27.048Z,44.97
2018-04-19T14:04:01.448Z,44.69
2018-04-19T14:06:34.309Z,44.46
2018-04-19T14:09:08.408Z,44.90
2018-04-19T14:11:41.269Z,44.26
2018-04-19T14:14:13.552Z,42.26
2018-04-19T14:16:45.997Z,40.15
2018-04-19T14:19:15.207Z,41.84
2018-04-19T14:21:44.238Z,40.46
2018-04-19T14:24:14.275Z,41.94
2018-04-19T14:29:19.688Z,43.04
2018-04-19T14:31:48.738Z,42.37
2018-04-19T14:34:17.878Z,42.41
2018-04-19T14:36:47.250Z,43.86
2018-04-19T14:39:16.322Z,43.71
2018-04-19T14:41:45.395Z,43.04
2018-04-19T14:44:15.202Z,41.87
2018-04-19T14:46:44.253Z,41.70
2018-04-19T14:49:13.407Z,42.45
2018-04-19T14:51:42.479Z,43.94
2018-04-19T14:54:11.460Z,42.66
2018-04-19T14:56:40.966Z,42.81
2018-04-19T14:59:10.134Z,42.39
2018-04-19T15:01:39.192Z,43.12
2018-04-19T15:04:08.511Z,41.83
2018-04-19T15:09:13.403Z,42.12
2018-04-19T15:14:18.772Z,41.50
2018-04-19T15:16:47.830Z,42.48
2018-04-19T15:19:16.877Z,40.99
2018-04-19T15:21:46.460Z,40.64
2018-04-19T15:24:15.494Z,40.51
2018-04-19T15:26:46.337Z,40.51
2018-04-19T15:29:15.386Z,40.09
2018-04-19T15:31:44.558Z,39.94
2018-04-19T15:34:13.630Z,40.24
2018-04-19T15:36:43.063Z,41.00
2018-04-19T15:39:12.118Z,41.10
2018-04-19T15:41:41.304Z,40.37
2018-04-19T15:46:46.592Z,40.84
2018-04-19T15:49:15.638Z,40.94
2018-04-19T15:51:44.694Z,39.47
2018-04-19T15:54:14.141Z,39.58
2018-04-19T15:56:43.185Z,39.21
2018-04-19T15:59:12.674Z,40.30
2018-04-19T16:01:41.727Z,39.04
2018-04-19T16:04:10.823Z,38.81
2018-04-19T16:06:40.316Z,39.23
2018-04-19T16:09:09.362Z,37.26
2018-04-19T16:11:38.635Z,34.27
2018-04-19T16:14:07.713Z,32.44
2018-04-19T16:16:36.892Z,31.60
2018-04-19T16:19:06.075Z,29.71
2018-04-19T16:21:42.132Z,29.25
2018-04-19T16:24:11.187Z,28.80
2018-04-19T16:29:16.836Z,28.20
2018-04-19T16:31:45.864Z,27.32
2018-04-19T16:36:51.023Z,26.83
2018-04-19T16:39:20.064Z,26.36
2018-04-19T16:41:49.114Z,26.15
2018-04-19T16:44:18.172Z,25.61
2018-04-19T16:46:47.868Z,25.34
2018-04-19T16:49:16.928Z,25.16
2018-04-19T16:51:45.984Z,24.93
2018-04-19T16:54:15.480Z,24.88
2018-04-19T16:56:44.524Z,24.82
2018-04-19T16:59:13.571Z,24.46
2018-04-19T17:01:43.021Z,24.16
2018-04-19T17:04:12.882Z,23.92
2018-04-19T17:06:41.921Z,23.75
2018-04-19T17:09:11.377Z,23.52
2018-04-19T17:11:40.417Z,23.32
2018-04-19T17:16:45.269Z,23.32
2018-04-19T17:19:14.540Z,23.09
2018-04-19T17:21:43.641Z,22.66
2018-04-19T17:26:50.537Z,22.42
2018-04-19T17:31:55.319Z,22.19
2018-04-19T17:34:24.590Z,21.80
2018-04-19T17:36:57.810Z,21.54
2018-04-19T17:39:27.390Z,21.37
2018-04-19T17:41:56.420Z,21.22
2018-04-19T17:47:01.189Z,21.24
2018-04-19T17:49:30.259Z,21.25
2018-04-19T17:51:59.308Z,20.92
2018-04-19T17:54:29.467Z,20.67
2018-04-19T17:56:58.521Z,20.57
2018-04-19T17:59:27.581Z,20.30
2018-04-19T18:01:56.739Z,20.08
2018-04-19T18:04:25.800Z,20.11
2018-04-19T18:06:54.858Z,19.87
2018-04-19T18:09:24.235Z,19.71
2018-04-19T18:11:53.294Z,19.57
2018-04-19T18:14:22.336Z,19.38
2018-04-19T18:16:53.074Z,19.24
2018-04-19T18:19:22.145Z,19.11
2018-04-19T18:21:51.198Z,19.17
2018-04-19T18:24:20.245Z,18.90
2018-04-19T18:26:49.321Z,18.73
2018-04-19T18:29:19.113Z,18.60
2018-04-19T18:31:48.134Z,18.51
2018-04-19T18:34:17.203Z,18.54
2018-04-19T18:36:46.284Z,18.27
2018-04-19T18:39:15.406Z,18.09
2018-04-19T18:41:44.430Z,17.89
2018-04-19T18:44:13.493Z,17.75
2018-04-19T18:46:42.531Z,17.65
2018-04-19T18:51:47.405Z,17.73
2018-04-19T18:54:16.465Z,17.68
2018-04-19T18:56:45.488Z,17.38
2018-04-19T18:59:15.483Z,17.16
2018-04-19T19:01:53.841Z,17.00
2018-04-19T19:09:34.538Z,16.99
2018-04-19T19:12:03.598Z,16.95
2018-04-19T19:14:35.368Z,16.61
2018-04-19T19:22:42.668Z,16.25
2018-04-19T19:25:12.083Z,15.85
2018-04-19T19:27:41.098Z,15.67
2018-04-19T19:30:10.245Z,15.47
2018-04-19T19:32:39.298Z,15.32
2018-04-19T19:35:08.354Z,15.23
2018-04-19T19:37:37.463Z,15.25
2018-04-19T19:40:06.499Z,15.13
2018-04-19T19:42:35.547Z,14.71
2018-04-19T19:45:04.674Z,14.44
2018-04-19T19:47:33.707Z,14.25
2018-04-19T19:50:03.095Z,14.15
2018-04-19T19:52:32.159Z,14.12
2018-04-19T19:55:01.304Z,14.04
2018-04-19T19:57:30.350Z,14.01
2018-04-19T19:59:59.570Z,13.91
2018-04-19T20:02:28.619Z,13.96
2018-04-19T20:04:57.829Z,13.70
2018-04-19T20:07:26.877Z,13.47
2018-04-19T20:09:55.949Z,13.32
2018-04-19T20:15:00.759Z,13.33
2018-04-19T20:17:29.820Z,13.14
2018-04-19T20:19:59.025Z,13.01
2018-04-19T20:22:28.093Z,12.92
2018-04-19T20:24:57.171Z,12.82
2018-04-19T20:27:26.337Z,12.76
2018-04-19T20:29:55.671Z,12.66
2018-04-19T20:32:24.751Z,12.58
2018-04-19T20:37:29.517Z,12.68
2018-04-19T20:39:59.502Z,12.52
2018-04-19T20:42:28.555Z,12.40
2018-04-19T20:44:57.607Z,12.33
2018-04-19T20:47:26.659Z,12.30
2018-04-19T20:52:31.475Z,12.38
2018-04-19T20:55:00.690Z,12.44
2018-04-19T20:57:29.725Z,12.16
2018-04-19T20:59:58.793Z,11.95
2018-04-19T21:02:27.970Z,11.77
2018-04-19T21:07:32.824Z,11.69
2018-04-19T21:10:01.868Z,11.47
2018-04-19T21:12:30.930Z,11.33
2018-04-19T21:15:00.008Z,11.48
2018-04-19T21:17:29.296Z,11.33
2018-04-19T21:19:58.349Z,11.47
2018-04-19T21:22:27.404Z,11.36
2018-04-19T21:24:56.526Z,11.21
2018-04-19T21:32:36.930Z,11.27
2018-04-19T21:37:41.683Z,11.14
2018-04-19T21:40:10.806Z,10.95
2018-04-19T21:42:39.892Z,10.89
2018-04-19T21:45:10.265Z,10.84
2018-04-19T21:47:39.365Z,10.76
2018-04-19T21:50:08.472Z,11.00
2018-04-19T21:52:37.518Z,11.11
2018-04-19T21:55:10.192Z,10.88
2018-04-19T21:57:39.226Z,10.69
2018-04-19T22:02:46.018Z,10.61
2018-04-19T22:05:15.110Z,10.45
2018-04-19T22:07:44.153Z,10.51
2018-04-19T22:10:13.189Z,10.38
2018-04-19T22:12:42.252Z,10.28
2018-04-19T22:15:12.258Z,10.21
2018-04-19T22:17:41.405Z,10.17
2018-04-19T22:20:11.373Z,10.32
2018-04-19T22:22:40.426Z,10.20
2018-04-19T22:25:09.506Z,10.09
2018-04-19T22:27:38.602Z,10.05
2018-04-19T22:30:07.652Z,10.05
2018-04-19T22:32:36.704Z,10.06
2018-04-19T22:35:05.884Z,10.21
2018-04-19T22:37:34.926Z,10.11
2018-04-19T22:40:04.098Z,10.03
2018-04-19T22:42:33.138Z,9.97
2018-04-19T22:45:02.244Z,9.92
2018-04-19T22:47:31.241Z,10.03
2018-04-19T22:50:00.424Z,9.79
2018-04-19T22:52:29.434Z,9.80
2018-04-19T22:54:58.469Z,9.59
2018-04-19T22:57:27.583Z,9.43
2018-04-19T22:59:56.713Z,9.32
2018-04-19T23:02:26.470Z,9.27
2018-04-19T23:07:31.373Z,9.44
2018-04-19T23:10:02.700Z,9.38
2018-04-19T23:12:31.746Z,9.35
2018-04-19T23:15:00.896Z,9.47
2018-04-19T23:17:29.948Z,9.58
2018-04-19T23:19:58.985Z,9.63
2018-04-19T23:22:35.714Z,9.40
2018-04-19T23:25:04.768Z,9.22
2018-04-19T23:27:33.816Z,9.12
2018-04-19T23:30:02.988Z,9.05
2018-04-19T23:32:32.053Z,9.01
2018-04-19T23:35:01.095Z,8.97
2018-04-19T23:37:30.156Z,8.94
2018-04-19T23:39:59.381Z,8.89
2018-04-19T23:42:28.421Z,8.89
2018-04-19T23:44:57.473Z,8.84
2018-04-19T23:47:26.607Z,8.96
2018-04-19T23:49:56.673Z,9.07
2018-04-19T23:52:25.803Z,8.93
2018-04-19T23:54:54.868Z,8.82
2018-04-19T23:59:59.640Z,8.89
