createdAt,value
2022-11-24T00:01:30.765Z,2.70
2022-11-24T00:03:59.514Z,2.80
2022-11-24T00:06:26.967Z,2.80
2022-11-24T00:08:54.492Z,2.70
2022-11-24T00:11:23.102Z,2.70
2022-11-24T00:13:50.197Z,2.80
2022-11-24T00:16:18.598Z,2.80
2022-11-24T00:18:47.810Z,2.80
2022-11-24T00:21:15.446Z,2.80
2022-11-24T00:23:42.596Z,2.80
2022-11-24T00:26:11.451Z,2.90
2022-11-24T00:28:40.387Z,2.80
2022-11-24T00:31:17.531Z,2.80
2022-11-24T00:33:45.229Z,2.40
2022-11-24T00:36:12.416Z,2.80
2022-11-24T00:38:39.340Z,2.90
2022-11-24T00:41:06.449Z,2.90
2022-11-24T00:43:33.293Z,2.90
2022-11-24T00:46:00.895Z,2.60
2022-11-24T00:48:28.153Z,2.90
2022-11-24T00:50:59.098Z,2.80
2022-11-24T00:53:26.512Z,2.80
2022-11-24T00:55:54.162Z,2.90
2022-11-24T00:58:21.566Z,2.70
2022-11-24T01:00:48.708Z,2.80
2022-11-24T01:03:17.034Z,2.80
2022-11-24T01:05:43.866Z,2.80
2022-11-24T01:10:37.772Z,2.80
2022-11-24T01:13:05.048Z,2.80
2022-11-24T01:15:34.368Z,2.70
2022-11-24T01:18:01.028Z,2.60
2022-11-24T01:20:28.394Z,2.20
2022-11-24T01:22:55.042Z,2.70
2022-11-24T01:25:21.745Z,2.70
2022-11-24T01:27:48.382Z,2.60
2022-11-24T01:30:15.102Z,2.70
2022-11-24T01:32:41.821Z,2.60
2022-11-24T01:35:09.392Z,2.70
2022-11-24T01:37:37.066Z,2.80
2022-11-24T01:40:05.105Z,2.60
2022-11-24T01:42:42.610Z,2.50
2022-11-24T01:45:40.032Z,2.50
2022-11-24T01:48:13.117Z,2.50
2022-11-24T01:50:41.439Z,2.40
2022-11-24T01:53:09.408Z,2.50
2022-11-24T01:55:43.759Z,2.60
2022-11-24T01:58:22.654Z,3.00
2022-11-24T02:01:00.515Z,3.00
2022-11-24T02:03:30.818Z,2.70
2022-11-24T02:06:00.665Z,2.70
2022-11-24T02:08:34.857Z,2.70
2022-11-24T02:11:03.730Z,3.00
2022-11-24T02:13:30.860Z,2.50
2022-11-24T02:15:57.835Z,2.70
2022-11-24T02:18:24.535Z,2.60
2022-11-24T02:20:51.326Z,2.50
2022-11-24T02:23:24.181Z,2.50
2022-11-24T02:26:01.280Z,2.60
2022-11-24T02:28:32.377Z,2.60
2022-11-24T02:31:00.444Z,2.50
2022-11-24T02:33:27.489Z,2.50
2022-11-24T02:35:54.377Z,2.60
2022-11-24T02:38:29.998Z,2.60
2022-11-24T02:40:57.225Z,2.50
2022-11-24T02:43:25.083Z,2.60
2022-11-24T02:45:52.450Z,2.60
2022-11-24T02:48:19.097Z,2.90
2022-11-24T02:50:45.756Z,2.90
2022-11-24T02:53:12.465Z,2.50
2022-11-24T02:55:39.137Z,2.70
2022-11-24T02:58:05.840Z,2.50
2022-11-24T03:00:32.658Z,2.50
2022-11-24T03:03:00.052Z,2.60
2022-11-24T03:05:26.744Z,2.70
2022-11-24T03:07:56.241Z,2.50
2022-11-24T03:10:23.742Z,2.50
2022-11-24T03:12:50.519Z,3.60
2022-11-24T03:15:17.468Z,2.50
2022-11-24T03:17:44.558Z,2.50
2022-11-24T03:20:13.354Z,2.50
2022-11-24T03:22:40.892Z,1.80
2022-11-24T03:25:08.043Z,2.60
2022-11-24T03:27:37.881Z,2.50
2022-11-24T03:30:05.347Z,2.50
2022-11-24T03:32:32.088Z,2.60
2022-11-24T03:34:58.753Z,2.40
2022-11-24T03:37:26.094Z,2.40
2022-11-24T03:39:52.784Z,2.40
2022-11-24T03:42:19.402Z,2.40
2022-11-24T03:44:46.124Z,2.40
2022-11-24T03:47:12.854Z,2.40
2022-11-24T03:49:40.754Z,2.30
2022-11-24T03:52:08.450Z,2.40
2022-11-24T03:54:36.051Z,2.30
2022-11-24T03:57:02.986Z,2.30
2022-11-24T03:59:29.700Z,2.40
2022-11-24T04:04:23.448Z,2.40
2022-11-24T04:06:50.159Z,2.30
2022-11-24T04:09:16.914Z,2.30
2022-11-24T04:12:02.417Z,2.00
2022-11-24T04:14:29.219Z,2.30
2022-11-24T04:16:55.889Z,2.30
2022-11-24T04:19:22.589Z,2.30
2022-11-24T04:21:49.241Z,2.30
2022-11-24T04:24:15.943Z,2.20
2022-11-24T04:26:42.591Z,2.20
2022-11-24T04:29:10.435Z,2.30
2022-11-24T04:31:37.111Z,2.30
2022-11-24T04:34:03.985Z,2.20
2022-11-24T04:36:30.631Z,2.30
2022-11-24T04:39:23.589Z,2.40
2022-11-24T04:41:44.088Z,2.40
2022-11-24T04:44:11.454Z,2.40
2022-11-24T04:46:38.244Z,2.30
2022-11-24T04:49:05.190Z,2.30
2022-11-24T04:51:31.837Z,2.30
2022-11-24T04:53:58.755Z,2.30
2022-11-24T04:56:25.434Z,2.30
2022-11-24T04:58:52.162Z,2.40
2022-11-24T05:01:19.527Z,2.40
2022-11-24T05:03:46.248Z,2.40
2022-11-24T05:06:12.967Z,4.50
2022-11-24T05:08:39.661Z,2.40
2022-11-24T05:11:07.527Z,2.30
2022-11-24T05:13:34.313Z,2.50
2022-11-24T05:16:01.015Z,2.20
2022-11-24T05:18:28.604Z,2.30
2022-11-24T05:20:55.245Z,2.20
2022-11-24T05:23:21.931Z,2.20
2022-11-24T05:25:48.668Z,2.20
2022-11-24T05:28:15.647Z,2.20
2022-11-24T05:30:42.341Z,2.30
2022-11-24T05:33:12.557Z,2.50
2022-11-24T05:35:39.863Z,2.70
2022-11-24T05:38:06.571Z,2.30
2022-11-24T05:40:33.203Z,1.40
2022-11-24T05:42:59.851Z,2.30
2022-11-24T05:45:26.597Z,2.30
2022-11-24T05:47:53.467Z,2.30
2022-11-24T05:50:21.930Z,1.80
2022-11-24T05:52:49.609Z,2.30
2022-11-24T05:55:18.697Z,2.30
2022-11-24T05:57:45.437Z,2.20
2022-11-24T06:00:13.109Z,2.30
2022-11-24T06:02:40.204Z,2.30
2022-11-24T06:05:07.579Z,2.30
2022-11-24T06:07:34.333Z,2.20
2022-11-24T06:10:01.757Z,2.20
2022-11-24T06:12:28.416Z,2.20
2022-11-24T06:14:55.077Z,1.90
2022-11-24T06:17:21.733Z,2.20
2022-11-24T06:19:49.462Z,2.40
2022-11-24T06:22:16.912Z,2.20
2022-11-24T06:24:43.560Z,2.20
2022-11-24T06:27:11.597Z,1.90
2022-11-24T06:29:38.263Z,2.20
2022-11-24T06:32:05.721Z,2.20
2022-11-24T06:34:32.821Z,2.20
2022-11-24T06:36:59.717Z,2.20
2022-11-24T06:39:26.359Z,2.20
2022-11-24T06:41:53.345Z,2.20
2022-11-24T06:44:21.859Z,2.20
2022-11-24T06:46:48.541Z,2.40
2022-11-24T06:49:15.388Z,2.20
2022-11-24T06:51:42.310Z,2.10
2022-11-24T06:54:13.679Z,2.10
2022-11-24T06:56:40.585Z,2.20
2022-11-24T06:59:07.983Z,2.00
2022-11-24T07:01:35.375Z,2.20
2022-11-24T07:04:02.275Z,2.20
2022-11-24T07:06:28.979Z,2.20
2022-11-24T07:08:55.628Z,2.50
2022-11-24T07:11:23.914Z,2.30
2022-11-24T07:13:55.166Z,2.50
2022-11-24T07:16:26.881Z,2.40
2022-11-24T07:18:54.768Z,2.30
2022-11-24T07:21:23.110Z,2.40
2022-11-24T07:23:50.353Z,2.80
2022-11-24T07:26:17.528Z,2.40
2022-11-24T07:28:44.369Z,2.30
2022-11-24T07:31:12.918Z,2.50
2022-11-24T07:33:40.467Z,2.50
2022-11-24T07:36:09.812Z,2.40
2022-11-24T07:38:37.071Z,2.40
2022-11-24T07:41:05.808Z,3.00
2022-11-24T07:43:34.614Z,2.90
2022-11-24T07:46:01.747Z,2.90
2022-11-24T07:48:29.305Z,2.60
2022-11-24T07:50:58.959Z,2.60
2022-11-24T07:53:26.309Z,2.60
2022-11-24T07:55:54.427Z,2.70
2022-11-24T07:58:21.341Z,2.70
2022-11-24T08:00:48.143Z,2.70
2022-11-24T08:03:15.126Z,2.70
2022-11-24T08:06:07.752Z,2.80
2022-11-24T08:08:32.594Z,2.90
2022-11-24T08:11:03.202Z,2.80
2022-11-24T08:13:29.847Z,2.60
2022-11-24T08:15:56.655Z,2.70
2022-11-24T08:18:24.078Z,3.00
2022-11-24T08:20:50.827Z,2.60
2022-11-24T08:23:17.534Z,2.80
2022-11-24T08:25:45.217Z,3.00
2022-11-24T08:28:11.854Z,2.80
2022-11-24T08:30:38.581Z,2.80
2022-11-24T08:33:05.277Z,2.90
2022-11-24T08:35:36.336Z,2.70
2022-11-24T08:38:04.885Z,3.10
2022-11-24T08:40:32.339Z,2.90
2022-11-24T08:43:00.001Z,2.90
2022-11-24T08:45:30.551Z,2.90
2022-11-24T08:47:57.564Z,3.00
2022-11-24T08:50:24.834Z,3.00
2022-11-24T08:52:52.241Z,3.00
2022-11-24T08:55:19.011Z,3.10
2022-11-24T08:57:45.663Z,3.20
2022-11-24T09:00:21.298Z,3.20
2022-11-24T09:02:57.782Z,3.10
2022-11-24T09:05:50.557Z,3.10
2022-11-24T09:08:11.348Z,3.30
2022-11-24T09:10:38.022Z,3.20
2022-11-24T09:13:04.693Z,3.20
2022-11-24T09:15:32.014Z,3.30
2022-11-24T09:17:58.720Z,6.10
2022-11-24T09:20:25.356Z,3.50
2022-11-24T09:22:52.185Z,3.40
2022-11-24T09:27:45.939Z,3.50
2022-11-24T09:30:13.576Z,3.30
2022-11-24T09:32:41.325Z,3.50
2022-11-24T09:35:08.552Z,3.50
2022-11-24T09:37:35.406Z,3.70
2022-11-24T09:40:02.181Z,3.60
2022-11-24T09:42:40.654Z,3.60
2022-11-24T09:45:35.387Z,3.60
2022-11-24T09:48:12.229Z,3.70
2022-11-24T09:50:38.978Z,3.80
2022-11-24T09:53:12.408Z,3.70
2022-11-24T09:55:43.666Z,3.70
2022-11-24T09:58:28.431Z,3.70
2022-11-24T10:00:56.618Z,3.80
2022-11-24T10:03:29.343Z,4.10
2022-11-24T10:05:56.105Z,3.80
2022-11-24T10:08:33.570Z,3.90
2022-11-24T10:11:02.511Z,3.90
2022-11-24T10:13:46.007Z,4.00
2022-11-24T10:16:26.751Z,4.20
2022-11-24T10:19:05.021Z,4.30
2022-11-24T10:21:51.286Z,4.40
2022-11-24T10:24:36.632Z,4.30
2022-11-24T10:27:10.587Z,4.30
2022-11-24T10:29:40.425Z,4.40
2022-11-24T10:32:14.938Z,4.70
2022-11-24T10:34:44.623Z,5.00
2022-11-24T10:37:18.034Z,5.00
2022-11-24T10:39:57.101Z,5.00
2022-11-24T10:42:29.004Z,5.20
2022-11-24T10:45:04.077Z,5.50
2022-11-24T10:47:31.143Z,5.70
2022-11-24T10:50:02.876Z,6.00
2022-11-24T10:52:34.227Z,6.00
2022-11-24T10:55:02.606Z,5.80
2022-11-24T10:57:32.107Z,5.30
2022-11-24T10:59:59.334Z,5.60
2022-11-24T11:02:37.459Z,5.70
2022-11-24T11:05:41.366Z,5.70
2022-11-24T11:08:19.160Z,6.10
2022-11-24T11:10:47.442Z,5.80
2022-11-24T11:13:25.380Z,5.80
2022-11-24T11:15:52.479Z,5.80
2022-11-24T11:18:20.902Z,5.90
2022-11-24T11:20:53.418Z,6.00
2022-11-24T11:23:25.547Z,6.00
2022-11-24T11:26:16.112Z,5.70
2022-11-24T11:28:56.386Z,5.50
2022-11-24T11:31:24.597Z,5.70
2022-11-24T11:34:05.479Z,5.90
2022-11-24T11:36:35.563Z,6.00
2022-11-24T11:39:03.825Z,6.10
2022-11-24T11:41:35.631Z,6.00
2022-11-24T11:44:13.478Z,6.10
2022-11-24T11:46:41.344Z,6.20
2022-11-24T11:49:12.063Z,6.10
2022-11-24T11:51:56.007Z,6.00
2022-11-24T11:54:34.731Z,6.00
2022-11-24T11:57:10.056Z,6.00
2022-11-24T11:59:58.377Z,5.90
2022-11-24T12:02:53.387Z,5.90
2022-11-24T12:05:29.710Z,6.00
2022-11-24T12:08:10.804Z,6.20
2022-11-24T12:10:45.762Z,6.60
2022-11-24T12:13:41.365Z,6.90
2022-11-24T12:16:17.607Z,7.20
2022-11-24T12:18:59.399Z,7.50
2022-11-24T12:21:33.944Z,7.60
2022-11-24T12:24:10.956Z,7.50
2022-11-24T12:26:44.874Z,7.30
2022-11-24T12:29:34.977Z,7.10
2022-11-24T12:32:11.378Z,7.10
2022-11-24T12:34:50.644Z,7.20
2022-11-24T12:37:36.179Z,7.20
2022-11-24T12:40:12.668Z,7.20
2022-11-24T12:42:48.895Z,7.40
2022-11-24T12:45:17.982Z,9.70
2022-11-24T12:47:58.218Z,12.00
2022-11-24T12:50:27.673Z,11.70
2022-11-24T12:53:00.098Z,11.10
2022-11-24T12:55:29.053Z,10.80
2022-11-24T12:58:07.693Z,9.70
2022-11-24T13:00:46.744Z,8.90
2022-11-24T13:03:29.444Z,8.30
2022-11-24T13:06:00.942Z,7.90
2022-11-24T13:08:28.765Z,7.70
2022-11-24T13:11:25.895Z,7.50
2022-11-24T13:13:58.373Z,7.30
2022-11-24T13:16:59.267Z,7.20
2022-11-24T13:19:17.040Z,7.30
2022-11-24T13:21:50.958Z,7.40
2022-11-24T13:24:26.418Z,7.70
2022-11-24T13:27:13.519Z,8.40
2022-11-24T13:29:41.410Z,8.60
2022-11-24T13:32:49.814Z,8.40
2022-11-24T13:35:16.696Z,8.10
2022-11-24T13:37:50.907Z,8.10
2022-11-24T13:40:54.185Z,7.30
2022-11-24T13:43:28.328Z,7.10
2022-11-24T13:45:55.197Z,6.90
2022-11-24T13:49:01.421Z,6.80
2022-11-24T13:51:28.129Z,6.70
2022-11-24T13:53:57.445Z,6.60
2022-11-24T13:56:28.406Z,6.60
2022-11-24T13:58:57.985Z,6.60
2022-11-24T14:01:27.603Z,6.50
2022-11-24T14:04:32.835Z,6.50
2022-11-24T14:07:07.859Z,6.50
2022-11-24T14:09:40.717Z,6.40
2022-11-24T14:12:13.601Z,6.30
2022-11-24T14:14:42.287Z,6.20
2022-11-24T14:17:16.195Z,6.10
2022-11-24T14:19:44.350Z,5.90
2022-11-24T14:22:20.322Z,5.60
2022-11-24T14:24:52.905Z,5.80
2022-11-24T14:27:25.918Z,5.70
2022-11-24T14:29:58.317Z,5.80
2022-11-24T14:32:25.150Z,5.70
2022-11-24T14:34:53.359Z,5.80
2022-11-24T14:37:20.386Z,6.00
2022-11-24T14:39:47.333Z,5.80
2022-11-24T14:42:19.836Z,5.70
2022-11-24T14:44:50.381Z,5.80
2022-11-24T14:47:27.116Z,5.70
2022-11-24T14:49:59.457Z,5.70
2022-11-24T14:52:26.464Z,5.70
2022-11-24T14:54:56.137Z,6.00
2022-11-24T14:57:26.391Z,5.70
2022-11-24T15:00:15.024Z,5.70
2022-11-24T15:02:45.540Z,5.70
2022-11-24T15:05:12.484Z,5.70
2022-11-24T15:07:42.219Z,5.70
2022-11-24T15:10:20.656Z,5.60
2022-11-24T15:12:51.876Z,5.90
2022-11-24T15:15:20.176Z,5.70
2022-11-24T15:17:50.514Z,5.70
2022-11-24T15:20:22.358Z,5.60
2022-11-24T15:22:51.708Z,5.70
2022-11-24T15:25:27.366Z,5.60
2022-11-24T15:27:54.278Z,5.60
2022-11-24T15:30:21.045Z,5.60
2022-11-24T15:32:55.929Z,5.70
2022-11-24T15:35:23.344Z,5.90
2022-11-24T15:37:50.328Z,5.40
2022-11-24T15:40:17.492Z,5.70
2022-11-24T15:42:49.512Z,5.30
2022-11-24T15:45:16.370Z,5.30
2022-11-24T15:47:43.201Z,5.30
2022-11-24T15:50:12.226Z,5.40
2022-11-24T15:52:39.303Z,5.40
2022-11-24T15:55:09.479Z,5.40
2022-11-24T15:57:36.334Z,5.40
2022-11-24T16:00:03.794Z,5.40
2022-11-24T16:02:30.600Z,5.30
2022-11-24T16:04:57.317Z,5.20
2022-11-24T16:07:24.829Z,5.40
2022-11-24T16:09:51.526Z,5.20
2022-11-24T16:12:19.002Z,5.20
2022-11-24T16:14:45.642Z,4.60
2022-11-24T16:17:12.325Z,5.20
2022-11-24T16:19:42.004Z,5.20
2022-11-24T16:22:08.982Z,5.10
2022-11-24T16:24:36.704Z,5.20
2022-11-24T16:27:03.711Z,5.20
2022-11-24T16:29:35.326Z,5.10
2022-11-24T16:32:05.522Z,5.20
2022-11-24T16:34:32.493Z,5.20
2022-11-24T16:36:59.547Z,5.20
2022-11-24T16:39:26.243Z,5.20
2022-11-24T16:41:53.790Z,5.20
2022-11-24T16:44:20.517Z,4.60
2022-11-24T16:46:47.385Z,5.20
2022-11-24T16:49:14.202Z,5.20
2022-11-24T16:51:41.917Z,5.20
2022-11-24T16:54:10.675Z,5.10
2022-11-24T16:56:37.542Z,5.10
2022-11-24T16:59:05.346Z,5.00
2022-11-24T17:01:33.062Z,5.20
2022-11-24T17:04:00.151Z,5.10
2022-11-24T17:06:26.840Z,5.20
2022-11-24T17:08:55.358Z,5.00
2022-11-24T17:11:24.831Z,4.70
2022-11-24T17:13:51.975Z,5.00
2022-11-24T17:16:21.642Z,4.80
2022-11-24T17:18:48.682Z,5.00
2022-11-24T17:21:17.133Z,4.90
2022-11-24T17:23:44.538Z,4.90
2022-11-24T17:26:13.066Z,4.90
2022-11-24T17:28:40.370Z,5.00
2022-11-24T17:31:07.755Z,4.90
2022-11-24T17:33:35.558Z,4.80
2022-11-24T17:36:03.817Z,4.70
2022-11-24T17:38:30.593Z,4.70
2022-11-24T17:40:57.794Z,4.90
2022-11-24T17:43:24.586Z,4.70
2022-11-24T17:45:53.707Z,4.70
2022-11-24T17:48:20.501Z,4.80
2022-11-24T17:50:48.391Z,4.80
2022-11-24T17:53:15.117Z,4.80
2022-11-24T17:55:41.837Z,4.90
2022-11-24T17:58:08.491Z,5.10
2022-11-24T18:00:35.192Z,5.00
2022-11-24T18:03:02.038Z,5.10
2022-11-24T18:05:28.691Z,5.00
2022-11-24T18:07:56.199Z,5.00
2022-11-24T18:10:23.089Z,5.00
2022-11-24T18:12:49.767Z,5.00
2022-11-24T18:15:16.610Z,5.10
2022-11-24T18:17:43.293Z,5.10
2022-11-24T18:20:10.618Z,5.10
2022-11-24T18:23:03.955Z,5.00
2022-11-24T18:25:25.054Z,5.00
2022-11-24T18:27:52.133Z,5.00
2022-11-24T18:30:19.114Z,5.30
2022-11-24T18:32:45.764Z,5.00
2022-11-24T18:35:12.510Z,5.00
2022-11-24T18:37:43.483Z,5.10
2022-11-24T18:40:10.735Z,5.00
2022-11-24T18:42:38.240Z,4.90
2022-11-24T18:45:06.796Z,4.90
2022-11-24T18:47:34.035Z,5.20
2022-11-24T18:50:00.981Z,4.90
2022-11-24T18:52:27.742Z,4.80
2022-11-24T18:54:54.491Z,4.80
2022-11-24T18:57:21.219Z,4.60
2022-11-24T18:59:48.873Z,3.70
2022-11-24T19:02:16.348Z,4.70
2022-11-24T19:04:43.067Z,4.70
2022-11-24T19:07:09.971Z,5.10
2022-11-24T19:09:37.204Z,5.10
2022-11-24T19:12:09.222Z,4.90
2022-11-24T19:14:37.428Z,5.40
2022-11-24T19:17:05.355Z,4.90
2022-11-24T19:19:33.618Z,4.90
2022-11-24T19:22:00.466Z,4.90
2022-11-24T19:24:27.411Z,5.00
2022-11-24T19:26:54.697Z,4.70
2022-11-24T19:29:21.391Z,4.70
2022-11-24T19:31:48.733Z,4.60
2022-11-24T19:34:16.933Z,4.60
2022-11-24T19:36:43.900Z,4.60
2022-11-24T19:39:13.916Z,4.40
2022-11-24T19:41:41.050Z,4.50
2022-11-24T19:44:09.111Z,4.40
2022-11-24T19:46:35.899Z,4.40
2022-11-24T19:49:03.974Z,4.40
2022-11-24T19:51:33.065Z,4.30
2022-11-24T19:54:01.219Z,4.40
2022-11-24T19:56:29.839Z,4.30
2022-11-24T19:58:57.178Z,4.30
2022-11-24T20:01:26.084Z,4.20
2022-11-24T20:03:55.613Z,4.70
2022-11-24T20:06:22.448Z,5.70
2022-11-24T20:08:49.873Z,4.30
2022-11-24T20:11:18.335Z,4.20
2022-11-24T20:13:45.901Z,4.10
2022-11-24T20:16:14.346Z,4.00
2022-11-24T20:18:45.642Z,4.10
2022-11-24T20:21:13.884Z,4.00
2022-11-24T20:23:41.153Z,4.10
2022-11-24T20:26:11.084Z,3.40
2022-11-24T20:28:38.041Z,4.10
2022-11-24T20:31:07.140Z,4.10
2022-11-24T20:33:36.406Z,4.10
2022-11-24T20:36:06.010Z,4.10
2022-11-24T20:38:33.812Z,4.10
2022-11-24T20:41:07.555Z,4.00
2022-11-24T20:43:37.199Z,3.90
2022-11-24T20:46:05.125Z,4.00
2022-11-24T20:48:33.033Z,3.20
2022-11-24T20:51:03.880Z,3.80
2022-11-24T20:53:30.632Z,3.70
2022-11-24T20:56:05.856Z,3.90
2022-11-24T20:58:33.908Z,3.90
2022-11-24T21:01:04.543Z,3.60
2022-11-24T21:03:31.569Z,3.80
2022-11-24T21:05:58.257Z,5.20
2022-11-24T21:08:24.986Z,3.90
2022-11-24T21:10:55.468Z,3.90
2022-11-24T21:13:22.645Z,3.80
2022-11-24T21:15:49.523Z,3.80
2022-11-24T21:18:17.507Z,3.70
2022-11-24T21:20:45.015Z,3.60
2022-11-24T21:23:12.444Z,3.50
2022-11-24T21:25:39.114Z,3.90
2022-11-24T21:28:07.093Z,3.60
2022-11-24T21:30:34.463Z,3.50
2022-11-24T21:33:01.904Z,3.60
2022-11-24T21:35:29.791Z,3.60
2022-11-24T21:37:56.432Z,3.50
2022-11-24T21:40:23.111Z,3.70
2022-11-24T21:42:49.829Z,3.50
2022-11-24T21:45:16.776Z,3.70
2022-11-24T21:47:45.873Z,3.50
2022-11-24T21:50:12.900Z,3.00
2022-11-24T21:52:40.224Z,3.40
2022-11-24T21:55:07.784Z,3.90
2022-11-24T21:57:34.555Z,3.40
2022-11-24T22:00:01.257Z,3.40
2022-11-24T22:02:28.064Z,3.40
2022-11-24T22:04:54.738Z,3.30
2022-11-24T22:07:21.696Z,3.30
2022-11-24T22:09:49.418Z,3.20
2022-11-24T22:12:16.279Z,3.40
2022-11-24T22:14:43.331Z,4.00
2022-11-24T22:17:10.303Z,3.60
2022-11-24T22:19:37.111Z,3.60
2022-11-24T22:22:03.805Z,4.10
2022-11-24T22:24:32.746Z,3.70
2022-11-24T22:27:02.173Z,3.70
2022-11-24T22:29:29.134Z,4.00
2022-11-24T22:31:56.905Z,3.80
2022-11-24T22:34:23.712Z,3.90
2022-11-24T22:36:50.423Z,3.80
2022-11-24T22:39:17.028Z,3.80
2022-11-24T22:41:43.682Z,3.90
2022-11-24T22:44:11.068Z,3.90
2022-11-24T22:46:37.851Z,4.00
2022-11-24T22:49:04.557Z,4.20
2022-11-24T22:51:33.006Z,3.50
2022-11-24T22:54:01.625Z,4.00
2022-11-24T22:56:31.353Z,3.90
2022-11-24T22:58:58.616Z,3.90
2022-11-24T23:01:27.529Z,3.90
2022-11-24T23:03:55.358Z,3.90
2022-11-24T23:06:23.662Z,3.90
2022-11-24T23:08:51.071Z,4.20
2022-11-24T23:11:19.372Z,4.00
2022-11-24T23:13:46.402Z,4.00
2022-11-24T23:16:15.169Z,4.00
2022-11-24T23:18:43.184Z,3.90
2022-11-24T23:21:12.473Z,4.00
2022-11-24T23:23:39.890Z,4.10
2022-11-24T23:26:08.743Z,4.00
2022-11-24T23:28:35.954Z,4.10
2022-11-24T23:31:03.577Z,4.10
2022-11-24T23:33:30.559Z,4.10
2022-11-24T23:36:01.720Z,4.20
2022-11-24T23:38:29.497Z,4.30
2022-11-24T23:40:56.349Z,4.30
2022-11-24T23:43:23.147Z,4.30
2022-11-24T23:45:49.948Z,4.20
2022-11-24T23:48:16.964Z,4.30
2022-11-24T23:50:43.658Z,4.30
2022-11-24T23:53:11.194Z,4.20
2022-11-24T23:55:37.847Z,4.20
2022-11-24T23:58:04.668Z,4.20
