createdAt,value
2018-11-27T00:00:33.977Z,1000.20
2018-11-27T00:01:33.963Z,1000.24
2018-11-27T00:02:33.952Z,1000.22
2018-11-27T00:03:33.943Z,1000.25
2018-11-27T00:04:33.929Z,1000.26
2018-11-27T00:05:33.922Z,1000.28
2018-11-27T00:06:33.909Z,1000.24
2018-11-27T00:07:33.899Z,1000.25
2018-11-27T00:08:33.889Z,1000.24
2018-11-27T00:09:33.877Z,1000.21
2018-11-27T00:10:33.875Z,1000.19
2018-11-27T00:11:33.854Z,1000.19
2018-11-27T00:12:33.846Z,1000.22
2018-11-27T00:13:33.834Z,1000.20
2018-11-27T00:14:33.825Z,1000.19
2018-11-27T00:15:33.812Z,1000.18
2018-11-27T00:16:33.802Z,1000.20
2018-11-27T00:17:33.793Z,1000.21
2018-11-27T00:18:33.781Z,1000.16
2018-11-27T00:19:33.770Z,1000.22
2018-11-27T00:20:33.763Z,1000.23
2018-11-27T00:21:33.749Z,1000.21
2018-11-27T00:22:33.737Z,1000.26
2018-11-27T00:23:33.726Z,1000.22
2018-11-27T00:24:33.716Z,1000.24
2018-11-27T00:25:33.708Z,1000.24
2018-11-27T00:26:33.694Z,1000.32
2018-11-27T00:27:33.684Z,1000.28
2018-11-27T00:28:33.676Z,1000.33
2018-11-27T00:29:33.663Z,1000.34
2018-11-27T00:30:33.651Z,1000.34
2018-11-27T00:31:33.639Z,1000.33
2018-11-27T00:32:33.630Z,1000.33
2018-11-27T00:33:33.619Z,1000.36
2018-11-27T00:34:33.608Z,1000.41
2018-11-27T00:35:33.596Z,1000.40
2018-11-27T00:36:33.586Z,1000.44
2018-11-27T00:37:33.578Z,1000.44
2018-11-27T00:38:33.563Z,1000.45
2018-11-27T00:39:33.554Z,1000.41
2018-11-27T00:40:33.541Z,1000.44
2018-11-27T00:41:33.530Z,1000.47
2018-11-27T00:42:33.521Z,1000.48
2018-11-27T00:43:33.512Z,1000.46
2018-11-27T00:44:33.500Z,1000.50
2018-11-27T00:45:33.487Z,1000.45
2018-11-27T00:46:33.476Z,1000.44
2018-11-27T00:47:33.466Z,1000.44
2018-11-27T00:48:33.455Z,1000.43
2018-11-27T00:49:33.445Z,1000.46
2018-11-27T00:50:33.437Z,1000.42
2018-11-27T00:51:33.426Z,1000.43
2018-11-27T00:52:33.416Z,1000.45
2018-11-27T00:53:33.403Z,1000.49
2018-11-27T00:54:33.391Z,1000.45
2018-11-27T00:55:33.382Z,1000.46
2018-11-27T00:56:33.369Z,1000.46
2018-11-27T00:57:33.359Z,1000.46
2018-11-27T00:58:33.346Z,1000.51
2018-11-27T00:59:33.337Z,1000.55
2018-11-27T01:00:33.325Z,1000.53
2018-11-27T01:01:33.316Z,1000.59
2018-11-27T01:02:33.303Z,1000.59
2018-11-27T01:03:33.293Z,1000.62
2018-11-27T01:04:33.283Z,1000.61
2018-11-27T01:05:33.271Z,1000.65
2018-11-27T01:06:33.261Z,1000.68
2018-11-27T01:07:33.248Z,1000.64
2018-11-27T01:08:33.240Z,1000.65
2018-11-27T01:09:33.229Z,1000.66
2018-11-27T01:10:33.219Z,1000.62
2018-11-27T01:11:33.209Z,1000.67
2018-11-27T01:12:33.195Z,1000.62
2018-11-27T01:13:33.185Z,1000.65
2018-11-27T01:14:33.174Z,1000.63
2018-11-27T01:15:33.163Z,1000.64
2018-11-27T01:16:33.154Z,1000.66
2018-11-27T01:17:33.144Z,1000.70
2018-11-27T01:18:33.131Z,1000.70
2018-11-27T01:19:33.127Z,1000.71
2018-11-27T01:20:33.113Z,1000.71
2018-11-27T01:21:33.101Z,1000.74
2018-11-27T01:22:33.090Z,1000.76
2018-11-27T01:23:33.078Z,1000.78
2018-11-27T01:24:33.067Z,1000.74
2018-11-27T01:25:33.055Z,1000.78
2018-11-27T01:26:33.050Z,1000.77
2018-11-27T01:27:33.036Z,1000.80
2018-11-27T01:28:33.025Z,1000.79
2018-11-27T01:29:33.013Z,1000.80
2018-11-27T01:30:33.001Z,1000.84
2018-11-27T01:31:32.995Z,1000.86
2018-11-27T01:32:32.979Z,1000.90
2018-11-27T01:33:32.970Z,1000.91
2018-11-27T01:34:32.961Z,1000.88
2018-11-27T01:35:32.950Z,1000.87
2018-11-27T01:36:32.937Z,1000.90
2018-11-27T01:37:32.928Z,1000.91
2018-11-27T01:38:32.913Z,1000.89
2018-11-27T01:39:32.903Z,1000.90
2018-11-27T01:40:32.893Z,1000.96
2018-11-27T01:41:32.881Z,1000.98
2018-11-27T01:42:32.905Z,1000.94
2018-11-27T01:43:32.860Z,1000.99
2018-11-27T01:44:32.852Z,1000.98
2018-11-27T01:45:32.838Z,1000.99
2018-11-27T01:46:32.828Z,1001.02
2018-11-27T01:47:32.817Z,1000.96
2018-11-27T01:48:32.807Z,1000.99
2018-11-27T01:49:32.794Z,1001.01
2018-11-27T01:50:32.795Z,1000.99
2018-11-27T01:51:32.776Z,1000.96
2018-11-27T01:52:32.764Z,1000.97
2018-11-27T01:53:32.753Z,1001.03
2018-11-27T01:54:32.741Z,1001.02
2018-11-27T01:55:32.731Z,1001.08
2018-11-27T01:56:32.719Z,1001.05
2018-11-27T01:57:32.707Z,1001.06
2018-11-27T01:58:32.699Z,1001.06
2018-11-27T01:59:32.686Z,1001.10
2018-11-27T02:00:32.684Z,1001.08
2018-11-27T02:01:32.665Z,1001.11
2018-11-27T02:02:32.652Z,1001.11
2018-11-27T02:03:32.643Z,1001.09
2018-11-27T02:04:32.633Z,1001.11
2018-11-27T02:05:32.623Z,1001.13
2018-11-27T02:06:32.611Z,1001.15
2018-11-27T02:07:32.598Z,1001.14
2018-11-27T02:08:32.590Z,1001.16
2018-11-27T02:09:32.581Z,1001.15
2018-11-27T02:10:32.569Z,1001.14
2018-11-27T02:11:32.560Z,1001.13
2018-11-27T02:12:32.544Z,1001.14
2018-11-27T02:13:32.533Z,1001.11
2018-11-27T02:14:32.524Z,1001.12
2018-11-27T02:15:32.511Z,1001.13
2018-11-27T02:16:32.502Z,1001.09
2018-11-27T02:17:32.488Z,1001.10
2018-11-27T02:18:32.480Z,1001.07
2018-11-27T02:19:32.467Z,1001.08
2018-11-27T02:20:32.457Z,1001.12
2018-11-27T02:21:32.448Z,1001.09
2018-11-27T02:22:32.436Z,1001.04
2018-11-27T02:23:32.425Z,1001.07
2018-11-27T02:24:32.415Z,1001.05
2018-11-27T02:25:32.404Z,1001.04
2018-11-27T02:26:32.391Z,1001.02
2018-11-27T02:27:32.381Z,1000.99
2018-11-27T02:28:32.370Z,1001.01
2018-11-27T02:29:32.363Z,1001.04
2018-11-27T02:30:32.349Z,1001.01
2018-11-27T02:31:32.340Z,1000.99
2018-11-27T02:32:32.326Z,1000.96
2018-11-27T02:33:32.317Z,1000.96
2018-11-27T02:34:32.307Z,1000.98
2018-11-27T02:35:32.295Z,1000.96
2018-11-27T02:36:32.286Z,1001.01
2018-11-27T02:37:32.272Z,1000.95
2018-11-27T02:38:32.268Z,1000.99
2018-11-27T02:39:32.252Z,1000.98
2018-11-27T02:40:32.241Z,1001.00
2018-11-27T02:41:32.232Z,1000.97
2018-11-27T02:42:32.217Z,1000.98
2018-11-27T02:43:32.210Z,1001.03
2018-11-27T02:44:32.197Z,1000.99
2018-11-27T02:45:32.186Z,1000.97
2018-11-27T02:46:32.176Z,1001.01
2018-11-27T02:47:32.165Z,1001.02
2018-11-27T02:48:32.153Z,1001.02
2018-11-27T02:49:32.146Z,1000.99
2018-11-27T02:50:32.132Z,1000.99
2018-11-27T02:51:32.122Z,1000.98
2018-11-27T02:52:32.112Z,1000.98
2018-11-27T02:53:32.098Z,1000.97
2018-11-27T02:54:32.090Z,1001.00
2018-11-27T02:55:32.122Z,1000.99
2018-11-27T02:56:32.066Z,1000.97
2018-11-27T02:57:32.055Z,1001.03
2018-11-27T02:58:32.045Z,1000.99
2018-11-27T02:59:32.037Z,1000.99
2018-11-27T03:00:32.024Z,1001.00
2018-11-27T03:01:32.018Z,1001.06
2018-11-27T03:02:32.000Z,1001.05
2018-11-27T03:03:31.991Z,1001.07
2018-11-27T03:04:31.980Z,1001.05
2018-11-27T03:05:31.987Z,1001.07
2018-11-27T03:06:31.957Z,1001.08
2018-11-27T03:07:31.947Z,1001.09
2018-11-27T03:08:31.939Z,1001.02
2018-11-27T03:09:31.928Z,1001.02
2018-11-27T03:10:31.917Z,1001.07
2018-11-27T03:11:31.910Z,1001.03
2018-11-27T03:12:31.893Z,1001.06
2018-11-27T03:13:31.882Z,1001.07
2018-11-27T03:14:31.871Z,1001.09
2018-11-27T03:15:31.860Z,1001.11
2018-11-27T03:16:31.851Z,1001.17
2018-11-27T03:17:31.841Z,1001.15
2018-11-27T03:18:31.829Z,1001.18
2018-11-27T03:19:31.820Z,1001.19
2018-11-27T03:20:31.807Z,1001.19
2018-11-27T03:21:31.795Z,1001.15
2018-11-27T03:22:31.789Z,1001.21
2018-11-27T03:23:31.775Z,1001.21
2018-11-27T03:24:31.765Z,1001.20
2018-11-27T03:25:31.753Z,1001.22
2018-11-27T03:26:31.741Z,1001.21
2018-11-27T03:27:31.735Z,1001.25
2018-11-27T03:28:31.722Z,1001.33
2018-11-27T03:29:31.712Z,1001.33
2018-11-27T03:30:31.700Z,1001.35
2018-11-27T03:31:31.701Z,1001.32
2018-11-27T03:32:31.679Z,1001.33
2018-11-27T03:33:31.669Z,1001.35
2018-11-27T03:34:31.664Z,1001.36
2018-11-27T03:35:31.644Z,1001.36
2018-11-27T03:36:31.637Z,1001.35
2018-11-27T03:37:31.624Z,1001.38
2018-11-27T03:38:31.613Z,1001.38
2018-11-27T03:39:31.600Z,1001.38
2018-11-27T03:40:31.590Z,1001.44
2018-11-27T03:41:31.584Z,1001.41
2018-11-27T03:42:31.569Z,1001.42
2018-11-27T03:43:31.560Z,1001.47
2018-11-27T03:44:31.547Z,1001.42
2018-11-27T03:45:31.537Z,1001.47
2018-11-27T03:46:31.526Z,1001.46
2018-11-27T03:47:31.514Z,1001.50
2018-11-27T03:48:31.507Z,1001.51
2018-11-27T03:49:31.496Z,1001.53
2018-11-27T03:50:31.487Z,1001.57
2018-11-27T03:51:31.475Z,1001.59
2018-11-27T03:52:31.462Z,1001.58
2018-11-27T03:53:31.452Z,1001.61
2018-11-27T03:54:31.442Z,1001.61
2018-11-27T03:55:31.440Z,1001.64
2018-11-27T03:56:31.418Z,1001.61
2018-11-27T03:57:31.424Z,1001.61
2018-11-27T03:58:31.400Z,1001.65
2018-11-27T03:59:31.389Z,1001.62
2018-11-27T04:00:31.377Z,1001.64
2018-11-27T04:01:31.364Z,1001.64
2018-11-27T04:02:31.353Z,1001.68
2018-11-27T04:03:31.349Z,1001.67
2018-11-27T04:04:31.333Z,1001.61
2018-11-27T04:05:31.321Z,1001.71
2018-11-27T04:06:31.312Z,1001.66
2018-11-27T04:07:31.301Z,1001.67
2018-11-27T04:08:31.292Z,1001.71
2018-11-27T04:09:31.279Z,1001.66
2018-11-27T04:10:31.269Z,1001.65
2018-11-27T04:11:31.256Z,1001.68
2018-11-27T04:12:31.247Z,1001.68
2018-11-27T04:13:31.236Z,1001.71
2018-11-27T04:14:31.224Z,1001.72
2018-11-27T04:15:31.215Z,1001.69
2018-11-27T04:16:31.205Z,1001.70
2018-11-27T04:17:31.198Z,1001.70
2018-11-27T04:18:31.182Z,1001.66
2018-11-27T04:19:31.171Z,1001.70
2018-11-27T04:20:32.305Z,1001.73
2018-11-27T04:21:31.149Z,1001.71
2018-11-27T04:22:31.138Z,1001.74
2018-11-27T04:23:31.133Z,1001.75
2018-11-27T04:24:31.117Z,1001.72
2018-11-27T04:25:31.106Z,1001.73
2018-11-27T04:26:31.092Z,1001.71
2018-11-27T04:27:31.083Z,1001.76
2018-11-27T04:28:31.077Z,1001.77
2018-11-27T04:29:31.062Z,1001.75
2018-11-27T04:30:31.052Z,1001.79
2018-11-27T04:31:31.041Z,1001.77
2018-11-27T04:32:31.031Z,1001.77
2018-11-27T04:33:31.017Z,1001.73
2018-11-27T04:34:31.008Z,1001.74
2018-11-27T04:35:30.998Z,1001.81
2018-11-27T04:36:30.984Z,1001.83
2018-11-27T04:37:30.987Z,1001.80
2018-11-27T04:38:30.962Z,1001.84
2018-11-27T04:39:30.953Z,1001.83
2018-11-27T04:40:30.944Z,1001.83
2018-11-27T04:41:30.935Z,1001.83
2018-11-27T04:42:30.921Z,1001.86
2018-11-27T04:43:30.908Z,1001.84
2018-11-27T04:44:30.897Z,1001.85
2018-11-27T04:45:30.889Z,1001.85
2018-11-27T04:46:30.885Z,1001.84
2018-11-27T04:47:30.867Z,1001.84
2018-11-27T04:48:30.876Z,1001.86
2018-11-27T04:49:30.848Z,1001.91
2018-11-27T04:50:30.833Z,1001.86
2018-11-27T04:51:30.820Z,1001.87
2018-11-27T04:52:30.812Z,1001.89
2018-11-27T04:53:30.799Z,1001.90
2018-11-27T04:54:30.788Z,1001.87
2018-11-27T04:55:30.781Z,1001.83
2018-11-27T04:56:30.766Z,1001.85
2018-11-27T04:57:30.756Z,1001.82
2018-11-27T04:58:30.747Z,1001.79
2018-11-27T04:59:30.734Z,1001.83
2018-11-27T05:00:30.723Z,1001.80
2018-11-27T05:01:30.712Z,1001.81
2018-11-27T05:02:30.703Z,1001.83
2018-11-27T05:03:30.692Z,1001.86
2018-11-27T05:04:30.682Z,1001.85
2018-11-27T05:05:30.672Z,1001.81
2018-11-27T05:06:30.660Z,1001.87
2018-11-27T05:07:30.649Z,1001.89
2018-11-27T05:08:30.639Z,1001.88
2018-11-27T05:09:30.625Z,1001.85
2018-11-27T05:10:30.617Z,1001.81
2018-11-27T05:11:30.610Z,1001.83
2018-11-27T05:12:30.595Z,1001.85
2018-11-27T05:13:30.585Z,1001.86
2018-11-27T05:14:30.573Z,1001.87
2018-11-27T05:15:30.563Z,1001.92
2018-11-27T05:16:30.552Z,1001.91
2018-11-27T05:17:30.540Z,1001.97
2018-11-27T05:18:30.528Z,1001.98
2018-11-27T05:19:30.518Z,1002.01
2018-11-27T05:20:30.509Z,1002.04
2018-11-27T05:21:30.497Z,1002.02
2018-11-27T05:22:30.484Z,1002.01
2018-11-27T05:23:30.474Z,1002.08
2018-11-27T05:24:30.465Z,1002.08
2018-11-27T05:25:30.452Z,1002.11
2018-11-27T05:26:30.440Z,1002.10
2018-11-27T05:27:30.432Z,1002.09
2018-11-27T05:28:30.421Z,1002.11
2018-11-27T05:29:30.410Z,1002.10
2018-11-27T05:30:30.399Z,1002.11
2018-11-27T05:31:30.391Z,1002.12
2018-11-27T05:32:30.376Z,1002.11
2018-11-27T05:33:30.366Z,1002.12
2018-11-27T05:34:30.355Z,1002.11
2018-11-27T05:35:30.348Z,1002.13
2018-11-27T05:36:30.334Z,1002.15
2018-11-27T05:37:30.325Z,1002.20
2018-11-27T05:38:30.312Z,1002.14
2018-11-27T05:39:30.302Z,1002.15
2018-11-27T05:40:30.293Z,1002.19
2018-11-27T05:41:30.282Z,1002.16
2018-11-27T05:42:30.272Z,1002.16
2018-11-27T05:43:30.265Z,1002.13
2018-11-27T05:44:30.249Z,1002.08
2018-11-27T05:45:30.239Z,1002.08
2018-11-27T05:46:30.226Z,1002.19
2018-11-27T05:47:30.216Z,1002.11
2018-11-27T05:48:30.205Z,1002.17
2018-11-27T05:49:30.196Z,1002.17
2018-11-27T05:50:30.182Z,1002.17
2018-11-27T05:51:30.171Z,1002.21
2018-11-27T05:52:30.164Z,1002.26
2018-11-27T05:53:30.151Z,1002.23
2018-11-27T05:54:30.143Z,1002.24
2018-11-27T05:55:30.128Z,1002.26
2018-11-27T05:56:30.121Z,1002.28
2018-11-27T05:57:30.109Z,1002.24
2018-11-27T05:58:30.098Z,1002.28
2018-11-27T05:59:30.088Z,1002.24
2018-11-27T06:00:30.077Z,1002.25
2018-11-27T06:01:30.065Z,1002.22
2018-11-27T06:02:30.054Z,1002.21
2018-11-27T06:03:30.044Z,1002.22
2018-11-27T06:04:30.034Z,1002.24
2018-11-27T06:05:30.021Z,1002.28
2018-11-27T06:06:30.011Z,1002.27
2018-11-27T06:07:30.000Z,1002.26
2018-11-27T06:08:29.991Z,1002.33
2018-11-27T06:09:29.979Z,1002.30
2018-11-27T06:10:29.968Z,1002.32
2018-11-27T06:11:29.959Z,1002.38
2018-11-27T06:12:29.948Z,1002.41
2018-11-27T06:13:29.945Z,1002.44
2018-11-27T06:14:29.926Z,1002.44
2018-11-27T06:15:29.916Z,1002.48
2018-11-27T06:16:29.903Z,1002.48
2018-11-27T06:17:29.892Z,1002.51
2018-11-27T06:18:29.882Z,1002.50
2018-11-27T06:19:29.874Z,1002.52
2018-11-27T06:20:29.857Z,1002.54
2018-11-27T06:21:29.848Z,1002.56
2018-11-27T06:22:29.840Z,1002.53
2018-11-27T06:23:29.829Z,1002.50
2018-11-27T06:24:29.825Z,1002.54
2018-11-27T06:25:29.810Z,1002.56
2018-11-27T06:26:29.796Z,1002.56
2018-11-27T06:27:29.784Z,1002.55
2018-11-27T06:28:29.773Z,1002.61
2018-11-27T06:29:29.763Z,1002.59
2018-11-27T06:30:29.759Z,1002.62
2018-11-27T06:31:29.741Z,1002.64
2018-11-27T06:32:29.732Z,1002.60
2018-11-27T06:33:29.722Z,1002.61
2018-11-27T06:34:29.708Z,1002.64
2018-11-27T06:35:29.698Z,1002.65
2018-11-27T06:36:29.688Z,1002.67
2018-11-27T06:37:29.678Z,1002.63
2018-11-27T06:38:29.667Z,1002.65
2018-11-27T06:39:29.656Z,1002.67
2018-11-27T06:40:29.646Z,1002.68
2018-11-27T06:41:29.634Z,1002.72
2018-11-27T06:42:29.625Z,1002.71
2018-11-27T06:43:29.615Z,1002.72
2018-11-27T06:44:29.609Z,1002.76
2018-11-27T06:45:29.592Z,1002.75
2018-11-27T06:46:29.584Z,1002.77
2018-11-27T06:47:29.571Z,1002.80
2018-11-27T06:48:29.560Z,1002.84
2018-11-27T06:49:29.551Z,1002.93
2018-11-27T06:50:29.541Z,1002.93
2018-11-27T06:51:29.538Z,1002.96
2018-11-27T06:52:29.519Z,1002.95
2018-11-27T06:53:29.506Z,1002.99
2018-11-27T06:54:29.496Z,1002.98
2018-11-27T06:55:29.485Z,1003.03
2018-11-27T06:56:29.474Z,1003.05
2018-11-27T06:57:29.465Z,1003.01
2018-11-27T06:58:29.455Z,1003.03
2018-11-27T06:59:29.445Z,1003.05
2018-11-27T07:00:29.431Z,1003.05
2018-11-27T07:01:29.420Z,1003.07
2018-11-27T07:02:29.411Z,1003.05
2018-11-27T07:03:29.400Z,1003.10
2018-11-27T07:04:29.387Z,1003.06
2018-11-27T07:05:29.383Z,1003.09
2018-11-27T07:06:29.367Z,1003.04
2018-11-27T07:07:29.358Z,1003.04
2018-11-27T07:08:29.346Z,1003.09
2018-11-27T07:09:29.334Z,1003.09
2018-11-27T07:10:29.327Z,1003.11
2018-11-27T07:11:29.312Z,1003.12
2018-11-27T07:12:29.302Z,1003.13
2018-11-27T07:13:29.295Z,1003.16
2018-11-27T07:14:29.282Z,1003.18
2018-11-27T07:15:29.321Z,1003.22
2018-11-27T07:16:29.260Z,1003.24
2018-11-27T07:17:29.248Z,1003.27
2018-11-27T07:18:29.240Z,1003.33
2018-11-27T07:19:29.228Z,1003.33
2018-11-27T07:20:29.217Z,1003.32
2018-11-27T07:21:29.207Z,1003.35
2018-11-27T07:22:29.193Z,1003.39
2018-11-27T07:23:29.183Z,1003.41
2018-11-27T07:24:29.173Z,1003.41
2018-11-27T07:25:29.165Z,1003.39
2018-11-27T07:26:29.150Z,1003.42
2018-11-27T07:27:29.139Z,1003.41
2018-11-27T07:28:29.131Z,1003.38
2018-11-27T07:29:29.121Z,1003.40
2018-11-27T07:30:29.107Z,1003.42
2018-11-27T07:31:29.099Z,1003.40
2018-11-27T07:32:29.090Z,1003.40
2018-11-27T07:33:29.076Z,1003.38
2018-11-27T07:34:29.067Z,1003.41
2018-11-27T07:35:29.068Z,1003.46
2018-11-27T07:36:29.044Z,1003.45
2018-11-27T07:37:29.032Z,1003.47
2018-11-27T07:38:29.022Z,1003.49
2018-11-27T07:39:29.014Z,1003.49
2018-11-27T07:40:29.005Z,1003.53
2018-11-27T07:41:28.989Z,1003.56
2018-11-27T07:42:28.980Z,1003.60
2018-11-27T07:43:28.970Z,1003.62
2018-11-27T07:44:28.957Z,1003.64
2018-11-27T07:45:28.949Z,1003.65
2018-11-27T07:46:28.939Z,1003.66
2018-11-27T07:47:28.927Z,1003.69
2018-11-27T07:48:28.924Z,1003.66
2018-11-27T07:49:28.916Z,1003.67
2018-11-27T07:50:28.892Z,1003.73
2018-11-27T07:51:28.882Z,1003.71
2018-11-27T07:52:28.870Z,1003.72
2018-11-27T07:53:28.863Z,1003.72
2018-11-27T07:54:28.852Z,1003.72
2018-11-27T07:55:28.838Z,1003.72
2018-11-27T07:56:28.828Z,1003.76
2018-11-27T07:57:28.818Z,1003.77
2018-11-27T07:58:28.805Z,1003.71
2018-11-27T07:59:28.796Z,1003.77
2018-11-27T08:00:28.787Z,1003.77
2018-11-27T08:01:28.782Z,1003.77
2018-11-27T08:02:28.763Z,1003.78
2018-11-27T08:03:28.757Z,1003.76
2018-11-27T08:04:28.745Z,1003.78
2018-11-27T08:05:28.731Z,1003.81
2018-11-27T08:06:28.741Z,1003.79
2018-11-27T08:07:28.726Z,1003.80
2018-11-27T08:08:28.697Z,1003.78
2018-11-27T08:09:28.686Z,1003.79
2018-11-27T08:10:28.676Z,1003.80
2018-11-27T08:11:28.669Z,1003.78
2018-11-27T08:12:28.656Z,1003.78
2018-11-27T08:13:28.644Z,1003.74
2018-11-27T08:14:28.632Z,1003.71
2018-11-27T08:15:28.621Z,1003.71
2018-11-27T08:16:28.610Z,1003.76
2018-11-27T08:17:28.607Z,1003.81
2018-11-27T08:18:28.593Z,1003.83
2018-11-27T08:19:28.579Z,1003.83
2018-11-27T08:20:28.612Z,1003.81
2018-11-27T08:21:28.556Z,1003.83
2018-11-27T08:22:28.550Z,1003.84
2018-11-27T08:23:28.536Z,1003.82
2018-11-27T08:24:28.525Z,1003.84
2018-11-27T08:25:28.519Z,1003.86
2018-11-27T08:26:28.503Z,1003.81
2018-11-27T08:27:28.492Z,1003.81
2018-11-27T08:28:28.487Z,1003.86
2018-11-27T08:29:28.471Z,1003.76
2018-11-27T08:30:28.459Z,1003.78
2018-11-27T08:31:28.450Z,1003.78
2018-11-27T08:32:28.440Z,1003.82
2018-11-27T08:33:28.426Z,1003.79
2018-11-27T08:34:28.419Z,1003.80
2018-11-27T08:35:28.409Z,1003.83
2018-11-27T08:36:28.396Z,1003.84
2018-11-27T08:37:28.384Z,1003.81
2018-11-27T08:38:28.375Z,1003.84
2018-11-27T08:39:28.365Z,1003.83
2018-11-27T08:40:28.357Z,1003.84
2018-11-27T08:41:28.344Z,1003.85
2018-11-27T08:42:28.332Z,1003.87
2018-11-27T08:43:28.319Z,1003.83
2018-11-27T08:44:28.309Z,1003.91
2018-11-27T08:45:28.300Z,1003.91
2018-11-27T08:46:28.302Z,1003.87
2018-11-27T08:47:28.284Z,1003.89
2018-11-27T08:48:28.268Z,1003.87
2018-11-27T08:49:28.256Z,1003.86
2018-11-27T08:50:28.244Z,1003.89
2018-11-27T08:51:28.233Z,1003.92
2018-11-27T08:52:28.223Z,1003.92
2018-11-27T08:53:28.213Z,1003.89
2018-11-27T08:54:28.201Z,1003.91
2018-11-27T08:55:28.194Z,1003.95
2018-11-27T08:56:28.182Z,1004.01
2018-11-27T08:57:28.170Z,1004.02
2018-11-27T08:58:28.161Z,1004.01
2018-11-27T08:59:28.146Z,1004.05
2018-11-27T09:00:28.135Z,1003.99
2018-11-27T09:01:28.126Z,1004.03
2018-11-27T09:02:28.115Z,1004.07
2018-11-27T09:03:28.103Z,1004.06
2018-11-27T09:04:28.094Z,1004.08
2018-11-27T09:05:28.083Z,1004.10
2018-11-27T09:06:28.074Z,1004.10
2018-11-27T09:07:28.060Z,1004.11
2018-11-27T09:08:28.052Z,1004.14
2018-11-27T09:09:28.038Z,1004.13
2018-11-27T09:10:28.029Z,1004.11
2018-11-27T09:11:28.023Z,1004.09
2018-11-27T09:12:28.007Z,1004.14
2018-11-27T09:13:27.998Z,1004.06
2018-11-27T09:14:27.987Z,1004.11
2018-11-27T09:15:27.976Z,1004.21
2018-11-27T09:16:27.965Z,1004.18
2018-11-27T09:17:27.953Z,1004.20
2018-11-27T09:18:27.944Z,1004.21
2018-11-27T09:19:27.932Z,1004.20
2018-11-27T09:20:27.926Z,1004.20
2018-11-27T09:21:27.910Z,1004.23
2018-11-27T09:22:27.900Z,1004.20
2018-11-27T09:23:27.890Z,1004.23
2018-11-27T09:24:27.902Z,1004.21
2018-11-27T09:25:27.867Z,1004.19
2018-11-27T09:26:27.856Z,1004.24
2018-11-27T09:27:27.846Z,1004.26
2018-11-27T09:28:27.836Z,1004.25
2018-11-27T09:29:27.830Z,1004.27
2018-11-27T09:30:27.813Z,1004.30
2018-11-27T09:31:27.804Z,1004.30
2018-11-27T09:32:27.797Z,1004.29
2018-11-27T09:33:27.782Z,1004.29
2018-11-27T09:34:28.535Z,1004.29
2018-11-27T09:35:27.761Z,1004.25
2018-11-27T09:36:27.750Z,1004.27
2018-11-27T09:37:27.739Z,1004.28
2018-11-27T09:38:27.728Z,1004.25
2018-11-27T09:39:27.722Z,1004.29
2018-11-27T09:40:27.706Z,1004.28
2018-11-27T09:41:27.698Z,1004.30
2018-11-27T09:42:27.685Z,1004.31
2018-11-27T09:43:27.675Z,1004.32
2018-11-27T09:44:27.663Z,1004.33
2018-11-27T09:45:27.656Z,1004.36
2018-11-27T09:46:27.644Z,1004.38
2018-11-27T09:47:27.635Z,1004.35
2018-11-27T09:48:27.631Z,1004.37
2018-11-27T09:49:27.617Z,1004.39
2018-11-27T09:50:27.600Z,1004.36
2018-11-27T09:51:27.590Z,1004.42
2018-11-27T09:52:27.579Z,1004.38
2018-11-27T09:53:27.568Z,1004.38
2018-11-27T09:54:27.557Z,1004.37
2018-11-27T09:55:27.553Z,1004.39
2018-11-27T09:56:27.540Z,1004.39
2018-11-27T09:57:27.523Z,1004.43
2018-11-27T09:58:27.518Z,1004.39
2018-11-27T09:59:27.504Z,1004.43
2018-11-27T10:00:27.495Z,1004.43
2018-11-27T10:01:27.484Z,1004.46
2018-11-27T10:02:27.472Z,1004.44
2018-11-27T10:03:27.462Z,1004.45
2018-11-27T10:04:27.452Z,1004.47
2018-11-27T10:05:27.443Z,1004.45
2018-11-27T10:06:27.431Z,1004.47
2018-11-27T10:07:27.902Z,1004.48
2018-11-27T10:08:27.407Z,1004.49
2018-11-27T10:09:27.397Z,1004.46
2018-11-27T10:10:27.385Z,1004.45
2018-11-27T10:11:27.374Z,1004.49
2018-11-27T10:12:27.364Z,1004.42
2018-11-27T10:13:27.359Z,1004.41
2018-11-27T10:14:27.344Z,1004.40
2018-11-27T10:15:27.330Z,1004.44
2018-11-27T10:16:27.321Z,1004.30
2018-11-27T10:17:27.311Z,1004.33
2018-11-27T10:18:27.302Z,1004.36
2018-11-27T10:19:28.250Z,1004.35
2018-11-27T10:20:27.277Z,1004.34
2018-11-27T10:21:27.266Z,1004.32
2018-11-27T10:22:27.255Z,1004.32
2018-11-27T10:23:27.244Z,1004.28
2018-11-27T10:24:27.234Z,1004.32
2018-11-27T10:25:27.230Z,1004.26
2018-11-27T10:26:27.212Z,1004.28
2018-11-27T10:27:27.201Z,1004.31
2018-11-27T10:28:31.774Z,1004.27
2018-11-27T10:29:27.181Z,1004.25
2018-11-27T10:30:27.171Z,1004.26
2018-11-27T10:31:27.157Z,1004.27
2018-11-27T10:32:27.148Z,1004.28
2018-11-27T10:33:27.136Z,1004.28
2018-11-27T10:34:27.127Z,1004.25
2018-11-27T10:35:27.127Z,1004.21
2018-11-27T10:36:27.106Z,1004.19
2018-11-27T10:37:27.096Z,1004.21
2018-11-27T10:38:27.085Z,1004.17
2018-11-27T10:39:27.074Z,1004.18
2018-11-27T10:40:27.063Z,1004.16
2018-11-27T10:41:27.052Z,1004.15
2018-11-27T10:42:30.101Z,1004.16
2018-11-27T10:43:27.029Z,1004.12
2018-11-27T10:44:27.020Z,1004.13
2018-11-27T10:45:27.009Z,1004.13
2018-11-27T10:46:26.997Z,1004.11
2018-11-27T10:47:26.987Z,1004.11
2018-11-27T10:48:26.979Z,1004.11
2018-11-27T10:49:26.966Z,1004.05
2018-11-27T10:50:26.955Z,1004.07
2018-11-27T10:51:26.943Z,1004.09
2018-11-27T10:52:26.946Z,1004.08
2018-11-27T10:53:26.920Z,1004.06
2018-11-27T10:54:26.912Z,1004.07
2018-11-27T10:55:26.901Z,1004.05
2018-11-27T10:56:26.888Z,1004.07
2018-11-27T10:57:26.881Z,1004.04
2018-11-27T10:58:26.871Z,1004.04
2018-11-27T10:59:26.857Z,1004.04
2018-11-27T11:00:26.847Z,1004.06
2018-11-27T11:01:26.836Z,1004.05
2018-11-27T11:02:26.823Z,1004.04
2018-11-27T11:03:26.815Z,1004.03
2018-11-27T11:04:26.804Z,1004.06
2018-11-27T11:05:27.743Z,1004.05
2018-11-27T11:06:26.786Z,1004.09
2018-11-27T11:07:26.771Z,1004.08
2018-11-27T11:08:26.762Z,1004.02
2018-11-27T11:09:26.750Z,1004.08
2018-11-27T11:10:26.738Z,1004.10
2018-11-27T11:11:26.738Z,1004.10
2018-11-27T11:12:26.715Z,1004.06
2018-11-27T11:13:26.706Z,1004.09
2018-11-27T11:14:26.703Z,1004.14
2018-11-27T11:15:26.720Z,1004.06
2018-11-27T11:16:26.672Z,1004.08
2018-11-27T11:17:26.663Z,1004.09
2018-11-27T11:18:26.652Z,1004.10
2018-11-27T11:19:26.641Z,1004.13
2018-11-27T11:20:26.631Z,1004.20
2018-11-27T11:21:26.620Z,1004.15
2018-11-27T11:22:26.607Z,1004.16
2018-11-27T11:23:26.598Z,1004.20
2018-11-27T11:24:26.597Z,1004.22
2018-11-27T11:25:26.576Z,1004.18
2018-11-27T11:26:26.564Z,1004.18
2018-11-27T11:27:26.554Z,1004.23
2018-11-27T11:28:26.547Z,1004.22
2018-11-27T11:29:26.535Z,1004.25
2018-11-27T11:30:26.522Z,1004.24
2018-11-27T11:31:26.512Z,1004.25
2018-11-27T11:32:26.500Z,1004.31
2018-11-27T11:33:26.490Z,1004.29
2018-11-27T11:34:26.479Z,1004.32
2018-11-27T11:35:26.470Z,1004.29
2018-11-27T11:36:26.458Z,1004.28
2018-11-27T11:37:26.447Z,1004.28
2018-11-27T11:38:26.434Z,1004.23
2018-11-27T11:39:26.426Z,1004.27
2018-11-27T11:40:26.417Z,1004.24
2018-11-27T11:41:31.182Z,1004.23
2018-11-27T11:42:26.394Z,1004.27
2018-11-27T11:43:26.383Z,1004.24
2018-11-27T11:44:26.370Z,1004.27
2018-11-27T11:45:26.360Z,1004.21
2018-11-27T11:46:26.348Z,1004.24
2018-11-27T11:47:26.340Z,1004.21
2018-11-27T11:48:26.328Z,1004.18
2018-11-27T11:49:26.318Z,1004.22
2018-11-27T11:50:26.307Z,1004.22
2018-11-27T11:51:26.295Z,1004.29
2018-11-27T11:52:26.285Z,1004.27
2018-11-27T11:53:26.275Z,1004.23
2018-11-27T11:54:26.265Z,1004.25
2018-11-27T11:55:26.251Z,1004.25
2018-11-27T11:56:26.240Z,1004.31
2018-11-27T11:57:26.232Z,1004.29
2018-11-27T11:58:26.220Z,1004.31
2018-11-27T11:59:28.802Z,1004.29
2018-11-27T12:00:26.198Z,1004.33
2018-11-27T12:01:26.187Z,1004.35
2018-11-27T12:02:26.887Z,1004.32
2018-11-27T12:03:26.167Z,1004.37
2018-11-27T12:04:26.156Z,1004.41
2018-11-27T12:05:26.143Z,1004.38