createdAt,value
2022-08-18T00:01:17.566Z,36.08
2022-08-18T00:03:56.989Z,27.90
2022-08-18T00:06:34.042Z,33.15
2022-08-18T00:09:08.020Z,30.95
2022-08-18T00:11:46.557Z,33.35
2022-08-18T00:14:21.700Z,33.60
2022-08-18T00:16:54.765Z,34.45
2022-08-18T00:19:46.746Z,34.03
2022-08-18T00:22:17.813Z,34.17
2022-08-18T00:24:49.365Z,32.05
2022-08-18T00:27:26.171Z,35.15
2022-08-18T00:30:00.076Z,36.85
2022-08-18T00:32:33.718Z,31.67
2022-08-18T00:35:08.595Z,30.98
2022-08-18T00:37:39.343Z,37.83
2022-08-18T00:40:11.299Z,32.13
2022-08-18T00:42:45.980Z,34.40
2022-08-18T00:45:18.074Z,35.60
2022-08-18T00:47:47.343Z,33.83
2022-08-18T00:50:20.496Z,37.67
2022-08-18T00:52:56.629Z,31.90
2022-08-18T00:55:29.521Z,36.25
2022-08-18T00:58:07.243Z,36.22
2022-08-18T01:00:38.240Z,36.00
2022-08-18T01:03:13.852Z,34.72
2022-08-18T01:05:48.437Z,29.70
2022-08-18T01:08:21.380Z,35.63
2022-08-18T01:11:02.845Z,33.05
2022-08-18T01:13:34.605Z,35.40
2022-08-18T01:16:25.020Z,30.98
2022-08-18T01:19:11.968Z,35.90
2022-08-18T01:21:53.828Z,37.78
2022-08-18T01:24:42.812Z,37.95
2022-08-18T01:27:18.764Z,38.17
2022-08-18T01:29:50.121Z,36.10
2022-08-18T01:32:21.208Z,37.25
2022-08-18T01:34:52.368Z,34.53
2022-08-18T01:37:24.670Z,32.95
2022-08-18T01:41:21.839Z,36.75
2022-08-18T01:42:45.963Z,35.33
2022-08-18T01:45:17.525Z,35.50
2022-08-18T01:47:48.568Z,32.90
2022-08-18T01:50:18.732Z,34.38
2022-08-18T01:52:50.067Z,30.60
2022-08-18T01:55:20.599Z,39.72
2022-08-18T01:57:50.378Z,30.50
2022-08-18T02:00:20.406Z,34.58
2022-08-18T02:02:58.222Z,43.22
2022-08-18T02:05:37.305Z,34.72
2022-08-18T02:08:08.491Z,39.72
2022-08-18T02:10:39.526Z,33.22
2022-08-18T02:13:09.179Z,32.95
2022-08-18T02:15:38.640Z,35.08
2022-08-18T02:18:41.396Z,34.35
2022-08-18T02:21:10.574Z,31.42
2022-08-18T02:23:40.639Z,31.08
2022-08-18T02:26:20.425Z,32.95
2022-08-18T02:28:49.802Z,37.83
2022-08-18T02:31:21.694Z,49.30
2022-08-18T02:33:52.555Z,43.22
2022-08-18T02:36:25.072Z,71.60
2022-08-18T02:38:59.298Z,75.30
2022-08-18T02:41:31.384Z,53.13
2022-08-18T02:44:00.902Z,56.58
2022-08-18T02:46:31.216Z,61.22
2022-08-18T02:49:01.639Z,76.65
2022-08-18T02:51:31.114Z,78.25
2022-08-18T02:54:00.763Z,86.43
2022-08-18T02:56:41.484Z,81.20
2022-08-18T02:59:14.779Z,75.00
2022-08-18T03:01:46.155Z,85.03
2022-08-18T03:04:17.722Z,111.30
2022-08-18T03:06:47.692Z,114.75
2022-08-18T03:09:19.133Z,131.27
2022-08-18T03:16:53.388Z,98.13
2022-08-18T03:19:24.902Z,75.22
2022-08-18T03:22:03.664Z,110.22
2022-08-18T03:24:33.484Z,70.53
2022-08-18T03:27:06.021Z,79.10
2022-08-18T03:29:35.502Z,94.25
2022-08-18T03:32:08.700Z,81.38
2022-08-18T03:34:38.146Z,106.47
2022-08-18T03:37:07.446Z,130.23
2022-08-18T03:39:37.097Z,80.43
2022-08-18T03:42:06.830Z,104.45
2022-08-18T03:44:37.955Z,101.70
2022-08-18T03:47:12.162Z,117.38
2022-08-18T03:49:41.944Z,92.60
2022-08-18T03:52:11.754Z,99.88
2022-08-18T03:54:41.451Z,109.70
2022-08-18T03:57:11.993Z,114.80
2022-08-18T03:59:43.674Z,107.88
2022-08-18T04:02:15.476Z,113.15
2022-08-18T04:04:44.703Z,99.95
2022-08-18T04:07:17.260Z,92.63
2022-08-18T04:09:47.122Z,101.43
2022-08-18T04:12:18.245Z,95.25
2022-08-18T04:14:49.549Z,109.85
2022-08-18T04:17:25.035Z,85.85
2022-08-18T04:19:55.267Z,113.43
2022-08-18T04:22:26.430Z,76.13
2022-08-18T04:24:58.132Z,73.43
2022-08-18T04:27:28.432Z,107.43
2022-08-18T04:29:58.031Z,72.95
2022-08-18T04:32:31.566Z,63.42
2022-08-18T04:35:02.616Z,72.03
2022-08-18T04:37:33.247Z,75.05
2022-08-18T04:40:10.458Z,61.85
2022-08-18T04:42:43.247Z,81.20
2022-08-18T04:45:13.233Z,60.90
2022-08-18T04:47:43.933Z,55.13
2022-08-18T04:50:14.923Z,59.60
2022-08-18T04:53:02.194Z,52.42
2022-08-18T04:55:31.699Z,60.95
2022-08-18T04:58:00.835Z,51.47
2022-08-18T05:00:30.028Z,60.33
2022-08-18T05:03:00.914Z,57.30
2022-08-18T05:05:30.433Z,52.28
2022-08-18T05:07:59.723Z,51.13
2022-08-18T05:10:29.241Z,57.88
2022-08-18T05:12:58.742Z,50.15
2022-08-18T05:15:27.808Z,47.00
2022-08-18T05:17:57.648Z,55.58
2022-08-18T05:20:29.200Z,54.10
2022-08-18T05:22:59.268Z,52.83
2022-08-18T05:25:29.851Z,48.70
2022-08-18T05:27:59.189Z,48.38
2022-08-18T05:30:28.389Z,48.28
2022-08-18T05:32:59.275Z,42.80
2022-08-18T05:35:37.676Z,50.00
2022-08-18T05:38:23.488Z,43.45
2022-08-18T05:41:06.255Z,49.78
2022-08-18T05:43:51.324Z,46.53
2022-08-18T05:46:27.567Z,40.00
2022-08-18T05:48:56.869Z,42.03
2022-08-18T05:51:32.686Z,40.08
2022-08-18T05:54:22.189Z,41.95
2022-08-18T05:56:55.479Z,48.60
2022-08-18T05:59:28.725Z,44.08
2022-08-18T06:02:05.625Z,39.22
2022-08-18T06:04:44.088Z,39.92
2022-08-18T06:07:19.694Z,39.35
2022-08-18T06:09:52.057Z,43.78
2022-08-18T06:12:27.307Z,45.72
2022-08-18T06:15:08.458Z,41.50
2022-08-18T06:17:51.499Z,40.00
2022-08-18T06:20:27.905Z,36.33
2022-08-18T06:23:10.108Z,35.38
2022-08-18T06:25:56.394Z,33.38
2022-08-18T06:28:28.936Z,31.42
2022-08-18T06:31:04.081Z,32.70
2022-08-18T06:33:48.255Z,33.20
2022-08-18T06:36:28.607Z,30.45
2022-08-18T06:39:13.308Z,27.75
2022-08-18T06:41:48.763Z,27.10
2022-08-18T06:44:29.308Z,27.90
2022-08-18T06:47:04.760Z,33.30
2022-08-18T06:49:43.621Z,32.05
2022-08-18T06:52:30.229Z,29.08
2022-08-18T06:55:03.452Z,29.88
2022-08-18T06:57:35.124Z,30.70
2022-08-18T07:00:13.554Z,29.60
2022-08-18T07:02:51.930Z,27.40
2022-08-18T07:05:24.379Z,23.75
2022-08-18T07:08:18.872Z,30.95
2022-08-18T07:10:52.989Z,24.20
2022-08-18T07:13:28.294Z,22.55
2022-08-18T07:16:16.055Z,27.55
2022-08-18T07:18:47.989Z,21.48
2022-08-18T07:21:28.688Z,17.80
2022-08-18T07:24:23.907Z,21.55
2022-08-18T07:27:03.972Z,18.98
2022-08-18T07:29:36.046Z,15.80
2022-08-18T07:32:21.018Z,17.90
2022-08-18T07:34:55.253Z,19.80
2022-08-18T07:37:30.059Z,17.85
2022-08-18T07:40:06.580Z,23.50
2022-08-18T07:43:00.657Z,23.35
2022-08-18T07:45:35.144Z,20.23
2022-08-18T07:48:34.676Z,21.67
2022-08-18T07:51:13.939Z,20.17
2022-08-18T07:53:59.773Z,15.70
2022-08-18T07:56:43.797Z,17.38
2022-08-18T07:59:25.006Z,17.15
2022-08-18T08:02:05.577Z,15.50
2022-08-18T08:04:44.876Z,21.08
2022-08-18T08:07:26.448Z,16.27
2022-08-18T08:10:12.539Z,16.88
2022-08-18T08:12:47.188Z,19.48
2022-08-18T08:15:28.270Z,20.85
2022-08-18T08:18:06.346Z,17.67
2022-08-18T08:20:40.855Z,21.10
2022-08-18T08:23:19.187Z,17.50
2022-08-18T08:26:00.716Z,16.35
2022-08-18T08:28:41.842Z,17.13
2022-08-18T08:31:36.585Z,16.58
2022-08-18T08:36:45.928Z,15.88
2022-08-18T08:39:21.055Z,16.05
2022-08-18T08:41:57.923Z,24.90
2022-08-18T08:44:59.288Z,15.15
2022-08-18T08:47:36.878Z,14.82
2022-08-18T08:50:13.515Z,16.77
2022-08-18T08:52:47.638Z,17.92
2022-08-18T08:55:22.498Z,14.95
2022-08-18T08:57:57.365Z,16.20
2022-08-18T09:00:27.747Z,14.70
2022-08-18T09:03:12.529Z,17.52
2022-08-18T09:05:47.312Z,16.83
2022-08-18T09:08:42.820Z,17.00
2022-08-18T09:11:27.997Z,21.83
2022-08-18T09:14:45.989Z,14.18
2022-08-18T09:17:42.526Z,14.82
2022-08-18T09:20:48.929Z,12.32
2022-08-18T09:23:22.379Z,14.13
2022-08-18T09:25:54.943Z,12.13
2022-08-18T09:28:48.338Z,14.27
2022-08-18T09:31:20.486Z,13.32
2022-08-18T09:34:10.698Z,19.02
2022-08-18T09:37:03.755Z,13.85
2022-08-18T09:39:56.724Z,15.73
2022-08-18T09:45:57.612Z,16.13
2022-08-18T09:48:30.644Z,12.20
2022-08-18T09:51:35.526Z,12.63
2022-08-18T09:54:21.174Z,14.18
2022-08-18T09:57:24.429Z,14.60
2022-08-18T10:00:00.368Z,14.98
2022-08-18T10:03:12.868Z,20.90
2022-08-18T10:05:57.643Z,15.00
2022-08-18T10:09:02.108Z,13.10
2022-08-18T10:12:16.191Z,12.63
2022-08-18T10:15:11.119Z,13.52
2022-08-18T10:18:00.948Z,16.50
2022-08-18T10:20:41.311Z,16.25
2022-08-18T10:23:12.432Z,13.57
2022-08-18T10:25:43.648Z,11.57
2022-08-18T10:28:57.240Z,11.30
2022-08-18T10:31:27.571Z,15.07
2022-08-18T10:34:15.942Z,11.48
2022-08-18T10:36:59.032Z,12.77
2022-08-18T10:39:45.419Z,12.18
2022-08-18T10:42:21.537Z,10.35
2022-08-18T10:45:06.595Z,10.85
2022-08-18T10:47:39.272Z,10.90
2022-08-18T10:50:20.921Z,10.73
2022-08-18T10:59:03.134Z,11.35
2022-08-18T11:01:53.789Z,8.77
2022-08-18T11:04:33.215Z,7.80
2022-08-18T11:07:08.505Z,8.38
2022-08-18T11:09:41.787Z,8.77
2022-08-18T11:12:14.900Z,8.90
2022-08-18T11:15:01.361Z,8.23
2022-08-18T11:18:05.712Z,9.45
2022-08-18T11:20:42.998Z,8.70
2022-08-18T11:23:17.804Z,9.20
2022-08-18T11:25:48.410Z,8.43
2022-08-18T11:28:21.111Z,11.15
2022-08-18T11:30:55.454Z,8.68
2022-08-18T11:33:26.127Z,8.63
2022-08-18T11:35:59.437Z,9.77
2022-08-18T11:38:33.068Z,8.43
2022-08-18T11:41:17.414Z,8.23
2022-08-18T11:43:50.392Z,16.33
2022-08-18T11:46:30.440Z,9.55
2022-08-18T11:52:02.197Z,9.02
2022-08-18T11:54:50.488Z,8.80
2022-08-18T11:57:47.006Z,8.93
2022-08-18T12:00:43.965Z,10.77
2022-08-18T12:03:21.630Z,11.88
2022-08-18T12:05:56.447Z,8.23
2022-08-18T12:08:57.233Z,7.97
2022-08-18T12:11:29.432Z,12.27
2022-08-18T12:16:57.024Z,11.60
2022-08-18T12:19:28.069Z,10.10
2022-08-18T12:22:01.644Z,9.45
2022-08-18T12:24:36.567Z,7.78
2022-08-18T12:27:20.357Z,12.75
2022-08-18T12:29:52.942Z,8.05
2022-08-18T12:32:46.531Z,10.57
2022-08-18T12:35:14.091Z,8.27
2022-08-18T12:38:04.945Z,14.15
2022-08-18T12:40:36.536Z,11.27
2022-08-18T12:43:06.026Z,7.90
2022-08-18T12:45:37.523Z,7.47
2022-08-18T12:48:08.722Z,12.70
2022-08-18T12:50:49.957Z,8.07
2022-08-18T12:53:38.269Z,11.13
2022-08-18T12:56:24.835Z,10.85
2022-08-18T12:58:55.500Z,8.65
2022-08-18T13:01:26.584Z,8.82
2022-08-18T13:04:11.673Z,11.73
2022-08-18T13:06:54.091Z,9.40
2022-08-18T13:09:35.325Z,7.85
2022-08-18T13:12:22.600Z,8.05
2022-08-18T13:17:30.457Z,7.93
2022-08-18T13:20:06.776Z,13.63
2022-08-18T13:22:41.042Z,8.20
2022-08-18T13:28:02.647Z,10.63
2022-08-18T13:30:33.140Z,11.02
2022-08-18T13:33:34.922Z,10.35
2022-08-18T13:35:56.258Z,12.23
2022-08-18T13:38:27.714Z,11.05
2022-08-18T13:41:01.700Z,8.20
2022-08-18T13:43:34.321Z,12.45
2022-08-18T13:46:04.346Z,10.60
2022-08-18T13:48:35.205Z,10.57
2022-08-18T13:51:06.823Z,12.57
2022-08-18T13:53:51.163Z,11.48
2022-08-18T13:56:31.333Z,10.25
2022-08-18T13:59:01.173Z,10.20
2022-08-18T14:01:51.725Z,11.18
2022-08-18T14:04:23.157Z,10.52
2022-08-18T14:06:58.816Z,11.65
2022-08-18T14:09:37.614Z,9.93
2022-08-18T14:12:23.031Z,9.90
2022-08-18T14:14:55.013Z,9.02
2022-08-18T14:17:26.820Z,13.50
2022-08-18T14:20:15.373Z,12.80
2022-08-18T14:23:11.157Z,9.80
2022-08-18T14:25:57.823Z,10.10
2022-08-18T14:33:34.299Z,9.98
2022-08-18T14:36:18.334Z,15.60
2022-08-18T14:44:15.382Z,19.17
2022-08-18T14:46:54.452Z,15.88
2022-08-18T14:49:28.360Z,12.80
2022-08-18T14:52:00.522Z,16.88
2022-08-18T14:54:31.231Z,10.02
2022-08-18T14:57:01.767Z,13.25
2022-08-18T15:04:52.930Z,13.45
2022-08-18T15:12:39.916Z,16.05
2022-08-18T15:15:17.913Z,11.65
2022-08-18T15:17:50.293Z,12.05
2022-08-18T15:20:28.965Z,8.07
2022-08-18T15:23:24.731Z,8.85
2022-08-18T15:25:54.696Z,11.18
2022-08-18T15:28:27.700Z,12.50
2022-08-18T15:36:16.136Z,15.30
2022-08-18T15:38:45.862Z,10.57
2022-08-18T15:41:30.789Z,14.55
2022-08-18T15:44:02.718Z,8.32
2022-08-18T15:46:35.362Z,9.07
2022-08-18T15:49:11.346Z,9.65
2022-08-18T15:51:45.706Z,11.02
2022-08-18T15:54:15.235Z,9.63
2022-08-18T15:56:44.804Z,14.38
2022-08-18T15:59:34.258Z,16.77
2022-08-18T16:02:11.641Z,12.90
2022-08-18T16:04:44.899Z,11.18
2022-08-18T16:07:17.910Z,10.68
2022-08-18T16:09:54.751Z,18.60
2022-08-18T16:12:23.947Z,9.80
2022-08-18T16:14:53.210Z,7.65
2022-08-18T16:17:29.880Z,9.10
2022-08-18T16:20:01.621Z,8.13
2022-08-18T16:22:32.991Z,15.75
2022-08-18T16:25:09.031Z,11.75
2022-08-18T16:42:20.343Z,12.23
2022-08-18T16:44:50.142Z,11.25
2022-08-18T16:47:19.939Z,10.15
2022-08-18T16:49:51.189Z,15.80
2022-08-18T16:52:21.165Z,23.05
2022-08-18T16:54:57.738Z,12.38
2022-08-18T16:57:53.672Z,19.92
2022-08-18T17:00:42.989Z,13.32
2022-08-18T17:03:31.024Z,15.48
2022-08-18T17:06:05.359Z,13.43
2022-08-18T17:08:35.464Z,12.43
2022-08-18T17:11:09.583Z,15.77
2022-08-18T17:13:40.231Z,11.30
2022-08-18T17:16:10.900Z,14.60
2022-08-18T17:18:42.074Z,13.55
2022-08-18T17:21:14.216Z,12.98
2022-08-18T17:28:39.639Z,12.88
2022-08-18T17:31:22.620Z,11.80
2022-08-18T17:33:52.908Z,12.55
2022-08-18T17:36:28.119Z,16.35
2022-08-18T17:46:53.412Z,17.75
2022-08-18T17:50:04.174Z,13.50
2022-08-18T17:52:45.842Z,11.77
2022-08-18T17:55:26.815Z,13.52
2022-08-18T17:58:02.772Z,17.55
2022-08-18T18:00:34.634Z,10.82
2022-08-18T18:03:06.008Z,13.75
2022-08-18T18:05:41.964Z,13.25
2022-08-18T18:08:11.631Z,9.57
2022-08-18T18:11:02.258Z,14.13
2022-08-18T18:13:34.236Z,12.70
2022-08-18T18:16:20.692Z,11.07
2022-08-18T18:19:01.126Z,23.88
2022-08-18T18:26:48.144Z,12.70
2022-08-18T18:29:21.609Z,16.00
2022-08-18T18:32:03.309Z,16.25
2022-08-18T18:34:39.255Z,12.10
2022-08-18T18:37:26.260Z,16.98
2022-08-18T18:39:58.750Z,14.43
2022-08-18T18:42:32.099Z,15.70
2022-08-18T18:45:03.877Z,9.93
2022-08-18T18:47:50.789Z,12.13
2022-08-18T18:50:29.362Z,15.23
2022-08-18T18:59:19.704Z,14.98
2022-08-18T19:02:00.689Z,13.10
2022-08-18T19:04:38.675Z,16.38
2022-08-18T19:07:21.009Z,17.77
2022-08-18T19:09:58.195Z,18.52
2022-08-18T19:12:32.066Z,15.23
2022-08-18T19:15:16.860Z,12.50
2022-08-18T19:17:52.615Z,14.85
2022-08-18T19:20:28.314Z,14.50
2022-08-18T19:23:06.473Z,14.55
2022-08-18T19:25:39.906Z,18.10
2022-08-18T19:28:18.154Z,18.73
2022-08-18T19:36:21.054Z,15.93
2022-08-18T19:39:12.400Z,16.42
2022-08-18T19:41:50.068Z,16.70
2022-08-18T19:49:26.294Z,15.57
2022-08-18T19:52:02.727Z,15.57
2022-08-18T19:54:54.559Z,17.48
2022-08-18T19:57:44.799Z,16.88
2022-08-18T20:00:29.013Z,18.17
2022-08-18T20:03:28.049Z,20.05
2022-08-18T20:06:32.102Z,14.10
2022-08-18T20:09:22.652Z,22.52
2022-08-18T20:12:03.282Z,16.15
2022-08-18T20:14:35.725Z,19.15
2022-08-18T20:17:16.866Z,16.50
2022-08-18T20:20:06.400Z,18.60
2022-08-18T20:22:42.459Z,21.38
2022-08-18T20:41:44.768Z,19.83
2022-08-18T20:44:36.595Z,18.00
2022-08-18T20:47:36.850Z,20.13
2022-08-18T20:50:39.550Z,24.38
2022-08-18T20:53:21.633Z,23.00
2022-08-18T20:56:00.776Z,19.77
2022-08-18T20:58:57.300Z,19.88
2022-08-18T21:01:29.299Z,20.92
2022-08-18T21:03:59.485Z,21.90
2022-08-18T21:06:34.033Z,18.63
2022-08-18T21:09:03.393Z,25.58
2022-08-18T21:11:41.470Z,22.52
2022-08-18T21:14:15.498Z,21.23
2022-08-18T21:16:46.818Z,20.35
2022-08-18T21:19:23.711Z,21.92
2022-08-18T21:21:56.375Z,21.88
2022-08-18T21:24:32.397Z,24.67
2022-08-18T21:31:44.012Z,18.88
2022-08-18T21:34:18.555Z,20.48
2022-08-18T21:36:53.611Z,20.85
2022-08-18T21:39:24.946Z,24.90
2022-08-18T21:41:56.288Z,21.98
2022-08-18T21:44:36.311Z,25.17
2022-08-18T21:47:15.266Z,23.08
2022-08-18T21:50:00.207Z,23.48
2022-08-18T21:52:31.892Z,18.92
2022-08-18T21:55:08.507Z,21.10
2022-08-18T21:58:00.922Z,25.35
2022-08-18T22:00:32.950Z,20.50
2022-08-18T22:08:00.465Z,17.67
2022-08-18T22:15:08.233Z,20.17
2022-08-18T22:17:50.711Z,20.77
2022-08-18T22:20:51.717Z,17.90
2022-08-18T22:24:09.310Z,17.50
2022-08-18T22:26:40.116Z,16.75
2022-08-18T22:29:17.971Z,14.48
2022-08-18T22:31:49.895Z,17.52
2022-08-18T22:39:19.698Z,18.98
2022-08-18T22:46:24.022Z,18.40
2022-08-18T22:48:54.412Z,20.17
2022-08-18T22:51:25.849Z,18.90
2022-08-18T22:53:55.898Z,16.98
2022-08-18T22:56:34.263Z,20.92
2022-08-18T22:59:15.848Z,21.08
2022-08-18T23:01:47.413Z,17.27
2022-08-18T23:04:18.700Z,22.58
2022-08-18T23:12:10.662Z,22.38
2022-08-18T23:14:40.019Z,18.98
2022-08-18T23:17:09.565Z,20.27
2022-08-18T23:19:40.779Z,17.95
2022-08-18T23:22:11.715Z,18.40
2022-08-18T23:24:41.769Z,17.92
2022-08-18T23:27:13.061Z,20.17
2022-08-18T23:29:42.824Z,17.33
2022-08-18T23:32:13.350Z,20.75
2022-08-18T23:34:43.033Z,17.00
2022-08-18T23:37:12.264Z,19.13
2022-08-18T23:39:44.788Z,18.85
2022-08-18T23:42:16.509Z,20.23
2022-08-18T23:44:47.069Z,17.95
2022-08-18T23:47:21.188Z,15.75
2022-08-18T23:55:06.623Z,17.73
2022-08-18T23:57:37.711Z,20.85
