createdAt,value
2018-09-09T00:00:45.040Z,7.67
2018-09-09T00:03:16.303Z,9.80
2018-09-09T00:05:47.565Z,10.60
2018-09-09T00:08:18.812Z,9.63
2018-09-09T00:10:50.081Z,11.53
2018-09-09T00:13:21.330Z,9.30
2018-09-09T00:15:52.589Z,10.77
2018-09-09T00:18:23.828Z,9.87
2018-09-09T00:20:55.091Z,10.37
2018-09-09T00:23:26.348Z,10.10
2018-09-09T00:25:57.646Z,9.33
2018-09-09T00:28:28.906Z,9.20
2018-09-09T00:31:00.184Z,8.93
2018-09-09T00:33:31.439Z,11.27
2018-09-09T00:36:02.709Z,8.57
2018-09-09T00:38:33.958Z,9.87
2018-09-09T00:41:05.239Z,9.17
2018-09-09T00:43:37.040Z,8.80
2018-09-09T00:46:08.305Z,7.70
2018-09-09T00:48:39.558Z,10.83
2018-09-09T00:51:16.706Z,9.00
2018-09-09T00:53:48.220Z,8.33
2018-09-09T00:56:19.520Z,8.77
2018-09-09T00:58:50.786Z,7.73
2018-09-09T01:01:22.090Z,7.73
2018-09-09T01:03:53.350Z,7.20
2018-09-09T01:06:24.632Z,9.40
2018-09-09T01:08:55.911Z,7.77
2018-09-09T01:11:27.214Z,7.63
2018-09-09T01:13:58.481Z,7.53
2018-09-09T01:16:29.737Z,8.77
2018-09-09T01:19:00.987Z,7.97
2018-09-09T01:21:32.258Z,8.70
2018-09-09T01:24:03.557Z,7.43
2018-09-09T01:26:34.828Z,7.23
2018-09-09T01:29:06.085Z,7.80
2018-09-09T01:31:37.362Z,7.37
2018-09-09T01:34:08.626Z,7.53
2018-09-09T01:36:39.919Z,8.13
2018-09-09T01:39:11.188Z,7.63
2018-09-09T01:41:42.463Z,8.70
2018-09-09T01:44:13.714Z,7.87
2018-09-09T01:46:44.994Z,7.47
2018-09-09T01:49:16.267Z,7.70
2018-09-09T01:51:47.529Z,8.03
2018-09-09T01:54:18.781Z,7.80
2018-09-09T01:56:50.037Z,11.47
2018-09-09T01:59:21.277Z,11.53
2018-09-09T02:01:52.629Z,9.40
2018-09-09T02:04:23.877Z,8.23
2018-09-09T02:06:55.133Z,10.40
2018-09-09T02:09:26.385Z,12.50
2018-09-09T02:11:57.664Z,9.37
2018-09-09T02:14:28.935Z,8.73
2018-09-09T02:17:00.201Z,8.97
2018-09-09T02:19:31.445Z,8.70
2018-09-09T02:22:03.942Z,9.47
2018-09-09T02:24:35.194Z,7.23
2018-09-09T02:27:06.499Z,7.97
2018-09-09T02:29:37.762Z,10.73
2018-09-09T02:32:09.018Z,9.63
2018-09-09T02:34:40.309Z,9.60
2018-09-09T02:37:11.586Z,8.50
2018-09-09T02:39:42.835Z,10.00
2018-09-09T02:42:14.110Z,9.07
2018-09-09T02:44:45.391Z,8.60
2018-09-09T02:47:16.669Z,9.20
2018-09-09T02:49:47.917Z,8.20
2018-09-09T02:52:19.185Z,7.93
2018-09-09T02:54:50.452Z,10.73
2018-09-09T02:57:21.729Z,8.43
2018-09-09T02:59:52.974Z,7.70
2018-09-09T03:02:24.259Z,8.10
2018-09-09T03:04:55.526Z,7.70
2018-09-09T03:07:26.782Z,9.83
2018-09-09T03:09:58.060Z,8.23
2018-09-09T03:12:29.334Z,8.30
2018-09-09T03:15:00.584Z,7.87
2018-09-09T03:17:31.853Z,7.13
2018-09-09T03:20:03.105Z,7.40
2018-09-09T03:22:34.365Z,7.50
2018-09-09T03:25:05.621Z,7.73
2018-09-09T03:27:36.909Z,7.80
2018-09-09T03:30:08.178Z,6.87
2018-09-09T03:32:39.463Z,7.70
2018-09-09T03:35:10.723Z,9.37
2018-09-09T03:37:42.010Z,7.93
2018-09-09T03:40:13.271Z,8.00
2018-09-09T03:42:44.545Z,8.13
2018-09-09T03:45:15.811Z,8.57
2018-09-09T03:47:47.078Z,9.23
2018-09-09T03:50:18.348Z,10.17
2018-09-09T03:52:49.601Z,9.27
2018-09-09T03:55:20.862Z,9.13
2018-09-09T03:57:52.167Z,8.17
2018-09-09T04:00:23.426Z,9.73
2018-09-09T04:02:54.701Z,9.47
2018-09-09T04:05:25.973Z,8.10
2018-09-09T04:07:57.246Z,10.50
2018-09-09T04:10:28.534Z,8.90
2018-09-09T04:12:59.807Z,8.40
2018-09-09T04:15:31.084Z,8.47
2018-09-09T04:18:02.345Z,8.83
2018-09-09T04:20:33.590Z,8.63
2018-09-09T04:23:04.849Z,8.40
2018-09-09T04:25:36.105Z,8.93
2018-09-09T04:28:07.391Z,9.03
2018-09-09T04:30:38.649Z,8.87
2018-09-09T04:33:09.912Z,7.83
2018-09-09T04:35:41.177Z,9.93
2018-09-09T04:38:12.442Z,8.23
2018-09-09T04:40:43.706Z,7.90
2018-09-09T04:43:14.991Z,11.10
2018-09-09T04:45:46.238Z,8.80
2018-09-09T04:48:17.769Z,8.83
2018-09-09T04:50:49.035Z,10.07
2018-09-09T04:53:20.298Z,8.80
2018-09-09T04:55:51.557Z,9.67
2018-09-09T04:58:22.887Z,8.80
2018-09-09T05:00:54.146Z,9.63
2018-09-09T05:03:25.405Z,8.63
2018-09-09T05:05:56.684Z,8.90
2018-09-09T05:08:27.942Z,10.07
2018-09-09T05:10:59.185Z,10.07
2018-09-09T05:13:30.454Z,8.83
2018-09-09T05:16:01.719Z,11.03
2018-09-09T05:18:32.985Z,8.90
2018-09-09T05:21:04.245Z,10.47
2018-09-09T05:23:35.545Z,8.90
2018-09-09T05:26:06.786Z,9.43
2018-09-09T05:28:38.092Z,9.63
2018-09-09T05:31:09.349Z,8.63
2018-09-09T05:33:40.647Z,9.83
2018-09-09T05:36:11.908Z,9.13
2018-09-09T05:38:43.173Z,9.80
2018-09-09T05:41:14.444Z,8.90
2018-09-09T05:43:45.726Z,9.47
2018-09-09T05:46:16.978Z,9.63
2018-09-09T05:48:48.270Z,8.87
2018-09-09T05:51:19.517Z,9.00
2018-09-09T05:53:50.823Z,12.80
2018-09-09T05:56:22.029Z,10.53
2018-09-09T05:58:53.329Z,11.40
2018-09-09T06:01:24.656Z,11.30
2018-09-09T06:03:55.918Z,9.83
2018-09-09T06:06:27.169Z,10.30
2018-09-09T06:08:58.460Z,9.63
2018-09-09T06:11:29.720Z,9.40
2018-09-09T06:14:00.998Z,9.50
2018-09-09T06:16:32.250Z,9.27
2018-09-09T06:19:03.730Z,9.47
2018-09-09T06:21:35.026Z,10.00
2018-09-09T06:24:06.295Z,9.07
2018-09-09T06:26:37.550Z,10.47
2018-09-09T06:29:08.844Z,9.33
2018-09-09T06:31:40.090Z,10.37
2018-09-09T06:34:11.391Z,10.63
2018-09-09T06:36:42.651Z,9.30
2018-09-09T06:39:13.917Z,10.50
2018-09-09T06:41:45.161Z,10.80
2018-09-09T06:44:16.439Z,13.80
2018-09-09T06:46:47.701Z,10.87
2018-09-09T06:49:18.967Z,10.33
2018-09-09T06:51:50.263Z,10.00
2018-09-09T06:54:21.549Z,10.03
2018-09-09T06:56:53.125Z,10.47
2018-09-09T06:59:24.420Z,11.50
2018-09-09T07:01:55.673Z,13.87
2018-09-09T07:04:26.954Z,18.73
2018-09-09T07:06:58.218Z,18.73
2018-09-09T07:09:29.489Z,12.03
2018-09-09T07:12:00.886Z,11.10
2018-09-09T07:14:32.030Z,12.43
2018-09-09T07:17:03.512Z,11.00
2018-09-09T07:19:34.855Z,10.70
2018-09-09T07:22:06.107Z,11.23
2018-09-09T07:24:37.378Z,11.33
2018-09-09T07:27:08.637Z,11.53
2018-09-09T07:29:40.070Z,10.03
2018-09-09T07:32:11.498Z,12.00
2018-09-09T07:34:42.845Z,12.70
2018-09-09T07:37:14.140Z,9.47
2018-09-09T07:39:45.389Z,9.10
2018-09-09T07:42:16.651Z,9.83
2018-09-09T07:44:47.914Z,11.40
2018-09-09T07:47:19.187Z,9.47
2018-09-09T07:49:50.446Z,9.77
2018-09-09T07:52:21.693Z,11.53
2018-09-09T07:54:52.954Z,9.07
2018-09-09T07:57:24.208Z,8.60
2018-09-09T07:59:55.500Z,10.67
2018-09-09T08:02:26.769Z,11.00
2018-09-09T08:04:58.073Z,9.73
2018-09-09T08:07:29.316Z,7.90
2018-09-09T08:10:00.735Z,9.13
2018-09-09T08:12:31.985Z,9.70
2018-09-09T08:15:03.245Z,8.60
2018-09-09T08:17:34.525Z,8.23
2018-09-09T08:20:05.812Z,8.77
2018-09-09T08:22:37.074Z,8.10
2018-09-09T08:25:08.337Z,7.30
2018-09-09T08:27:39.600Z,8.03
2018-09-09T08:30:10.913Z,6.60
2018-09-09T08:32:42.201Z,8.20
2018-09-09T08:35:13.556Z,6.77
2018-09-09T08:37:44.819Z,6.53
2018-09-09T08:40:16.089Z,7.80
2018-09-09T08:42:47.378Z,6.97
2018-09-09T08:45:18.700Z,6.93
2018-09-09T08:47:49.905Z,6.53
2018-09-09T08:50:21.171Z,6.33
2018-09-09T08:52:52.417Z,8.93
2018-09-09T08:55:23.677Z,6.47
2018-09-09T08:57:54.938Z,5.53
2018-09-09T09:00:26.217Z,7.50
2018-09-09T09:02:57.559Z,7.17
2018-09-09T09:05:28.814Z,5.50
2018-09-09T09:08:00.190Z,5.23
2018-09-09T09:10:31.533Z,5.33
2018-09-09T09:13:02.791Z,7.33
2018-09-09T09:15:34.071Z,7.12
2018-09-09T09:18:05.321Z,5.60
2018-09-09T09:20:36.612Z,5.72
2018-09-09T09:23:07.853Z,7.28
2018-09-09T09:25:44.891Z,6.90
2018-09-09T09:28:16.164Z,4.90
2018-09-09T09:30:47.601Z,5.17
2018-09-09T09:33:18.731Z,4.72
2018-09-09T09:35:52.142Z,5.03
2018-09-09T09:38:23.439Z,5.12
2018-09-09T09:40:54.715Z,4.58
2018-09-09T09:43:25.977Z,5.15
2018-09-09T09:45:57.259Z,4.83
2018-09-09T09:48:28.523Z,4.90
2018-09-09T09:50:59.925Z,4.40
2018-09-09T09:53:31.181Z,6.20
2018-09-09T09:56:02.437Z,3.60
2018-09-09T09:58:33.693Z,6.20
2018-09-09T10:01:06.657Z,3.95
2018-09-09T10:03:38.061Z,4.37
2018-09-09T10:06:09.311Z,5.80
2018-09-09T10:08:40.584Z,5.03
2018-09-09T10:11:11.872Z,3.72
2018-09-09T10:13:43.204Z,3.85
2018-09-09T10:16:14.485Z,3.98
2018-09-09T10:18:45.734Z,4.95
2018-09-09T10:21:17.015Z,3.90
2018-09-09T10:23:48.351Z,4.05
2018-09-09T10:26:19.557Z,4.10
2018-09-09T10:28:50.894Z,3.27
2018-09-09T10:31:22.195Z,3.40
2018-09-09T10:33:53.449Z,3.47
2018-09-09T10:36:24.708Z,4.08
2018-09-09T10:38:55.963Z,3.55
2018-09-09T10:41:27.238Z,3.22
2018-09-09T10:43:58.515Z,2.65
2018-09-09T10:46:29.826Z,3.72
2018-09-09T10:49:01.176Z,3.12
2018-09-09T10:51:32.470Z,2.90
2018-09-09T10:54:04.641Z,3.58
2018-09-09T10:56:35.919Z,4.45
2018-09-09T10:59:07.269Z,3.58
2018-09-09T11:01:38.564Z,3.80
2018-09-09T11:04:09.877Z,2.62
2018-09-09T11:06:41.179Z,2.50
2018-09-09T11:09:12.427Z,3.67
2018-09-09T11:11:43.707Z,2.33
2018-09-09T11:14:14.961Z,2.83
2018-09-09T11:16:46.242Z,2.98
2018-09-09T11:19:17.491Z,2.65
2018-09-09T11:21:48.749Z,3.52
2018-09-09T11:24:20.036Z,2.90
2018-09-09T11:26:51.316Z,3.95
2018-09-09T11:29:22.613Z,3.02
2018-09-09T11:31:53.896Z,2.58
2018-09-09T11:34:25.149Z,2.60
2018-09-09T11:36:56.422Z,2.50
2018-09-09T11:39:27.726Z,2.70
2018-09-09T11:41:59.006Z,3.60
2018-09-09T11:44:30.295Z,2.70
2018-09-09T11:47:01.585Z,2.98
2018-09-09T11:49:32.854Z,3.17
2018-09-09T11:52:04.128Z,3.42
2018-09-09T11:54:35.509Z,3.17
2018-09-09T11:57:06.765Z,3.20
2018-09-09T11:59:38.021Z,2.60
2018-09-09T12:02:09.374Z,2.62
2018-09-09T12:04:40.567Z,3.10
2018-09-09T12:07:11.866Z,4.15
2018-09-09T12:09:43.135Z,3.35
2018-09-09T12:12:14.561Z,3.92
2018-09-09T12:14:45.845Z,2.87
2018-09-09T12:17:17.113Z,2.58
2018-09-09T12:19:48.382Z,2.70
2018-09-09T12:22:19.664Z,3.17
2018-09-09T12:24:50.954Z,2.52
2018-09-09T12:27:22.236Z,2.95
2018-09-09T12:29:53.486Z,3.10
2018-09-09T12:32:24.845Z,3.17
2018-09-09T12:34:56.087Z,2.45
2018-09-09T12:37:27.354Z,3.65
2018-09-09T12:39:58.605Z,2.30
2018-09-09T12:42:29.907Z,2.45
2018-09-09T12:45:07.058Z,4.50
2018-09-09T12:47:44.202Z,2.40
2018-09-09T12:50:15.501Z,2.40
2018-09-09T12:52:46.784Z,2.33
2018-09-09T12:55:18.171Z,2.65
2018-09-09T12:57:49.471Z,3.30
2018-09-09T13:00:20.806Z,2.33
2018-09-09T13:02:52.049Z,4.80
2018-09-09T13:05:23.305Z,3.95
2018-09-09T13:07:54.637Z,2.60
2018-09-09T13:10:25.911Z,2.70
2018-09-09T13:13:02.778Z,2.70
2018-09-09T13:15:34.041Z,2.47
2018-09-09T13:18:05.497Z,2.40
2018-09-09T13:20:36.760Z,2.35
2018-09-09T13:23:08.061Z,2.87
2018-09-09T13:25:39.421Z,5.47
2018-09-09T13:28:10.673Z,2.90
2018-09-09T13:30:42.114Z,2.15
2018-09-09T13:33:13.402Z,3.12
2018-09-09T13:35:44.694Z,2.40
2018-09-09T13:38:15.969Z,4.10
2018-09-09T13:40:53.414Z,3.25
2018-09-09T13:43:24.632Z,2.20
2018-09-09T13:45:55.926Z,2.60
2018-09-09T13:48:27.201Z,2.70
2018-09-09T13:50:58.454Z,2.92
2018-09-09T13:53:29.719Z,3.00
2018-09-09T13:56:01.011Z,3.12
2018-09-09T13:58:32.271Z,2.45
2018-09-09T14:01:03.541Z,2.47
2018-09-09T14:03:34.819Z,4.03
2018-09-09T14:06:06.089Z,3.55
2018-09-09T14:08:38.361Z,3.83
2018-09-09T14:11:09.618Z,2.90
2018-09-09T14:13:40.889Z,3.27
2018-09-09T14:16:12.205Z,2.70
2018-09-09T14:18:43.489Z,2.62
2018-09-09T14:21:14.754Z,3.12
2018-09-09T14:23:46.016Z,2.50
2018-09-09T14:26:17.278Z,3.65
2018-09-09T14:28:48.621Z,2.95
2018-09-09T14:31:19.882Z,2.72
2018-09-09T14:33:51.210Z,2.58
2018-09-09T14:36:22.468Z,2.77
2018-09-09T14:38:53.747Z,2.52
2018-09-09T14:41:25.001Z,2.70
2018-09-09T14:43:56.258Z,2.92
2018-09-09T14:46:27.501Z,2.83
2018-09-09T14:48:58.775Z,2.40
2018-09-09T14:51:30.029Z,2.65
2018-09-09T14:54:01.312Z,2.92
2018-09-09T14:56:32.567Z,3.50
2018-09-09T14:59:03.833Z,2.83
2018-09-09T15:01:35.094Z,3.58
2018-09-09T15:04:06.426Z,2.80
2018-09-09T15:06:37.780Z,6.05
2018-09-09T15:09:10.456Z,3.80
2018-09-09T15:11:41.812Z,4.35
2018-09-09T15:14:13.204Z,3.30
2018-09-09T15:16:44.638Z,2.65
2018-09-09T15:19:15.924Z,2.85
2018-09-09T15:21:47.290Z,3.50
2018-09-09T15:24:18.654Z,3.50
2018-09-09T15:26:50.042Z,3.58
2018-09-09T15:29:21.422Z,2.58
2018-09-09T15:31:52.802Z,2.50
2018-09-09T15:34:24.309Z,2.35
2018-09-09T15:36:55.568Z,2.60
2018-09-09T15:39:26.966Z,2.62
2018-09-09T15:41:58.351Z,12.47
2018-09-09T15:44:29.751Z,8.78
2018-09-09T15:47:01.185Z,4.92
2018-09-09T15:49:32.550Z,3.77
2018-09-09T15:52:03.927Z,3.22
2018-09-09T15:54:35.330Z,2.60
2018-09-09T15:57:06.654Z,3.52
2018-09-09T15:59:38.047Z,2.83
2018-09-09T16:02:09.411Z,3.90
2018-09-09T16:04:40.953Z,2.60
2018-09-09T16:07:12.338Z,3.33
2018-09-09T16:09:43.595Z,2.50
2018-09-09T16:12:14.952Z,4.42
2018-09-09T16:14:46.365Z,2.95
2018-09-09T16:17:17.725Z,2.70
2018-09-09T16:19:49.072Z,2.65
2018-09-09T16:22:20.445Z,2.40
2018-09-09T16:24:51.838Z,2.67
2018-09-09T16:27:23.185Z,2.90
2018-09-09T16:29:54.558Z,2.90
2018-09-09T16:32:25.943Z,2.87
2018-09-09T16:34:57.383Z,2.70
2018-09-09T16:37:28.750Z,4.20
2018-09-09T16:40:00.076Z,3.10
2018-09-09T16:42:31.779Z,2.83
2018-09-09T16:45:03.187Z,2.50
2018-09-09T16:47:34.586Z,4.12
2018-09-09T16:50:06.203Z,2.70
2018-09-09T16:52:37.595Z,2.85
2018-09-09T16:55:09.024Z,2.80
2018-09-09T16:57:40.394Z,3.80
2018-09-09T17:00:11.831Z,3.50
2018-09-09T17:02:43.179Z,3.90
2018-09-09T17:05:14.559Z,4.55
2018-09-09T17:07:45.952Z,4.58
2018-09-09T17:10:17.310Z,3.20
2018-09-09T17:12:48.743Z,1.75
2018-09-09T17:15:20.137Z,2.25
2018-09-09T17:17:51.518Z,3.10
2018-09-09T17:20:22.954Z,4.33
2018-09-09T17:22:54.554Z,3.95
2018-09-09T17:25:25.947Z,3.10
2018-09-09T17:27:57.668Z,3.42
2018-09-09T17:30:29.096Z,3.70
2018-09-09T17:33:00.496Z,4.20
2018-09-09T17:35:31.904Z,3.83
2018-09-09T17:38:03.251Z,5.42
2018-09-09T17:40:34.625Z,4.55
2018-09-09T17:43:05.912Z,4.53
2018-09-09T17:45:37.305Z,4.40
2018-09-09T17:48:08.664Z,3.62
2018-09-09T17:50:40.098Z,3.45
2018-09-09T17:53:11.490Z,3.30
2018-09-09T17:55:42.887Z,4.00
2018-09-09T17:58:14.256Z,5.25
2018-09-09T18:00:45.789Z,4.00
2018-09-09T18:03:17.187Z,3.72
2018-09-09T18:05:48.588Z,3.30
2018-09-09T18:08:19.944Z,3.70
2018-09-09T18:10:51.356Z,4.22
2018-09-09T18:13:22.744Z,4.25
2018-09-09T18:15:54.109Z,5.33
2018-09-09T18:18:25.433Z,5.53
2018-09-09T18:20:56.742Z,5.03
2018-09-09T18:23:28.018Z,5.53
2018-09-09T18:25:59.290Z,5.57
2018-09-09T18:28:30.547Z,5.12
2018-09-09T18:31:01.799Z,5.65
2018-09-09T18:33:33.045Z,5.03
2018-09-09T18:36:04.310Z,4.30
2018-09-09T18:38:35.589Z,6.90
2018-09-09T18:41:06.835Z,5.33
2018-09-09T18:43:38.105Z,4.40
2018-09-09T18:46:09.358Z,4.50
2018-09-09T18:48:40.605Z,5.67
2018-09-09T18:51:11.898Z,5.83
2018-09-09T18:53:43.147Z,6.93
2018-09-09T18:56:14.413Z,5.10
2018-09-09T18:58:45.671Z,5.67
2018-09-09T19:01:16.943Z,5.20
2018-09-09T19:03:48.277Z,5.00
2018-09-09T19:06:19.600Z,5.13
2018-09-09T19:08:50.807Z,4.87
2018-09-09T19:11:22.156Z,5.10
2018-09-09T19:13:53.448Z,4.40
2018-09-09T19:16:24.767Z,4.63
2018-09-09T19:18:56.014Z,7.80
2018-09-09T19:21:27.360Z,5.30
2018-09-09T19:23:58.641Z,4.53
2018-09-09T19:26:29.923Z,4.60
2018-09-09T19:29:01.301Z,5.73
2018-09-09T19:31:32.470Z,5.37
2018-09-09T19:34:03.741Z,4.77
2018-09-09T19:36:35.073Z,5.37
2018-09-09T19:39:06.283Z,6.40
2018-09-09T19:41:37.586Z,5.13
2018-09-09T19:44:08.992Z,5.27
2018-09-09T19:46:40.234Z,5.10
2018-09-09T19:49:11.490Z,5.23
2018-09-09T19:51:42.759Z,6.47
2018-09-09T19:54:14.023Z,5.57
2018-09-09T19:56:45.287Z,5.43
2018-09-09T19:59:16.534Z,6.70
2018-09-09T20:01:47.789Z,7.37
2018-09-09T20:04:19.038Z,5.07
2018-09-09T20:06:50.302Z,6.60
2018-09-09T20:09:21.606Z,6.10
2018-09-09T20:11:52.904Z,5.43
2018-09-09T20:14:24.160Z,6.77
2018-09-09T20:16:55.455Z,6.70
2018-09-09T20:19:26.795Z,6.73
2018-09-09T20:21:58.074Z,5.00
2018-09-09T20:24:29.334Z,5.80
2018-09-09T20:27:00.622Z,6.17
2018-09-09T20:29:31.903Z,7.10
2018-09-09T20:32:03.207Z,7.87
2018-09-09T20:34:34.569Z,8.37
2018-09-09T20:37:05.878Z,6.27
2018-09-09T20:39:37.177Z,5.97
2018-09-09T20:42:08.504Z,7.27
2018-09-09T20:44:39.836Z,6.10
2018-09-09T20:47:11.218Z,6.57
2018-09-09T20:49:42.755Z,7.37
2018-09-09T20:52:14.204Z,5.73
2018-09-09T20:54:45.571Z,7.63
2018-09-09T20:57:17.000Z,7.40
2018-09-09T20:59:48.407Z,5.73
2018-09-09T21:02:19.777Z,6.80
2018-09-09T21:04:51.247Z,7.63
2018-09-09T21:07:22.696Z,7.00
2018-09-09T21:09:54.085Z,6.67
2018-09-09T21:12:25.665Z,5.60
2018-09-09T21:14:57.074Z,5.97
2018-09-09T21:17:28.496Z,5.57
2018-09-09T21:19:59.967Z,5.63
2018-09-09T21:22:31.920Z,6.70
2018-09-09T21:25:03.281Z,8.43
2018-09-09T21:27:49.577Z,7.37
2018-09-09T21:30:20.967Z,8.00
2018-09-09T21:32:52.383Z,7.53
2018-09-09T21:35:23.732Z,7.40
2018-09-09T21:37:55.037Z,7.70
2018-09-09T21:40:26.337Z,7.77
2018-09-09T21:42:57.684Z,9.93
2018-09-09T21:45:29.023Z,5.90
2018-09-09T21:48:00.277Z,6.50
2018-09-09T21:50:31.618Z,7.53
2018-09-09T21:53:02.909Z,5.83
2018-09-09T21:55:34.217Z,7.90
2018-09-09T21:58:05.481Z,5.73
2018-09-09T22:00:42.592Z,8.43
2018-09-09T22:03:13.845Z,6.10
2018-09-09T22:05:45.130Z,6.00
2018-09-09T22:08:16.419Z,6.77
2018-09-09T22:10:47.750Z,7.60
2018-09-09T22:13:19.094Z,7.23
2018-09-09T22:15:50.442Z,8.17
2018-09-09T22:18:21.717Z,7.40
2018-09-09T22:20:53.019Z,8.33
2018-09-09T22:23:24.309Z,7.13
2018-09-09T22:25:55.580Z,6.90
2018-09-09T22:28:26.856Z,5.67
2018-09-09T22:30:58.189Z,6.80
2018-09-09T22:33:29.503Z,8.47
2018-09-09T22:36:00.775Z,5.90
2018-09-09T22:38:32.221Z,6.80
2018-09-09T22:41:03.611Z,5.43
2018-09-09T22:43:35.058Z,7.60
2018-09-09T22:46:06.444Z,5.70
2018-09-09T22:48:37.826Z,5.60
2018-09-09T22:51:09.194Z,8.53
2018-09-09T22:53:40.589Z,6.90
2018-09-09T22:56:11.959Z,6.33
2018-09-09T22:58:43.294Z,8.50
2018-09-09T23:01:14.633Z,9.17
2018-09-09T23:03:46.081Z,7.20
2018-09-09T23:06:17.505Z,9.80
2018-09-09T23:08:48.904Z,7.73
2018-09-09T23:11:20.271Z,7.20
2018-09-09T23:13:51.647Z,7.90
2018-09-09T23:16:22.992Z,8.90
2018-09-09T23:18:54.362Z,7.07
2018-09-09T23:21:25.809Z,7.07
2018-09-09T23:23:57.299Z,8.33
2018-09-09T23:26:28.667Z,8.57
2018-09-09T23:29:00.017Z,8.73
2018-09-09T23:31:31.373Z,8.23
2018-09-09T23:34:02.734Z,7.97
2018-09-09T23:36:34.138Z,9.13
2018-09-09T23:39:05.546Z,8.43
2018-09-09T23:41:36.909Z,9.43
2018-09-09T23:44:08.431Z,9.63
2018-09-09T23:46:39.720Z,7.63
2018-09-09T23:49:11.027Z,6.67
2018-09-09T23:51:42.391Z,7.47
2018-09-09T23:54:13.754Z,6.13
2018-09-09T23:56:45.059Z,7.93
2018-09-09T23:59:16.437Z,9.70
