createdAt,value
2023-01-13T00:00:00.508Z,2.9
2023-01-13T00:05:00.569Z,10.2
2023-01-13T00:10:00.471Z,3.4
2023-01-13T00:15:00.519Z,6.7
2023-01-13T00:20:00.452Z,6.9
2023-01-13T00:25:00.504Z,3.7
2023-01-13T00:30:00.516Z,2.2
2023-01-13T00:35:00.493Z,3.6
2023-01-13T00:40:00.507Z,3.0
2023-01-13T00:45:00.502Z,6.8
2023-01-13T00:50:00.497Z,1.9
2023-01-13T00:55:00.487Z,3.2
2023-01-13T01:00:00.501Z,3.4
2023-01-13T01:05:00.502Z,2.2
2023-01-13T01:10:00.475Z,5.1
2023-01-13T01:15:00.487Z,4.4
2023-01-13T01:20:00.480Z,4.4
2023-01-13T01:25:00.495Z,4.4
2023-01-13T01:30:00.508Z,4.0
2023-01-13T01:35:00.522Z,4.8
2023-01-13T01:40:00.471Z,2.6
2023-01-13T01:45:00.485Z,7.5
2023-01-13T01:50:00.487Z,6.2
2023-01-13T01:55:00.517Z,9.2
2023-01-13T02:00:00.459Z,4.8
2023-01-13T02:05:00.503Z,8.6
2023-01-13T02:10:00.487Z,5.8
2023-01-13T02:15:00.476Z,10.4
2023-01-13T02:20:00.491Z,5.1
2023-01-13T02:25:00.512Z,7.5
2023-01-13T02:30:00.482Z,8.9
2023-01-13T02:35:00.499Z,17.2
2023-01-13T02:40:00.507Z,14.5
2023-01-13T02:45:00.464Z,10.8
2023-01-13T02:50:00.487Z,5.7
2023-01-13T02:55:00.483Z,8.3
2023-01-13T03:00:00.484Z,7.6
2023-01-13T03:05:00.460Z,9.8
2023-01-13T03:10:00.482Z,9.7
2023-01-13T03:15:00.468Z,9.4
2023-01-13T03:20:00.494Z,8.7
2023-01-13T03:25:00.461Z,6.7
2023-01-13T03:30:00.444Z,8.8
2023-01-13T03:35:00.498Z,13.7
2023-01-13T03:40:00.462Z,15.3
2023-01-13T03:45:00.463Z,11.7
2023-01-13T03:50:00.433Z,22.0
2023-01-13T03:55:00.467Z,15.4
2023-01-13T04:00:00.449Z,14.7
2023-01-13T04:05:00.470Z,15.5
2023-01-13T04:10:02.020Z,18.0
2023-01-13T04:15:00.497Z,14.2
2023-01-13T04:20:00.429Z,15.5
2023-01-13T04:25:00.491Z,12.5
2023-01-13T04:30:00.434Z,16.2
2023-01-13T04:35:00.458Z,16.2
2023-01-13T04:40:00.454Z,12.9
2023-01-13T04:45:00.467Z,16.1
2023-01-13T04:50:00.430Z,15.2
2023-01-13T04:55:00.473Z,11.4
2023-01-13T05:00:00.454Z,22.2
2023-01-13T05:05:00.539Z,14.6
2023-01-13T05:10:00.460Z,17.2
2023-01-13T05:15:00.428Z,19.8
2023-01-13T05:20:00.487Z,15.2
2023-01-13T05:25:00.482Z,12.5
2023-01-13T05:30:00.485Z,18.5
2023-01-13T05:35:00.465Z,17.0
2023-01-13T05:40:00.464Z,18.0
2023-01-13T05:45:00.473Z,17.9
2023-01-13T05:50:00.436Z,12.2
2023-01-13T05:55:00.468Z,16.6
2023-01-13T06:00:00.481Z,16.0
2023-01-13T06:05:00.491Z,16.7
2023-01-13T06:10:00.449Z,13.4
2023-01-13T06:15:00.501Z,19.3
2023-01-13T06:20:00.483Z,16.4
2023-01-13T06:25:00.471Z,19.2
2023-01-13T06:30:00.461Z,12.4
2023-01-13T06:35:00.500Z,14.6
2023-01-13T06:40:00.447Z,15.8
2023-01-13T06:45:00.495Z,16.0
2023-01-13T06:50:00.441Z,15.6
2023-01-13T06:55:00.479Z,19.7
2023-01-13T07:00:00.466Z,16.8
2023-01-13T07:05:00.487Z,15.3
2023-01-13T07:10:00.469Z,16.2
2023-01-13T07:15:00.467Z,18.1
2023-01-13T07:20:00.474Z,20.2
2023-01-13T07:25:00.479Z,16.9
2023-01-13T07:30:00.450Z,12.6
2023-01-13T07:35:00.528Z,14.0
2023-01-13T07:40:00.445Z,18.2
2023-01-13T07:45:00.494Z,17.2
2023-01-13T07:50:00.489Z,16.2
2023-01-13T07:55:00.489Z,21.4
2023-01-13T08:00:00.443Z,16.7
2023-01-13T08:05:00.491Z,18.9
2023-01-13T08:10:00.487Z,27.1
2023-01-13T08:15:00.466Z,18.0
2023-01-13T08:20:00.491Z,18.7
2023-01-13T08:25:00.629Z,16.2
2023-01-13T08:30:00.467Z,15.5
2023-01-13T08:35:00.476Z,20.6
2023-01-13T08:40:00.506Z,18.5
2023-01-13T08:45:00.476Z,19.6
2023-01-13T08:50:00.477Z,21.6
2023-01-13T08:55:00.451Z,16.9
2023-01-13T09:00:00.526Z,15.1
2023-01-13T09:05:00.486Z,14.1
2023-01-13T09:10:00.466Z,14.1
2023-01-13T09:15:00.473Z,15.0
2023-01-13T09:20:00.483Z,13.4
2023-01-13T09:25:00.497Z,14.2
2023-01-13T09:30:00.449Z,16.3
2023-01-13T09:35:00.549Z,8.0
2023-01-13T09:40:00.491Z,11.4
2023-01-13T09:45:00.498Z,13.2
2023-01-13T09:50:00.447Z,9.7
2023-01-13T09:55:00.478Z,7.0
2023-01-13T10:00:00.505Z,8.7
2023-01-13T10:05:00.614Z,11.1
2023-01-13T10:10:00.490Z,14.7
2023-01-13T10:15:00.466Z,9.9
2023-01-13T10:20:00.475Z,10.0
2023-01-13T10:25:00.510Z,11.9
2023-01-13T10:30:00.468Z,13.7
2023-01-13T10:35:00.486Z,8.0
2023-01-13T10:40:00.454Z,9.1
2023-01-13T10:45:00.494Z,6.1
2023-01-13T10:50:00.456Z,9.2
2023-01-13T10:55:00.476Z,8.9
2023-01-13T11:00:00.488Z,12.8
2023-01-13T11:05:00.610Z,8.3
2023-01-13T11:10:00.439Z,8.1
2023-01-13T11:15:00.494Z,8.1
2023-01-13T11:20:00.483Z,11.6
2023-01-13T11:25:00.468Z,6.6
2023-01-13T11:30:00.441Z,7.3
2023-01-13T11:35:00.500Z,6.0
2023-01-13T11:40:00.453Z,11.2
2023-01-13T11:45:00.499Z,6.3
2023-01-13T11:50:00.469Z,6.2
2023-01-13T11:55:00.536Z,7.5
2023-01-13T12:00:00.464Z,9.2
2023-01-13T12:05:00.467Z,8.7
2023-01-13T12:10:00.484Z,5.2
2023-01-13T12:15:00.483Z,8.0
2023-01-13T12:20:00.503Z,6.0
2023-01-13T12:25:00.440Z,8.2
2023-01-13T12:30:00.482Z,9.1
2023-01-13T12:35:00.475Z,10.0
2023-01-13T12:40:02.023Z,5.8
2023-01-13T12:45:00.511Z,11.1
2023-01-13T12:50:00.447Z,9.5
2023-01-13T12:55:00.500Z,10.2
2023-01-13T13:00:00.463Z,12.6
2023-01-13T13:05:00.504Z,9.2
2023-01-13T13:10:00.500Z,7.6
2023-01-13T13:15:02.991Z,6.3
2023-01-13T13:20:00.493Z,7.4
2023-01-13T13:25:00.477Z,10.9
2023-01-13T13:30:00.497Z,7.7
2023-01-13T13:35:00.452Z,10.2
2023-01-13T13:40:00.563Z,7.2
2023-01-13T13:45:00.425Z,4.2
2023-01-13T13:50:00.499Z,7.4
2023-01-13T13:55:00.463Z,6.0
2023-01-13T14:00:00.482Z,10.6
2023-01-13T14:05:00.471Z,10.9
2023-01-13T14:10:00.467Z,10.0
2023-01-13T14:15:00.389Z,10.7
2023-01-13T14:20:00.445Z,9.2
2023-01-13T14:25:00.452Z,8.4
2023-01-13T14:30:00.487Z,7.8
2023-01-13T14:35:00.389Z,10.2
2023-01-13T14:40:00.424Z,12.2
2023-01-13T14:45:00.380Z,11.4
2023-01-13T14:50:00.399Z,6.1
2023-01-13T14:55:00.410Z,7.4
2023-01-13T15:00:00.458Z,11.8
2023-01-13T15:05:00.396Z,8.4
2023-01-13T15:10:00.399Z,10.7
2023-01-13T15:15:00.364Z,9.6
2023-01-13T15:20:00.377Z,11.4
2023-01-13T15:25:00.443Z,9.4
2023-01-13T15:30:00.361Z,5.9
2023-01-13T15:35:00.550Z,3.6
2023-01-13T15:40:00.423Z,3.9
2023-01-13T15:45:00.392Z,3.0
2023-01-13T15:50:00.387Z,3.4
2023-01-13T15:55:00.456Z,4.8
2023-01-13T16:00:00.357Z,6.6
2023-01-13T16:05:00.584Z,6.4
2023-01-13T16:10:00.393Z,4.5
2023-01-13T16:15:00.418Z,10.0
2023-01-13T16:20:00.389Z,8.6
2023-01-13T16:25:00.442Z,9.2
2023-01-13T16:30:00.396Z,5.6
2023-01-13T16:35:00.451Z,10.8
2023-01-13T16:40:00.486Z,8.1
2023-01-13T16:45:00.470Z,8.7
2023-01-13T16:50:00.494Z,6.3
2023-01-13T16:55:00.468Z,7.4
2023-01-13T17:00:00.539Z,4.8
2023-01-13T17:05:00.463Z,7.0
2023-01-13T17:10:00.485Z,3.9
2023-01-13T17:15:00.474Z,5.4
2023-01-13T17:20:00.518Z,4.7
2023-01-13T17:25:00.488Z,4.9
2023-01-13T17:30:00.448Z,8.0
2023-01-13T17:35:00.469Z,10.5
2023-01-13T17:40:00.518Z,5.2
2023-01-13T17:45:00.486Z,9.1
2023-01-13T17:50:00.445Z,4.5
2023-01-13T17:55:00.539Z,7.1
2023-01-13T18:00:00.441Z,8.4
2023-01-13T18:05:00.487Z,6.6
2023-01-13T18:10:00.475Z,2.9
2023-01-13T18:15:00.456Z,4.1
2023-01-13T18:20:00.502Z,4.3
2023-01-13T18:25:00.482Z,2.3
2023-01-13T18:30:00.490Z,6.2
2023-01-13T18:35:05.743Z,4.2
2023-01-13T18:40:00.469Z,5.2
2023-01-13T18:45:00.486Z,4.5
2023-01-13T18:50:00.460Z,4.1
2023-01-13T18:55:00.465Z,3.9
2023-01-13T19:00:00.479Z,5.9
2023-01-13T19:05:00.488Z,4.2
2023-01-13T19:10:00.452Z,3.8
2023-01-13T19:15:00.494Z,4.0
2023-01-13T19:20:00.449Z,2.7
2023-01-13T19:25:00.475Z,6.4
2023-01-13T19:30:01.090Z,10.4
2023-01-13T19:35:00.516Z,6.7
2023-01-13T19:40:00.426Z,4.2
2023-01-13T19:45:00.464Z,6.6
2023-01-13T19:50:00.437Z,7.1
2023-01-13T19:55:00.646Z,4.0
2023-01-13T20:00:00.505Z,3.2
2023-01-13T20:05:00.471Z,5.3
2023-01-13T20:10:00.425Z,6.3
2023-01-13T20:15:00.460Z,7.1
2023-01-13T20:20:00.453Z,7.7
2023-01-13T20:25:00.476Z,9.8
2023-01-13T20:30:00.442Z,4.8
2023-01-13T20:35:00.457Z,1.5
2023-01-13T20:40:00.427Z,3.8
2023-01-13T20:45:00.458Z,4.2
2023-01-13T20:50:00.485Z,2.6
2023-01-13T20:55:00.467Z,4.9
2023-01-13T21:00:00.503Z,6.1
2023-01-13T21:05:00.458Z,7.2
2023-01-13T21:10:00.488Z,3.1
2023-01-13T21:15:00.428Z,6.2
2023-01-13T21:20:00.472Z,5.2
2023-01-13T21:25:00.462Z,4.6
2023-01-13T21:30:00.538Z,2.9
2023-01-13T21:35:00.438Z,2.2
2023-01-13T21:40:00.514Z,7.8
2023-01-13T21:45:00.480Z,7.3
2023-01-13T21:50:00.501Z,4.9
2023-01-13T21:55:00.455Z,5.6
2023-01-13T22:00:00.735Z,3.2
2023-01-13T22:05:00.479Z,10.1
2023-01-13T22:10:00.443Z,5.9
2023-01-13T22:15:00.644Z,6.7
2023-01-13T22:20:00.438Z,7.1
2023-01-13T22:25:00.483Z,8.9
2023-01-13T22:30:00.499Z,5.0
2023-01-13T22:35:00.476Z,5.5
2023-01-13T22:40:00.435Z,6.0
2023-01-13T22:45:00.629Z,6.4
2023-01-13T22:50:00.449Z,10.8
2023-01-13T22:55:00.482Z,10.2
2023-01-13T23:00:00.477Z,7.4
2023-01-13T23:05:03.000Z,7.1
2023-01-13T23:10:00.447Z,7.5
2023-01-13T23:15:00.470Z,4.3
2023-01-13T23:20:00.474Z,6.1
2023-01-13T23:25:00.489Z,7.5
2023-01-13T23:30:00.430Z,8.1
2023-01-13T23:35:00.482Z,5.9
2023-01-13T23:40:00.498Z,8.9
2023-01-13T23:45:00.429Z,8.3
2023-01-13T23:50:00.476Z,11.9
2023-01-13T23:55:00.453Z,10.6
