createdAt,value
2022-07-29T00:00:31.460Z,85.92
2022-07-29T00:01:31.443Z,86.02
2022-07-29T00:02:31.529Z,86.63
2022-07-29T00:03:31.551Z,86.02
2022-07-29T00:04:31.459Z,86.02
2022-07-29T00:05:31.401Z,85.92
2022-07-29T00:06:31.396Z,86.02
2022-07-29T00:07:31.384Z,85.62
2022-07-29T00:08:31.371Z,85.82
2022-07-29T00:09:31.362Z,86.37
2022-07-29T00:10:31.332Z,86.63
2022-07-29T00:11:31.552Z,86.97
2022-07-29T00:12:31.314Z,86.57
2022-07-29T00:13:32.372Z,86.57
2022-07-29T00:14:31.282Z,86.37
2022-07-29T00:15:31.275Z,86.52
2022-07-29T00:16:31.293Z,86.02
2022-07-29T00:17:31.253Z,86.02
2022-07-29T00:18:31.244Z,85.62
2022-07-29T00:19:31.232Z,85.51
2022-07-29T00:20:31.220Z,86.43
2022-07-29T00:21:31.208Z,86.22
2022-07-29T00:22:31.196Z,85.92
2022-07-29T00:23:33.777Z,86.02
2022-07-29T00:24:31.384Z,86.02
2022-07-29T00:25:31.162Z,86.22
2022-07-29T00:26:31.154Z,86.22
2022-07-29T00:27:31.145Z,86.12
2022-07-29T00:28:31.132Z,86.02
2022-07-29T00:29:34.092Z,85.86
2022-07-29T00:30:31.314Z,86.57
2022-07-29T00:31:31.259Z,86.97
2022-07-29T00:32:31.088Z,86.77
2022-07-29T00:33:31.082Z,87.32
2022-07-29T00:34:31.073Z,87.82
2022-07-29T00:35:37.085Z,87.93
2022-07-29T00:36:31.058Z,87.82
2022-07-29T00:37:31.040Z,87.46
2022-07-29T00:38:31.041Z,87.56
2022-07-29T00:39:31.025Z,87.26
2022-07-29T00:40:31.003Z,87.67
2022-07-29T00:41:30.993Z,87.96
2022-07-29T00:42:30.984Z,87.87
2022-07-29T00:43:30.982Z,87.87
2022-07-29T00:44:30.965Z,88.68
2022-07-29T00:45:30.953Z,88.48
2022-07-29T00:46:31.019Z,88.27
2022-07-29T00:47:30.926Z,88.48
2022-07-29T00:48:30.923Z,88.58
2022-07-29T00:49:30.962Z,88.37
2022-07-29T00:50:30.899Z,88.68
2022-07-29T00:51:30.885Z,88.68
2022-07-29T00:52:30.876Z,89.19
2022-07-29T00:53:30.869Z,89.19
2022-07-29T00:54:30.855Z,89.73
2022-07-29T00:55:30.840Z,90.04
2022-07-29T00:56:30.828Z,90.14
2022-07-29T00:57:30.822Z,89.43
2022-07-29T00:58:30.809Z,89.94
2022-07-29T00:59:34.641Z,89.80
2022-07-29T01:00:31.057Z,89.69
2022-07-29T01:01:30.776Z,90.00
2022-07-29T01:02:30.832Z,89.73
2022-07-29T01:03:30.753Z,89.43
2022-07-29T01:04:30.860Z,90.04
2022-07-29T01:05:48.444Z,90.24
2022-07-29T01:06:31.781Z,90.96
2022-07-29T01:07:36.718Z,91.25
2022-07-29T01:08:30.704Z,91.40
2022-07-29T01:09:45.878Z,92.21
2022-07-29T01:10:31.714Z,92.72
2022-07-29T01:11:30.681Z,92.62
2022-07-29T01:12:30.666Z,92.72
2022-07-29T01:13:30.651Z,92.87
2022-07-29T01:14:30.639Z,92.32
2022-07-29T01:15:30.630Z,92.82
2022-07-29T01:16:36.732Z,93.23
2022-07-29T01:17:30.608Z,93.74
2022-07-29T01:18:30.665Z,93.54
2022-07-29T01:19:30.584Z,92.93
2022-07-29T01:20:31.537Z,92.41
2022-07-29T01:21:30.561Z,92.41
2022-07-29T01:22:30.553Z,92.62
2022-07-29T01:23:30.544Z,92.62
2022-07-29T01:24:30.527Z,93.33
2022-07-29T01:25:30.518Z,93.43
2022-07-29T01:26:30.506Z,93.48
2022-07-29T01:27:30.500Z,93.28
2022-07-29T01:28:36.511Z,93.58
2022-07-29T01:29:35.950Z,93.68
2022-07-29T01:30:31.604Z,93.78
2022-07-29T01:31:30.695Z,94.29
2022-07-29T01:32:30.511Z,94.29
2022-07-29T01:33:30.429Z,93.98
2022-07-29T01:34:30.427Z,94.50
2022-07-29T01:35:30.411Z,94.64
2022-07-29T01:36:30.407Z,94.64
2022-07-29T01:37:30.393Z,95.41
2022-07-29T01:38:30.425Z,95.55
2022-07-29T01:39:30.373Z,96.16
2022-07-29T01:40:30.356Z,96.37
2022-07-29T01:41:30.348Z,96.88
2022-07-29T01:42:30.332Z,97.49
2022-07-29T01:43:30.330Z,96.98
2022-07-29T01:44:30.313Z,95.92
2022-07-29T01:45:30.306Z,95.61
2022-07-29T01:46:30.343Z,95.26
2022-07-29T01:47:30.283Z,94.35
2022-07-29T01:48:30.272Z,93.94
2022-07-29T01:49:30.415Z,93.64
2022-07-29T01:50:30.243Z,93.58
2022-07-29T01:51:30.234Z,93.48
2022-07-29T01:52:30.226Z,93.48
2022-07-29T01:53:30.221Z,93.58
2022-07-29T01:54:32.209Z,93.93
2022-07-29T01:55:30.197Z,94.13
2022-07-29T01:56:30.217Z,94.43
2022-07-29T01:57:30.173Z,94.64
2022-07-29T01:58:30.167Z,95.35
2022-07-29T01:59:30.151Z,95.05
2022-07-29T02:00:30.144Z,94.94
2022-07-29T02:01:30.183Z,94.84
2022-07-29T02:02:30.122Z,94.84
2022-07-29T02:03:30.111Z,95.25
2022-07-29T02:04:30.407Z,95.35
2022-07-29T02:05:30.222Z,95.25
2022-07-29T02:06:30.073Z,95.15
2022-07-29T02:07:30.065Z,95.15
2022-07-29T02:08:30.056Z,94.94
2022-07-29T02:09:30.049Z,95.25
2022-07-29T02:10:30.031Z,94.64
2022-07-29T02:11:30.021Z,95.15
2022-07-29T02:12:30.010Z,95.15
2022-07-29T02:13:30.006Z,95.35
2022-07-29T02:14:29.986Z,95.25
2022-07-29T02:15:29.983Z,95.76
2022-07-29T02:16:30.010Z,96.11
2022-07-29T02:17:29.954Z,95.91
2022-07-29T02:18:29.946Z,95.91
2022-07-29T02:19:29.933Z,96.11
2022-07-29T02:20:30.126Z,96.11
2022-07-29T02:21:29.912Z,96.05
2022-07-29T02:22:29.901Z,96.45
2022-07-29T02:23:29.893Z,96.76
2022-07-29T02:24:29.881Z,96.86
2022-07-29T02:25:37.491Z,97.17
2022-07-29T02:26:30.923Z,97.47
2022-07-29T02:27:29.859Z,97.88
2022-07-29T02:28:29.834Z,98.29
2022-07-29T02:29:29.826Z,98.29
2022-07-29T02:30:29.818Z,98.60
2022-07-29T02:31:29.843Z,98.80
2022-07-29T02:32:29.796Z,99.21
2022-07-29T02:33:29.784Z,98.80
2022-07-29T02:34:29.972Z,98.14
2022-07-29T02:35:34.832Z,97.94
2022-07-29T02:36:29.749Z,98.04
2022-07-29T02:37:29.739Z,98.04
2022-07-29T02:38:29.725Z,97.94
2022-07-29T02:39:29.724Z,97.33
2022-07-29T02:40:35.717Z,97.43
2022-07-29T02:41:30.609Z,97.43
2022-07-29T02:42:35.692Z,97.43
2022-07-29T02:43:29.675Z,98.24
2022-07-29T02:44:34.237Z,98.55
2022-07-29T02:45:29.702Z,98.55
2022-07-29T02:46:29.832Z,98.39
2022-07-29T02:47:29.634Z,98.49
2022-07-29T02:48:29.622Z,98.80
2022-07-29T02:49:29.610Z,99.00
2022-07-29T02:50:29.604Z,99.71
2022-07-29T02:51:43.722Z,99.61
2022-07-29T02:52:30.622Z,99.96
2022-07-29T02:53:29.571Z,99.96
2022-07-29T02:54:29.554Z,99.96
2022-07-29T02:55:29.544Z,99.96
2022-07-29T02:56:29.538Z,99.96
2022-07-29T02:57:29.525Z,99.51
2022-07-29T02:58:29.593Z,99.41
2022-07-29T02:59:29.503Z,99.35
2022-07-29T03:00:29.494Z,99.25
2022-07-29T03:01:29.506Z,99.35
2022-07-29T03:02:29.474Z,99.86
2022-07-29T03:03:29.469Z,99.86
2022-07-29T03:04:29.603Z,99.76
2022-07-29T03:05:29.450Z,99.56
2022-07-29T03:06:38.005Z,99.10
2022-07-29T03:07:30.452Z,98.69
2022-07-29T03:08:29.528Z,98.29
2022-07-29T03:09:29.449Z,98.19
2022-07-29T03:10:29.389Z,98.29
2022-07-29T03:11:41.472Z,98.60
2022-07-29T03:12:30.402Z,98.55
2022-07-29T03:13:29.358Z,98.14
2022-07-29T03:14:29.344Z,97.74
2022-07-29T03:15:29.337Z,98.29
2022-07-29T03:16:29.386Z,97.99
2022-07-29T03:17:29.314Z,98.80
2022-07-29T03:18:29.295Z,98.49
2022-07-29T03:19:29.288Z,98.19
2022-07-29T03:20:29.275Z,98.60
2022-07-29T03:21:29.264Z,98.60
2022-07-29T03:22:29.257Z,98.80
2022-07-29T03:23:33.178Z,98.60
2022-07-29T03:24:36.276Z,98.19
2022-07-29T03:25:29.274Z,99.06
2022-07-29T03:26:29.269Z,99.77
2022-07-29T03:27:29.208Z,99.67
2022-07-29T03:28:29.190Z,99.36
2022-07-29T03:29:33.865Z,99.77
2022-07-29T03:30:29.138Z,99.87
2022-07-29T03:31:29.273Z,99.77
2022-07-29T03:32:29.092Z,99.99
2022-07-29T03:33:29.096Z,99.99
2022-07-29T03:34:29.153Z,99.32
2022-07-29T03:35:29.079Z,99.11
2022-07-29T03:36:29.055Z,99.46
2022-07-29T03:37:29.039Z,98.85
2022-07-29T03:38:29.029Z,99.16
2022-07-29T03:39:29.036Z,99.57
2022-07-29T03:40:29.007Z,99.99
2022-07-29T03:41:29.000Z,98.96
2022-07-29T03:42:34.051Z,98.90
2022-07-29T03:43:28.981Z,97.99
2022-07-29T03:44:28.980Z,97.99
2022-07-29T03:45:28.959Z,98.49
2022-07-29T03:46:29.004Z,98.60
2022-07-29T03:47:45.187Z,98.44
2022-07-29T03:48:28.922Z,98.44
2022-07-29T03:49:29.049Z,98.44
2022-07-29T03:50:28.905Z,98.44
2022-07-29T03:51:33.799Z,98.38
2022-07-29T03:52:28.882Z,98.59
2022-07-29T03:53:28.873Z,98.69
2022-07-29T03:54:28.864Z,99.14
2022-07-29T03:55:28.849Z,99.34
2022-07-29T03:56:28.842Z,99.99
2022-07-29T03:57:28.828Z,99.99
2022-07-29T03:58:28.823Z,99.99
2022-07-29T03:59:28.807Z,99.99
2022-07-29T04:00:28.803Z,99.99
2022-07-29T04:01:28.864Z,99.99
2022-07-29T04:02:30.835Z,99.99
2022-07-29T04:03:28.823Z,99.99
2022-07-29T04:04:28.803Z,99.99
2022-07-29T04:05:28.739Z,99.99
2022-07-29T04:06:28.753Z,99.99
2022-07-29T04:07:28.731Z,99.75
2022-07-29T04:08:29.271Z,99.85
2022-07-29T04:09:28.700Z,99.99
2022-07-29T04:10:30.431Z,99.85
2022-07-29T04:11:28.683Z,99.99
2022-07-29T04:12:28.666Z,99.99
2022-07-29T04:13:28.668Z,99.91
2022-07-29T04:14:28.647Z,99.09
2022-07-29T04:15:30.994Z,99.40
2022-07-29T04:16:28.706Z,99.30
2022-07-29T04:17:28.617Z,99.40
2022-07-29T04:18:28.613Z,98.89
2022-07-29T04:19:28.588Z,98.89
2022-07-29T04:20:28.785Z,98.69
2022-07-29T04:21:28.762Z,99.20
2022-07-29T04:22:28.569Z,98.79
2022-07-29T04:23:28.557Z,99.50
2022-07-29T04:24:28.542Z,99.81
2022-07-29T04:25:28.528Z,99.40
2022-07-29T04:26:28.516Z,99.09
2022-07-29T04:27:28.514Z,98.84
2022-07-29T04:28:28.495Z,98.95
2022-07-29T04:29:34.493Z,98.64
2022-07-29T04:30:28.474Z,98.64
2022-07-29T04:31:28.501Z,98.84
2022-07-29T04:32:28.459Z,98.54
2022-07-29T04:33:28.445Z,98.54
2022-07-29T04:34:28.473Z,98.33
2022-07-29T04:35:28.419Z,98.23
2022-07-29T04:36:29.924Z,98.13
2022-07-29T04:37:28.401Z,98.13
2022-07-29T04:38:28.388Z,98.08
2022-07-29T04:39:29.630Z,98.49
2022-07-29T04:40:28.366Z,98.39
2022-07-29T04:41:32.695Z,98.29
2022-07-29T04:42:29.221Z,98.08
2022-07-29T04:43:28.336Z,97.78
2022-07-29T04:44:29.358Z,97.74
2022-07-29T04:45:28.313Z,97.53
2022-07-29T04:46:28.377Z,97.33
2022-07-29T04:47:28.298Z,97.33
2022-07-29T04:48:28.991Z,97.18
2022-07-29T04:49:28.321Z,96.88
2022-07-29T04:50:28.269Z,96.88
2022-07-29T04:51:28.257Z,96.67
2022-07-29T04:52:28.237Z,96.16
2022-07-29T04:53:28.235Z,95.71
2022-07-29T04:54:28.224Z,95.36
2022-07-29T04:55:28.202Z,94.35
2022-07-29T04:56:28.401Z,94.40
2022-07-29T04:57:28.191Z,93.70
2022-07-29T04:58:28.176Z,93.45
2022-07-29T04:59:28.170Z,92.84
2022-07-29T05:00:32.115Z,92.63
2022-07-29T05:01:28.230Z,92.59
2022-07-29T05:02:28.191Z,92.19
2022-07-29T05:03:28.123Z,91.84
2022-07-29T05:04:28.112Z,91.13
2022-07-29T05:05:34.108Z,91.33
2022-07-29T05:06:28.088Z,91.29
2022-07-29T05:07:28.075Z,91.08
2022-07-29T05:08:28.070Z,90.44
2022-07-29T05:09:28.060Z,89.52
2022-07-29T05:10:28.043Z,89.01
2022-07-29T05:11:30.497Z,88.98
2022-07-29T05:12:28.021Z,89.08
2022-07-29T05:13:28.015Z,88.63
2022-07-29T05:14:29.032Z,87.72
2022-07-29T05:15:28.046Z,87.28
2022-07-29T05:16:28.111Z,86.66
2022-07-29T05:17:27.968Z,86.42
2022-07-29T05:18:27.964Z,86.22
2022-07-29T05:19:27.951Z,86.32
2022-07-29T05:20:34.150Z,85.47
2022-07-29T05:21:27.936Z,84.97
2022-07-29T05:22:27.921Z,84.97
2022-07-29T05:23:27.913Z,84.86
2022-07-29T05:24:33.899Z,84.63
2022-07-29T05:25:44.266Z,84.32
2022-07-29T05:26:28.924Z,84.02
2022-07-29T05:27:27.873Z,84.32
2022-07-29T05:28:28.510Z,83.88
2022-07-29T05:29:44.008Z,83.27
2022-07-29T05:30:28.874Z,83.03
2022-07-29T05:31:27.921Z,83.03
2022-07-29T05:32:27.809Z,82.22
2022-07-29T05:33:36.105Z,81.89
2022-07-29T05:34:28.835Z,82.49
2022-07-29T05:35:27.779Z,82.39
2022-07-29T05:36:27.768Z,81.89
2022-07-29T05:37:27.763Z,81.89
2022-07-29T05:38:27.745Z,81.89
2022-07-29T05:39:49.042Z,81.58
2022-07-29T05:40:28.762Z,81.14
2022-07-29T05:41:27.715Z,81.14
2022-07-29T05:42:27.699Z,80.80
2022-07-29T05:43:27.692Z,78.75
2022-07-29T05:44:27.680Z,78.00
2022-07-29T05:45:27.669Z,76.32
2022-07-29T05:46:27.693Z,75.82
2022-07-29T05:47:27.650Z,74.92
2022-07-29T05:48:27.640Z,74.71
2022-07-29T05:49:27.735Z,74.71
2022-07-29T05:51:02.312Z,74.41
2022-07-29T05:52:02.290Z,74.81
2022-07-29T05:53:02.279Z,74.71
2022-07-29T05:54:10.280Z,74.78
2022-07-29T05:55:02.257Z,73.87
2022-07-29T05:56:02.251Z,73.04
2022-07-29T05:57:02.251Z,74.24
2022-07-29T05:58:02.231Z,72.39
2022-07-29T05:59:02.216Z,71.99
2022-07-29T06:00:02.204Z,71.79
2022-07-29T06:01:02.258Z,71.26
2022-07-29T06:02:02.230Z,71.56
2022-07-29T06:03:02.177Z,72.16
2022-07-29T06:04:02.250Z,71.06
2022-07-29T06:05:02.310Z,70.75
2022-07-29T06:06:02.145Z,70.82
2022-07-29T06:07:02.145Z,70.82
2022-07-29T06:08:02.125Z,69.82
2022-07-29T06:09:09.138Z,69.89
2022-07-29T06:10:03.146Z,68.78
2022-07-29T06:11:02.091Z,69.32
2022-07-29T06:12:02.082Z,70.42
2022-07-29T06:13:02.071Z,71.13
2022-07-29T06:15:14.078Z,70.56
2022-07-29T06:16:15.854Z,70.69
2022-07-29T06:17:15.084Z,71.46
2022-07-29T06:18:14.052Z,71.56
2022-07-29T06:19:14.024Z,71.52
2022-07-29T06:20:15.286Z,70.19
2022-07-29T06:21:14.010Z,68.89
2022-07-29T06:22:13.993Z,69.25
2022-07-29T06:23:13.993Z,68.62
2022-07-29T06:24:14.249Z,66.88
2022-07-29T06:25:13.962Z,67.29
2022-07-29T06:26:13.950Z,68.25
2022-07-29T06:27:13.934Z,65.75
2022-07-29T06:28:13.927Z,63.56
2022-07-29T06:29:19.930Z,63.26
2022-07-29T06:30:13.908Z,62.82
2022-07-29T06:31:14.007Z,64.16
2022-07-29T06:32:13.891Z,63.73
2022-07-29T06:33:13.884Z,62.64
2022-07-29T06:34:14.369Z,59.83
2022-07-29T06:35:38.249Z,57.20
2022-07-29T06:36:14.878Z,53.82
2022-07-29T06:37:15.806Z,52.88
2022-07-29T06:38:13.827Z,50.26
2022-07-29T06:39:13.984Z,49.19
2022-07-29T06:40:13.802Z,49.14
2022-07-29T06:41:19.796Z,49.29
2022-07-29T06:42:13.785Z,50.80
2022-07-29T06:43:13.768Z,50.38
2022-07-29T06:44:14.049Z,46.83
2022-07-29T06:45:13.746Z,47.00
2022-07-29T06:46:13.821Z,46.21
2022-07-29T06:47:13.730Z,48.52
2022-07-29T06:48:13.717Z,48.92
2022-07-29T06:49:13.750Z,49.54
2022-07-29T06:50:13.694Z,49.63
2022-07-29T06:51:13.681Z,49.96
2022-07-29T06:52:13.670Z,49.68
2022-07-29T06:53:13.666Z,50.53
2022-07-29T06:54:13.827Z,51.25
2022-07-29T06:55:13.637Z,51.64
2022-07-29T06:56:14.669Z,52.11
2022-07-29T06:57:13.622Z,52.41
2022-07-29T06:58:13.605Z,52.49
2022-07-29T06:59:13.598Z,51.37
2022-07-29T07:00:13.595Z,49.91
2022-07-29T07:01:13.617Z,52.21
2022-07-29T07:02:13.607Z,53.23
2022-07-29T07:03:13.562Z,51.81
2022-07-29T07:04:13.759Z,51.39
2022-07-29T07:05:13.529Z,50.43
2022-07-29T07:06:15.172Z,48.14
2022-07-29T07:07:13.510Z,46.30
2022-07-29T07:08:13.503Z,44.78
2022-07-29T07:09:13.492Z,42.44
2022-07-29T07:10:13.482Z,39.99
2022-07-29T07:11:13.468Z,41.29
2022-07-29T07:12:13.483Z,40.66
2022-07-29T07:13:13.454Z,39.93
2022-07-29T07:14:13.437Z,39.05
2022-07-29T07:15:13.631Z,37.65
2022-07-29T07:16:13.504Z,38.47
2022-07-29T07:17:13.408Z,38.59
2022-07-29T07:18:13.395Z,37.01
2022-07-29T07:19:14.251Z,36.34
2022-07-29T07:20:13.375Z,36.68
2022-07-29T07:21:13.366Z,37.36
2022-07-29T07:22:14.389Z,34.77
2022-07-29T07:23:13.344Z,34.39
2022-07-29T07:24:13.645Z,35.65
2022-07-29T07:25:13.323Z,33.28
2022-07-29T07:26:13.315Z,34.93
2022-07-29T07:27:13.297Z,33.03
2022-07-29T07:28:13.290Z,34.15
2022-07-29T07:29:13.284Z,33.65
2022-07-29T07:30:13.267Z,31.65
2022-07-29T07:31:13.262Z,32.98
2022-07-29T07:32:13.262Z,33.86
2022-07-29T07:33:13.442Z,34.57
2022-07-29T07:34:13.772Z,36.04
2022-07-29T07:35:13.215Z,36.47
2022-07-29T07:36:13.210Z,37.37
2022-07-29T07:37:13.197Z,38.09
2022-07-29T07:38:13.190Z,38.09
2022-07-29T07:39:13.182Z,37.73
2022-07-29T07:40:13.180Z,34.61
2022-07-29T07:41:13.156Z,34.09
2022-07-29T07:42:13.147Z,33.58
2022-07-29T07:43:13.134Z,33.34
2022-07-29T07:44:16.090Z,34.77
2022-07-29T07:45:16.193Z,35.12
2022-07-29T07:46:13.221Z,36.45
2022-07-29T07:47:13.092Z,34.06
2022-07-29T07:48:13.081Z,32.62
2022-07-29T07:49:13.151Z,33.52
2022-07-29T07:50:18.245Z,32.39
2022-07-29T07:51:13.050Z,31.20
2022-07-29T07:52:19.111Z,31.38
2022-07-29T07:53:13.035Z,31.37
2022-07-29T07:54:13.335Z,29.78
2022-07-29T07:55:13.009Z,29.37
2022-07-29T07:56:13.154Z,29.20
2022-07-29T07:57:12.988Z,30.23
2022-07-29T07:58:12.984Z,30.03
2022-07-29T07:59:12.977Z,29.60
2022-07-29T08:00:12.965Z,28.31
2022-07-29T08:01:13.002Z,27.44
2022-07-29T08:02:13.040Z,26.17
2022-07-29T08:03:16.843Z,27.55
2022-07-29T08:04:13.257Z,28.08
2022-07-29T08:05:13.124Z,29.41
2022-07-29T08:06:12.910Z,30.33
2022-07-29T08:07:12.886Z,30.12
2022-07-29T08:08:12.890Z,30.38
2022-07-29T08:09:28.183Z,29.63
2022-07-29T08:10:13.897Z,32.76
2022-07-29T08:11:12.852Z,32.98
2022-07-29T08:12:12.843Z,34.06
2022-07-29T08:13:12.827Z,33.98
2022-07-29T08:14:12.926Z,33.91
2022-07-29T08:15:12.806Z,33.57
2022-07-29T08:16:12.900Z,32.74
2022-07-29T08:17:12.993Z,32.19
2022-07-29T08:18:12.785Z,31.22
2022-07-29T08:19:18.789Z,29.13
2022-07-29T08:20:12.760Z,28.23
2022-07-29T08:21:14.755Z,28.39
2022-07-29T08:22:12.742Z,26.46
2022-07-29T08:23:12.736Z,26.46
2022-07-29T08:24:12.722Z,27.64
2022-07-29T08:25:12.722Z,26.93
2022-07-29T08:26:12.698Z,26.55
2022-07-29T08:27:40.560Z,26.87
2022-07-29T08:28:13.716Z,28.95
2022-07-29T08:29:15.941Z,28.13
2022-07-29T08:30:12.658Z,27.62
2022-07-29T08:31:12.649Z,26.66
2022-07-29T08:32:12.781Z,28.48
2022-07-29T08:33:12.641Z,29.77
2022-07-29T08:34:12.623Z,29.27
2022-07-29T08:35:12.614Z,28.74
2022-07-29T08:36:12.612Z,28.54
2022-07-29T08:37:12.586Z,28.25
2022-07-29T08:38:12.585Z,28.64
2022-07-29T08:39:12.573Z,27.37
2022-07-29T08:40:12.578Z,27.65
2022-07-29T08:41:12.551Z,27.67
2022-07-29T08:42:12.561Z,27.87
2022-07-29T08:43:12.536Z,27.50
2022-07-29T08:44:12.523Z,28.38
2022-07-29T08:45:12.511Z,28.70
2022-07-29T08:46:12.579Z,29.57
2022-07-29T08:47:12.492Z,29.01
2022-07-29T08:48:12.490Z,29.41
2022-07-29T08:49:12.584Z,29.81
2022-07-29T08:50:12.466Z,30.20
2022-07-29T08:51:12.449Z,30.23
2022-07-29T08:52:12.450Z,31.12
2022-07-29T08:53:12.437Z,31.23
2022-07-29T08:54:12.432Z,30.35
2022-07-29T08:55:12.419Z,30.83
2022-07-29T08:56:12.604Z,31.10
2022-07-29T08:57:12.400Z,29.99
2022-07-29T08:58:12.388Z,31.17
2022-07-29T08:59:12.372Z,32.12
2022-07-29T09:00:12.377Z,32.43
2022-07-29T09:01:12.689Z,30.31
2022-07-29T09:02:12.346Z,29.16
2022-07-29T09:03:12.421Z,28.23
2022-07-29T09:04:12.329Z,28.01
2022-07-29T09:05:12.313Z,28.71
2022-07-29T09:06:12.304Z,30.25
2022-07-29T09:07:12.303Z,28.24
2022-07-29T09:08:12.287Z,27.85
2022-07-29T09:09:12.275Z,27.04
2022-07-29T09:10:12.269Z,26.34
2022-07-29T09:29:58.634Z,27.49
2022-07-29T09:30:58.818Z,27.61
2022-07-29T09:31:58.665Z,29.44
2022-07-29T09:32:58.798Z,30.20
2022-07-29T09:33:58.784Z,30.20
2022-07-29T09:35:04.590Z,29.19
2022-07-29T09:35:58.568Z,27.99
2022-07-29T09:37:04.772Z,27.18
2022-07-29T09:37:58.551Z,26.93
2022-07-29T09:38:58.742Z,25.75
2022-07-29T09:39:58.538Z,25.65
2022-07-29T09:40:59.947Z,25.56
2022-07-29T09:41:59.549Z,26.98
2022-07-29T09:42:58.506Z,28.41
2022-07-29T09:44:04.520Z,30.18
2022-07-29T09:44:58.494Z,29.62
2022-07-29T09:45:58.485Z,29.83
2022-07-29T09:46:58.828Z,32.18
2022-07-29T09:47:58.472Z,34.32
2022-07-29T09:48:58.513Z,31.43
2022-07-29T09:49:58.456Z,29.87
2022-07-29T09:50:58.441Z,29.20
2022-07-29T09:51:58.433Z,29.20
2022-07-29T09:52:58.436Z,29.17
2022-07-29T09:53:58.412Z,28.16
2022-07-29T09:54:58.407Z,29.20
2022-07-29T09:55:58.395Z,28.28
2022-07-29T09:57:04.396Z,28.74
2022-07-29T09:57:58.389Z,27.25
2022-07-29T09:58:58.580Z,27.81
2022-07-29T09:59:58.363Z,29.03
2022-07-29T10:00:58.428Z,27.73
2022-07-29T10:01:58.654Z,27.81
2022-07-29T10:02:58.626Z,29.71
2022-07-29T10:03:58.373Z,28.83
2022-07-29T10:04:58.523Z,29.07
2022-07-29T10:05:58.313Z,28.23
2022-07-29T10:07:03.784Z,25.56
2022-07-29T10:08:00.317Z,25.18
2022-07-29T10:09:00.345Z,23.33
2022-07-29T10:09:58.288Z,24.41
2022-07-29T10:10:58.274Z,23.98
2022-07-29T10:11:58.663Z,22.72
2022-07-29T10:13:01.796Z,21.93
2022-07-29T10:13:59.293Z,22.69
2022-07-29T10:14:58.239Z,23.10
2022-07-29T10:15:58.283Z,22.82
2022-07-29T10:16:58.227Z,23.39
2022-07-29T10:17:58.217Z,22.92
2022-07-29T10:18:58.208Z,23.29
2022-07-29T10:19:58.207Z,22.90
2022-07-29T10:20:58.233Z,23.84
2022-07-29T10:21:58.371Z,25.25
2022-07-29T10:22:58.180Z,25.25
2022-07-29T10:24:04.380Z,26.02
2022-07-29T10:24:58.164Z,28.16
2022-07-29T10:25:58.235Z,27.43
2022-07-29T10:27:04.168Z,25.54
2022-07-29T10:27:58.138Z,26.04
2022-07-29T10:28:58.150Z,25.42
2022-07-29T10:29:58.332Z,25.43
2022-07-29T10:30:58.176Z,25.54
2022-07-29T10:31:58.601Z,24.88
2022-07-29T10:32:58.103Z,25.88
2022-07-29T10:33:58.098Z,26.20
2022-07-29T10:34:58.084Z,27.65
2022-07-29T10:35:58.075Z,27.54
2022-07-29T10:36:58.074Z,26.15
2022-07-29T10:37:58.061Z,25.92
2022-07-29T10:38:58.068Z,25.41
2022-07-29T10:39:58.049Z,25.23
2022-07-29T10:40:58.038Z,24.95
2022-07-29T10:41:58.452Z,26.03
2022-07-29T10:42:58.020Z,25.72
2022-07-29T10:43:58.016Z,25.35
2022-07-29T10:44:58.004Z,26.27
2022-07-29T10:45:58.114Z,26.79
2022-07-29T10:47:04.088Z,27.99
2022-07-29T10:47:57.981Z,28.11
2022-07-29T10:48:58.056Z,28.60
2022-07-29T10:49:57.969Z,28.33
2022-07-29T10:50:57.958Z,29.31
2022-07-29T10:51:58.654Z,28.74
2022-07-29T10:52:57.945Z,29.27
2022-07-29T10:53:57.934Z,30.44
2022-07-29T10:54:57.916Z,30.05
2022-07-29T10:55:59.970Z,29.98
2022-07-29T10:56:57.905Z,30.86
2022-07-29T10:57:57.897Z,30.18
2022-07-29T10:58:57.895Z,31.06
2022-07-29T10:59:57.887Z,30.58
2022-07-29T11:00:57.870Z,31.95
2022-07-29T11:02:27.669Z,31.44
2022-07-29T11:02:59.367Z,30.37
2022-07-29T11:03:57.841Z,31.85
2022-07-29T11:04:57.834Z,31.95
2022-07-29T11:05:59.598Z,31.15
2022-07-29T11:06:57.815Z,31.23
2022-07-29T11:07:57.806Z,30.27
2022-07-29T11:08:57.805Z,30.94
2022-07-29T11:09:57.788Z,30.94
2022-07-29T11:10:57.777Z,30.54
2022-07-29T11:11:58.374Z,29.65
2022-07-29T11:12:57.763Z,29.44
2022-07-29T11:13:57.767Z,30.33
2022-07-29T11:14:57.743Z,30.02
2022-07-29T11:15:57.732Z,29.81
2022-07-29T11:17:06.220Z,28.73
2022-07-29T11:17:59.188Z,29.90
2022-07-29T11:18:57.705Z,29.19
2022-07-29T11:19:57.698Z,27.91
2022-07-29T11:20:57.895Z,27.73
2022-07-29T11:22:03.684Z,28.85
2022-07-29T11:22:57.674Z,29.94
2022-07-29T11:24:03.668Z,29.85
2022-07-29T11:24:57.656Z,30.21
2022-07-29T11:25:57.642Z,29.65
2022-07-29T11:27:00.616Z,30.15
2022-07-29T11:28:03.765Z,30.26
2022-07-29T11:28:57.613Z,30.73
2022-07-29T11:29:58.482Z,30.54
2022-07-29T11:30:57.837Z,30.76
2022-07-29T11:31:57.850Z,31.17
2022-07-29T11:32:57.577Z,31.04
2022-07-29T11:33:58.606Z,30.83
2022-07-29T11:34:57.558Z,31.33
2022-07-29T11:36:00.788Z,30.62
2022-07-29T11:37:03.551Z,29.60
2022-07-29T11:37:57.869Z,28.68
2022-07-29T11:38:57.726Z,28.23
2022-07-29T11:40:01.508Z,29.21
2022-07-29T11:40:57.507Z,29.51
2022-07-29T11:42:00.534Z,28.50
2022-07-29T11:42:58.524Z,28.16
2022-07-29T11:43:57.479Z,27.23
2022-07-29T11:45:04.346Z,26.00
2022-07-29T11:45:57.470Z,25.57
2022-07-29T11:46:57.464Z,23.20
2022-07-29T11:48:00.824Z,23.82
2022-07-29T11:48:58.511Z,24.93
2022-07-29T11:49:57.437Z,24.32
2022-07-29T11:52:37.156Z,23.74
2022-07-29T11:53:38.186Z,24.02
2022-07-29T11:54:57.074Z,24.51
2022-07-29T11:55:38.360Z,23.80
2022-07-29T11:56:38.153Z,22.71
2022-07-29T11:57:37.400Z,22.39
2022-07-29T11:58:38.031Z,22.36
2022-07-29T11:59:37.095Z,22.30
2022-07-29T12:00:37.137Z,22.19
2022-07-29T12:01:37.076Z,22.65
2022-07-29T12:02:38.323Z,21.41
2022-07-29T12:03:37.327Z,21.49
2022-07-29T12:04:37.057Z,22.79
2022-07-29T12:05:37.163Z,22.55
2022-07-29T12:06:37.041Z,23.91
2022-07-29T12:07:02.230Z,25.12
2022-07-29T12:07:45.395Z,23.16
2022-07-29T12:08:37.023Z,24.49
2022-07-29T12:09:40.356Z,25.67
2022-07-29T12:10:37.010Z,26.30
2022-07-29T12:11:37.008Z,27.37
2022-07-29T12:12:37.008Z,27.56
2022-07-29T12:13:38.084Z,29.88
2022-07-29T12:14:36.987Z,30.68
2022-07-29T12:15:45.975Z,30.63
2022-07-29T12:16:38.110Z,31.44
2022-07-29T12:17:36.964Z,31.94
2022-07-29T12:18:36.958Z,32.62
2022-07-29T12:19:36.950Z,33.02
2022-07-29T12:20:36.939Z,31.98
2022-07-29T12:21:36.930Z,29.98
2022-07-29T12:22:37.968Z,29.57
2022-07-29T12:24:11.624Z,28.70
2022-07-29T12:25:32.490Z,27.40
2022-07-29T12:26:25.390Z,27.96
2022-07-29T12:27:12.818Z,28.08
2022-07-29T12:28:14.063Z,29.18
2022-07-29T12:29:15.624Z,28.69
2022-07-29T12:30:11.553Z,30.04
2022-07-29T12:31:11.571Z,27.86
2022-07-29T12:32:14.703Z,28.07
2022-07-29T12:33:13.535Z,27.53
2022-07-29T12:34:11.524Z,27.18
2022-07-29T12:35:11.517Z,25.12
2022-07-29T12:36:17.384Z,25.79
2022-07-29T12:37:11.704Z,23.54
2022-07-29T12:38:11.502Z,23.73
2022-07-29T12:39:11.496Z,23.43
2022-07-29T12:40:11.481Z,23.85
2022-07-29T12:41:11.476Z,25.43
2022-07-29T12:42:13.896Z,24.05
2022-07-29T12:43:42.207Z,24.42
2022-07-29T12:44:48.192Z,24.43
2022-07-29T12:45:42.232Z,24.47
2022-07-29T12:46:42.247Z,25.98
2022-07-29T12:47:42.161Z,23.82
2022-07-29T12:48:42.219Z,23.91
2022-07-29T12:49:42.149Z,23.62
2022-07-29T12:50:42.143Z,24.37
2022-07-29T12:52:12.884Z,27.02
2022-07-29T12:53:12.864Z,28.54
2022-07-29T12:54:12.854Z,29.96
2022-07-29T12:55:18.858Z,31.17
2022-07-29T12:56:33.274Z,32.29
2022-07-29T12:57:20.107Z,32.79
2022-07-29T12:58:13.861Z,33.86
2022-07-29T12:59:12.823Z,32.67
2022-07-29T13:00:12.811Z,32.48
2022-07-29T13:01:17.330Z,33.08
2022-07-29T13:02:12.865Z,33.28
2022-07-29T13:03:12.787Z,33.78
2022-07-29T13:04:12.783Z,33.89
2022-07-29T13:05:12.772Z,34.08
2022-07-29T13:06:12.767Z,32.89
2022-07-29T13:07:12.761Z,34.28
2022-07-29T13:08:20.108Z,30.67
2022-07-29T13:09:12.738Z,29.13
2022-07-29T13:10:12.731Z,29.18
2022-07-29T13:11:12.723Z,29.68
2022-07-29T13:12:12.713Z,30.23
2022-07-29T13:13:12.715Z,28.37
2022-07-29T13:14:12.699Z,29.29
2022-07-29T13:15:12.692Z,30.31