createdAt,value
2018-10-05T00:00:19.685Z,52.00
2018-10-05T00:02:47.138Z,51.90
2018-10-05T00:05:14.685Z,52.00
2018-10-05T00:07:42.146Z,51.90
2018-10-05T00:10:09.613Z,51.90
2018-10-05T00:12:37.088Z,52.00
2018-10-05T00:15:04.546Z,51.80
2018-10-05T00:17:31.997Z,51.80
2018-10-05T00:19:59.479Z,51.80
2018-10-05T00:22:26.929Z,51.80
2018-10-05T00:24:54.390Z,51.80
2018-10-05T00:27:21.840Z,51.80
2018-10-05T00:29:49.315Z,51.90
2018-10-05T00:32:16.940Z,52.00
2018-10-05T00:34:44.373Z,51.80
2018-10-05T00:37:11.828Z,51.80
2018-10-05T00:39:39.331Z,51.80
2018-10-05T00:42:06.747Z,51.80
2018-10-05T00:44:34.213Z,51.70
2018-10-05T00:47:01.670Z,51.80
2018-10-05T00:49:29.123Z,51.70
2018-10-05T00:51:56.590Z,51.70
2018-10-05T00:54:24.048Z,51.70
2018-10-05T00:56:51.513Z,51.70
2018-10-05T00:59:18.972Z,51.70
2018-10-05T01:01:46.463Z,51.70
2018-10-05T01:04:13.993Z,51.70
2018-10-05T01:06:41.453Z,51.70
2018-10-05T01:09:09.185Z,51.70
2018-10-05T01:11:36.703Z,51.70
2018-10-05T01:14:04.324Z,51.70
2018-10-05T01:16:31.909Z,51.70
2018-10-05T01:18:59.405Z,51.70
2018-10-05T01:21:26.889Z,51.70
2018-10-05T01:23:54.371Z,51.70
2018-10-05T01:26:21.852Z,51.70
2018-10-05T01:28:49.305Z,51.70
2018-10-05T01:31:16.753Z,51.60
2018-10-05T01:33:44.223Z,51.60
2018-10-05T01:36:11.690Z,51.60
2018-10-05T01:38:39.172Z,51.60
2018-10-05T01:41:06.633Z,51.60
2018-10-05T01:43:34.089Z,51.60
2018-10-05T01:46:01.561Z,51.50
2018-10-05T01:48:29.187Z,51.50
2018-10-05T01:50:56.668Z,51.70
2018-10-05T01:53:24.139Z,51.50
2018-10-05T01:55:51.597Z,51.50
2018-10-05T01:58:19.047Z,51.50
2018-10-05T02:00:46.525Z,51.50
2018-10-05T02:03:14.005Z,51.50
2018-10-05T02:05:41.468Z,51.50
2018-10-05T02:08:08.947Z,51.50
2018-10-05T02:10:36.405Z,51.50
2018-10-05T02:13:03.860Z,51.40
2018-10-05T02:15:31.309Z,51.50
2018-10-05T02:17:58.765Z,51.50
2018-10-05T02:20:26.225Z,51.40
2018-10-05T02:22:53.685Z,51.50
2018-10-05T02:25:21.160Z,51.50
2018-10-05T02:27:48.614Z,51.40
2018-10-05T02:30:16.074Z,51.50
2018-10-05T02:32:43.524Z,51.50
2018-10-05T02:35:10.985Z,51.40
2018-10-05T02:37:38.441Z,51.50
2018-10-05T02:40:06.045Z,51.50
2018-10-05T02:42:33.496Z,51.50
2018-10-05T02:45:01.072Z,51.40
2018-10-05T02:47:28.537Z,51.40
2018-10-05T02:49:55.980Z,51.40
2018-10-05T02:52:23.513Z,51.40
2018-10-05T02:54:51.069Z,51.40
2018-10-05T02:57:18.518Z,51.40
2018-10-05T02:59:45.993Z,51.40
2018-10-05T03:02:19.164Z,51.30
2018-10-05T03:04:46.621Z,51.40
2018-10-05T03:07:14.076Z,51.40
2018-10-05T03:09:41.532Z,51.30
2018-10-05T03:12:08.989Z,51.40
2018-10-05T03:14:36.469Z,51.30
2018-10-05T03:17:03.924Z,51.20
2018-10-05T03:19:31.388Z,51.20
2018-10-05T03:21:58.845Z,51.20
2018-10-05T03:24:26.285Z,51.20
2018-10-05T03:26:53.752Z,51.20
2018-10-05T03:29:21.211Z,51.20
2018-10-05T03:31:48.687Z,51.20
2018-10-05T03:34:16.141Z,51.20
2018-10-05T03:36:43.604Z,51.20
2018-10-05T03:39:11.069Z,51.20
2018-10-05T03:41:38.697Z,51.10
2018-10-05T03:44:06.155Z,51.10
2018-10-05T03:46:33.971Z,51.10
2018-10-05T03:49:01.785Z,51.10
2018-10-05T03:51:29.258Z,51.10
2018-10-05T03:53:56.713Z,51.10
2018-10-05T03:56:24.309Z,51.10
2018-10-05T03:58:51.769Z,51.10
2018-10-05T04:01:19.240Z,51.10
2018-10-05T04:03:47.015Z,51.10
2018-10-05T04:06:14.511Z,51.10
2018-10-05T04:08:41.964Z,51.10
2018-10-05T04:11:09.516Z,51.10
2018-10-05T04:13:36.978Z,51.10
2018-10-05T04:16:04.491Z,51.00
2018-10-05T04:18:31.922Z,51.00
2018-10-05T04:20:59.377Z,51.10
2018-10-05T04:23:26.832Z,51.00
2018-10-05T04:25:54.302Z,51.00
2018-10-05T04:28:21.835Z,51.00
2018-10-05T04:30:49.350Z,51.00
2018-10-05T04:33:16.863Z,51.00
2018-10-05T04:35:44.409Z,51.20
2018-10-05T04:38:11.798Z,50.90
2018-10-05T04:40:39.391Z,50.90
2018-10-05T04:43:06.859Z,50.90
2018-10-05T04:45:34.333Z,50.80
2018-10-05T04:48:01.809Z,50.90
2018-10-05T04:50:29.253Z,50.90
2018-10-05T04:52:56.701Z,51.00
2018-10-05T04:55:24.142Z,51.00
2018-10-05T04:57:51.616Z,51.00
2018-10-05T05:00:19.075Z,51.00
2018-10-05T05:02:46.962Z,51.00
2018-10-05T05:05:14.452Z,51.00
2018-10-05T05:07:42.040Z,51.00
2018-10-05T05:10:09.504Z,50.80
2018-10-05T05:12:36.949Z,50.90
2018-10-05T05:15:04.689Z,50.80
2018-10-05T05:17:32.144Z,50.80
2018-10-05T05:19:59.597Z,50.60
2018-10-05T05:22:27.040Z,50.50
2018-10-05T05:24:54.561Z,50.50
2018-10-05T05:27:22.047Z,50.50
2018-10-05T05:29:49.548Z,50.50
2018-10-05T05:32:17.012Z,50.60
2018-10-05T05:34:44.497Z,50.50
2018-10-05T05:37:11.953Z,50.50
2018-10-05T05:39:39.409Z,50.50
2018-10-05T05:42:06.856Z,50.60
2018-10-05T05:44:34.394Z,50.50
2018-10-05T05:47:01.850Z,50.60
2018-10-05T05:49:29.349Z,50.60
2018-10-05T05:51:56.810Z,50.60
2018-10-05T05:54:24.283Z,50.50
2018-10-05T05:56:51.725Z,50.60
2018-10-05T05:59:19.185Z,50.60
2018-10-05T06:01:46.629Z,50.60
2018-10-05T06:04:14.847Z,50.50
2018-10-05T06:06:42.309Z,50.50
2018-10-05T06:09:10.143Z,50.50
2018-10-05T06:11:37.614Z,50.50
2018-10-05T06:14:05.313Z,50.50
2018-10-05T06:16:32.796Z,50.50
2018-10-05T06:19:00.240Z,50.50
2018-10-05T06:21:27.727Z,50.50
2018-10-05T06:23:55.153Z,50.50
2018-10-05T06:26:23.684Z,50.50
2018-10-05T06:28:51.245Z,50.50
2018-10-05T06:31:18.765Z,50.50
2018-10-05T06:33:46.160Z,50.50
2018-10-05T06:36:13.617Z,50.50
2018-10-05T06:38:41.061Z,50.40
2018-10-05T06:41:08.533Z,50.40
2018-10-05T06:43:35.977Z,50.40
2018-10-05T06:46:03.448Z,50.30
2018-10-05T06:48:30.916Z,50.30
2018-10-05T06:50:58.373Z,50.30
2018-10-05T06:53:25.961Z,50.30
2018-10-05T06:55:53.300Z,50.30
2018-10-05T06:58:20.786Z,50.30
2018-10-05T07:00:48.244Z,50.30
2018-10-05T07:03:15.698Z,50.30
2018-10-05T07:05:43.154Z,50.30
2018-10-05T07:08:10.684Z,50.20
2018-10-05T07:10:38.089Z,50.90
2018-10-05T07:13:05.541Z,50.30
2018-10-05T07:15:33.004Z,50.20
2018-10-05T07:18:00.682Z,50.30
2018-10-05T07:20:28.344Z,50.30
2018-10-05T07:22:55.809Z,50.30
2018-10-05T07:25:23.272Z,50.30
2018-10-05T07:27:50.766Z,50.30
2018-10-05T07:30:18.239Z,50.30
2018-10-05T07:32:45.699Z,50.20
2018-10-05T07:35:13.160Z,50.20
2018-10-05T07:37:40.631Z,50.30
2018-10-05T07:40:08.081Z,50.10
2018-10-05T07:42:35.539Z,50.20
2018-10-05T07:45:03.000Z,50.20
2018-10-05T07:47:30.517Z,50.20
2018-10-05T07:49:58.085Z,50.20
2018-10-05T07:52:25.537Z,50.20
2018-10-05T07:54:53.015Z,50.20
2018-10-05T07:57:20.553Z,50.10
2018-10-05T07:59:48.110Z,50.10
2018-10-05T08:02:15.684Z,50.10
2018-10-05T08:04:43.149Z,50.10
2018-10-05T08:07:10.609Z,50.10
2018-10-05T08:09:38.141Z,50.10
2018-10-05T08:12:05.755Z,50.10
2018-10-05T08:14:33.233Z,50.10
2018-10-05T08:17:00.686Z,50.10
2018-10-05T08:19:28.168Z,50.10
2018-10-05T08:21:55.635Z,50.10
2018-10-05T08:24:23.187Z,50.10
2018-10-05T08:26:50.721Z,50.10
2018-10-05T08:29:18.221Z,50.10
2018-10-05T08:31:45.666Z,50.20
2018-10-05T08:34:13.220Z,50.20
2018-10-05T08:36:40.705Z,50.20
2018-10-05T08:39:09.180Z,50.20
2018-10-05T08:41:36.642Z,50.20
2018-10-05T08:44:04.188Z,50.20
2018-10-05T08:46:31.719Z,50.10
2018-10-05T08:48:59.165Z,50.20
2018-10-05T08:51:26.735Z,50.20
2018-10-05T08:53:54.206Z,50.20
2018-10-05T08:56:21.702Z,50.10
2018-10-05T08:58:49.156Z,50.20
2018-10-05T09:01:16.607Z,50.20
2018-10-05T09:03:44.092Z,50.20
2018-10-05T09:06:11.573Z,50.20
2018-10-05T09:08:39.022Z,50.30
2018-10-05T09:11:06.529Z,50.20
2018-10-05T09:13:33.957Z,50.30
2018-10-05T09:16:01.434Z,50.30
2018-10-05T09:18:28.897Z,50.40
2018-10-05T09:20:56.380Z,50.30
2018-10-05T09:23:23.847Z,50.40
2018-10-05T09:25:51.304Z,50.30
2018-10-05T09:28:18.769Z,50.40
2018-10-05T09:30:46.317Z,50.40
2018-10-05T09:33:13.737Z,50.30
2018-10-05T09:35:41.193Z,50.30
2018-10-05T09:38:08.645Z,50.40
2018-10-05T09:40:36.099Z,50.40
2018-10-05T09:43:03.547Z,50.40
2018-10-05T09:45:30.998Z,50.30
2018-10-05T09:47:58.460Z,50.40
2018-10-05T09:50:25.919Z,50.30
2018-10-05T09:52:53.390Z,50.30
2018-10-05T09:55:20.854Z,50.30
2018-10-05T09:57:48.305Z,51.10
2018-10-05T10:00:21.370Z,50.40
2018-10-05T10:02:54.376Z,50.40
2018-10-05T10:05:22.549Z,50.30
2018-10-05T10:07:50.145Z,50.30
2018-10-05T10:10:17.642Z,50.30
2018-10-05T10:12:45.105Z,50.30
2018-10-05T10:15:12.561Z,50.30
2018-10-05T10:17:40.045Z,50.90
2018-10-05T10:20:07.511Z,50.30
2018-10-05T10:22:35.025Z,50.30
2018-10-05T10:25:02.636Z,50.30
2018-10-05T10:27:30.125Z,50.30
2018-10-05T10:29:57.574Z,50.30
2018-10-05T10:32:25.030Z,50.30
2018-10-05T10:34:52.481Z,50.40
2018-10-05T10:37:19.934Z,50.30
2018-10-05T10:39:47.460Z,50.50
2018-10-05T10:42:14.877Z,51.00
2018-10-05T10:44:42.389Z,50.50
2018-10-05T10:47:09.882Z,50.50
2018-10-05T10:49:37.357Z,50.40
2018-10-05T10:52:04.914Z,50.50
2018-10-05T10:54:32.379Z,50.50
2018-10-05T10:56:59.845Z,50.40
2018-10-05T10:59:27.289Z,51.10
2018-10-05T11:01:54.755Z,50.40
2018-10-05T11:04:22.264Z,50.40
2018-10-05T11:06:49.687Z,50.60
2018-10-05T11:09:17.185Z,50.50
2018-10-05T11:11:44.646Z,50.60
2018-10-05T11:14:12.122Z,50.60
2018-10-05T11:16:39.566Z,50.60
2018-10-05T11:19:07.017Z,50.60
2018-10-05T11:21:34.478Z,50.50
2018-10-05T11:24:01.939Z,50.60
2018-10-05T11:26:29.385Z,50.60
2018-10-05T11:28:56.848Z,50.60
2018-10-05T11:31:24.302Z,50.60
2018-10-05T11:33:51.888Z,50.60
2018-10-05T11:36:19.373Z,50.60
2018-10-05T11:38:46.820Z,50.50
2018-10-05T11:41:14.278Z,50.60
2018-10-05T11:43:41.733Z,50.60
2018-10-05T11:46:09.235Z,50.60
2018-10-05T11:48:36.679Z,50.60
2018-10-05T11:51:04.164Z,50.60
2018-10-05T11:53:31.619Z,50.60
2018-10-05T11:55:59.168Z,50.60
2018-10-05T11:58:26.634Z,50.50
2018-10-05T12:00:54.094Z,50.60
2018-10-05T12:03:21.562Z,50.60
2018-10-05T12:05:49.029Z,50.60
2018-10-05T12:08:16.499Z,50.60
2018-10-05T12:10:43.964Z,50.70
2018-10-05T12:13:11.425Z,50.60
2018-10-05T12:15:38.884Z,50.70
2018-10-05T12:18:06.339Z,50.60
2018-10-05T12:20:33.914Z,50.60
2018-10-05T12:23:01.380Z,50.60
2018-10-05T12:25:28.837Z,50.70
2018-10-05T12:27:56.305Z,50.70
2018-10-05T12:30:23.879Z,50.70
2018-10-05T12:32:51.346Z,50.70
2018-10-05T12:35:18.798Z,50.70
2018-10-05T12:37:46.269Z,50.70
2018-10-05T12:40:13.872Z,50.70
2018-10-05T12:42:41.340Z,50.70
2018-10-05T12:45:08.792Z,50.70
2018-10-05T12:47:36.266Z,50.70
2018-10-05T12:50:03.901Z,50.70
2018-10-05T12:52:31.353Z,50.70
2018-10-05T12:54:58.814Z,50.70
2018-10-05T12:57:26.281Z,50.70
2018-10-05T12:59:53.817Z,50.80
2018-10-05T13:02:21.301Z,50.80
2018-10-05T13:04:48.823Z,50.70
2018-10-05T13:07:16.262Z,50.80
2018-10-05T13:09:43.800Z,50.80
2018-10-05T13:12:11.259Z,50.80
2018-10-05T13:14:38.718Z,50.80
2018-10-05T13:17:06.171Z,50.80
2018-10-05T13:19:33.629Z,50.80
2018-10-05T13:22:01.201Z,50.80
2018-10-05T13:24:28.547Z,50.80
2018-10-05T13:26:56.003Z,50.80
2018-10-05T13:29:23.461Z,50.80
2018-10-05T13:31:50.913Z,50.90
2018-10-05T13:34:18.376Z,50.80
2018-10-05T13:36:45.829Z,50.80
2018-10-05T13:39:13.288Z,50.90
2018-10-05T13:41:41.083Z,50.90
2018-10-05T13:44:08.574Z,50.90
2018-10-05T13:46:36.256Z,50.90
2018-10-05T13:49:05.034Z,50.90
2018-10-05T13:51:32.539Z,50.90
2018-10-05T13:54:00.000Z,50.90
2018-10-05T13:56:27.452Z,50.90
2018-10-05T13:58:54.925Z,50.90
2018-10-05T14:01:22.374Z,50.90
2018-10-05T14:03:49.820Z,50.90
2018-10-05T14:06:17.289Z,50.80
2018-10-05T14:08:44.750Z,50.80
2018-10-05T14:11:12.194Z,50.90
2018-10-05T14:13:39.643Z,50.90
2018-10-05T14:16:07.096Z,50.90
2018-10-05T14:18:34.545Z,50.90
2018-10-05T14:21:02.001Z,50.90
2018-10-05T14:23:29.446Z,50.90
2018-10-05T14:25:56.973Z,50.90
2018-10-05T14:28:25.832Z,50.90
2018-10-05T14:30:53.309Z,50.80
2018-10-05T14:33:20.786Z,50.80
2018-10-05T14:35:48.353Z,50.90
2018-10-05T14:38:15.845Z,51.40
2018-10-05T14:40:43.413Z,50.90
2018-10-05T14:43:10.901Z,50.90
2018-10-05T14:45:38.402Z,50.90
2018-10-05T14:48:06.096Z,51.00
2018-10-05T14:50:33.570Z,50.90
2018-10-05T14:53:01.021Z,50.90
2018-10-05T14:55:28.485Z,50.90
2018-10-05T14:57:56.530Z,51.00
2018-10-05T15:00:24.164Z,51.00
2018-10-05T15:02:51.652Z,50.90
2018-10-05T15:05:21.001Z,50.90
2018-10-05T15:07:48.513Z,51.00
2018-10-05T15:10:15.977Z,51.00
2018-10-05T15:12:43.879Z,51.20
2018-10-05T15:15:11.354Z,51.30
2018-10-05T15:17:38.819Z,51.30
2018-10-05T15:20:06.404Z,51.50
2018-10-05T15:22:33.878Z,51.50
2018-10-05T15:25:01.409Z,51.50
2018-10-05T15:27:28.876Z,51.40
2018-10-05T15:29:56.365Z,51.30
2018-10-05T15:32:23.828Z,51.20
2018-10-05T15:34:51.301Z,51.20
2018-10-05T15:37:18.789Z,51.10
2018-10-05T15:39:46.272Z,51.00
2018-10-05T15:42:14.598Z,50.90
2018-10-05T15:44:42.197Z,50.90
2018-10-05T15:47:13.364Z,50.80
2018-10-05T15:49:42.276Z,50.70
2018-10-05T15:52:09.957Z,50.70
2018-10-05T15:54:37.417Z,50.70
2018-10-05T15:57:05.114Z,51.30
2018-10-05T15:59:33.613Z,50.60
2018-10-05T16:02:01.144Z,50.70
2018-10-05T16:04:28.942Z,50.60
2018-10-05T16:06:56.502Z,50.50
2018-10-05T16:09:24.333Z,50.50
2018-10-05T16:11:51.847Z,50.40
2018-10-05T16:14:19.319Z,50.40
2018-10-05T16:16:46.848Z,50.40
2018-10-05T16:19:14.326Z,50.30
2018-10-05T16:21:41.801Z,50.30
2018-10-05T16:24:10.969Z,50.30
2018-10-05T16:26:40.175Z,50.30
2018-10-05T16:29:07.866Z,50.90
2018-10-05T16:31:35.342Z,50.30
2018-10-05T16:34:02.824Z,50.20
2018-10-05T16:36:30.289Z,50.70
2018-10-05T16:38:58.038Z,49.90
2018-10-05T16:41:25.541Z,50.20
2018-10-05T16:43:53.025Z,50.20
2018-10-05T16:46:20.645Z,50.20
2018-10-05T16:48:48.402Z,50.20
2018-10-05T16:51:15.877Z,50.20
2018-10-05T16:53:43.361Z,50.20
2018-10-05T16:56:11.183Z,50.20
2018-10-05T16:58:38.645Z,50.20
2018-10-05T17:01:06.109Z,50.20
2018-10-05T17:03:33.778Z,50.20
2018-10-05T17:06:01.441Z,50.20
2018-10-05T17:08:30.678Z,50.20
2018-10-05T17:10:58.198Z,50.20
2018-10-05T17:13:26.312Z,50.20
2018-10-05T17:15:53.837Z,50.20
2018-10-05T17:18:21.749Z,50.20
2018-10-05T17:20:49.437Z,50.50
2018-10-05T17:23:16.901Z,50.20
2018-10-05T17:25:44.377Z,50.20
2018-10-05T17:28:11.913Z,50.20
2018-10-05T17:30:39.365Z,50.10
2018-10-05T17:33:06.842Z,50.20
2018-10-05T17:35:34.309Z,50.20
2018-10-05T17:38:01.829Z,50.20
2018-10-05T17:40:29.266Z,50.20
2018-10-05T17:42:56.712Z,50.10
2018-10-05T17:45:24.176Z,50.20
2018-10-05T17:47:51.627Z,50.20
2018-10-05T17:50:19.096Z,50.20
2018-10-05T17:52:46.680Z,50.20
2018-10-05T17:55:14.180Z,50.90
2018-10-05T17:57:41.940Z,50.30
2018-10-05T18:00:09.489Z,50.20
2018-10-05T18:02:36.937Z,50.20
2018-10-05T18:05:04.530Z,50.30
2018-10-05T18:07:32.087Z,50.20
2018-10-05T18:09:59.589Z,50.20
2018-10-05T18:12:27.057Z,50.20
2018-10-05T18:14:54.602Z,50.20
2018-10-05T18:17:22.005Z,50.20
2018-10-05T18:19:49.565Z,50.10
2018-10-05T18:22:17.077Z,50.10
2018-10-05T18:24:44.590Z,50.00
2018-10-05T18:27:12.381Z,50.10
2018-10-05T18:29:39.869Z,50.10
2018-10-05T18:32:07.325Z,50.10
2018-10-05T18:34:34.823Z,50.00
2018-10-05T18:37:02.309Z,50.00
2018-10-05T18:39:29.774Z,49.90
2018-10-05T18:41:57.241Z,49.90
2018-10-05T18:44:25.015Z,49.80
2018-10-05T18:46:52.716Z,49.80
2018-10-05T18:49:20.397Z,49.70
2018-10-05T18:51:48.053Z,49.70
2018-10-05T18:54:16.173Z,49.60
2018-10-05T18:56:49.369Z,49.60
2018-10-05T18:59:17.179Z,49.60
2018-10-05T19:01:45.121Z,50.20
2018-10-05T19:04:12.886Z,49.60
2018-10-05T19:06:40.867Z,49.50
2018-10-05T19:09:08.526Z,49.50
2018-10-05T19:11:37.195Z,49.50
2018-10-05T19:14:05.156Z,49.40
2018-10-05T19:19:19.366Z,49.30
2018-10-05T19:21:46.926Z,49.20
2018-10-05T19:24:14.592Z,49.20
2018-10-05T19:26:42.332Z,49.10
2018-10-05T19:29:09.943Z,49.10
2018-10-05T19:31:37.384Z,49.10
2018-10-05T19:34:04.965Z,49.10
2018-10-05T19:36:32.547Z,49.10
2018-10-05T19:39:00.913Z,49.10
2018-10-05T19:41:29.243Z,49.10
2018-10-05T19:43:56.698Z,49.10
2018-10-05T19:46:24.155Z,49.10
2018-10-05T19:48:51.617Z,49.10
2018-10-05T19:51:19.186Z,49.20
2018-10-05T19:53:46.920Z,49.10
2018-10-05T19:56:14.388Z,49.20
2018-10-05T19:58:41.837Z,49.00
2018-10-05T20:01:09.318Z,48.90
2018-10-05T20:03:36.777Z,48.90
2018-10-05T20:06:04.272Z,48.80
2018-10-05T20:08:31.724Z,48.80
2018-10-05T20:10:59.188Z,48.80
2018-10-05T20:13:26.641Z,48.70
2018-10-05T20:15:54.097Z,48.80
2018-10-05T20:18:21.697Z,48.70
2018-10-05T20:20:49.065Z,48.70
2018-10-05T20:23:16.525Z,48.70
2018-10-05T20:25:44.001Z,48.60
2018-10-05T20:28:11.498Z,48.50
2018-10-05T20:30:38.946Z,48.50
2018-10-05T20:33:06.398Z,48.50
2018-10-05T20:35:33.874Z,48.50
2018-10-05T20:38:01.375Z,48.50
2018-10-05T20:40:28.968Z,48.50
2018-10-05T20:42:56.824Z,48.40
2018-10-05T20:45:24.309Z,48.40
2018-10-05T20:47:51.770Z,48.40
2018-10-05T20:50:19.247Z,48.30
2018-10-05T20:52:46.705Z,48.40
2018-10-05T20:55:14.164Z,48.30
2018-10-05T20:57:41.625Z,48.30
2018-10-05T21:00:09.068Z,48.20
2018-10-05T21:02:36.529Z,48.20
2018-10-05T21:05:03.992Z,48.30
2018-10-05T21:07:31.457Z,48.20
2018-10-05T21:09:58.905Z,48.20
2018-10-05T21:12:26.384Z,48.20
2018-10-05T21:14:53.838Z,48.20
2018-10-05T21:17:21.306Z,48.20
2018-10-05T21:19:48.758Z,48.10
2018-10-05T21:22:16.228Z,48.10
2018-10-05T21:24:43.685Z,48.00
2018-10-05T21:27:11.153Z,48.00
2018-10-05T21:29:38.606Z,48.00
2018-10-05T21:32:07.192Z,48.00
2018-10-05T21:34:34.825Z,48.00
2018-10-05T21:37:02.485Z,48.00
2018-10-05T21:39:30.094Z,48.00
2018-10-05T21:41:57.727Z,48.00
2018-10-05T21:44:25.331Z,48.00
2018-10-05T21:46:52.947Z,48.00
2018-10-05T21:49:20.596Z,48.00
2018-10-05T21:51:48.233Z,48.00
2018-10-05T21:54:15.835Z,48.00
2018-10-05T21:56:43.471Z,47.90
2018-10-05T21:59:11.095Z,47.90
2018-10-05T22:01:39.871Z,47.90
2018-10-05T22:04:07.500Z,48.00
2018-10-05T22:06:35.107Z,47.90
2018-10-05T22:09:03.388Z,47.90
2018-10-05T22:11:31.004Z,47.80
2018-10-05T22:13:58.638Z,48.00
2018-10-05T22:16:26.264Z,48.00
2018-10-05T22:18:53.898Z,48.00
2018-10-05T22:21:21.546Z,48.00
2018-10-05T22:23:49.284Z,48.00
2018-10-05T22:26:16.909Z,48.00
2018-10-05T22:28:44.550Z,48.00
2018-10-05T22:31:12.168Z,47.90
2018-10-05T22:33:39.930Z,48.00
2018-10-05T22:36:07.535Z,48.00
2018-10-05T22:38:35.240Z,48.00
2018-10-05T22:41:02.989Z,48.10
2018-10-05T22:43:30.633Z,48.00
2018-10-05T22:45:58.244Z,48.00
2018-10-05T22:48:25.901Z,48.00
2018-10-05T22:50:53.521Z,48.00
2018-10-05T22:53:21.146Z,48.00
2018-10-05T22:55:48.750Z,48.00
2018-10-05T22:58:16.377Z,48.00
2018-10-05T23:00:43.981Z,47.90
2018-10-05T23:03:11.603Z,47.90
2018-10-05T23:05:39.229Z,47.90
2018-10-05T23:08:06.835Z,47.80
2018-10-05T23:10:34.472Z,47.80
2018-10-05T23:13:02.093Z,47.70
2018-10-05T23:15:29.741Z,47.70
2018-10-05T23:17:57.377Z,47.70
2018-10-05T23:20:25.106Z,47.70
2018-10-05T23:22:52.816Z,47.60
2018-10-05T23:25:20.412Z,47.60
2018-10-05T23:27:48.011Z,47.60
2018-10-05T23:30:15.656Z,47.50
2018-10-05T23:32:43.294Z,47.50
2018-10-05T23:35:10.911Z,47.50
2018-10-05T23:37:38.545Z,47.40
2018-10-05T23:40:06.261Z,47.40
2018-10-05T23:42:33.885Z,47.40
2018-10-05T23:45:01.569Z,47.40
2018-10-05T23:47:29.174Z,47.40
2018-10-05T23:49:56.786Z,47.40
2018-10-05T23:52:40.531Z,47.40
2018-10-05T23:55:08.182Z,47.30
2018-10-05T23:57:36.560Z,47.30
