createdAt,value
2022-10-19T00:31:20.662Z,0.00
2022-10-19T00:32:19.505Z,0.00
2022-10-19T00:33:19.659Z,0.00
2022-10-19T00:34:19.861Z,0.00
2022-10-19T00:35:20.080Z,0.00
2022-10-19T00:36:20.291Z,0.00
2022-10-19T00:37:20.524Z,0.00
2022-10-19T00:38:19.679Z,0.00
2022-10-19T00:39:19.872Z,0.00
2022-10-19T00:40:21.152Z,0.00
2022-10-19T00:41:20.277Z,0.00
2022-10-19T00:42:19.533Z,0.00
2022-10-19T00:43:19.790Z,0.00
2022-10-19T00:44:20.003Z,0.00
2022-10-19T00:45:20.196Z,0.00
2022-10-19T00:46:19.340Z,0.00
2022-10-19T00:47:20.588Z,0.00
2022-10-19T00:48:19.754Z,0.00
2022-10-19T00:49:20.810Z,0.00
2022-10-19T00:50:20.202Z,0.00
2022-10-19T00:51:20.413Z,0.00
2022-10-19T00:52:19.593Z,0.00
2022-10-19T00:53:19.801Z,0.00
2022-10-19T00:54:20.015Z,0.00
2022-10-19T00:55:19.219Z,0.00
2022-10-19T00:56:21.493Z,0.00
2022-10-19T01:00:33.382Z,0.00
2022-10-19T01:01:32.521Z,0.00
2022-10-19T01:03:48.301Z,0.00
2022-10-19T01:04:44.326Z,0.00
2022-10-19T01:05:44.606Z,0.00
2022-10-19T01:06:44.761Z,0.00
2022-10-19T01:07:44.935Z,0.00
2022-10-19T01:08:45.154Z,0.00
2022-10-19T01:09:45.356Z,0.00
2022-10-19T01:10:45.618Z,0.00
2022-10-19T01:11:44.437Z,0.00
2022-10-19T01:12:44.676Z,0.00
2022-10-19T01:13:44.928Z,0.00
2022-10-19T01:14:45.195Z,0.00
2022-10-19T01:15:44.427Z,0.00
2022-10-19T01:16:44.711Z,0.00
2022-10-19T01:17:44.860Z,0.00
2022-10-19T01:18:45.062Z,0.00
2022-10-19T01:19:46.320Z,0.00
2022-10-19T01:20:44.491Z,0.00
2022-10-19T01:21:44.728Z,0.00
2022-10-19T01:22:45.983Z,0.00
2022-10-19T01:23:46.218Z,0.00
2022-10-19T01:24:44.423Z,0.00
2022-10-19T01:25:45.627Z,0.00
2022-10-19T01:26:44.818Z,0.00
2022-10-19T01:27:44.056Z,0.00
2022-10-19T01:28:44.326Z,0.00
2022-10-19T01:29:44.479Z,0.00
2022-10-19T01:30:44.364Z,0.00
2022-10-19T01:31:44.566Z,0.00
2022-10-19T01:32:46.143Z,0.00
2022-10-19T01:33:43.952Z,0.00
2022-10-19T01:34:44.153Z,0.00
2022-10-19T01:35:44.358Z,0.00
2022-10-19T01:36:44.614Z,0.00
2022-10-19T01:37:44.841Z,0.00
2022-10-19T01:38:46.551Z,0.00
2022-10-19T01:39:46.443Z,0.00
2022-10-19T01:40:45.498Z,0.00
2022-10-19T01:41:45.740Z,0.00
2022-10-19T01:43:11.506Z,0.00
2022-10-19T01:43:44.698Z,0.00
2022-10-19T01:44:44.929Z,0.00
2022-10-19T01:45:46.149Z,0.00
2022-10-19T01:46:45.329Z,0.00
2022-10-19T01:47:50.748Z,0.00
2022-10-19T01:48:45.780Z,0.00
2022-10-19T01:49:44.307Z,0.00
2022-10-19T01:50:44.782Z,0.00
2022-10-19T01:51:44.723Z,0.00
2022-10-19T01:52:51.208Z,0.00
2022-10-19T01:53:45.079Z,0.00
2022-10-19T01:54:44.438Z,0.00
2022-10-19T01:55:43.639Z,0.00
2022-10-19T01:56:46.061Z,0.00
2022-10-19T01:57:46.220Z,0.00
2022-10-19T01:58:45.441Z,0.00
2022-10-19T01:59:45.690Z,0.00
2022-10-19T02:00:43.874Z,0.00
2022-10-19T02:01:50.476Z,0.00
2022-10-19T02:02:44.347Z,0.00
2022-10-19T02:03:45.608Z,0.00
2022-10-19T02:04:45.850Z,0.00
2022-10-19T02:05:44.012Z,0.00
2022-10-19T02:06:45.303Z,0.00
2022-10-19T02:07:46.610Z,0.00
2022-10-19T02:08:44.764Z,0.00
2022-10-19T02:09:45.000Z,0.00
2022-10-19T02:10:45.263Z,0.00
2022-10-19T02:11:45.332Z,0.00
2022-10-19T02:12:46.771Z,0.00
2022-10-19T02:13:43.936Z,0.00
2022-10-19T02:14:44.183Z,0.00
2022-10-19T02:15:43.378Z,0.00
2022-10-19T02:16:43.652Z,0.00
2022-10-19T02:17:43.912Z,0.00
2022-10-19T02:18:44.177Z,0.00
2022-10-19T02:19:44.403Z,0.00
2022-10-19T02:20:43.600Z,0.00
2022-10-19T02:21:43.852Z,0.00
2022-10-19T02:22:44.112Z,0.00
2022-10-19T02:23:43.322Z,0.00
2022-10-19T02:24:43.635Z,0.00
2022-10-19T02:25:43.780Z,0.00
2022-10-19T02:26:43.989Z,0.00
2022-10-19T02:27:43.170Z,0.00
2022-10-19T02:28:43.385Z,0.00
2022-10-19T02:29:43.612Z,0.00
2022-10-19T02:30:43.833Z,0.00
2022-10-19T02:31:45.057Z,0.00
2022-10-19T02:32:45.272Z,0.00
2022-10-19T02:33:43.417Z,0.00
2022-10-19T02:34:44.665Z,0.00
2022-10-19T02:35:43.281Z,0.00
2022-10-19T02:36:44.971Z,0.00
2022-10-19T02:37:44.959Z,0.00
2022-10-19T02:38:44.927Z,0.00
2022-10-19T02:39:44.105Z,0.00
2022-10-19T02:40:43.272Z,0.00
2022-10-19T02:41:43.503Z,0.00
2022-10-19T02:42:44.836Z,0.00
2022-10-19T02:43:44.943Z,0.00
2022-10-19T02:44:45.153Z,0.00
2022-10-19T02:45:43.302Z,0.00
2022-10-19T02:46:43.537Z,0.00
2022-10-19T02:47:50.002Z,0.00
2022-10-19T02:48:44.006Z,0.00
2022-10-19T02:49:43.180Z,0.00
2022-10-19T02:50:43.393Z,0.00
2022-10-19T02:51:44.674Z,0.00
2022-10-19T02:52:42.847Z,0.00
2022-10-19T02:53:43.931Z,0.00
2022-10-19T02:54:44.352Z,0.00
2022-10-19T02:55:43.533Z,0.00
2022-10-19T02:56:44.823Z,0.00
2022-10-19T02:57:43.996Z,0.00
2022-10-19T02:58:44.259Z,0.00
2022-10-19T02:59:43.445Z,0.00
2022-10-19T03:00:43.687Z,0.00
2022-10-19T03:01:42.877Z,0.00
2022-10-19T03:02:43.145Z,0.00
2022-10-19T03:03:43.376Z,0.00
2022-10-19T03:04:43.715Z,0.00
2022-10-19T03:05:43.875Z,0.00
2022-10-19T03:06:43.034Z,0.00
2022-10-19T03:07:43.267Z,0.00
2022-10-19T03:08:43.494Z,0.00
2022-10-19T03:09:42.668Z,0.00
2022-10-19T03:10:43.052Z,0.00
2022-10-19T03:11:43.087Z,0.00
2022-10-19T03:12:43.350Z,0.00
2022-10-19T03:13:43.565Z,0.00
2022-10-19T03:14:42.668Z,0.00
2022-10-19T03:15:42.876Z,0.00
2022-10-19T03:16:43.085Z,0.00
2022-10-19T03:17:43.274Z,0.00
2022-10-19T03:18:43.481Z,0.00
2022-10-19T03:19:44.732Z,0.00
2022-10-19T03:20:43.894Z,0.00
2022-10-19T03:21:43.084Z,0.00
2022-10-19T03:22:43.361Z,0.00
2022-10-19T03:23:43.474Z,0.00
2022-10-19T03:24:43.685Z,0.00
2022-10-19T03:25:43.881Z,0.00
2022-10-19T03:26:44.074Z,0.00
2022-10-19T03:27:44.343Z,0.00
2022-10-19T03:28:43.522Z,0.00
2022-10-19T03:29:44.623Z,0.00
2022-10-19T03:30:44.819Z,0.00
2022-10-19T03:31:43.989Z,0.00
2022-10-19T03:32:43.107Z,0.00
2022-10-19T03:33:43.365Z,0.00
2022-10-19T03:34:44.554Z,0.00
2022-10-19T03:35:44.756Z,0.00
2022-10-19T03:36:43.944Z,0.00
2022-10-19T03:37:43.120Z,0.00
2022-10-19T03:38:44.799Z,0.00
2022-10-19T03:39:44.586Z,0.00
2022-10-19T03:40:44.804Z,0.00
2022-10-19T03:41:42.919Z,0.00
2022-10-19T03:42:44.193Z,0.00
2022-10-19T03:43:44.414Z,0.00
2022-10-19T03:44:43.634Z,0.00
2022-10-19T03:45:43.800Z,0.00
2022-10-19T03:46:42.987Z,0.00
2022-10-19T03:47:42.173Z,0.00
2022-10-19T03:48:42.858Z,0.00
2022-10-19T03:49:42.037Z,0.00
2022-10-19T03:50:43.436Z,0.00
2022-10-19T03:51:43.480Z,0.00
2022-10-19T03:52:43.717Z,0.00
2022-10-19T03:53:42.899Z,0.00
2022-10-19T03:54:42.086Z,0.00
2022-10-19T03:55:50.058Z,0.00
2022-10-19T03:56:44.658Z,0.00
2022-10-19T03:57:42.804Z,0.00
2022-10-19T03:58:43.054Z,0.00
2022-10-19T03:59:43.284Z,0.00
2022-10-19T04:00:44.579Z,0.00
2022-10-19T04:01:44.823Z,0.00
2022-10-19T04:02:44.006Z,0.00
2022-10-19T04:03:44.240Z,0.00
2022-10-19T04:04:42.384Z,0.00
2022-10-19T04:05:44.686Z,0.00
2022-10-19T04:06:42.850Z,0.00
2022-10-19T04:07:42.085Z,0.00
2022-10-19T04:08:43.308Z,0.00
2022-10-19T04:09:44.557Z,0.00
2022-10-19T04:10:42.716Z,0.00
2022-10-19T04:11:45.976Z,0.00
2022-10-19T04:12:44.270Z,0.00
2022-10-19T04:13:43.408Z,0.00
2022-10-19T04:14:58.063Z,0.00
2022-10-19T04:15:42.781Z,0.00
2022-10-19T04:16:42.019Z,0.00
2022-10-19T04:17:44.651Z,0.00
2022-10-19T04:18:42.515Z,0.00
2022-10-19T04:19:42.710Z,0.00
2022-10-19T04:20:41.939Z,0.00
2022-10-19T04:21:42.159Z,0.00
2022-10-19T04:22:42.388Z,0.00
2022-10-19T04:23:42.619Z,0.00
2022-10-19T04:24:41.818Z,0.00
2022-10-19T04:25:42.048Z,0.00
2022-10-19T04:26:43.314Z,0.00
2022-10-19T04:27:43.569Z,0.00
2022-10-19T04:28:41.788Z,0.00
2022-10-19T04:29:43.023Z,0.00
2022-10-19T04:30:42.172Z,0.00
2022-10-19T04:31:42.431Z,0.00
2022-10-19T04:32:41.621Z,0.00
2022-10-19T04:33:41.862Z,0.00
2022-10-19T04:34:43.118Z,0.00
2022-10-19T04:35:43.381Z,0.00
2022-10-19T04:36:42.606Z,0.00
2022-10-19T04:37:41.766Z,0.00
2022-10-19T04:38:41.994Z,0.00
2022-10-19T04:39:43.273Z,0.00
2022-10-19T04:40:42.465Z,0.00
2022-10-19T04:41:48.903Z,0.00
2022-10-19T04:42:41.869Z,0.00
2022-10-19T04:43:42.097Z,0.00
2022-10-19T04:44:43.390Z,0.00
2022-10-19T04:45:43.711Z,0.00
2022-10-19T04:46:42.849Z,0.00
2022-10-19T04:47:49.221Z,0.00
2022-10-19T04:48:43.331Z,0.00
2022-10-19T04:49:48.900Z,0.00
2022-10-19T04:50:42.771Z,0.00
2022-10-19T04:51:43.055Z,0.00
2022-10-19T04:52:44.701Z,0.00
2022-10-19T04:53:43.472Z,0.00
2022-10-19T04:54:42.671Z,0.00
2022-10-19T04:55:43.170Z,0.00
2022-10-19T04:56:43.148Z,0.00
2022-10-19T04:57:43.413Z,0.00
2022-10-19T04:58:42.551Z,0.00
2022-10-19T04:59:41.752Z,0.00
2022-10-19T05:00:41.992Z,0.00
2022-10-19T05:01:46.391Z,0.00
2022-10-19T05:02:42.423Z,0.00
2022-10-19T05:03:41.621Z,0.00
2022-10-19T05:04:45.135Z,0.00
2022-10-19T05:05:43.161Z,0.00
2022-10-19T05:06:43.383Z,0.00
2022-10-19T05:07:42.565Z,0.00
2022-10-19T05:08:41.781Z,0.00
2022-10-19T05:09:42.003Z,0.00
2022-10-19T05:10:46.970Z,0.00
2022-10-19T05:11:43.902Z,0.00
2022-10-19T05:12:41.858Z,0.00
2022-10-19T05:13:41.975Z,0.00
2022-10-19T05:14:42.835Z,0.00
2022-10-19T05:15:42.376Z,0.00
2022-10-19T05:16:41.531Z,0.00
2022-10-19T05:17:45.840Z,0.00
2022-10-19T05:18:40.963Z,0.00
2022-10-19T05:19:42.300Z,0.00
2022-10-19T05:20:41.460Z,0.00
2022-10-19T05:21:41.720Z,0.00
2022-10-19T05:22:41.950Z,0.00
2022-10-19T05:23:43.271Z,0.00
2022-10-19T05:24:42.473Z,0.00
2022-10-19T05:25:42.719Z,0.00
2022-10-19T05:26:40.874Z,0.00
2022-10-19T05:27:43.191Z,0.00
2022-10-19T05:28:42.432Z,0.00
2022-10-19T05:29:42.658Z,0.00
2022-10-19T05:30:46.714Z,0.00
2022-10-19T05:31:42.030Z,0.00
2022-10-19T05:32:42.319Z,0.00
2022-10-19T05:33:42.554Z,0.00
2022-10-19T05:34:40.700Z,0.00
2022-10-19T05:35:43.024Z,0.00
2022-10-19T05:36:42.274Z,0.00
2022-10-19T05:37:41.441Z,0.00
2022-10-19T05:38:42.735Z,0.00
2022-10-19T05:39:41.943Z,0.00
2022-10-19T05:40:41.173Z,0.00
2022-10-19T05:41:56.056Z,0.00
2022-10-19T05:42:41.641Z,0.00
2022-10-19T05:43:40.837Z,0.00
2022-10-19T05:44:42.154Z,0.00
2022-10-19T05:45:42.368Z,0.00
2022-10-19T05:46:40.543Z,0.00
2022-10-19T05:48:11.973Z,0.00
2022-10-19T05:48:41.045Z,0.00
2022-10-19T05:49:41.267Z,0.00
2022-10-19T05:50:42.543Z,0.00
2022-10-19T05:51:42.780Z,0.00
2022-10-19T05:52:43.023Z,0.00
2022-10-19T05:53:43.333Z,0.00
2022-10-19T05:54:41.453Z,0.00
2022-10-19T05:55:40.654Z,0.00
2022-10-19T05:56:41.951Z,0.00
2022-10-19T05:57:42.189Z,0.00
2022-10-19T05:58:41.419Z,0.00
2022-10-19T05:59:43.282Z,0.00
2022-10-19T06:00:40.881Z,0.00
2022-10-19T06:01:41.214Z,0.00
2022-10-19T06:02:40.323Z,0.00
2022-10-19T06:03:40.564Z,0.00
2022-10-19T06:04:40.795Z,0.00
2022-10-19T06:05:41.092Z,0.00
2022-10-19T06:06:41.287Z,0.00
2022-10-19T06:07:40.495Z,0.00
2022-10-19T06:08:41.752Z,0.00
2022-10-19T06:09:40.964Z,0.00
2022-10-19T06:10:41.204Z,0.00
2022-10-19T06:11:43.557Z,0.00
2022-10-19T06:12:40.677Z,0.00
2022-10-19T06:13:40.908Z,0.00
2022-10-19T06:14:42.221Z,0.00
2022-10-19T06:15:40.366Z,0.00
2022-10-19T06:16:40.740Z,0.00
2022-10-19T06:17:40.847Z,0.00
2022-10-19T06:18:41.659Z,0.00
2022-10-19T06:19:44.368Z,0.00
2022-10-19T06:20:41.584Z,0.00
2022-10-19T06:21:44.910Z,0.00
2022-10-19T06:22:42.069Z,0.00
2022-10-19T06:23:40.206Z,0.00
2022-10-19T06:24:40.472Z,0.00
2022-10-19T06:25:40.671Z,0.00
2022-10-19T06:26:41.984Z,0.00
2022-10-19T06:27:41.363Z,0.00
2022-10-19T06:28:40.367Z,0.00
2022-10-19T06:29:55.146Z,0.00
2022-10-19T06:30:40.918Z,0.00
2022-10-19T06:31:40.147Z,0.00
2022-10-19T06:32:41.375Z,0.00
2022-10-19T06:33:40.600Z,0.00
2022-10-19T06:34:56.671Z,0.00
2022-10-19T06:35:42.045Z,0.00
2022-10-19T06:36:40.217Z,0.00
2022-10-19T06:37:40.446Z,0.00
2022-10-19T06:38:40.710Z,0.00
2022-10-19T06:39:39.880Z,0.00
2022-10-19T06:40:41.114Z,0.00
2022-10-19T06:41:41.360Z,0.00
2022-10-19T06:42:41.809Z,0.00
2022-10-19T06:43:42.260Z,0.00
2022-10-19T06:44:41.953Z,0.00
2022-10-19T06:45:40.086Z,0.00
2022-10-19T06:46:40.295Z,0.00
2022-10-19T06:47:41.598Z,0.00
2022-10-19T06:48:40.721Z,0.00
2022-10-19T06:49:40.964Z,0.00
2022-10-19T06:50:40.115Z,0.00
2022-10-19T06:51:40.405Z,0.00
2022-10-19T06:52:40.565Z,0.00
2022-10-19T06:53:40.798Z,0.00
2022-10-19T06:54:39.998Z,0.00
2022-10-19T06:55:40.320Z,0.00
2022-10-19T06:56:40.534Z,0.00
2022-10-19T06:57:39.646Z,0.00
2022-10-19T06:58:42.015Z,0.00
2022-10-19T06:59:40.119Z,0.00
2022-10-19T07:00:41.950Z,0.00
2022-10-19T07:01:39.571Z,5.62
2022-10-19T07:02:39.757Z,5.62
2022-10-19T07:03:40.142Z,5.62
2022-10-19T07:04:40.241Z,5.62
2022-10-19T07:05:40.418Z,5.62
2022-10-19T07:06:40.647Z,5.62
2022-10-19T07:07:39.899Z,5.62
2022-10-19T07:08:40.030Z,5.62
2022-10-19T07:09:40.258Z,5.62
2022-10-19T07:10:39.498Z,5.62
2022-10-19T07:11:45.636Z,5.62
2022-10-19T07:12:41.017Z,5.62
2022-10-19T07:13:40.155Z,5.62
2022-10-19T07:14:40.334Z,5.62
2022-10-19T07:15:40.573Z,5.62
2022-10-19T07:16:40.815Z,5.62
2022-10-19T07:17:41.019Z,5.62
2022-10-19T07:18:41.349Z,5.62
2022-10-19T07:19:41.443Z,5.62
2022-10-19T07:20:40.629Z,5.62
2022-10-19T07:21:40.884Z,5.62
2022-10-19T07:22:42.109Z,5.62
2022-10-19T07:23:40.252Z,5.62
2022-10-19T07:24:39.451Z,5.62
2022-10-19T07:25:40.671Z,5.62
2022-10-19T07:26:39.880Z,5.62
2022-10-19T07:27:40.350Z,5.62
2022-10-19T07:28:41.351Z,5.62
2022-10-19T07:29:41.656Z,5.62
2022-10-19T07:30:41.813Z,5.62
2022-10-19T07:31:41.996Z,5.62
2022-10-19T07:32:40.285Z,5.62
2022-10-19T07:33:40.347Z,5.62
2022-10-19T07:34:40.568Z,5.62
2022-10-19T07:35:40.819Z,5.62
2022-10-19T07:36:41.007Z,5.62
2022-10-19T07:37:40.213Z,5.62
2022-10-19T07:38:39.361Z,5.62
2022-10-19T07:39:40.639Z,5.62
2022-10-19T07:40:44.834Z,5.62
2022-10-19T07:41:39.972Z,5.62
2022-10-19T07:42:41.178Z,5.62
2022-10-19T07:43:39.414Z,5.62
2022-10-19T07:44:40.642Z,5.62
2022-10-19T07:45:40.896Z,5.62
2022-10-19T07:46:40.404Z,5.62
2022-10-19T07:47:39.237Z,5.62
2022-10-19T07:48:41.560Z,11.25
2022-10-19T07:49:39.690Z,11.25
2022-10-19T07:50:38.898Z,11.25
2022-10-19T07:51:40.147Z,11.25
2022-10-19T07:52:40.583Z,11.25
2022-10-19T07:53:39.616Z,11.25
2022-10-19T07:54:39.843Z,11.25
2022-10-19T07:55:38.968Z,11.25
2022-10-19T07:56:39.173Z,11.25
2022-10-19T07:57:41.593Z,11.25
2022-10-19T07:58:39.604Z,11.25
2022-10-19T07:59:38.778Z,11.25
2022-10-19T08:01:40.227Z,11.25
2022-10-19T08:02:54.839Z,11.25
2022-10-19T08:05:00.315Z,11.25
2022-10-19T08:05:39.928Z,11.25
2022-10-19T08:06:40.203Z,11.25
2022-10-19T08:07:39.361Z,11.25
2022-10-19T08:08:39.639Z,11.25
2022-10-19T08:09:52.943Z,11.25
2022-10-19T08:10:39.973Z,11.25
2022-10-19T08:11:39.219Z,11.25
2022-10-19T08:13:05.323Z,11.25
2022-10-19T08:13:39.686Z,11.25
2022-10-19T08:14:38.858Z,11.25
2022-10-19T08:15:39.120Z,16.88
2022-10-19T08:16:40.384Z,11.25
2022-10-19T08:17:40.060Z,16.88
2022-10-19T08:18:40.258Z,16.88
2022-10-19T08:19:39.439Z,16.88
2022-10-19T08:20:39.705Z,11.25
2022-10-19T08:21:39.924Z,11.25
2022-10-19T08:22:39.099Z,11.25
2022-10-19T08:23:40.344Z,11.25
2022-10-19T08:24:39.549Z,11.25
2022-10-19T08:25:38.527Z,11.25
2022-10-19T08:26:38.777Z,11.25
2022-10-19T08:27:38.914Z,11.25
2022-10-19T08:28:40.184Z,11.25
2022-10-19T08:29:39.358Z,11.25
2022-10-19T08:30:38.525Z,11.25
2022-10-19T08:31:38.693Z,11.25
2022-10-19T08:32:38.529Z,11.25
2022-10-19T08:33:38.690Z,16.88
2022-10-19T08:34:38.890Z,11.25
2022-10-19T08:35:39.083Z,11.25
2022-10-19T08:36:39.323Z,11.25
2022-10-19T08:37:45.281Z,11.25
2022-10-19T08:38:39.669Z,11.25
2022-10-19T08:39:38.912Z,11.25
2022-10-19T08:40:39.135Z,11.25
2022-10-19T08:41:38.358Z,11.25
2022-10-19T08:42:39.608Z,11.25
2022-10-19T08:43:41.530Z,11.25
2022-10-19T08:44:38.955Z,11.25
2022-10-19T08:45:39.192Z,11.25
2022-10-19T08:46:40.445Z,11.25
2022-10-19T08:47:41.131Z,11.25
2022-10-19T08:48:44.999Z,11.25
2022-10-19T08:49:38.942Z,11.25
2022-10-19T08:50:40.286Z,11.25
2022-10-19T08:51:39.381Z,11.25
2022-10-19T08:52:39.635Z,16.88
2022-10-19T08:53:38.814Z,16.88
2022-10-19T08:54:39.004Z,16.88
2022-10-19T08:55:40.216Z,16.88
2022-10-19T08:56:50.628Z,16.88
2022-10-19T08:57:45.792Z,16.88
2022-10-19T08:58:38.774Z,16.88
2022-10-19T08:59:39.051Z,16.88
2022-10-19T09:01:39.356Z,22.50
2022-10-19T09:02:39.623Z,22.50
2022-10-19T09:03:56.359Z,28.12
2022-10-19T09:04:38.947Z,28.12
2022-10-19T09:05:39.515Z,22.50
2022-10-19T09:06:40.439Z,22.50
2022-10-19T09:07:38.614Z,28.12
2022-10-19T09:08:39.871Z,16.88
2022-10-19T09:09:39.032Z,22.50
2022-10-19T09:10:39.272Z,22.50
2022-10-19T09:11:38.448Z,28.12
2022-10-19T09:12:39.828Z,22.50
2022-10-19T09:13:46.992Z,33.75
2022-10-19T09:14:39.012Z,33.75
2022-10-19T09:15:38.245Z,33.75
2022-10-19T09:16:38.476Z,33.75
2022-10-19T09:17:39.313Z,33.75
2022-10-19T09:18:37.854Z,33.75
2022-10-19T09:19:38.084Z,33.75
2022-10-19T09:20:38.335Z,33.75
2022-10-19T09:21:44.569Z,33.75
2022-10-19T09:22:39.682Z,33.75
2022-10-19T09:23:38.870Z,33.75
2022-10-19T09:24:38.052Z,33.75
2022-10-19T09:25:38.230Z,22.50
2022-10-19T09:26:38.426Z,16.88
2022-10-19T09:27:38.763Z,33.75
2022-10-19T09:28:40.108Z,16.88
2022-10-19T09:29:39.013Z,33.75
2022-10-19T09:30:39.241Z,33.75
2022-10-19T09:31:40.876Z,33.75
2022-10-19T09:32:39.737Z,33.75
2022-10-19T09:33:39.786Z,33.75
2022-10-19T09:34:38.859Z,33.75
2022-10-19T09:35:39.160Z,33.75
2022-10-19T09:36:50.212Z,33.75
2022-10-19T09:37:39.508Z,33.75
2022-10-19T09:38:37.721Z,33.75
2022-10-19T09:39:37.865Z,33.75
2022-10-19T09:40:38.112Z,33.75
2022-10-19T09:41:38.600Z,33.75
2022-10-19T09:42:38.843Z,33.75
2022-10-19T09:43:37.628Z,33.75
2022-10-19T09:44:37.925Z,33.75
2022-10-19T09:45:38.012Z,33.75
2022-10-19T09:46:39.046Z,33.75
2022-10-19T09:47:37.854Z,33.75
2022-10-19T09:48:37.567Z,33.75
2022-10-19T09:49:37.738Z,33.75
2022-10-19T09:50:39.426Z,33.75
2022-10-19T09:51:38.229Z,33.75
2022-10-19T09:52:39.341Z,33.75
2022-10-19T09:53:38.492Z,33.75
2022-10-19T09:54:37.734Z,33.75
2022-10-19T09:55:37.927Z,33.75
2022-10-19T09:56:38.028Z,33.75
2022-10-19T09:57:38.188Z,33.75
2022-10-19T09:58:39.394Z,33.75
2022-10-19T09:59:37.472Z,33.75
2022-10-19T10:00:38.691Z,33.75
2022-10-19T10:01:40.110Z,33.75
2022-10-19T10:02:38.453Z,33.75
2022-10-19T10:03:38.165Z,28.12
2022-10-19T10:04:37.304Z,33.75
2022-10-19T10:05:37.468Z,33.75
2022-10-19T10:06:37.644Z,33.75
2022-10-19T10:07:37.821Z,33.75
2022-10-19T10:08:40.310Z,33.75
2022-10-19T10:09:37.106Z,33.75
2022-10-19T10:11:08.931Z,33.75
2022-10-19T10:12:52.132Z,61.88
2022-10-19T10:13:51.315Z,67.50
2022-10-19T10:14:51.429Z,61.88
2022-10-19T10:17:06.751Z,61.88
2022-10-19T10:18:06.445Z,61.88
2022-10-19T10:19:07.898Z,61.88
2022-10-19T10:20:05.792Z,61.88
2022-10-19T10:21:12.149Z,61.88
2022-10-19T10:22:06.338Z,67.50
2022-10-19T10:23:12.612Z,67.50
2022-10-19T10:24:06.642Z,67.50
2022-10-19T10:25:06.794Z,67.50
2022-10-19T10:26:06.944Z,67.50
2022-10-19T10:27:06.130Z,67.50
2022-10-19T10:28:06.300Z,67.50
2022-10-19T10:29:06.499Z,67.50
2022-10-19T10:30:05.606Z,73.12
2022-10-19T10:31:06.860Z,73.12
2022-10-19T10:32:05.981Z,73.12
2022-10-19T10:33:27.238Z,73.12
2022-10-19T10:34:16.446Z,73.12
2022-10-19T10:35:06.468Z,73.12
2022-10-19T10:36:05.644Z,73.12
2022-10-19T10:37:06.322Z,67.50
2022-10-19T10:38:06.048Z,67.50
2022-10-19T10:39:06.248Z,67.50
2022-10-19T10:40:06.409Z,73.12
2022-10-19T10:41:06.570Z,67.50
2022-10-19T10:42:07.181Z,67.50
2022-10-19T10:43:05.841Z,67.50
2022-10-19T10:44:12.253Z,67.50
2022-10-19T10:45:05.105Z,73.12
2022-10-19T10:46:31.169Z,73.12
2022-10-19T10:47:05.407Z,73.12
2022-10-19T10:49:05.687Z,73.12
2022-10-19T10:50:06.859Z,73.12
2022-10-19T10:51:04.912Z,73.12
2022-10-19T10:52:06.104Z,73.12
2022-10-19T10:53:06.445Z,73.12
2022-10-19T10:54:07.925Z,73.12
2022-10-19T10:55:05.468Z,73.12
2022-10-19T10:56:06.701Z,73.12
2022-10-19T10:57:06.713Z,73.12
2022-10-19T10:58:04.872Z,73.12
2022-10-19T10:59:04.963Z,73.12
2022-10-19T11:00:07.717Z,78.75
2022-10-19T11:01:07.779Z,73.12
2022-10-19T11:02:05.411Z,73.12
2022-10-19T11:03:05.490Z,73.12
2022-10-19T11:04:05.613Z,73.12
2022-10-19T11:05:04.703Z,67.50
2022-10-19T11:06:06.274Z,73.12
2022-10-19T11:07:04.967Z,73.12
2022-10-19T11:08:05.045Z,73.12
2022-10-19T11:09:05.270Z,73.12
2022-10-19T11:10:05.280Z,73.12
2022-10-19T11:11:05.392Z,73.12
2022-10-19T11:12:07.073Z,73.12
2022-10-19T11:13:05.676Z,73.12
2022-10-19T11:14:04.767Z,73.12
2022-10-19T11:15:04.901Z,78.75
2022-10-19T11:16:06.064Z,78.75
2022-10-19T11:17:06.176Z,78.75
2022-10-19T11:18:06.351Z,78.75
2022-10-19T11:19:05.447Z,78.75
2022-10-19T11:20:04.511Z,78.75
2022-10-19T11:21:04.640Z,73.12
2022-10-19T11:22:04.799Z,73.12
2022-10-19T11:23:04.947Z,78.75
2022-10-19T11:24:06.272Z,73.12
2022-10-19T11:25:05.187Z,73.12
2022-10-19T11:26:06.363Z,78.75
2022-10-19T11:27:06.472Z,78.75
2022-10-19T11:28:04.517Z,78.75
2022-10-19T11:29:06.792Z,78.75
2022-10-19T11:30:04.736Z,78.75
2022-10-19T11:31:05.899Z,78.75
2022-10-19T11:32:04.977Z,78.75
2022-10-19T11:33:05.103Z,78.75
2022-10-19T11:34:05.180Z,78.75
2022-10-19T11:35:06.274Z,73.12
2022-10-19T11:36:04.387Z,67.50
2022-10-19T11:37:05.494Z,73.12
2022-10-19T11:38:19.531Z,67.50
2022-10-19T11:39:05.694Z,67.50
2022-10-19T11:40:04.817Z,67.50
2022-10-19T11:41:17.328Z,67.50
2022-10-19T11:42:06.019Z,67.50
2022-10-19T11:43:05.110Z,61.88
2022-10-19T11:44:04.164Z,56.25
2022-10-19T11:45:04.300Z,56.25
2022-10-19T11:46:04.424Z,56.25
2022-10-19T11:47:06.306Z,56.25
2022-10-19T11:48:04.627Z,56.25
2022-10-19T11:49:04.740Z,56.25
2022-10-19T11:50:04.908Z,56.25
2022-10-19T11:51:17.313Z,56.25
2022-10-19T11:52:05.029Z,56.25
2022-10-19T11:53:07.652Z,56.25
2022-10-19T11:54:04.242Z,56.25
2022-10-19T11:55:04.377Z,56.25
2022-10-19T11:56:04.462Z,56.25
2022-10-19T11:57:09.360Z,56.25
2022-10-19T11:58:05.676Z,56.25
2022-10-19T11:59:07.107Z,56.25
2022-10-19T12:00:14.570Z,56.25
2022-10-19T12:01:04.982Z,56.25
2022-10-19T12:02:04.077Z,56.25
2022-10-19T12:03:04.165Z,56.25
2022-10-19T12:04:04.240Z,56.25
2022-10-19T12:05:07.112Z,56.25
2022-10-19T12:06:04.379Z,56.25
2022-10-19T12:07:04.480Z,56.25
2022-10-19T12:08:05.481Z,56.25
2022-10-19T12:09:04.724Z,56.25
2022-10-19T12:10:04.764Z,61.88
2022-10-19T12:11:03.869Z,61.88
2022-10-19T12:12:03.917Z,61.88
2022-10-19T12:13:04.986Z,61.88
2022-10-19T12:14:07.962Z,61.88
2022-10-19T12:15:04.215Z,67.50
2022-10-19T12:16:11.973Z,67.50
2022-10-19T12:17:04.437Z,67.50
2022-10-19T12:18:05.317Z,67.50
2022-10-19T12:19:04.586Z,67.50
2022-10-19T12:20:04.663Z,73.12
2022-10-19T12:21:03.737Z,67.50
2022-10-19T12:22:03.846Z,67.50
2022-10-19T12:23:03.894Z,67.50
2022-10-19T12:24:04.118Z,67.50
2022-10-19T12:25:04.067Z,61.88
2022-10-19T12:26:04.162Z,61.88
2022-10-19T12:27:06.767Z,67.50
2022-10-19T12:28:05.357Z,67.50
2022-10-19T12:29:04.421Z,67.50
2022-10-19T12:30:04.500Z,67.50
2022-10-19T12:31:03.556Z,67.50
2022-10-19T12:32:03.654Z,67.50
2022-10-19T12:33:03.963Z,73.12
2022-10-19T12:34:03.898Z,73.12
2022-10-19T12:35:03.934Z,73.12
2022-10-19T12:36:04.044Z,67.50
2022-10-19T12:37:05.154Z,67.50
2022-10-19T12:38:05.165Z,73.12
2022-10-19T12:39:04.337Z,78.75
2022-10-19T12:40:04.379Z,78.75
2022-10-19T12:41:03.476Z,73.12
2022-10-19T12:42:03.544Z,78.75
2022-10-19T12:43:03.632Z,78.75
2022-10-19T12:44:03.838Z,84.38
2022-10-19T12:45:03.848Z,84.38
2022-10-19T12:46:05.944Z,84.38
2022-10-19T12:47:04.019Z,84.38
2022-10-19T12:48:05.076Z,84.38
2022-10-19T12:49:04.227Z,78.75
2022-10-19T12:50:06.284Z,78.75
2022-10-19T12:51:03.338Z,78.75
2022-10-19T12:52:03.420Z,73.12
2022-10-19T12:53:04.491Z,78.75
2022-10-19T12:54:03.583Z,78.75
2022-10-19T12:55:03.678Z,73.12
2022-10-19T12:56:03.746Z,73.12
2022-10-19T12:57:03.833Z,73.12
2022-10-19T12:58:03.957Z,78.75
2022-10-19T12:59:04.021Z,84.38
2022-10-19T13:00:04.079Z,84.38
2022-10-19T13:01:04.174Z,90.00
2022-10-19T13:02:03.205Z,84.38
2022-10-19T13:03:03.273Z,84.38
2022-10-19T13:04:03.352Z,84.38
2022-10-19T13:05:03.449Z,84.38
2022-10-19T13:06:03.557Z,78.75
2022-10-19T13:07:03.593Z,78.75
2022-10-19T13:08:03.794Z,78.75
2022-10-19T13:09:03.797Z,84.38
2022-10-19T13:10:03.874Z,78.75
2022-10-19T13:11:03.925Z,84.38
2022-10-19T13:12:03.996Z,78.75
2022-10-19T13:13:03.034Z,78.75
2022-10-19T13:14:03.135Z,78.75
2022-10-19T13:15:03.205Z,73.12
2022-10-19T13:16:03.302Z,73.12
2022-10-19T13:17:03.377Z,73.12
2022-10-19T13:18:03.413Z,73.12
2022-10-19T13:19:03.518Z,73.12
2022-10-19T13:20:03.583Z,67.50
2022-10-19T13:21:03.870Z,73.12
2022-10-19T13:22:03.802Z,67.50
2022-10-19T13:23:03.891Z,67.50
2022-10-19T13:24:02.917Z,67.50
2022-10-19T13:25:05.863Z,73.12
2022-10-19T13:26:03.082Z,73.12
2022-10-19T13:27:03.165Z,73.12
2022-10-19T13:28:03.297Z,73.12
2022-10-19T13:29:03.336Z,67.50
2022-10-19T13:30:03.429Z,67.50
2022-10-19T13:31:09.286Z,67.50
2022-10-19T13:32:04.636Z,67.50
2022-10-19T13:33:03.958Z,61.88
2022-10-19T13:34:02.780Z,67.50
2022-10-19T13:35:02.890Z,61.88
2022-10-19T13:36:02.992Z,61.88
2022-10-19T13:37:03.072Z,61.88
2022-10-19T13:38:03.327Z,61.88
2022-10-19T13:39:03.255Z,61.88
2022-10-19T13:40:03.317Z,61.88
2022-10-19T13:41:03.555Z,61.88
2022-10-19T13:42:03.543Z,61.88
2022-10-19T13:43:03.609Z,61.88
2022-10-19T13:44:04.725Z,61.88
2022-10-19T13:45:02.766Z,61.88
2022-10-19T13:46:02.830Z,61.88
2022-10-19T13:47:02.909Z,61.88
2022-10-19T13:48:03.909Z,61.88