createdAt,value
2019-02-25T00:00:23.281Z,44.50
2019-02-25T00:02:57.181Z,43.80
2019-02-25T00:05:30.860Z,44.10
2019-02-25T00:08:06.170Z,44.20
2019-02-25T00:10:41.854Z,44.20
2019-02-25T00:13:17.363Z,44.20
2019-02-25T00:15:47.672Z,43.70
2019-02-25T00:18:31.092Z,43.30
2019-02-25T00:21:09.258Z,43.10
2019-02-25T00:23:41.157Z,42.90
2019-02-25T00:26:12.574Z,43.10
2019-02-25T00:28:44.324Z,42.90
2019-02-25T00:31:17.251Z,42.50
2019-02-25T00:33:49.599Z,42.40
2019-02-25T00:36:22.458Z,42.20
2019-02-25T00:38:56.357Z,42.30
2019-02-25T00:41:26.049Z,42.20
2019-02-25T00:44:03.428Z,40.60
2019-02-25T00:46:33.768Z,42.40
2019-02-25T00:49:08.086Z,42.50
2019-02-25T00:51:41.986Z,42.10
2019-02-25T00:54:14.230Z,42.30
2019-02-25T00:56:55.955Z,42.30
2019-02-25T00:59:23.765Z,42.40
2019-02-25T01:02:00.336Z,42.30
2019-02-25T01:04:28.437Z,42.20
2019-02-25T01:07:00.130Z,41.20
2019-02-25T01:09:31.787Z,41.60
2019-02-25T01:12:04.543Z,41.60
2019-02-25T01:14:42.246Z,41.30
2019-02-25T01:17:13.145Z,41.70
2019-02-25T01:19:45.778Z,41.90
2019-02-25T01:22:17.163Z,42.00
2019-02-25T01:24:48.985Z,42.00
2019-02-25T01:27:20.628Z,41.80
2019-02-25T01:29:54.319Z,41.70
2019-02-25T01:32:26.613Z,41.40
2019-02-25T01:35:00.515Z,41.40
2019-02-25T01:37:30.484Z,41.20
2019-02-25T01:40:02.076Z,41.80
2019-02-25T01:42:38.345Z,41.90
2019-02-25T01:45:20.855Z,42.20
2019-02-25T01:47:52.268Z,42.00
2019-02-25T01:50:24.955Z,42.20
2019-02-25T01:52:58.543Z,42.00
2019-02-25T01:55:28.511Z,42.40
2019-02-25T01:58:01.764Z,42.30
2019-02-25T02:00:32.641Z,42.10
2019-02-25T02:03:03.342Z,41.90
2019-02-25T02:05:36.533Z,41.80
2019-02-25T02:08:15.592Z,41.90
2019-02-25T02:10:48.118Z,42.50
2019-02-25T02:13:19.410Z,42.70
2019-02-25T02:15:51.201Z,42.70
2019-02-25T02:18:22.644Z,43.90
2019-02-25T02:20:53.595Z,44.40
2019-02-25T02:23:26.373Z,44.40
2019-02-25T02:25:59.797Z,44.20
2019-02-25T02:28:30.155Z,44.70
2019-02-25T02:31:06.782Z,44.40
2019-02-25T02:33:39.225Z,44.20
2019-02-25T02:36:11.815Z,44.90
2019-02-25T02:38:45.326Z,45.50
2019-02-25T02:41:18.048Z,45.30
2019-02-25T02:43:50.624Z,44.90
2019-02-25T02:46:38.280Z,44.70
2019-02-25T02:49:15.066Z,45.10
2019-02-25T02:51:49.229Z,46.60
2019-02-25T02:54:22.067Z,47.20
2019-02-25T02:56:51.046Z,46.80
2019-02-25T02:59:27.914Z,46.60
2019-02-25T03:01:59.498Z,46.50
2019-02-25T03:04:39.102Z,46.80
2019-02-25T03:07:15.201Z,47.50
2019-02-25T03:09:58.905Z,47.20
2019-02-25T03:12:29.670Z,46.30
2019-02-25T03:15:01.330Z,46.10
2019-02-25T03:17:30.595Z,47.30
2019-02-25T03:19:59.679Z,47.60
2019-02-25T03:22:28.839Z,47.10
2019-02-25T03:24:58.051Z,47.00
2019-02-25T03:27:27.198Z,46.70
2019-02-25T03:29:56.223Z,47.40
2019-02-25T03:32:25.248Z,48.20
2019-02-25T03:34:55.436Z,47.70
2019-02-25T03:37:24.397Z,47.60
2019-02-25T03:39:53.715Z,46.70
2019-02-25T03:42:26.015Z,46.70
2019-02-25T03:44:56.648Z,46.70
2019-02-25T03:47:25.728Z,46.10
2019-02-25T03:49:54.670Z,45.80
2019-02-25T03:52:23.644Z,46.80
2019-02-25T03:54:52.752Z,47.40
2019-02-25T03:57:23.191Z,46.10
2019-02-25T03:59:53.612Z,45.90
2019-02-25T04:02:22.854Z,45.50
2019-02-25T04:04:51.943Z,45.10
2019-02-25T04:07:21.098Z,44.90
2019-02-25T04:09:50.635Z,45.30
2019-02-25T04:12:19.775Z,45.20
2019-02-25T04:14:50.147Z,45.20
2019-02-25T04:17:19.790Z,45.30
2019-02-25T04:19:48.809Z,44.80
2019-02-25T04:22:18.104Z,44.80
2019-02-25T04:24:47.635Z,44.50
2019-02-25T04:27:16.689Z,44.70
2019-02-25T04:29:46.816Z,44.80
2019-02-25T04:32:16.294Z,45.20
2019-02-25T04:34:45.410Z,45.80
2019-02-25T04:37:17.071Z,46.10
2019-02-25T04:39:50.119Z,45.90
2019-02-25T04:42:19.453Z,45.90
2019-02-25T04:44:48.535Z,46.00
2019-02-25T04:47:20.416Z,46.00
2019-02-25T04:49:49.509Z,46.00
2019-02-25T04:52:18.973Z,46.20
2019-02-25T04:54:50.450Z,46.80
2019-02-25T04:57:22.490Z,47.00
2019-02-25T04:59:52.590Z,46.00
2019-02-25T05:02:22.774Z,45.50
2019-02-25T05:04:51.913Z,45.60
2019-02-25T05:07:25.797Z,45.30
2019-02-25T05:09:55.864Z,45.20
2019-02-25T05:12:28.628Z,45.50
2019-02-25T05:14:58.237Z,46.30
2019-02-25T05:17:27.290Z,45.60
2019-02-25T05:19:56.596Z,45.80
2019-02-25T05:22:26.058Z,45.80
2019-02-25T05:24:56.665Z,46.10
2019-02-25T05:27:26.118Z,46.40
2019-02-25T05:29:55.314Z,46.40
2019-02-25T05:32:24.630Z,45.80
2019-02-25T05:34:53.611Z,46.10
2019-02-25T05:37:22.650Z,45.60
2019-02-25T05:39:52.111Z,44.90
2019-02-25T05:42:21.396Z,45.90
2019-02-25T05:44:50.715Z,46.20
2019-02-25T05:47:19.687Z,48.20
2019-02-25T05:49:50.373Z,47.00
2019-02-25T05:52:19.909Z,47.40
2019-02-25T05:54:50.754Z,47.40
2019-02-25T05:57:19.915Z,46.70
2019-02-25T05:59:49.160Z,46.20
2019-02-25T06:02:18.751Z,45.90
2019-02-25T06:04:48.807Z,47.40
2019-02-25T06:07:18.439Z,45.80
2019-02-25T06:09:47.981Z,46.50
2019-02-25T06:12:17.147Z,47.00
2019-02-25T06:14:46.291Z,46.70
2019-02-25T06:17:15.479Z,46.70
2019-02-25T06:19:44.597Z,46.50
2019-02-25T06:22:16.441Z,48.10
2019-02-25T06:24:46.089Z,46.70
2019-02-25T06:27:19.760Z,46.70
2019-02-25T06:29:50.709Z,46.50
2019-02-25T06:32:20.410Z,46.30
2019-02-25T06:34:49.936Z,47.70
2019-02-25T06:37:22.365Z,46.90
2019-02-25T06:39:51.719Z,47.00
2019-02-25T06:42:24.491Z,45.90
2019-02-25T06:45:00.012Z,45.50
2019-02-25T06:47:29.203Z,45.50
2019-02-25T06:50:02.193Z,45.40
2019-02-25T06:52:34.799Z,45.50
2019-02-25T06:55:04.805Z,45.30
2019-02-25T06:57:35.650Z,44.80
2019-02-25T07:00:09.121Z,45.50
2019-02-25T07:02:39.094Z,45.70
2019-02-25T07:05:11.139Z,45.60
2019-02-25T07:07:58.266Z,45.80
2019-02-25T07:10:45.784Z,45.90
2019-02-25T07:13:15.625Z,45.60
2019-02-25T07:15:50.511Z,45.60
2019-02-25T07:18:22.283Z,45.20
2019-02-25T07:21:02.813Z,45.10
2019-02-25T07:23:40.647Z,45.10
2019-02-25T07:26:24.147Z,44.60
2019-02-25T07:29:07.997Z,45.70
2019-02-25T07:31:55.981Z,44.80
2019-02-25T07:34:43.303Z,45.50
2019-02-25T07:37:20.521Z,45.80
2019-02-25T07:39:58.355Z,46.20
2019-02-25T07:42:43.957Z,46.20
2019-02-25T07:45:18.811Z,45.40
2019-02-25T07:48:11.223Z,44.60
2019-02-25T07:54:03.400Z,44.60
2019-02-25T07:56:46.563Z,43.80
2019-02-25T07:59:20.166Z,43.60
2019-02-25T08:01:56.685Z,44.30
2019-02-25T08:04:35.285Z,44.50
2019-02-25T08:07:33.386Z,44.50
2019-02-25T08:10:09.140Z,44.20
2019-02-25T08:12:52.269Z,44.30
2019-02-25T08:15:29.966Z,45.10
2019-02-25T08:18:01.149Z,45.00
2019-02-25T08:20:41.957Z,45.50
2019-02-25T08:23:27.278Z,45.40
2019-02-25T08:26:14.955Z,45.20
2019-02-25T08:28:47.597Z,45.70
2019-02-25T08:31:18.934Z,45.30
2019-02-25T08:33:55.517Z,45.00
2019-02-25T08:37:15.517Z,45.10
2019-02-25T08:39:49.442Z,45.10
2019-02-25T08:42:27.538Z,45.20
2019-02-25T08:45:01.601Z,45.10
2019-02-25T08:47:33.107Z,45.40
2019-02-25T08:50:02.570Z,45.40
2019-02-25T08:52:43.734Z,45.70
2019-02-25T08:55:16.281Z,45.50
2019-02-25T08:57:45.322Z,45.20
2019-02-25T09:00:25.063Z,44.80
2019-02-25T09:03:06.158Z,43.60
2019-02-25T09:05:39.633Z,43.30
2019-02-25T09:08:24.448Z,43.40
2019-02-25T09:11:30.317Z,43.20
2019-02-25T09:14:04.135Z,43.00
2019-02-25T09:16:37.696Z,42.70
2019-02-25T09:19:07.720Z,42.70
2019-02-25T09:21:38.435Z,41.70
2019-02-25T09:24:11.207Z,41.20
2019-02-25T09:26:43.669Z,40.80
2019-02-25T09:29:13.173Z,40.50
2019-02-25T09:32:03.922Z,40.00
2019-02-25T09:34:30.557Z,40.30
2019-02-25T09:37:00.527Z,40.20
2019-02-25T09:39:31.121Z,39.90
2019-02-25T09:42:03.954Z,39.90
2019-02-25T09:44:33.797Z,40.00
2019-02-25T09:47:05.215Z,40.40
2019-02-25T09:49:43.246Z,40.10
2019-02-25T09:52:12.828Z,40.20
2019-02-25T09:54:42.337Z,40.80
2019-02-25T09:57:11.660Z,40.60
2019-02-25T09:59:42.312Z,40.60
2019-02-25T10:02:18.327Z,39.80
2019-02-25T10:04:53.812Z,39.30
2019-02-25T10:07:23.316Z,38.60
2019-02-25T10:10:01.521Z,38.20
2019-02-25T10:12:47.809Z,37.40
2019-02-25T10:15:26.134Z,37.40
2019-02-25T10:18:07.959Z,39.60
2019-02-25T10:22:22.415Z,38.40
2019-02-25T10:23:49.638Z,39.00
2019-02-25T10:26:26.386Z,40.40
2019-02-25T10:29:19.162Z,37.60
2019-02-25T10:31:41.706Z,36.80
2019-02-25T10:34:15.172Z,36.60
2019-02-25T10:36:50.298Z,36.20
2019-02-25T10:39:26.892Z,36.20
2019-02-25T10:42:37.819Z,36.40
2019-02-25T10:45:23.649Z,36.00
2019-02-25T10:47:58.638Z,37.00
2019-02-25T10:50:55.570Z,38.40
2019-02-25T10:53:20.417Z,38.50
2019-02-25T10:55:59.130Z,39.60
2019-02-25T10:58:36.020Z,40.00
2019-02-25T11:01:13.486Z,40.70
2019-02-25T11:03:45.676Z,41.80
2019-02-25T11:06:35.122Z,42.10
2019-02-25T11:09:25.610Z,41.60
2019-02-25T11:11:59.946Z,41.60
2019-02-25T11:14:31.118Z,41.30
2019-02-25T11:17:16.053Z,42.00
2019-02-25T11:19:43.319Z,42.10
2019-02-25T11:22:19.296Z,43.80
2019-02-25T11:24:55.545Z,41.10
2019-02-25T11:27:30.839Z,41.60
2019-02-25T11:30:02.284Z,41.20
2019-02-25T11:32:32.239Z,41.20
2019-02-25T11:35:13.072Z,40.70
2019-02-25T11:37:49.727Z,40.00
2019-02-25T11:40:20.645Z,39.90
2019-02-25T11:43:13.309Z,39.70
2019-02-25T11:45:45.432Z,39.10
2019-02-25T11:48:19.039Z,38.70
2019-02-25T11:50:49.225Z,39.20
2019-02-25T11:53:35.512Z,38.40
2019-02-25T11:56:11.334Z,38.20
2019-02-25T11:58:49.384Z,38.60
2019-02-25T12:01:36.276Z,38.40
2019-02-25T12:04:17.980Z,38.30
2019-02-25T12:06:54.283Z,38.20
2019-02-25T12:09:24.286Z,38.30
2019-02-25T12:12:00.824Z,38.00
2019-02-25T12:14:35.331Z,37.60
2019-02-25T12:17:05.993Z,37.40
2019-02-25T12:19:41.418Z,37.00
2019-02-25T12:22:25.296Z,37.90
2019-02-25T12:24:59.359Z,38.70
2019-02-25T12:27:33.642Z,36.40
2019-02-25T12:30:04.355Z,36.00
2019-02-25T12:32:42.103Z,36.20
2019-02-25T12:35:19.274Z,36.10
2019-02-25T12:37:48.779Z,36.10
2019-02-25T12:40:23.504Z,36.00
2019-02-25T12:42:54.771Z,36.80
2019-02-25T12:45:34.104Z,35.40
2019-02-25T12:48:08.269Z,34.80
2019-02-25T12:57:49.322Z,36.20
2019-02-25T13:00:25.330Z,37.00
2019-02-25T13:03:45.886Z,36.80
2019-02-25T13:06:44.617Z,37.20
2019-02-25T13:09:43.578Z,37.70
2019-02-25T13:12:19.412Z,39.70
2019-02-25T13:15:42.751Z,38.00
2019-02-25T13:18:11.924Z,37.90
2019-02-25T13:21:12.087Z,38.20
2019-02-25T13:23:50.370Z,37.90
2019-02-25T13:27:03.186Z,38.10
2019-02-25T13:29:36.204Z,38.00
2019-02-25T13:32:20.422Z,37.70
2019-02-25T13:34:49.775Z,37.00
2019-02-25T13:37:52.535Z,37.10
2019-02-25T13:40:22.107Z,37.30
2019-02-25T13:43:13.392Z,36.30
2019-02-25T13:45:43.331Z,36.40
2019-02-25T13:48:57.463Z,34.70
2019-02-25T13:51:27.723Z,36.10
2019-02-25T13:54:09.267Z,36.10
2019-02-25T13:56:38.801Z,35.80
2019-02-25T13:59:46.962Z,35.60
2019-02-25T14:02:23.291Z,35.70
2019-02-25T14:05:34.851Z,35.80
2019-02-25T14:11:48.475Z,33.90
2019-02-25T14:14:20.800Z,34.10
2019-02-25T14:16:53.210Z,33.60
2019-02-25T14:19:22.522Z,33.40
2019-02-25T14:21:58.111Z,33.40
2019-02-25T14:25:14.165Z,34.20
2019-02-25T14:27:45.487Z,34.30
2019-02-25T14:31:05.800Z,34.50
2019-02-25T14:33:40.918Z,34.00
2019-02-25T14:37:02.693Z,36.00
2019-02-25T14:39:51.632Z,35.50
2019-02-25T14:42:51.979Z,36.00
2019-02-25T14:45:28.947Z,36.10
2019-02-25T14:48:51.359Z,36.90
2019-02-25T14:51:22.163Z,37.80
2019-02-25T14:54:46.664Z,37.10
2019-02-25T14:57:22.115Z,37.30
2019-02-25T14:59:51.816Z,37.40
2019-02-25T15:02:22.957Z,37.60
2019-02-25T15:04:54.429Z,37.60
2019-02-25T15:07:24.775Z,37.60
2019-02-25T15:09:54.982Z,37.40
2019-02-25T15:12:56.475Z,37.60
2019-02-25T15:15:37.085Z,37.90
2019-02-25T15:19:02.122Z,38.10
2019-02-25T15:21:43.120Z,38.00
2019-02-25T15:24:46.221Z,37.90
2019-02-25T15:27:16.325Z,38.00
2019-02-25T15:29:54.330Z,38.00
2019-02-25T15:32:23.790Z,38.30
2019-02-25T15:35:44.903Z,38.40
2019-02-25T15:38:17.619Z,38.40
2019-02-25T15:41:28.916Z,38.50
2019-02-25T15:44:02.095Z,38.60
2019-02-25T15:47:18.791Z,38.80
2019-02-25T15:49:50.682Z,39.00
2019-02-25T15:53:07.799Z,39.10
2019-02-25T15:55:40.387Z,39.20
2019-02-25T15:58:53.878Z,37.60
2019-02-25T16:01:23.916Z,39.70
2019-02-25T16:04:33.985Z,39.90
2019-02-25T16:07:10.627Z,40.20
2019-02-25T16:10:21.218Z,40.10
2019-02-25T16:13:02.297Z,40.30
2019-02-25T16:15:41.050Z,40.60
2019-02-25T16:18:25.302Z,40.80
2019-02-25T16:21:29.189Z,41.00
2019-02-25T16:24:11.609Z,41.30
2019-02-25T16:27:00.497Z,41.90
2019-02-25T16:29:31.206Z,42.00
2019-02-25T16:32:46.129Z,42.00
2019-02-25T16:35:15.419Z,42.80
2019-02-25T16:38:05.166Z,42.80
2019-02-25T16:40:40.231Z,43.40
2019-02-25T16:43:10.470Z,43.70
2019-02-25T16:46:20.347Z,44.50
2019-02-25T16:48:52.791Z,44.40
2019-02-25T16:51:53.173Z,45.00
2019-02-25T16:54:33.091Z,45.10
2019-02-25T16:57:34.423Z,45.30
2019-02-25T17:00:05.131Z,45.80
2019-02-25T17:03:17.253Z,46.30
2019-02-25T17:05:50.822Z,46.20
2019-02-25T17:08:58.554Z,47.00
2019-02-25T17:11:27.838Z,47.30
2019-02-25T17:14:40.526Z,47.40
2019-02-25T17:17:10.131Z,45.60
2019-02-25T17:20:13.099Z,47.10
2019-02-25T17:22:47.729Z,47.80
2019-02-25T17:32:21.237Z,48.10
2019-02-25T17:34:55.943Z,48.70
2019-02-25T17:37:58.126Z,49.30
2019-02-25T17:40:29.022Z,51.90
2019-02-25T17:43:28.711Z,50.80
2019-02-25T17:46:05.095Z,50.70
2019-02-25T17:49:17.326Z,50.10
2019-02-25T17:51:46.312Z,49.80
2019-02-25T17:54:48.519Z,51.00
2019-02-25T17:57:17.836Z,51.40
2019-02-25T18:00:19.812Z,51.60
2019-02-25T18:02:54.588Z,51.90
2019-02-25T18:05:54.116Z,52.00
2019-02-25T18:08:25.239Z,51.50
2019-02-25T18:11:41.045Z,51.40
2019-02-25T18:14:19.737Z,51.60
2019-02-25T18:17:27.648Z,51.50
2019-02-25T18:19:59.748Z,51.70
2019-02-25T18:22:44.231Z,52.00
2019-02-25T18:25:20.521Z,52.40
2019-02-25T18:28:12.792Z,52.90
2019-02-25T18:30:42.712Z,53.00
2019-02-25T18:33:17.393Z,52.80
2019-02-25T18:35:46.280Z,52.60
2019-02-25T18:38:15.850Z,52.60
2019-02-25T18:40:46.320Z,52.30
2019-02-25T18:47:31.283Z,52.50
2019-02-25T18:50:01.150Z,52.80
2019-02-25T18:52:35.807Z,52.60
2019-02-25T18:55:47.892Z,52.20
2019-02-25T18:58:21.189Z,51.90
2019-02-25T19:01:20.513Z,52.40
2019-02-25T19:03:50.579Z,52.40
2019-02-25T19:07:01.835Z,51.90
2019-02-25T19:09:27.364Z,52.50
2019-02-25T19:12:32.091Z,52.00
2019-02-25T19:15:04.478Z,51.70
2019-02-25T19:18:22.110Z,51.50
2019-02-25T19:20:51.246Z,51.70
2019-02-25T19:23:48.562Z,52.00
2019-02-25T19:26:19.624Z,53.90
2019-02-25T19:29:45.063Z,51.90
2019-02-25T19:32:18.614Z,51.80
2019-02-25T19:35:33.055Z,51.70
2019-02-25T19:38:05.844Z,51.90
2019-02-25T19:41:00.145Z,54.00
2019-02-25T19:43:30.324Z,51.80
2019-02-25T19:46:56.267Z,51.90
2019-02-25T19:49:25.841Z,52.00
2019-02-25T19:52:48.768Z,52.20
2019-02-25T19:55:20.490Z,52.40
2019-02-25T19:58:31.631Z,52.40
2019-02-25T20:01:01.011Z,52.10
2019-02-25T20:04:24.584Z,52.40
2019-02-25T20:07:00.842Z,52.50
2019-02-25T20:09:57.815Z,52.50
2019-02-25T20:12:29.248Z,52.40
2019-02-25T20:15:41.847Z,52.40
2019-02-25T20:18:11.731Z,52.70
2019-02-25T20:21:05.615Z,52.60
2019-02-25T20:23:37.996Z,52.50
2019-02-25T20:26:34.108Z,52.20
2019-02-25T20:29:09.032Z,52.00
2019-02-25T20:32:14.217Z,52.10
2019-02-25T20:34:49.863Z,52.30
2019-02-25T20:38:05.921Z,52.50
2019-02-25T20:40:36.191Z,52.30
2019-02-25T20:44:05.033Z,52.70
2019-02-25T20:46:35.341Z,52.70
2019-02-25T20:49:18.136Z,52.80
2019-02-25T20:51:45.670Z,52.90
2019-02-25T20:54:50.775Z,53.20
2019-02-25T20:57:22.621Z,53.20
2019-02-25T21:00:27.825Z,53.00
2019-02-25T21:02:59.760Z,52.90
2019-02-25T21:06:02.651Z,52.90
2019-02-25T21:08:35.203Z,52.80
2019-02-25T21:11:38.482Z,53.00
2019-02-25T21:14:07.652Z,52.80
2019-02-25T21:17:06.828Z,52.70
2019-02-25T21:19:40.033Z,53.30
2019-02-25T21:22:11.201Z,53.40
2019-02-25T21:25:29.098Z,53.30
2019-02-25T21:27:59.938Z,53.50
2019-02-25T21:30:29.246Z,54.30
2019-02-25T21:33:06.504Z,53.60
2019-02-25T21:35:38.023Z,53.90
2019-02-25T21:38:06.323Z,53.30
2019-02-25T21:40:43.823Z,53.10
2019-02-25T21:43:16.329Z,53.40
2019-02-25T21:46:35.232Z,55.00
2019-02-25T21:49:06.012Z,55.10
2019-02-25T21:52:17.376Z,56.10
2019-02-25T21:54:46.032Z,56.20
2019-02-25T21:57:18.110Z,57.00
2019-02-25T21:59:47.402Z,56.90
2019-02-25T22:02:16.410Z,55.80
2019-02-25T22:04:48.101Z,55.30
2019-02-25T22:07:26.657Z,54.10
2019-02-25T22:09:54.320Z,54.90
2019-02-25T22:12:30.921Z,55.20
2019-02-25T22:14:59.641Z,55.20
2019-02-25T22:17:30.888Z,56.60
2019-02-25T22:20:35.643Z,55.50
2019-02-25T22:23:05.665Z,55.70
2019-02-25T22:25:34.383Z,55.90
2019-02-25T22:28:39.423Z,56.20
2019-02-25T22:31:10.988Z,56.30
2019-02-25T22:34:32.207Z,56.20
2019-02-25T22:37:02.499Z,56.50
2019-02-25T22:39:31.994Z,55.90
2019-02-25T22:42:03.009Z,56.00
2019-02-25T22:44:33.475Z,56.90
2019-02-25T22:47:41.917Z,56.40
2019-02-25T22:50:13.477Z,56.10
2019-02-25T22:52:43.270Z,55.80
2019-02-25T22:55:57.521Z,55.50
2019-02-25T22:58:27.945Z,55.30
2019-02-25T23:01:00.245Z,55.40
2019-02-25T23:03:29.410Z,55.40
2019-02-25T23:05:58.540Z,55.10
2019-02-25T23:08:27.741Z,55.60
2019-02-25T23:11:04.079Z,56.00
2019-02-25T23:13:33.549Z,56.40
2019-02-25T23:16:54.101Z,56.20
2019-02-25T23:19:23.091Z,56.40
2019-02-25T23:21:54.103Z,57.10
2019-02-25T23:24:56.694Z,56.70
2019-02-25T23:27:30.058Z,55.90
2019-02-25T23:30:03.170Z,55.90
2019-02-25T23:32:47.248Z,56.00
2019-02-25T23:35:20.847Z,56.70
2019-02-25T23:37:53.725Z,56.90
2019-02-25T23:40:35.370Z,57.30
2019-02-25T23:43:07.069Z,56.90
2019-02-25T23:45:37.899Z,56.40
2019-02-25T23:48:11.789Z,56.10
2019-02-25T23:50:44.156Z,56.50
2019-02-25T23:53:15.426Z,55.90
2019-02-25T23:56:02.248Z,56.60
2019-02-25T23:58:33.655Z,56.50
