createdAt,value
2018-05-27T00:03:47.257Z,13.6
2018-05-27T00:08:46.264Z,13.6
2018-05-27T00:13:46.743Z,13.6
2018-05-27T00:18:47.177Z,13.6
2018-05-27T00:23:46.665Z,13.6
2018-05-27T00:28:47.135Z,13.6
2018-05-27T00:33:46.668Z,13.6
2018-05-27T00:38:47.096Z,13.6
2018-05-27T00:43:46.430Z,13.6
2018-05-27T00:48:46.841Z,13.6
2018-05-27T00:53:47.257Z,13.5
2018-05-27T00:58:46.715Z,13.5
2018-05-27T01:03:47.247Z,13.5
2018-05-27T01:08:47.204Z,13.5
2018-05-27T01:13:46.692Z,13.4
2018-05-27T01:18:47.248Z,13.4
2018-05-27T01:23:46.755Z,13.4
2018-05-27T01:28:47.311Z,13.4
2018-05-27T01:33:46.907Z,13.5
2018-05-27T01:38:47.401Z,13.5
2018-05-27T01:43:47.006Z,13.6
2018-05-27T01:48:46.485Z,13.6
2018-05-27T01:53:46.873Z,13.6
2018-05-27T01:58:47.327Z,13.6
2018-05-27T02:03:46.835Z,13.7
2018-05-27T02:08:46.759Z,13.7
2018-05-27T02:13:47.186Z,13.7
2018-05-27T02:18:46.814Z,13.7
2018-05-27T02:23:47.196Z,13.7
2018-05-27T02:28:46.617Z,13.7
2018-05-27T02:33:47.011Z,13.7
2018-05-27T02:38:47.376Z,13.7
2018-05-27T02:43:46.966Z,13.7
2018-05-27T02:48:47.410Z,13.7
2018-05-27T02:53:46.759Z,13.7
2018-05-27T02:58:47.151Z,13.7
2018-05-27T03:03:46.703Z,13.8
2018-05-27T03:08:46.534Z,13.8
2018-05-27T03:13:47.010Z,13.8
2018-05-27T03:18:46.449Z,13.8
2018-05-27T03:23:46.887Z,13.8
2018-05-27T03:28:47.330Z,13.8
2018-05-27T03:33:46.730Z,13.8
2018-05-27T03:38:47.188Z,13.8
2018-05-27T03:43:46.779Z,13.9
2018-05-27T03:48:47.232Z,13.9
2018-05-27T03:53:46.638Z,14
2018-05-27T03:58:47.174Z,14
2018-05-27T04:03:46.630Z,14.1
2018-05-27T04:08:47.060Z,14.1
2018-05-27T04:13:46.566Z,14.2
2018-05-27T04:18:47.146Z,14.2
2018-05-27T04:23:46.749Z,14.2
2018-05-27T04:28:47.433Z,14.2
2018-05-27T04:33:46.819Z,14.2
2018-05-27T04:38:47.331Z,14.2
2018-05-27T04:43:46.788Z,14.2
2018-05-27T04:48:47.305Z,14.2
2018-05-27T04:53:46.633Z,14.2
2018-05-27T04:58:47.085Z,14.2
2018-05-27T05:03:47.711Z,14.2
2018-05-27T05:08:47.074Z,14.2
2018-05-27T05:13:47.579Z,14.2
2018-05-27T05:18:47.007Z,14.2
2018-05-27T05:23:47.486Z,14.2
2018-05-27T05:28:46.998Z,14.2
2018-05-27T05:33:47.554Z,14.2
2018-05-27T05:38:47.094Z,14.2
2018-05-27T05:43:46.655Z,14.2
2018-05-27T05:48:47.080Z,14.2
2018-05-27T05:53:47.587Z,14.1
2018-05-27T05:58:47.051Z,14.1
2018-05-27T06:03:47.274Z,14.1
2018-05-27T06:08:47.273Z,14.1
2018-05-27T06:13:46.694Z,14.2
2018-05-27T06:18:47.419Z,14.2
2018-05-27T06:23:47.016Z,14.3
2018-05-27T06:28:47.522Z,14.3
2018-05-27T06:33:46.983Z,14.3
2018-05-27T06:38:47.444Z,14.3
2018-05-27T06:43:46.887Z,14.4
2018-05-27T06:48:47.360Z,14.4
2018-05-27T06:53:46.831Z,14.6
2018-05-27T06:58:47.319Z,14.6
2018-05-27T07:03:46.860Z,14.7
2018-05-27T07:08:47.292Z,14.7
2018-05-27T07:13:47.632Z,14.7
2018-05-27T07:18:47.150Z,14.7
2018-05-27T07:23:47.566Z,14.8
2018-05-27T07:28:46.977Z,14.8
2018-05-27T07:33:47.510Z,14.9
2018-05-27T07:38:46.976Z,14.9
2018-05-27T07:43:47.404Z,15.1
2018-05-27T07:48:46.809Z,15.1
2018-05-27T07:53:47.176Z,15.1
2018-05-27T07:58:47.544Z,15.1
2018-05-27T08:03:47.056Z,15.2
2018-05-27T08:08:46.994Z,15.2
2018-05-27T08:13:47.483Z,15.3
2018-05-27T08:18:46.971Z,15.3
2018-05-27T08:23:47.307Z,15.4
2018-05-27T08:28:47.784Z,15.4
2018-05-27T08:33:47.247Z,15.7
2018-05-27T08:38:47.639Z,15.7
2018-05-27T08:43:47.168Z,16.4
2018-05-27T08:48:47.660Z,16.4
2018-05-27T08:53:47.129Z,16.8
2018-05-27T08:58:47.725Z,16.8
2018-05-27T09:03:47.315Z,17.8
2018-05-27T09:08:47.002Z,17.8
2018-05-27T09:13:47.367Z,19
2018-05-27T09:18:47.878Z,19
2018-05-27T09:23:47.285Z,19.8
2018-05-27T09:28:47.732Z,19.8
2018-05-27T09:33:47.218Z,20.2
2018-05-27T09:38:47.681Z,20.2
2018-05-27T09:43:47.132Z,20.2
2018-05-27T09:48:47.637Z,20.2
2018-05-27T09:53:47.005Z,20.7
2018-05-27T09:58:47.408Z,20.7
2018-05-27T10:03:47.919Z,20.9
2018-05-27T10:08:47.205Z,20.9
2018-05-27T10:13:47.766Z,21.2
2018-05-27T10:18:47.224Z,21.2
2018-05-27T10:23:47.651Z,21.9
2018-05-27T10:28:47.176Z,21.9
2018-05-27T10:33:47.715Z,22.3
2018-05-27T10:38:47.237Z,22.3
2018-05-27T10:43:47.678Z,23
2018-05-27T10:48:47.261Z,23
2018-05-27T10:53:47.713Z,23.2
2018-05-27T10:58:47.088Z,23.2
2018-05-27T11:03:47.620Z,24
2018-05-27T11:08:47.350Z,24
2018-05-27T11:13:47.847Z,23.7
2018-05-27T11:18:47.268Z,23.7
2018-05-27T11:23:47.742Z,23.7
2018-05-27T11:28:47.240Z,23.7
2018-05-27T11:33:47.796Z,23.8
2018-05-27T11:38:47.286Z,23.8
2018-05-27T11:43:47.823Z,23.8
2018-05-27T11:48:47.445Z,23.8
2018-05-27T11:53:47.813Z,23.5
2018-05-27T11:58:47.310Z,23.5
2018-05-27T12:03:47.865Z,23.7
2018-05-27T12:08:47.523Z,23.7
2018-05-27T12:13:47.961Z,24.1
2018-05-27T12:18:47.401Z,24.1
2018-05-27T12:23:47.832Z,24
2018-05-27T12:28:47.290Z,24
2018-05-27T12:33:47.827Z,23.7
2018-05-27T12:38:47.271Z,23.7
2018-05-27T12:43:47.664Z,23.6
2018-05-27T12:48:47.184Z,23.6
2018-05-27T12:53:47.588Z,23.2
2018-05-27T12:58:48.096Z,23.2
2018-05-27T13:03:47.633Z,23.3
2018-05-27T13:08:47.419Z,23.3
2018-05-27T13:13:47.224Z,23
2018-05-27T13:18:47.667Z,23
2018-05-27T13:23:48.138Z,23.4
2018-05-27T13:28:47.664Z,23.4
2018-05-27T13:33:47.245Z,23.3
2018-05-27T13:38:47.711Z,23.3
2018-05-27T13:43:47.241Z,23.5
2018-05-27T13:48:47.697Z,23.5
2018-05-27T13:53:48.091Z,23.1
2018-05-27T13:58:47.588Z,23.1
2018-05-27T14:03:47.435Z,23.4
2018-05-27T14:08:47.954Z,23.4
2018-05-27T14:13:47.766Z,23.3
2018-05-27T14:18:47.287Z,23.3
2018-05-27T14:23:47.728Z,22.9
2018-05-27T14:28:47.252Z,22.9
2018-05-27T14:33:47.751Z,22.1
2018-05-27T14:38:48.295Z,22.1
2018-05-27T14:43:47.841Z,22.6
2018-05-27T14:48:47.373Z,22.6
2018-05-27T14:53:47.840Z,22.8
2018-05-27T14:58:47.294Z,22.8
2018-05-27T15:03:47.773Z,22.9
2018-05-27T15:08:48.209Z,22.9
2018-05-27T15:13:47.774Z,22.8
2018-05-27T15:18:47.305Z,22.8
2018-05-27T15:23:47.693Z,22.9
2018-05-27T15:28:48.112Z,22.9
2018-05-27T15:33:47.830Z,22.9
2018-05-27T15:38:48.277Z,22.9
2018-05-27T15:43:47.769Z,22.9
2018-05-27T15:48:48.213Z,22.9
2018-05-27T15:53:47.574Z,22.8
2018-05-27T15:58:48.162Z,22.8
2018-05-27T16:03:47.631Z,22.8
2018-05-27T16:08:48.133Z,22.8
2018-05-27T16:13:48.173Z,22.6
2018-05-27T16:18:47.530Z,22.6
2018-05-27T16:23:48.053Z,22.4
2018-05-27T16:28:47.601Z,22.4
2018-05-27T16:33:48.034Z,22.2
2018-05-27T16:38:47.435Z,22.2
2018-05-27T16:43:48.032Z,22
2018-05-27T16:48:47.460Z,22
2018-05-27T16:53:47.922Z,21.8
2018-05-27T16:58:48.449Z,21.8
2018-05-27T17:03:48.024Z,21.5
2018-05-27T17:08:47.455Z,21.5
2018-05-27T17:13:47.598Z,21.1
2018-05-27T17:18:48.111Z,21.1
2018-05-27T17:23:47.501Z,20.8
2018-05-27T17:28:47.965Z,20.8
2018-05-27T17:33:48.481Z,20.5
2018-05-27T17:38:47.850Z,20.5
2018-05-27T17:43:48.364Z,20.3
2018-05-27T17:48:47.875Z,20.3
2018-05-27T17:53:48.386Z,20.1
2018-05-27T17:58:47.766Z,20.1
2018-05-27T18:03:48.281Z,19.8
2018-05-27T18:08:47.749Z,19.8
2018-05-27T18:13:47.707Z,19.6
2018-05-27T18:18:48.237Z,19.6
2018-05-27T18:23:47.731Z,19.4
2018-05-27T18:28:48.228Z,19.4
2018-05-27T18:33:47.635Z,19.2
2018-05-27T18:38:48.122Z,19.2
2018-05-27T18:43:47.565Z,19
2018-05-27T18:48:48.085Z,19
2018-05-27T18:53:48.497Z,18.8
2018-05-27T18:58:48.192Z,18.8
2018-05-27T19:03:48.086Z,18.5
2018-05-27T19:08:47.602Z,18.5
2018-05-27T19:13:48.458Z,18.3
2018-05-27T19:18:48.006Z,18.3
2018-05-27T19:23:48.380Z,18.1
2018-05-27T19:28:47.830Z,18.1
2018-05-27T19:33:48.279Z,17.8
2018-05-27T19:38:47.774Z,17.8
2018-05-27T19:43:48.318Z,17.5
2018-05-27T19:48:47.705Z,17.5
2018-05-27T19:53:48.146Z,17.3
2018-05-27T19:58:47.629Z,17.3
2018-05-27T20:03:48.161Z,17.1
2018-05-27T20:08:47.700Z,17.1
2018-05-27T20:13:47.956Z,16.8
2018-05-27T20:18:48.388Z,16.8
2018-05-27T20:23:47.824Z,16.6
2018-05-27T20:28:48.467Z,16.6
2018-05-27T20:33:47.972Z,16.4
2018-05-27T20:38:48.381Z,16.4
2018-05-27T20:43:47.794Z,16.3
2018-05-27T20:48:48.217Z,16.3
2018-05-27T20:53:48.552Z,16.2
2018-05-27T20:58:48.064Z,16.2
2018-05-27T21:03:48.730Z,16.1
2018-05-27T21:08:48.167Z,16.1
2018-05-27T21:13:48.568Z,16
2018-05-27T21:18:48.039Z,16
2018-05-27T21:23:48.482Z,15.9
2018-05-27T21:28:48.057Z,15.9
2018-05-27T21:33:48.593Z,15.8
2018-05-27T21:38:48.194Z,15.8
2018-05-27T21:43:48.695Z,15.8
2018-05-27T21:48:48.149Z,15.8
2018-05-27T21:53:48.618Z,15.7
2018-05-27T21:58:48.215Z,15.7
2018-05-27T22:03:48.061Z,15.6
2018-05-27T22:08:48.593Z,15.6
2018-05-27T22:13:48.705Z,15.5
2018-05-27T22:18:48.241Z,15.5
2018-05-27T22:23:48.636Z,15.4
2018-05-27T22:28:48.115Z,15.4
2018-05-27T22:33:48.536Z,15.3
2018-05-27T22:38:48.046Z,15.3
2018-05-27T22:43:48.487Z,15.3
2018-05-27T22:48:47.957Z,15.3
2018-05-27T22:53:48.496Z,15.3
2018-05-27T22:58:47.968Z,15.3
2018-05-27T23:03:48.768Z,15.3
2018-05-27T23:08:48.328Z,15.3
2018-05-27T23:13:48.020Z,15.4
2018-05-27T23:18:48.500Z,15.4
2018-05-27T23:23:47.980Z,15.7
2018-05-27T23:28:48.435Z,15.7
2018-05-27T23:33:47.912Z,15.9
2018-05-27T23:38:48.387Z,15.9
2018-05-27T23:43:48.889Z,16.2
2018-05-27T23:48:48.318Z,16.2
2018-05-27T23:53:48.851Z,16.4
2018-05-27T23:58:48.404Z,16.4
