createdAt,value
2023-02-23T00:08:43.406Z,0.00
2023-02-23T00:18:43.454Z,0.00
2023-02-23T00:28:43.769Z,0.00
2023-02-23T00:38:43.834Z,0.00
2023-02-23T00:48:44.146Z,0.00
2023-02-23T00:58:44.178Z,0.00
2023-02-23T01:08:45.430Z,0.00
2023-02-23T01:18:45.040Z,0.00
2023-02-23T01:28:44.983Z,12.00
2023-02-23T01:38:45.035Z,0.00
2023-02-23T01:48:46.270Z,0.00
2023-02-23T01:58:45.509Z,0.00
2023-02-23T02:08:46.841Z,0.00
2023-02-23T02:18:45.878Z,0.00
2023-02-23T02:28:47.116Z,0.00
2023-02-23T02:38:46.345Z,0.00
2023-02-23T02:48:46.674Z,0.00
2023-02-23T02:58:46.804Z,0.00
2023-02-23T03:08:46.944Z,0.00
2023-02-23T03:18:46.965Z,0.00
2023-02-23T03:28:47.204Z,0.00
2023-02-23T03:38:47.428Z,0.00
2023-02-23T03:48:47.718Z,0.00
2023-02-23T03:58:47.856Z,0.00
2023-02-23T04:08:47.912Z,0.00
2023-02-23T04:18:48.151Z,0.00
2023-02-23T04:28:48.399Z,0.00
2023-02-23T04:38:48.651Z,0.00
2023-02-23T04:48:48.912Z,0.00
2023-02-23T04:58:49.154Z,0.00
2023-02-23T05:08:49.578Z,0.00
2023-02-23T05:18:49.626Z,0.00
2023-02-23T05:28:49.979Z,0.00
2023-02-23T05:38:50.017Z,0.00
2023-02-23T05:48:50.286Z,0.00
2023-02-23T05:58:50.181Z,0.00
2023-02-23T06:08:50.487Z,4.00
2023-02-23T06:18:50.512Z,8.00
2023-02-23T06:28:50.851Z,12.00
2023-02-23T06:38:50.868Z,24.00
2023-02-23T06:48:51.124Z,44.00
2023-02-23T06:58:51.375Z,68.00
2023-02-23T07:08:52.617Z,96.00
2023-02-23T07:18:51.844Z,124.00
2023-02-23T07:28:54.146Z,160.00
2023-02-23T07:38:52.614Z,240.00
2023-02-23T07:48:54.488Z,484.00
2023-02-23T07:58:52.520Z,648.00
2023-02-23T08:08:52.818Z,480.00
2023-02-23T08:18:52.853Z,624.00
2023-02-23T08:28:53.180Z,1188.00
2023-02-23T08:38:53.209Z,1376.00
2023-02-23T08:48:53.545Z,1212.00
2023-02-23T08:58:53.572Z,2020.00
2023-02-23T09:08:53.913Z,836.00
2023-02-23T09:18:53.949Z,988.00
2023-02-23T09:28:54.301Z,1068.00
2023-02-23T09:38:54.334Z,1096.00
2023-02-23T09:48:54.659Z,912.00
2023-02-23T09:58:54.701Z,764.00
2023-02-23T10:08:54.836Z,516.00
2023-02-23T10:18:54.909Z,456.00
2023-02-23T10:28:54.992Z,472.00
2023-02-23T10:38:55.017Z,568.00
2023-02-23T10:48:55.264Z,604.00
2023-02-23T10:58:55.483Z,716.00
2023-02-23T11:08:55.856Z,920.00
2023-02-23T11:18:55.918Z,1212.00
2023-02-23T11:28:56.213Z,1136.00
2023-02-23T11:38:56.226Z,1724.00
2023-02-23T11:48:56.576Z,3288.00
2023-02-23T11:58:56.612Z,3232.00
2023-02-23T12:08:57.862Z,3368.00
2023-02-23T12:18:57.161Z,3416.00
2023-02-23T12:28:57.221Z,3396.00
2023-02-23T12:38:57.234Z,3376.00
2023-02-23T12:48:57.581Z,3448.00
2023-02-23T12:58:57.661Z,3156.00
2023-02-23T13:08:57.748Z,3412.00
2023-02-23T13:18:57.799Z,2640.00
2023-02-23T13:28:58.132Z,3828.00
2023-02-23T13:38:59.874Z,3268.00
2023-02-23T13:49:00.514Z,1096.00
2023-02-23T13:58:58.466Z,1208.00
2023-02-23T14:08:58.746Z,1204.00
2023-02-23T14:18:58.769Z,1316.00
2023-02-23T14:28:59.123Z,3036.00
2023-02-23T14:38:59.151Z,2804.00
2023-02-23T14:48:59.392Z,1836.00
2023-02-23T14:58:59.645Z,924.00
2023-02-23T15:08:59.959Z,616.00
2023-02-23T15:18:59.995Z,640.00
2023-02-23T15:29:00.225Z,628.00
2023-02-23T15:39:00.476Z,496.00
2023-02-23T15:49:00.815Z,340.00
2023-02-23T15:59:00.882Z,244.00
2023-02-23T16:09:01.025Z,192.00
2023-02-23T16:19:01.101Z,148.00
2023-02-23T16:29:01.553Z,112.00
2023-02-23T16:39:01.591Z,76.00
2023-02-23T16:49:02.141Z,40.00
2023-02-23T16:59:04.272Z,16.00
2023-02-23T17:09:02.418Z,4.00
2023-02-23T17:19:02.386Z,0.00
2023-02-23T17:29:02.593Z,0.00
2023-02-23T17:39:02.768Z,0.00
2023-02-23T17:49:03.070Z,0.00
2023-02-23T17:59:03.357Z,0.00
2023-02-23T18:09:08.126Z,0.00
2023-02-23T18:19:03.720Z,0.00
2023-02-23T18:29:03.870Z,0.00
2023-02-23T18:39:04.032Z,0.00
2023-02-23T18:49:04.326Z,0.00
2023-02-23T18:59:04.361Z,0.00
2023-02-23T19:09:04.685Z,0.00
2023-02-23T19:19:04.708Z,0.00
2023-02-23T19:29:06.413Z,0.00
2023-02-23T19:39:05.162Z,0.00
2023-02-23T19:49:06.267Z,0.00
2023-02-23T19:59:05.146Z,0.00
2023-02-23T20:09:05.218Z,0.00
2023-02-23T20:19:06.185Z,0.00
2023-02-23T20:29:06.081Z,0.00
2023-02-23T20:39:06.113Z,0.00
2023-02-23T20:49:06.261Z,0.00
2023-02-23T20:59:06.231Z,0.00
2023-02-23T21:09:06.280Z,0.00
2023-02-23T21:19:06.588Z,0.00
2023-02-23T21:29:07.594Z,0.00
2023-02-23T21:39:06.783Z,0.00
2023-02-23T21:49:06.915Z,0.00
2023-02-23T21:59:07.034Z,0.00
2023-02-23T22:09:07.141Z,0.00
2023-02-23T22:19:07.211Z,0.00
2023-02-23T22:29:07.985Z,0.00
2023-02-23T22:39:07.522Z,0.00
2023-02-23T22:49:07.562Z,0.00
2023-02-23T22:59:07.793Z,0.00
2023-02-23T23:09:08.047Z,0.00
2023-02-23T23:19:08.271Z,0.00
2023-02-23T23:29:08.616Z,0.00
2023-02-23T23:39:08.661Z,0.00
2023-02-23T23:49:08.973Z,0.00
2023-02-23T23:59:09.005Z,0.00
