createdAt,value
2018-11-29T00:00:35.641Z,8.60
2018-11-29T00:03:08.031Z,8.60
2018-11-29T00:10:51.971Z,8.50
2018-11-29T00:13:23.597Z,8.50
2018-11-29T00:21:01.959Z,8.60
2018-11-29T00:28:35.123Z,8.70
2018-11-29T00:33:40.884Z,8.70
2018-11-29T00:36:10.990Z,8.70
2018-11-29T00:39:00.002Z,8.80
2018-11-29T00:46:41.535Z,8.80
2018-11-29T00:49:09.791Z,8.90
2018-11-29T00:54:09.285Z,8.80
2018-11-29T00:56:39.415Z,8.80
2018-11-29T00:59:09.564Z,8.90
2018-11-29T01:01:58.226Z,8.80
2018-11-29T01:04:28.455Z,8.80
2018-11-29T01:17:22.457Z,8.80
2018-11-29T01:22:21.884Z,8.90
2018-11-29T01:24:51.923Z,9.00
2018-11-29T01:35:03.107Z,8.80
2018-11-29T01:37:33.092Z,8.90
2018-11-29T01:40:03.292Z,8.90
2018-11-29T01:42:33.514Z,8.90
2018-11-29T01:45:03.582Z,8.90
2018-11-29T01:50:09.768Z,8.80
2018-11-29T01:52:39.888Z,8.90
2018-11-29T01:55:10.536Z,8.80
2018-11-29T01:57:40.444Z,8.90
2018-11-29T02:00:19.874Z,8.90
2018-11-29T02:02:53.788Z,8.90
2018-11-29T02:05:23.815Z,8.90
2018-11-29T02:07:53.703Z,8.90
2018-11-29T02:10:24.280Z,8.90
2018-11-29T02:12:54.379Z,8.90
2018-11-29T02:15:24.589Z,9.00
2018-11-29T02:17:55.066Z,9.00
2018-11-29T02:20:25.147Z,9.00
2018-11-29T02:25:24.835Z,9.00
2018-11-29T02:27:54.849Z,9.00
2018-11-29T02:30:25.043Z,9.00
2018-11-29T02:32:55.232Z,9.00
2018-11-29T02:35:25.304Z,9.10
2018-11-29T02:37:55.342Z,9.10
2018-11-29T02:40:25.337Z,9.10
2018-11-29T02:42:55.350Z,8.40
2018-11-29T02:45:26.074Z,9.00
2018-11-29T02:47:56.085Z,9.00
2018-11-29T02:50:26.063Z,9.00
2018-11-29T02:52:55.991Z,8.90
2018-11-29T02:55:25.983Z,9.00
2018-11-29T02:57:56.095Z,9.10
2018-11-29T03:00:26.069Z,9.10
2018-11-29T03:02:55.968Z,9.20
2018-11-29T03:05:25.999Z,9.10
2018-11-29T03:07:55.962Z,9.20
2018-11-29T03:10:28.554Z,9.20
2018-11-29T03:12:58.537Z,9.20
2018-11-29T03:15:28.573Z,9.10
2018-11-29T03:17:58.585Z,9.10
2018-11-29T03:20:28.644Z,9.10
2018-11-29T03:22:58.801Z,9.20
2018-11-29T03:25:28.910Z,9.20
2018-11-29T03:30:29.679Z,9.20
2018-11-29T03:32:59.765Z,9.10
2018-11-29T03:35:29.813Z,9.10
2018-11-29T03:37:59.727Z,9.20
2018-11-29T03:40:29.815Z,9.20
2018-11-29T03:42:59.900Z,9.10
2018-11-29T03:45:30.053Z,9.10
2018-11-29T03:48:00.051Z,9.20
2018-11-29T03:50:30.127Z,9.20
2018-11-29T03:53:00.181Z,9.00
2018-11-29T03:55:30.374Z,9.00
2018-11-29T03:58:00.518Z,9.10
2018-11-29T04:00:30.540Z,9.10
2018-11-29T04:05:29.927Z,9.20
2018-11-29T04:10:35.982Z,9.20
2018-11-29T04:13:06.302Z,9.20
2018-11-29T04:15:36.447Z,9.30
2018-11-29T04:18:07.383Z,9.50
2018-11-29T04:20:37.625Z,9.30
2018-11-29T04:23:08.217Z,9.30
2018-11-29T04:25:38.516Z,9.30
2018-11-29T04:28:08.928Z,9.20
2018-11-29T04:30:41.827Z,9.20
2018-11-29T04:38:10.810Z,9.20
2018-11-29T04:40:40.930Z,9.10
2018-11-29T04:45:41.043Z,9.10
2018-11-29T05:44:07.816Z,9.40
2018-11-29T08:44:53.906Z,10.10
2018-11-29T13:56:49.391Z,11.10
2018-11-29T14:23:53.649Z,11.30
2018-11-29T15:45:39.191Z,11.40
2018-11-29T16:04:25.084Z,11.20
2018-11-29T16:06:55.182Z,11.10
2018-11-29T16:09:25.389Z,11.30
2018-11-29T17:30:31.282Z,10.70
2018-11-29T18:13:28.753Z,10.50
2018-11-29T19:47:38.345Z,10.40
2018-11-29T19:50:28.615Z,10.40
2018-11-29T22:00:55.793Z,10.90
