createdAt,value
2018-07-06T00:01:05.733Z,99.90
2018-07-06T00:03:45.320Z,99.90
2018-07-06T00:06:24.960Z,99.90
2018-07-06T00:09:04.726Z,99.90
2018-07-06T00:11:44.412Z,99.90
2018-07-06T00:14:23.847Z,99.90
2018-07-06T00:17:03.485Z,99.90
2018-07-06T00:19:43.038Z,99.90
2018-07-06T00:22:22.668Z,99.90
2018-07-06T00:25:02.350Z,99.90
2018-07-06T00:27:41.939Z,99.90
2018-07-06T00:30:21.687Z,99.90
2018-07-06T00:33:01.351Z,99.90
2018-07-06T00:38:14.601Z,99.90
2018-07-06T00:40:54.232Z,99.90
2018-07-06T00:43:33.906Z,99.90
2018-07-06T00:46:13.376Z,99.90
2018-07-06T00:48:53.029Z,99.90
2018-07-06T00:51:32.524Z,99.90
2018-07-06T00:54:12.014Z,99.90
2018-07-06T00:56:51.478Z,99.90
2018-07-06T00:59:31.346Z,99.90
2018-07-06T01:02:10.784Z,99.90
2018-07-06T01:04:50.404Z,99.90
2018-07-06T01:07:29.958Z,99.90
2018-07-06T01:10:09.572Z,99.90
2018-07-06T01:12:54.698Z,99.90
2018-07-06T01:15:34.532Z,99.90
2018-07-06T01:18:14.557Z,99.90
2018-07-06T01:20:54.191Z,99.90
2018-07-06T01:23:33.860Z,99.90
2018-07-06T01:26:13.645Z,99.90
2018-07-06T01:28:53.203Z,99.90
2018-07-06T01:31:32.910Z,99.90
2018-07-06T01:34:12.490Z,99.90
2018-07-06T01:36:52.209Z,99.90
2018-07-06T01:39:32.062Z,99.90
2018-07-06T01:42:12.118Z,99.90
2018-07-06T01:44:52.194Z,99.90
2018-07-06T01:47:31.827Z,99.90
2018-07-06T01:50:11.454Z,99.90
2018-07-06T01:52:51.144Z,99.90
2018-07-06T01:55:30.803Z,99.90
2018-07-06T01:58:10.355Z,99.90
2018-07-06T02:00:49.902Z,99.90
2018-07-06T02:03:29.477Z,99.90
2018-07-06T02:06:09.078Z,99.90
2018-07-06T02:08:48.734Z,99.90
2018-07-06T02:11:28.266Z,99.90
2018-07-06T02:14:07.879Z,99.90
2018-07-06T02:16:47.553Z,99.90
2018-07-06T02:19:27.179Z,99.90
2018-07-06T02:22:06.628Z,99.90
2018-07-06T02:24:46.174Z,99.90
2018-07-06T02:27:25.812Z,99.90
2018-07-06T02:30:05.436Z,99.90
2018-07-06T02:32:45.100Z,99.90
2018-07-06T02:35:24.767Z,99.90
2018-07-06T02:38:04.455Z,99.90
2018-07-06T02:40:44.154Z,99.90
2018-07-06T02:43:23.771Z,99.90
2018-07-06T02:46:03.510Z,99.90
2018-07-06T02:48:43.179Z,99.90
2018-07-06T02:51:22.763Z,99.90
2018-07-06T02:54:02.476Z,99.90
2018-07-06T02:59:15.685Z,99.90
2018-07-06T03:01:55.448Z,99.90
2018-07-06T03:07:08.693Z,99.90
2018-07-06T03:09:48.309Z,99.90
2018-07-06T03:12:27.923Z,99.90
2018-07-06T03:15:07.520Z,99.90
2018-07-06T03:17:47.164Z,99.90
2018-07-06T03:20:26.662Z,99.90
2018-07-06T03:23:06.259Z,99.90
2018-07-06T03:25:45.868Z,99.90
2018-07-06T03:28:25.450Z,99.90
2018-07-06T03:31:05.137Z,99.90
2018-07-06T03:33:44.772Z,99.90
2018-07-06T03:36:24.501Z,99.90
2018-07-06T03:39:04.714Z,99.90
2018-07-06T03:41:44.302Z,99.90
2018-07-06T03:44:23.938Z,99.90
2018-07-06T03:47:03.543Z,99.90
2018-07-06T03:49:43.123Z,99.90
2018-07-06T03:52:22.674Z,99.90
2018-07-06T03:55:02.377Z,99.90
2018-07-06T03:57:41.901Z,99.90
2018-07-06T04:00:21.625Z,99.90
2018-07-06T04:03:01.266Z,99.90
2018-07-06T04:05:40.989Z,99.90
2018-07-06T04:08:20.636Z,99.90
2018-07-06T04:11:00.193Z,99.90
2018-07-06T04:13:39.827Z,99.90
2018-07-06T04:16:19.491Z,99.90
2018-07-06T04:19:06.187Z,99.90
2018-07-06T04:21:45.743Z,99.90
2018-07-06T04:24:25.431Z,99.90
2018-07-06T04:27:05.125Z,99.90
2018-07-06T04:29:44.696Z,99.90
2018-07-06T04:32:24.450Z,99.90
2018-07-06T04:35:04.210Z,99.90
2018-07-06T04:37:43.901Z,99.90
2018-07-06T04:40:23.956Z,99.90
2018-07-06T04:43:04.086Z,99.90
2018-07-06T04:45:43.794Z,99.90
2018-07-06T04:48:23.376Z,99.90
2018-07-06T04:51:03.026Z,99.90
2018-07-06T04:53:42.551Z,99.90
2018-07-06T04:56:22.008Z,99.90
2018-07-06T04:59:01.682Z,99.90
2018-07-06T05:01:41.298Z,99.90
2018-07-06T05:04:20.796Z,99.90
2018-07-06T05:07:00.447Z,99.90
2018-07-06T05:09:39.986Z,99.90
2018-07-06T05:12:19.582Z,99.90
2018-07-06T05:14:59.007Z,99.90
2018-07-06T05:17:38.565Z,99.90
2018-07-06T05:20:18.134Z,99.90
2018-07-06T05:22:57.812Z,99.90
2018-07-06T05:25:37.422Z,99.90
2018-07-06T05:28:16.968Z,99.90
2018-07-06T05:30:56.551Z,99.90
2018-07-06T05:33:36.218Z,99.90
2018-07-06T05:36:15.919Z,99.90
2018-07-06T05:38:55.516Z,99.90
2018-07-06T05:41:34.980Z,99.90
2018-07-06T05:44:14.587Z,99.90
2018-07-06T05:46:54.046Z,99.90
2018-07-06T05:49:33.579Z,99.90
2018-07-06T05:52:13.209Z,99.90
2018-07-06T05:54:52.706Z,99.90
2018-07-06T05:57:32.323Z,99.90
2018-07-06T06:00:11.968Z,99.90
2018-07-06T06:02:51.663Z,99.90
2018-07-06T06:05:31.260Z,99.90
2018-07-06T06:07:58.522Z,99.90
2018-07-06T06:10:26.831Z,99.90
2018-07-06T06:12:55.023Z,99.90
2018-07-06T06:15:23.238Z,99.90
2018-07-06T06:17:51.429Z,99.90
2018-07-06T06:20:19.661Z,99.90
2018-07-06T06:22:47.905Z,99.90
2018-07-06T06:25:16.111Z,99.90
2018-07-06T06:27:44.347Z,99.90
2018-07-06T06:30:12.532Z,99.90
2018-07-06T06:32:40.784Z,99.90
2018-07-06T06:35:08.957Z,99.90
2018-07-06T06:37:37.174Z,99.90
2018-07-06T06:40:05.401Z,99.90
2018-07-06T06:42:33.616Z,99.90
2018-07-06T06:45:01.809Z,99.90
2018-07-06T06:47:30.017Z,99.90
2018-07-06T06:49:58.278Z,99.90
2018-07-06T06:52:26.521Z,99.90
2018-07-06T06:54:54.754Z,99.90
2018-07-06T06:57:22.978Z,99.90
2018-07-06T06:59:51.215Z,99.90
2018-07-06T07:02:19.419Z,99.90
2018-07-06T07:04:47.676Z,99.90
2018-07-06T07:07:15.981Z,99.90
2018-07-06T07:09:44.144Z,99.90
2018-07-06T07:12:12.391Z,99.90
2018-07-06T07:14:40.634Z,99.90
2018-07-06T07:17:08.880Z,99.90
2018-07-06T07:19:37.084Z,99.90
2018-07-06T07:22:05.859Z,99.90
2018-07-06T07:24:34.079Z,99.90
2018-07-06T07:27:02.341Z,99.90
2018-07-06T07:29:30.894Z,99.90
2018-07-06T07:31:59.234Z,99.90
2018-07-06T07:34:27.484Z,99.90
2018-07-06T07:36:55.686Z,99.90
2018-07-06T07:39:24.028Z,99.90
2018-07-06T07:41:52.783Z,99.90
2018-07-06T07:44:21.000Z,99.90
2018-07-06T07:46:49.199Z,99.90
2018-07-06T07:49:17.437Z,99.90
2018-07-06T07:51:59.234Z,99.90
2018-07-06T07:54:29.705Z,99.90
2018-07-06T07:56:59.114Z,99.90
2018-07-06T07:59:28.840Z,99.90
2018-07-06T08:01:57.575Z,99.90
2018-07-06T08:04:25.879Z,99.90
2018-07-06T08:06:54.131Z,99.90
2018-07-06T08:09:22.941Z,99.90
2018-07-06T08:11:52.879Z,99.90
2018-07-06T08:14:22.001Z,99.90
2018-07-06T08:16:50.232Z,99.90
2018-07-06T08:19:18.665Z,99.90
2018-07-06T08:21:47.360Z,99.90
2018-07-06T08:24:15.729Z,99.90
2018-07-06T08:26:43.967Z,99.90
2018-07-06T08:29:12.178Z,99.90
2018-07-06T08:31:41.572Z,99.90
2018-07-06T08:34:20.877Z,99.90
2018-07-06T08:38:04.937Z,99.90
2018-07-06T08:40:33.226Z,99.90
2018-07-06T08:43:02.693Z,99.90
2018-07-06T08:45:31.738Z,99.90
2018-07-06T08:47:59.936Z,99.90
2018-07-06T08:50:28.291Z,99.90
2018-07-06T08:52:56.933Z,99.90
2018-07-06T08:55:25.331Z,99.90
2018-07-06T08:57:55.123Z,99.90
2018-07-06T09:02:51.363Z,99.90
2018-07-06T09:05:19.596Z,99.90
2018-07-06T09:07:47.868Z,99.90
2018-07-06T09:10:16.148Z,99.90
2018-07-06T09:12:44.397Z,99.90
2018-07-06T09:15:12.698Z,99.90
2018-07-06T09:17:40.951Z,99.90
2018-07-06T09:20:09.295Z,99.90
2018-07-06T09:22:37.420Z,99.90
2018-07-06T09:25:06.674Z,99.90
2018-07-06T09:30:02.965Z,99.90
2018-07-06T09:32:31.188Z,99.90
2018-07-06T09:34:59.400Z,99.90
2018-07-06T09:37:27.619Z,99.90
2018-07-06T09:39:55.865Z,99.90
2018-07-06T09:42:24.054Z,99.90
2018-07-06T09:44:52.287Z,99.90
2018-07-06T09:47:20.499Z,99.90
2018-07-06T09:49:48.731Z,99.90
2018-07-06T09:52:16.971Z,99.90
2018-07-06T09:54:45.182Z,99.90
2018-07-06T09:57:13.391Z,99.90
2018-07-06T09:59:41.565Z,99.90
2018-07-06T10:02:09.772Z,99.90
2018-07-06T10:04:38.010Z,99.90
2018-07-06T10:07:06.200Z,98.50
2018-07-06T10:09:34.466Z,97.40
2018-07-06T10:12:02.627Z,94.00
2018-07-06T10:14:30.770Z,95.90
2018-07-06T10:16:58.914Z,97.60
2018-07-06T10:19:27.134Z,98.40
2018-07-06T10:21:55.359Z,99.90
2018-07-06T10:24:23.508Z,99.90
2018-07-06T10:26:51.789Z,99.90
2018-07-06T10:30:00.619Z,99.80
2018-07-06T10:32:29.609Z,97.40
2018-07-06T10:34:58.723Z,99.90
2018-07-06T10:37:27.324Z,97.10
2018-07-06T10:39:55.719Z,91.00
2018-07-06T10:42:23.756Z,92.30
2018-07-06T10:44:52.047Z,94.00
2018-07-06T10:47:20.182Z,93.90
2018-07-06T10:49:48.330Z,93.30
2018-07-06T10:52:16.956Z,96.10
2018-07-06T10:54:45.686Z,94.70
2018-07-06T10:57:13.938Z,92.70
2018-07-06T10:59:42.154Z,96.20
2018-07-06T11:02:10.300Z,94.10
2018-07-06T11:04:38.474Z,94.70
2018-07-06T11:07:06.692Z,91.60
2018-07-06T11:09:34.874Z,93.40
2018-07-06T11:12:03.051Z,91.50
2018-07-06T11:14:31.222Z,91.10
2018-07-06T11:16:59.455Z,92.90
2018-07-06T11:19:27.670Z,91.40
2018-07-06T11:21:55.844Z,92.90
2018-07-06T11:24:23.995Z,92.00
2018-07-06T11:26:52.195Z,92.20
2018-07-06T11:29:20.351Z,94.90
2018-07-06T11:31:48.570Z,92.10
2018-07-06T11:34:16.786Z,91.90
2018-07-06T11:36:44.955Z,95.60
2018-07-06T11:39:13.110Z,92.50
2018-07-06T11:41:41.243Z,92.60
2018-07-06T11:44:09.401Z,93.30
2018-07-06T11:46:37.580Z,93.80
2018-07-06T11:49:05.722Z,94.70
2018-07-06T11:51:33.884Z,93.20
2018-07-06T11:54:02.083Z,92.80
2018-07-06T11:56:30.255Z,92.00
2018-07-06T11:58:58.514Z,91.40
2018-07-06T12:01:26.717Z,91.60
2018-07-06T12:03:54.919Z,92.50
2018-07-06T12:06:23.042Z,92.30
2018-07-06T12:08:51.196Z,92.10
2018-07-06T12:11:19.389Z,91.90
2018-07-06T12:13:47.588Z,91.10
2018-07-06T12:16:15.834Z,92.00
2018-07-06T12:18:44.048Z,91.20
2018-07-06T12:21:12.297Z,90.70
2018-07-06T12:23:40.979Z,92.50
2018-07-06T12:26:09.151Z,91.80
2018-07-06T12:28:37.341Z,91.70
2018-07-06T12:31:05.534Z,92.20
2018-07-06T12:33:33.775Z,92.10
2018-07-06T12:36:02.063Z,92.60
2018-07-06T12:38:30.411Z,91.50
2018-07-06T12:40:58.603Z,93.50
2018-07-06T12:43:26.861Z,93.30
2018-07-06T12:45:55.052Z,93.00
2018-07-06T12:48:23.268Z,93.90
2018-07-06T12:50:51.452Z,94.80
2018-07-06T12:53:19.676Z,95.70
2018-07-06T12:55:47.853Z,93.90
2018-07-06T12:58:16.181Z,93.70
2018-07-06T13:00:44.307Z,93.70
2018-07-06T13:03:12.511Z,93.40
2018-07-06T13:05:40.709Z,92.50
2018-07-06T13:08:08.918Z,91.70
2018-07-06T13:10:37.082Z,91.60
2018-07-06T13:13:05.264Z,92.20
2018-07-06T13:15:33.418Z,93.10
2018-07-06T13:18:01.620Z,92.50
2018-07-06T13:20:29.823Z,92.30
2018-07-06T13:22:58.008Z,92.30
2018-07-06T13:25:26.197Z,94.30
2018-07-06T13:27:54.435Z,94.30
2018-07-06T13:30:22.567Z,93.70
2018-07-06T13:32:50.746Z,93.60
2018-07-06T13:35:18.915Z,92.60
2018-07-06T13:37:47.081Z,91.00
2018-07-06T13:40:15.238Z,91.00
2018-07-06T13:42:43.396Z,91.90
2018-07-06T13:45:11.593Z,93.00
2018-07-06T13:47:39.800Z,92.70
2018-07-06T13:50:08.015Z,94.10
2018-07-06T13:52:36.211Z,91.80
2018-07-06T13:55:04.432Z,91.10
2018-07-06T13:57:32.580Z,91.40
2018-07-06T14:00:00.787Z,90.40
2018-07-06T14:02:28.963Z,91.20
2018-07-06T14:04:57.164Z,92.50
2018-07-06T14:07:25.292Z,92.90
2018-07-06T14:09:53.551Z,92.80
2018-07-06T14:12:21.766Z,93.00
2018-07-06T14:14:49.982Z,93.00
2018-07-06T14:17:18.182Z,93.30
2018-07-06T14:19:46.387Z,95.40
2018-07-06T14:24:42.530Z,93.20
2018-07-06T14:29:39.498Z,93.50
2018-07-06T14:32:07.754Z,93.50
2018-07-06T14:34:35.998Z,91.90
2018-07-06T14:37:04.212Z,91.60
2018-07-06T14:39:32.393Z,91.10
2018-07-06T14:42:00.586Z,92.10
2018-07-06T14:44:28.855Z,92.40
2018-07-06T14:46:57.107Z,92.10
2018-07-06T14:49:26.452Z,93.00
2018-07-06T14:51:54.698Z,94.00
2018-07-06T14:54:22.890Z,92.80
2018-07-06T14:56:51.074Z,94.20
2018-07-06T14:59:19.280Z,93.00
2018-07-06T15:01:47.454Z,93.00
2018-07-06T15:04:15.726Z,92.50
2018-07-06T15:06:43.960Z,91.60
2018-07-06T15:09:12.238Z,91.70
2018-07-06T15:11:40.414Z,91.00
2018-07-06T15:14:08.609Z,91.60
2018-07-06T15:16:36.805Z,92.20
2018-07-06T15:19:05.366Z,93.70
2018-07-06T15:21:33.548Z,94.20
2018-07-06T15:24:01.926Z,95.40
2018-07-06T15:26:30.161Z,95.00
2018-07-06T15:28:58.435Z,94.80
2018-07-06T15:31:26.695Z,95.30
2018-07-06T15:33:54.872Z,96.90
2018-07-06T15:36:23.062Z,94.60
2018-07-06T15:38:51.296Z,95.20
2018-07-06T15:41:19.487Z,93.80
2018-07-06T15:43:47.719Z,93.30
2018-07-06T15:46:15.942Z,92.50
2018-07-06T15:48:44.135Z,94.10
2018-07-06T15:51:12.413Z,94.20
2018-07-06T15:53:40.610Z,99.90
2018-07-06T15:56:08.786Z,99.90
2018-07-06T15:58:37.007Z,99.90
2018-07-06T16:01:05.274Z,99.90
2018-07-06T16:03:33.481Z,99.90
2018-07-06T16:06:01.745Z,99.90
2018-07-06T16:08:29.933Z,99.90
2018-07-06T16:10:58.136Z,99.90
2018-07-06T16:13:26.366Z,99.90
2018-07-06T16:15:54.698Z,99.90
2018-07-06T16:18:22.939Z,99.90
2018-07-06T16:20:51.305Z,99.90
2018-07-06T16:23:19.435Z,99.90
2018-07-06T16:25:47.628Z,99.90
2018-07-06T16:28:15.851Z,99.90
2018-07-06T16:30:44.134Z,99.90
2018-07-06T16:33:12.315Z,99.90
2018-07-06T16:35:40.532Z,99.90
2018-07-06T16:38:08.935Z,99.90
2018-07-06T16:40:37.160Z,99.90
2018-07-06T16:43:05.400Z,99.90
2018-07-06T16:45:33.884Z,99.90
2018-07-06T16:48:02.336Z,99.90
2018-07-06T16:50:30.601Z,99.90
2018-07-06T16:52:59.009Z,99.90
2018-07-06T16:55:27.227Z,99.90
2018-07-06T16:57:55.439Z,99.90
2018-07-06T17:00:23.842Z,99.90
2018-07-06T17:02:52.157Z,99.90
2018-07-06T17:05:20.649Z,99.90
2018-07-06T17:07:48.963Z,99.90
2018-07-06T17:10:17.465Z,99.90
2018-07-06T17:12:45.657Z,99.90
2018-07-06T17:17:41.922Z,99.90
2018-07-06T17:20:10.140Z,99.90
2018-07-06T17:22:38.304Z,99.90
2018-07-06T17:25:06.687Z,99.90
2018-07-06T17:27:34.885Z,99.90
2018-07-06T17:30:03.086Z,99.90
2018-07-06T17:32:31.247Z,99.90
2018-07-06T17:34:59.478Z,99.90
2018-07-06T17:37:27.673Z,99.90
2018-07-06T17:39:55.851Z,99.40
2018-07-06T17:42:24.044Z,99.90
2018-07-06T17:44:52.215Z,99.90
2018-07-06T17:47:20.695Z,96.20
2018-07-06T17:49:48.879Z,94.90
2018-07-06T17:52:17.038Z,91.00
2018-07-06T17:54:45.283Z,90.50
2018-07-06T17:57:13.448Z,91.00
2018-07-06T17:59:41.607Z,90.10
2018-07-06T18:02:09.854Z,90.80
2018-07-06T18:04:37.991Z,90.80
2018-07-06T18:07:06.221Z,90.30
2018-07-06T18:12:08.215Z,85.10
2018-07-06T18:14:36.442Z,86.30
2018-07-06T18:17:04.728Z,85.50
2018-07-06T18:19:33.039Z,85.40
2018-07-06T18:22:01.241Z,84.40
2018-07-06T18:24:29.402Z,84.50
2018-07-06T18:26:57.549Z,84.60
2018-07-06T18:29:25.839Z,85.10
2018-07-06T18:31:54.005Z,85.10
2018-07-06T18:34:22.157Z,87.20
2018-07-06T18:36:50.333Z,86.80
2018-07-06T18:39:18.480Z,90.30
2018-07-06T18:41:46.653Z,90.20
2018-07-06T18:44:14.818Z,90.30
2018-07-06T18:46:42.991Z,90.70
2018-07-06T18:49:11.398Z,91.00
2018-07-06T18:51:39.584Z,91.40
2018-07-06T18:54:07.832Z,92.10
2018-07-06T18:56:36.118Z,92.50
2018-07-06T18:59:04.257Z,93.10
2018-07-06T19:01:32.432Z,93.10
2018-07-06T19:04:00.603Z,93.70
2018-07-06T19:06:28.798Z,94.60
2018-07-06T19:08:56.972Z,94.60
2018-07-06T19:11:25.192Z,94.60
2018-07-06T19:13:53.437Z,95.20
2018-07-06T19:16:21.699Z,95.40
2018-07-06T19:18:49.924Z,96.20
2018-07-06T19:21:18.179Z,96.00
2018-07-06T19:23:46.427Z,96.70
2018-07-06T19:26:14.641Z,97.20
2018-07-06T19:28:42.862Z,97.60
2018-07-06T19:31:11.091Z,98.00
2018-07-06T19:33:39.360Z,98.30
2018-07-06T19:36:07.557Z,98.20
2018-07-06T19:38:35.763Z,98.30
2018-07-06T19:41:03.995Z,98.70
2018-07-06T19:43:32.251Z,98.80
2018-07-06T19:46:00.497Z,99.10
2018-07-06T19:48:28.733Z,99.20
2018-07-06T19:50:56.961Z,99.00
2018-07-06T19:53:25.110Z,99.90
2018-07-06T19:55:53.337Z,99.80
2018-07-06T19:58:21.539Z,99.90
2018-07-06T20:00:49.738Z,99.90
2018-07-06T20:03:17.947Z,99.90
2018-07-06T20:05:46.175Z,99.90
2018-07-06T20:08:14.378Z,99.90
2018-07-06T20:10:42.643Z,99.90
2018-07-06T20:13:10.846Z,99.90
2018-07-06T20:15:39.017Z,99.90
2018-07-06T20:18:07.232Z,99.90
2018-07-06T20:20:35.463Z,99.90
2018-07-06T20:23:03.650Z,99.90
2018-07-06T20:25:31.815Z,99.90
2018-07-06T20:28:00.014Z,99.90
2018-07-06T20:30:28.209Z,99.90
2018-07-06T20:32:56.443Z,99.90
2018-07-06T20:35:24.607Z,99.90
2018-07-06T20:37:53.091Z,99.90
2018-07-06T20:40:21.352Z,99.90
2018-07-06T20:42:49.568Z,99.90
2018-07-06T20:45:17.726Z,99.90
2018-07-06T20:47:45.891Z,99.90
2018-07-06T20:50:14.101Z,99.90
2018-07-06T20:52:42.311Z,99.90
2018-07-06T20:55:10.496Z,99.90
2018-07-06T20:57:38.690Z,99.90
2018-07-06T21:00:06.940Z,99.90
2018-07-06T21:02:35.143Z,99.90
2018-07-06T21:05:03.372Z,99.90
2018-07-06T21:07:31.592Z,99.90
2018-07-06T21:09:59.843Z,99.90
2018-07-06T21:12:27.995Z,99.90
2018-07-06T21:14:56.241Z,99.90
2018-07-06T21:17:24.468Z,99.90
2018-07-06T21:19:52.696Z,99.90
2018-07-06T21:22:20.956Z,99.90
2018-07-06T21:24:49.183Z,99.90
2018-07-06T21:27:17.412Z,99.90
2018-07-06T21:29:45.636Z,99.90
2018-07-06T21:32:14.054Z,99.90
2018-07-06T21:34:42.295Z,99.90
2018-07-06T21:37:10.571Z,99.90
2018-07-06T21:39:38.794Z,99.90
2018-07-06T21:42:07.061Z,99.90
2018-07-06T21:44:35.303Z,99.90
2018-07-06T21:47:03.564Z,99.90
2018-07-06T21:49:31.772Z,99.90
2018-07-06T21:52:00.072Z,99.90
2018-07-06T21:54:28.310Z,99.90
2018-07-06T21:56:56.620Z,99.90
2018-07-06T21:59:24.869Z,99.90
2018-07-06T22:01:53.703Z,99.90
2018-07-06T22:04:21.934Z,99.90
2018-07-06T22:06:51.279Z,99.90
2018-07-06T22:09:19.540Z,99.90
2018-07-06T22:11:47.830Z,99.90
2018-07-06T22:14:16.039Z,99.90
2018-07-06T22:16:44.215Z,99.90
2018-07-06T22:19:12.385Z,99.90
2018-07-06T22:21:40.592Z,99.90
2018-07-06T22:24:08.844Z,99.90
2018-07-06T22:26:37.027Z,99.90
2018-07-06T22:29:05.523Z,99.90
2018-07-06T22:31:33.809Z,99.90
2018-07-06T22:34:02.066Z,99.90
2018-07-06T22:36:30.247Z,99.90
2018-07-06T22:38:58.511Z,99.90
2018-07-06T22:41:26.694Z,99.90
2018-07-06T22:43:54.902Z,99.90
2018-07-06T22:46:23.066Z,99.90
2018-07-06T22:48:51.260Z,99.90
2018-07-06T22:51:19.516Z,99.90
2018-07-06T22:53:47.740Z,99.90
2018-07-06T22:56:16.085Z,99.90
2018-07-06T22:58:44.321Z,99.90
2018-07-06T23:01:13.568Z,99.90
2018-07-06T23:03:41.791Z,99.90
2018-07-06T23:06:11.197Z,99.90
2018-07-06T23:08:39.531Z,99.90
2018-07-06T23:11:08.335Z,99.90
2018-07-06T23:13:36.701Z,99.90
2018-07-06T23:16:07.768Z,99.90
2018-07-06T23:18:36.057Z,99.90
2018-07-06T23:21:06.383Z,99.90
2018-07-06T23:23:34.667Z,99.90
2018-07-06T23:26:05.071Z,99.90
2018-07-06T23:28:33.448Z,99.90
2018-07-06T23:31:02.792Z,99.90
2018-07-06T23:33:31.062Z,99.90
2018-07-06T23:36:00.364Z,99.90
2018-07-06T23:38:28.631Z,99.90
2018-07-06T23:40:58.861Z,99.90
2018-07-06T23:43:28.120Z,99.90
2018-07-06T23:45:57.743Z,99.90
2018-07-06T23:48:26.027Z,99.90
2018-07-06T23:50:54.362Z,99.90
2018-07-06T23:53:22.649Z,99.90
2018-07-06T23:55:52.261Z,99.90
2018-07-06T23:58:20.579Z,99.90
