createdAt,value
2019-05-25T00:01:01.609Z,60.62
2019-05-25T00:03:30.219Z,60.57
2019-05-25T00:05:58.865Z,61.42
2019-05-25T00:08:27.539Z,61.85
2019-05-25T00:10:56.205Z,62.19
2019-05-25T00:13:24.849Z,63.03
2019-05-25T00:15:53.485Z,63.13
2019-05-25T00:18:22.061Z,63.12
2019-05-25T00:20:50.741Z,63.49
2019-05-25T00:23:19.298Z,64.03
2019-05-25T00:25:47.935Z,63.80
2019-05-25T00:28:16.571Z,63.87
2019-05-25T00:30:45.352Z,63.80
2019-05-25T00:33:13.975Z,63.57
2019-05-25T00:35:42.690Z,62.76
2019-05-25T00:38:11.266Z,63.14
2019-05-25T00:40:39.890Z,63.34
2019-05-25T00:43:08.579Z,63.18
2019-05-25T00:45:37.229Z,62.71
2019-05-25T00:48:05.894Z,62.00
2019-05-25T00:50:34.521Z,62.68
2019-05-25T00:53:03.214Z,62.71
2019-05-25T00:55:31.954Z,62.34
2019-05-25T00:58:00.522Z,61.97
2019-05-25T01:00:29.247Z,61.65
2019-05-25T01:02:57.904Z,61.71
2019-05-25T01:05:26.518Z,62.02
2019-05-25T01:07:55.753Z,61.60
2019-05-25T01:10:24.397Z,60.92
2019-05-25T01:12:53.047Z,61.56
2019-05-25T01:15:21.876Z,61.35
2019-05-25T01:17:51.227Z,61.49
2019-05-25T01:20:20.156Z,61.55
2019-05-25T01:22:49.017Z,62.32
2019-05-25T01:25:17.876Z,62.54
2019-05-25T01:27:46.510Z,63.34
2019-05-25T01:30:15.925Z,63.35
2019-05-25T01:32:44.566Z,63.32
2019-05-25T01:35:13.811Z,63.32
2019-05-25T01:37:42.446Z,63.88
2019-05-25T01:40:11.580Z,63.46
2019-05-25T01:42:40.222Z,63.93
2019-05-25T01:45:09.532Z,63.97
2019-05-25T01:47:38.175Z,64.13
2019-05-25T01:50:07.030Z,64.03
2019-05-25T01:52:35.610Z,64.28
2019-05-25T01:55:05.457Z,64.36
2019-05-25T01:57:34.136Z,65.47
2019-05-25T02:00:03.000Z,65.90
2019-05-25T02:02:31.642Z,65.99
2019-05-25T02:05:00.309Z,66.24
2019-05-25T02:07:28.875Z,65.54
2019-05-25T02:09:57.522Z,65.60
2019-05-25T02:12:26.145Z,65.45
2019-05-25T02:14:54.831Z,65.01
2019-05-25T02:17:23.469Z,64.64
2019-05-25T02:19:52.115Z,64.58
2019-05-25T02:22:20.969Z,64.51
2019-05-25T02:24:49.613Z,64.56
2019-05-25T02:27:18.270Z,65.44
2019-05-25T02:29:46.905Z,65.55
2019-05-25T02:32:15.545Z,65.98
2019-05-25T02:34:44.183Z,65.77
2019-05-25T02:37:12.983Z,65.62
2019-05-25T02:39:41.549Z,65.70
2019-05-25T02:42:10.193Z,65.81
2019-05-25T02:44:38.847Z,66.00
2019-05-25T02:47:07.484Z,66.34
2019-05-25T02:49:36.061Z,66.05
2019-05-25T02:52:04.703Z,65.94
2019-05-25T02:54:33.383Z,65.95
2019-05-25T02:57:02.026Z,66.03
2019-05-25T02:59:30.655Z,66.61
2019-05-25T03:01:59.708Z,66.47
2019-05-25T03:04:28.353Z,66.67
2019-05-25T03:06:57.920Z,66.95
2019-05-25T03:09:28.003Z,66.67
2019-05-25T03:11:59.529Z,66.97
2019-05-25T03:14:28.415Z,67.03
2019-05-25T03:16:57.052Z,66.70
2019-05-25T03:19:25.703Z,66.72
2019-05-25T03:21:54.276Z,67.27
2019-05-25T03:24:22.975Z,67.36
2019-05-25T03:26:51.618Z,66.82
2019-05-25T03:29:20.312Z,66.45
2019-05-25T03:31:48.925Z,66.10
2019-05-25T03:34:17.531Z,65.60
2019-05-25T03:36:46.117Z,65.29
2019-05-25T03:39:14.752Z,64.17
2019-05-25T03:41:43.405Z,63.78
2019-05-25T03:44:12.041Z,63.51
2019-05-25T03:46:40.689Z,63.28
2019-05-25T03:49:09.318Z,63.50
2019-05-25T03:51:38.056Z,63.74
2019-05-25T03:54:07.214Z,63.47
2019-05-25T03:56:35.853Z,63.85
2019-05-25T03:59:04.491Z,63.77
2019-05-25T04:01:33.067Z,63.82
2019-05-25T04:04:01.632Z,63.39
2019-05-25T04:06:30.317Z,63.04
2019-05-25T04:08:58.828Z,62.38
2019-05-25T04:11:27.393Z,62.27
2019-05-25T04:13:55.952Z,61.34
2019-05-25T04:16:24.599Z,61.80
2019-05-25T04:18:53.252Z,61.32
2019-05-25T04:21:21.815Z,60.66
2019-05-25T04:23:50.391Z,58.80
2019-05-25T04:26:22.486Z,57.34
2019-05-25T04:28:49.566Z,56.91
2019-05-25T04:31:18.140Z,56.44
2019-05-25T04:33:47.720Z,55.16
2019-05-25T04:36:16.382Z,56.86
2019-05-25T04:38:45.055Z,54.33
2019-05-25T04:41:13.729Z,54.05
2019-05-25T04:43:42.359Z,53.42
2019-05-25T04:46:11.099Z,54.49
2019-05-25T04:48:39.741Z,55.89
2019-05-25T04:51:08.387Z,55.75
2019-05-25T04:53:37.021Z,55.33
2019-05-25T04:56:05.653Z,55.45
2019-05-25T04:58:34.216Z,55.48
2019-05-25T05:01:02.861Z,54.59
2019-05-25T05:03:31.724Z,53.84
2019-05-25T05:06:00.287Z,53.97
2019-05-25T05:08:28.923Z,53.79
2019-05-25T05:10:57.566Z,54.00
2019-05-25T05:13:26.207Z,53.41
2019-05-25T05:15:54.846Z,53.91
2019-05-25T05:18:23.468Z,55.38
2019-05-25T05:20:52.239Z,55.79
2019-05-25T05:23:20.961Z,53.34
2019-05-25T05:25:49.589Z,53.36
2019-05-25T05:28:18.153Z,52.57
2019-05-25T05:30:46.862Z,51.52
2019-05-25T05:33:15.512Z,49.58
2019-05-25T05:35:45.156Z,49.45
2019-05-25T05:38:14.131Z,47.89
2019-05-25T05:40:43.173Z,48.47
2019-05-25T05:43:11.817Z,46.48
2019-05-25T05:45:42.831Z,46.18
2019-05-25T05:48:12.227Z,45.58
2019-05-25T05:50:41.823Z,43.59
2019-05-25T05:53:10.562Z,42.81
2019-05-25T05:55:39.145Z,39.84
2019-05-25T05:58:07.776Z,40.31
2019-05-25T06:00:36.441Z,39.66
2019-05-25T06:03:05.177Z,38.60
2019-05-25T06:05:33.802Z,38.34
2019-05-25T06:08:02.445Z,38.24
2019-05-25T06:10:31.182Z,39.34
2019-05-25T06:12:59.823Z,39.44
2019-05-25T06:15:28.461Z,39.93
2019-05-25T06:17:57.367Z,39.93
2019-05-25T06:20:26.097Z,41.00
2019-05-25T06:22:54.741Z,41.78
2019-05-25T06:25:23.383Z,42.36
2019-05-25T06:27:52.010Z,42.50
2019-05-25T06:30:21.255Z,42.14
2019-05-25T06:32:49.910Z,41.26
2019-05-25T06:35:20.916Z,41.41
2019-05-25T06:37:49.657Z,41.83
2019-05-25T06:40:18.693Z,42.50
2019-05-25T06:42:47.335Z,41.99
2019-05-25T06:45:16.273Z,40.91
2019-05-25T06:47:44.920Z,40.87
2019-05-25T06:50:13.767Z,39.41
2019-05-25T06:52:42.492Z,38.52
2019-05-25T06:55:11.274Z,37.76
2019-05-25T06:57:43.723Z,36.68
2019-05-25T07:00:10.734Z,36.34
2019-05-25T07:02:39.355Z,34.70
2019-05-25T07:05:08.898Z,33.63
2019-05-25T07:07:37.757Z,33.27
2019-05-25T07:10:09.438Z,34.83
2019-05-25T07:12:38.116Z,35.39
2019-05-25T07:15:07.945Z,36.01
2019-05-25T07:17:36.589Z,36.18
2019-05-25T07:20:06.899Z,37.58
2019-05-25T07:22:35.557Z,37.14
2019-05-25T07:25:05.383Z,37.70
2019-05-25T07:27:34.240Z,37.86
2019-05-25T07:30:03.063Z,38.12
2019-05-25T07:32:31.709Z,38.20
2019-05-25T07:35:00.336Z,37.42
2019-05-25T07:37:28.917Z,37.82
2019-05-25T07:39:57.470Z,35.80
2019-05-25T07:42:26.108Z,36.53
2019-05-25T07:44:54.980Z,33.97
2019-05-25T07:47:23.599Z,30.24
2019-05-25T07:49:52.168Z,27.60
2019-05-25T07:52:20.738Z,25.66
2019-05-25T07:54:49.375Z,23.69
2019-05-25T07:57:18.004Z,24.16
2019-05-25T07:59:46.652Z,24.98
2019-05-25T08:02:15.470Z,25.93
2019-05-25T08:04:44.108Z,26.93
2019-05-25T08:07:12.735Z,27.49
2019-05-25T08:09:41.375Z,27.37
2019-05-25T08:12:09.992Z,23.75
2019-05-25T08:14:38.642Z,19.76
2019-05-25T08:17:07.277Z,17.45
2019-05-25T08:19:35.920Z,15.79
2019-05-25T08:22:04.645Z,14.78
2019-05-25T08:24:33.323Z,15.21
2019-05-25T08:27:01.950Z,15.53
2019-05-25T08:29:30.512Z,14.46
2019-05-25T08:31:59.164Z,13.56
2019-05-25T08:34:27.796Z,12.23
2019-05-25T08:36:56.448Z,11.00
2019-05-25T08:39:25.083Z,10.23
2019-05-25T08:41:53.605Z,10.17
2019-05-25T08:44:22.248Z,11.48
2019-05-25T08:46:50.883Z,12.62
2019-05-25T08:49:19.551Z,13.89
2019-05-25T08:51:48.169Z,16.46
2019-05-25T08:54:16.815Z,17.64
2019-05-25T08:56:45.445Z,20.51
2019-05-25T08:59:14.018Z,19.45
2019-05-25T09:01:42.664Z,20.93
2019-05-25T09:04:11.357Z,21.81
2019-05-25T09:06:40.026Z,23.63
2019-05-25T09:09:09.009Z,24.85
2019-05-25T09:11:37.719Z,26.25
2019-05-25T09:14:06.317Z,26.98
2019-05-25T09:16:34.965Z,26.96
2019-05-25T09:19:03.621Z,28.06
2019-05-25T09:21:32.258Z,27.79
2019-05-25T09:24:01.111Z,25.88
2019-05-25T09:26:29.783Z,24.17
2019-05-25T09:29:04.678Z,25.00
2019-05-25T09:31:29.086Z,25.23
2019-05-25T09:33:57.711Z,25.11
2019-05-25T09:36:26.355Z,25.71
2019-05-25T09:38:54.991Z,26.20
2019-05-25T09:41:23.701Z,26.83
2019-05-25T09:43:52.330Z,26.77
2019-05-25T09:46:20.949Z,27.96
2019-05-25T09:48:49.594Z,29.25
2019-05-25T09:51:18.226Z,30.61
2019-05-25T09:53:46.891Z,31.26
2019-05-25T09:56:15.524Z,29.60
2019-05-25T09:58:44.169Z,24.33
2019-05-25T10:01:12.801Z,21.93
2019-05-25T10:03:41.429Z,17.52
2019-05-25T10:06:13.087Z,16.07
2019-05-25T10:08:40.518Z,18.66
2019-05-25T10:11:09.145Z,22.02
2019-05-25T10:13:37.787Z,26.19
2019-05-25T10:16:06.519Z,31.02
2019-05-25T10:18:35.170Z,33.77
2019-05-25T10:21:04.002Z,37.25
2019-05-25T10:23:32.655Z,39.69
2019-05-25T10:26:01.275Z,39.47
2019-05-25T10:28:29.905Z,39.88
2019-05-25T10:30:58.546Z,40.86
2019-05-25T10:33:27.180Z,39.59
2019-05-25T10:35:55.811Z,35.06
2019-05-25T10:38:24.429Z,26.98
2019-05-25T10:40:53.077Z,21.32
2019-05-25T10:43:21.928Z,16.31
2019-05-25T10:45:50.584Z,14.08
2019-05-25T10:48:19.204Z,13.35
2019-05-25T10:50:47.846Z,12.93
2019-05-25T10:53:16.477Z,13.78
2019-05-25T10:55:45.112Z,13.85
2019-05-25T10:58:13.747Z,16.78
2019-05-25T11:00:42.454Z,18.67
2019-05-25T11:03:11.113Z,19.11
2019-05-25T11:05:39.756Z,21.70
2019-05-25T11:08:08.390Z,23.79
2019-05-25T11:10:37.037Z,26.16
2019-05-25T11:13:05.699Z,24.96
2019-05-25T11:15:34.346Z,27.21
2019-05-25T11:18:02.986Z,28.73
2019-05-25T11:20:31.615Z,29.10
2019-05-25T11:23:00.380Z,28.42
2019-05-25T11:25:29.021Z,27.60
2019-05-25T11:27:57.648Z,27.48
2019-05-25T11:30:26.372Z,27.79
2019-05-25T11:32:55.246Z,29.67
2019-05-25T11:35:24.606Z,30.05
2019-05-25T11:37:53.241Z,30.04
2019-05-25T11:40:23.330Z,29.79
2019-05-25T11:42:52.009Z,30.58
2019-05-25T11:45:21.172Z,31.19
2019-05-25T11:47:49.823Z,32.15
2019-05-25T11:50:18.761Z,33.65
2019-05-25T11:52:47.499Z,34.00
2019-05-25T11:55:17.824Z,33.71
2019-05-25T11:57:46.463Z,34.15
2019-05-25T12:00:25.034Z,33.12
2019-05-25T12:02:48.313Z,35.57
2019-05-25T12:05:16.961Z,35.29
2019-05-25T12:07:45.678Z,35.07
2019-05-25T12:10:15.941Z,34.89
2019-05-25T12:12:44.577Z,34.92
2019-05-25T12:15:13.479Z,35.40
2019-05-25T12:17:42.111Z,35.64
2019-05-25T12:20:11.040Z,36.07
2019-05-25T12:22:39.692Z,37.36
2019-05-25T12:25:09.207Z,36.18
2019-05-25T12:27:37.852Z,34.96
2019-05-25T12:30:07.279Z,37.25
2019-05-25T12:32:35.949Z,37.51
2019-05-25T12:35:06.385Z,37.20
2019-05-25T12:37:35.200Z,38.09
2019-05-25T12:40:05.495Z,38.47
2019-05-25T12:42:34.209Z,39.91
2019-05-25T12:45:02.939Z,39.99
2019-05-25T12:47:31.656Z,40.73
2019-05-25T12:50:00.423Z,40.74
2019-05-25T12:52:29.163Z,40.08
2019-05-25T12:54:57.868Z,41.04
2019-05-25T12:57:26.499Z,39.65
2019-05-25T12:59:55.122Z,38.64
2019-05-25T13:05:16.057Z,37.73
2019-05-25T13:07:44.697Z,37.80
2019-05-25T13:10:13.730Z,38.25
2019-05-25T13:12:42.402Z,38.89
2019-05-25T13:15:11.202Z,39.52
2019-05-25T13:17:39.866Z,39.29
2019-05-25T13:20:08.700Z,38.11
2019-05-25T13:22:37.338Z,37.95
2019-05-25T13:25:07.461Z,37.98
2019-05-25T13:27:36.183Z,37.70
2019-05-25T13:30:09.583Z,38.24
2019-05-25T13:32:38.202Z,37.16
2019-05-25T13:35:08.035Z,35.21
2019-05-25T13:37:36.677Z,34.51
2019-05-25T13:40:06.782Z,35.10
2019-05-25T13:42:35.442Z,35.18
2019-05-25T13:45:05.622Z,35.39
2019-05-25T13:47:34.264Z,35.88
2019-05-25T13:50:03.296Z,35.27
2019-05-25T13:52:31.947Z,36.02
2019-05-25T13:55:00.586Z,34.75
2019-05-25T13:57:29.269Z,35.40
2019-05-25T13:59:57.914Z,35.27
2019-05-25T14:02:26.544Z,35.61
2019-05-25T14:04:55.282Z,36.39
2019-05-25T14:07:23.923Z,36.63
2019-05-25T14:09:52.571Z,36.88
2019-05-25T14:12:21.468Z,36.94
2019-05-25T14:14:50.123Z,36.71
2019-05-25T14:17:18.758Z,37.14
2019-05-25T14:19:47.449Z,37.43
2019-05-25T14:22:16.110Z,37.84
2019-05-25T14:24:44.761Z,37.02
2019-05-25T14:27:13.423Z,38.29
2019-05-25T14:29:42.132Z,37.52
2019-05-25T14:32:10.791Z,36.86
2019-05-25T14:34:39.424Z,37.43
2019-05-25T14:37:08.282Z,36.43
2019-05-25T14:39:36.933Z,35.97
2019-05-25T14:42:05.586Z,36.19
2019-05-25T14:44:34.230Z,36.33
2019-05-25T14:47:02.863Z,35.93
2019-05-25T14:49:31.505Z,35.56
2019-05-25T14:52:00.145Z,36.92
2019-05-25T14:54:28.789Z,36.37
2019-05-25T14:56:57.423Z,34.90
2019-05-25T14:59:26.125Z,36.08
2019-05-25T15:02:02.353Z,35.79
2019-05-25T15:04:25.127Z,36.56
2019-05-25T15:06:53.846Z,37.36
2019-05-25T15:09:22.512Z,37.44
2019-05-25T15:11:53.797Z,36.96
2019-05-25T15:14:21.562Z,37.97
2019-05-25T15:16:50.237Z,37.78
2019-05-25T15:19:19.024Z,38.00
2019-05-25T15:21:47.750Z,37.06
2019-05-25T15:24:16.393Z,37.46
2019-05-25T15:26:45.210Z,38.77
2019-05-25T15:29:13.966Z,36.39
2019-05-25T15:31:42.596Z,37.04
2019-05-25T15:34:11.368Z,37.01
2019-05-25T15:36:41.626Z,36.05
2019-05-25T15:39:10.277Z,36.70
2019-05-25T15:41:38.917Z,36.93
2019-05-25T15:44:07.579Z,37.78
2019-05-25T15:46:36.238Z,36.98
2019-05-25T15:49:04.874Z,38.21
2019-05-25T15:51:33.530Z,38.74
2019-05-25T15:54:02.220Z,38.52
2019-05-25T15:56:30.958Z,38.29
2019-05-25T15:58:59.593Z,39.32
2019-05-25T16:01:28.403Z,39.75
2019-05-25T16:03:57.117Z,40.47
2019-05-25T16:06:25.757Z,40.27
2019-05-25T16:08:55.293Z,39.28
2019-05-25T16:11:23.928Z,39.97
2019-05-25T16:13:52.631Z,40.15
2019-05-25T16:16:29.639Z,40.87
2019-05-25T16:18:51.787Z,40.38
2019-05-25T16:21:20.419Z,41.29
2019-05-25T16:23:49.069Z,40.80
2019-05-25T16:26:17.729Z,41.91
2019-05-25T16:28:46.412Z,40.05
2019-05-25T16:31:15.056Z,40.93
2019-05-25T16:33:43.707Z,41.36
2019-05-25T16:36:12.354Z,41.15
2019-05-25T16:38:40.993Z,40.53
2019-05-25T16:41:09.647Z,41.26
2019-05-25T16:43:38.304Z,41.29
2019-05-25T16:46:07.091Z,41.40
2019-05-25T16:48:35.730Z,40.78
2019-05-25T16:51:04.381Z,41.10
2019-05-25T16:53:33.027Z,41.56
2019-05-25T16:56:01.663Z,41.40
2019-05-25T16:58:30.421Z,41.03
2019-05-25T17:00:59.675Z,41.32
2019-05-25T17:03:29.445Z,41.78
2019-05-25T17:05:58.101Z,41.53
2019-05-25T17:08:26.877Z,40.31
2019-05-25T17:10:55.527Z,42.60
2019-05-25T17:13:24.166Z,41.06
2019-05-25T17:15:52.781Z,41.46
2019-05-25T17:18:21.410Z,41.55
2019-05-25T17:20:50.072Z,42.80
2019-05-25T17:23:18.702Z,42.38
2019-05-25T17:25:47.312Z,43.44
2019-05-25T17:28:15.954Z,43.09
2019-05-25T17:30:46.952Z,42.22
2019-05-25T17:33:15.708Z,43.55
2019-05-25T17:35:45.141Z,44.60
2019-05-25T17:38:13.876Z,44.04
2019-05-25T17:40:42.505Z,44.02
2019-05-25T17:43:11.184Z,45.24
2019-05-25T17:45:39.806Z,44.71
2019-05-25T17:48:08.456Z,43.82
2019-05-25T17:50:38.554Z,43.88
2019-05-25T17:53:07.186Z,45.30
2019-05-25T17:55:35.901Z,44.37
2019-05-25T17:58:04.861Z,45.18
2019-05-25T18:00:42.105Z,45.94
2019-05-25T18:03:10.834Z,46.84
2019-05-25T18:05:39.483Z,45.74
2019-05-25T18:08:08.417Z,47.63
2019-05-25T18:10:51.874Z,46.85
2019-05-25T18:13:07.550Z,47.80
2019-05-25T18:15:36.181Z,48.03
2019-05-25T18:18:06.275Z,46.79
2019-05-25T18:20:34.903Z,49.26
2019-05-25T18:23:03.765Z,47.73
2019-05-25T18:25:32.417Z,49.62
2019-05-25T18:28:01.121Z,48.91
2019-05-25T18:30:30.361Z,49.54
2019-05-25T18:32:59.068Z,50.39
2019-05-25T18:35:27.834Z,51.08
2019-05-25T18:37:56.460Z,49.76
2019-05-25T18:40:25.320Z,50.34
2019-05-25T18:42:53.956Z,50.65
2019-05-25T18:45:22.623Z,51.37
2019-05-25T18:47:51.250Z,51.45
2019-05-25T18:50:20.609Z,51.40
2019-05-25T18:52:49.243Z,52.70
2019-05-25T18:55:18.547Z,52.21
2019-05-25T18:57:47.222Z,52.40
2019-05-25T19:00:16.361Z,52.94
2019-05-25T19:02:45.069Z,53.55
2019-05-25T19:05:15.184Z,55.91
2019-05-25T19:07:43.832Z,54.67
2019-05-25T19:10:13.110Z,55.11
2019-05-25T19:12:41.795Z,54.06
2019-05-25T19:15:11.435Z,54.90
2019-05-25T19:17:40.170Z,54.38
2019-05-25T19:20:09.748Z,54.86
2019-05-25T19:22:38.525Z,55.35
2019-05-25T19:25:08.655Z,55.70
2019-05-25T19:27:37.374Z,55.88
2019-05-25T19:30:07.941Z,56.55
2019-05-25T19:32:36.585Z,55.77
2019-05-25T19:35:07.497Z,56.67
2019-05-25T19:37:36.144Z,56.74
2019-05-25T19:40:09.569Z,56.79
2019-05-25T19:42:38.385Z,57.32
2019-05-25T19:45:08.915Z,55.45
2019-05-25T19:47:37.574Z,55.18
2019-05-25T19:50:09.733Z,55.82
2019-05-25T19:52:38.432Z,55.46
2019-05-25T19:55:07.677Z,55.54
2019-05-25T19:57:36.295Z,56.45
2019-05-25T20:00:09.534Z,57.15
2019-05-25T20:02:38.425Z,56.56
2019-05-25T20:05:16.514Z,56.71
2019-05-25T20:07:38.037Z,56.73
2019-05-25T20:10:08.576Z,56.98
2019-05-25T20:12:37.213Z,57.09
2019-05-25T20:15:09.748Z,57.57
2019-05-25T20:17:38.389Z,57.79
2019-05-25T20:20:08.825Z,57.60
2019-05-25T20:22:37.466Z,57.75
2019-05-25T20:25:07.032Z,58.65
2019-05-25T20:27:35.672Z,59.40
2019-05-25T20:30:06.793Z,58.63
2019-05-25T20:32:35.683Z,58.53
2019-05-25T20:35:06.047Z,59.06
2019-05-25T20:37:34.679Z,58.90
2019-05-25T20:40:04.275Z,58.22
2019-05-25T20:42:32.943Z,58.85
2019-05-25T20:45:01.580Z,58.46
2019-05-25T20:47:30.263Z,59.45
2019-05-25T20:49:58.899Z,58.83
2019-05-25T20:52:27.581Z,59.09
2019-05-25T20:54:56.207Z,59.35
2019-05-25T20:57:24.875Z,59.14
2019-05-25T20:59:53.449Z,59.00
2019-05-25T21:02:22.085Z,59.31
2019-05-25T21:04:50.751Z,59.51
2019-05-25T21:07:19.456Z,59.46
2019-05-25T21:09:48.085Z,59.37
2019-05-25T21:12:16.718Z,59.33
2019-05-25T21:14:45.379Z,59.24
2019-05-25T21:17:14.020Z,59.39
2019-05-25T21:19:42.659Z,59.78
2019-05-25T21:22:11.305Z,59.80
2019-05-25T21:24:39.864Z,60.24
2019-05-25T21:27:08.501Z,60.32
2019-05-25T21:29:37.100Z,61.27
2019-05-25T21:32:05.759Z,60.43
2019-05-25T21:34:34.220Z,60.54
2019-05-25T21:37:02.855Z,60.66
2019-05-25T21:39:31.515Z,61.21
2019-05-25T21:42:00.073Z,61.34
2019-05-25T21:44:28.638Z,60.92
2019-05-25T21:46:57.325Z,60.49
2019-05-25T21:49:25.961Z,60.47
2019-05-25T21:51:54.583Z,60.47
2019-05-25T21:54:23.235Z,60.34
2019-05-25T21:56:51.910Z,60.40
2019-05-25T21:59:20.588Z,59.99
2019-05-25T22:01:49.211Z,60.12
2019-05-25T22:04:17.877Z,60.09
2019-05-25T22:06:46.513Z,60.34
2019-05-25T22:09:15.138Z,60.47
2019-05-25T22:11:43.852Z,59.89
2019-05-25T22:14:12.495Z,59.67
2019-05-25T22:16:41.066Z,60.25
2019-05-25T22:19:09.627Z,60.00
2019-05-25T22:21:38.280Z,60.10
2019-05-25T22:24:06.906Z,60.20
2019-05-25T22:26:35.462Z,60.08
2019-05-25T22:29:04.281Z,60.36
2019-05-25T22:31:32.962Z,60.49
2019-05-25T22:34:01.661Z,61.18
2019-05-25T22:36:39.727Z,61.22
2019-05-25T22:39:00.645Z,60.38
2019-05-25T22:41:29.656Z,60.57
2019-05-25T22:43:58.336Z,60.76
2019-05-25T22:46:27.049Z,60.65
2019-05-25T22:48:56.023Z,61.15
2019-05-25T22:51:24.651Z,61.34
2019-05-25T22:53:53.290Z,61.53
2019-05-25T22:56:21.927Z,61.77
2019-05-25T22:58:51.510Z,61.83
2019-05-25T23:01:20.571Z,62.19
2019-05-25T23:03:49.246Z,63.02
2019-05-25T23:06:17.803Z,62.58
2019-05-25T23:08:46.453Z,62.25
2019-05-25T23:11:16.945Z,61.79
2019-05-25T23:13:45.565Z,61.42
2019-05-25T23:16:14.208Z,61.76
2019-05-25T23:18:42.835Z,62.38
2019-05-25T23:21:11.825Z,61.97
2019-05-25T23:23:40.457Z,61.68
2019-05-25T23:26:09.983Z,61.68
2019-05-25T23:28:38.558Z,61.96
2019-05-25T23:31:09.175Z,62.20
2019-05-25T23:33:38.792Z,62.54
2019-05-25T23:36:07.636Z,62.83
2019-05-25T23:38:36.693Z,63.11
2019-05-25T23:41:05.428Z,62.87
2019-05-25T23:43:35.719Z,62.92
2019-05-25T23:46:04.355Z,63.01
2019-05-25T23:48:33.374Z,62.90
2019-05-25T23:51:02.249Z,63.23
2019-05-25T23:53:30.737Z,63.61
2019-05-25T23:55:59.783Z,63.46
2019-05-25T23:58:28.796Z,63.20
