createdAt,value
2023-01-08T10:15:06.793Z,10.60
2023-01-08T10:17:46.005Z,11.40
2023-01-08T10:20:17.479Z,12.70
2023-01-08T10:22:48.201Z,11.90
2023-01-08T10:25:20.907Z,12.10
2023-01-08T10:27:50.702Z,12.50
2023-01-08T10:30:22.809Z,12.80
2023-01-08T10:32:54.622Z,11.70
2023-01-08T10:35:33.346Z,12.20
2023-01-08T10:38:02.480Z,12.10
2023-01-08T10:40:38.421Z,11.90
2023-01-08T10:43:20.395Z,11.70
2023-01-08T10:45:58.015Z,11.70
2023-01-08T10:48:33.423Z,13.00
2023-01-08T10:51:17.371Z,12.10
2023-01-08T10:53:45.655Z,12.50
2023-01-08T10:56:26.019Z,10.90
2023-01-08T10:58:54.515Z,11.60
2023-01-08T11:01:25.775Z,12.40
2023-01-08T11:03:57.809Z,12.50
2023-01-08T11:06:28.129Z,10.90
2023-01-08T11:09:14.339Z,11.90
2023-01-08T11:11:42.400Z,11.60
2023-01-08T11:14:28.187Z,12.40
2023-01-08T11:19:33.292Z,11.00
2023-01-08T11:22:17.489Z,10.90
2023-01-08T11:24:46.981Z,11.40
2023-01-08T11:27:39.426Z,11.50
2023-01-08T11:30:13.737Z,11.30
2023-01-08T11:33:12.936Z,12.60
2023-01-08T11:36:01.069Z,12.50
2023-01-08T11:38:29.146Z,11.70
2023-01-08T11:41:03.768Z,12.70
2023-01-08T11:44:06.136Z,10.90
2023-01-08T11:46:45.354Z,11.50
2023-01-08T11:49:28.680Z,11.30
2023-01-08T11:52:15.080Z,11.30
2023-01-08T11:54:55.474Z,11.40
2023-01-08T11:57:32.508Z,12.20
2023-01-08T12:00:22.793Z,13.30
2023-01-08T12:03:03.552Z,12.20
2023-01-08T12:05:40.734Z,12.80
2023-01-08T12:08:34.114Z,13.30
2023-01-08T12:11:14.346Z,12.70
2023-01-08T12:14:13.750Z,12.40
2023-01-08T12:16:44.742Z,12.40
2023-01-08T12:19:37.127Z,12.10
2023-01-08T12:22:31.390Z,11.50
2023-01-08T12:25:23.012Z,13.00
2023-01-08T12:28:17.178Z,12.10
2023-01-08T12:31:10.176Z,13.40
2023-01-08T12:33:56.328Z,13.20
2023-01-08T12:36:30.841Z,13.40
2023-01-08T12:39:29.405Z,13.50
2023-01-08T12:42:11.827Z,14.30
2023-01-08T12:44:40.808Z,13.60
2023-01-08T12:47:16.647Z,14.90
2023-01-08T12:49:52.829Z,15.00
2023-01-08T12:52:37.011Z,14.40
2023-01-08T12:55:37.591Z,14.40
2023-01-08T12:58:23.568Z,14.10
2023-01-08T13:01:07.615Z,14.90
2023-01-08T13:03:36.404Z,14.50
2023-01-08T13:06:23.196Z,15.10
2023-01-08T13:08:54.092Z,14.90
2023-01-08T13:11:28.053Z,14.40
2023-01-08T13:14:09.345Z,15.40
2023-01-08T13:16:39.894Z,15.00
2023-01-08T13:19:25.084Z,14.00
2023-01-08T13:21:58.462Z,14.50
2023-01-08T13:24:41.245Z,15.20
2023-01-08T13:27:28.249Z,14.80
2023-01-08T13:29:58.273Z,14.40
2023-01-08T13:32:44.267Z,14.30
2023-01-08T13:35:15.219Z,15.80
2023-01-08T13:37:44.208Z,15.10
2023-01-08T13:40:43.186Z,13.90
2023-01-08T13:43:19.943Z,14.60
2023-01-08T13:46:00.069Z,14.40
2023-01-08T13:48:32.740Z,13.90
2023-01-08T13:51:01.164Z,12.90
2023-01-08T13:53:29.655Z,13.60
2023-01-08T13:56:06.008Z,14.30
2023-01-08T13:58:38.149Z,13.50
2023-01-08T14:01:07.954Z,13.40
2023-01-08T14:03:38.854Z,14.50
2023-01-08T14:06:20.309Z,12.20
2023-01-08T14:09:01.503Z,13.00
2023-01-08T14:11:31.111Z,13.10
2023-01-08T14:13:59.598Z,12.40
2023-01-08T14:16:28.465Z,11.50
2023-01-08T14:19:01.586Z,12.10
2023-01-08T14:21:29.747Z,12.70
2023-01-08T14:23:58.440Z,12.70
2023-01-08T14:26:41.572Z,12.80
2023-01-08T14:29:19.798Z,14.10
2023-01-08T14:32:00.465Z,12.30
2023-01-08T14:34:32.660Z,12.50
2023-01-08T14:37:00.791Z,12.50
2023-01-08T14:39:31.565Z,12.40
2023-01-08T14:42:37.868Z,13.80
2023-01-08T14:45:15.362Z,12.00
2023-01-08T14:47:46.118Z,14.00
2023-01-08T14:50:28.644Z,13.20
2023-01-08T14:53:09.880Z,13.40
2023-01-08T14:55:44.817Z,14.50
2023-01-08T14:58:22.508Z,13.80
2023-01-08T15:01:03.241Z,12.50
2023-01-08T15:03:34.621Z,85.00
2023-01-08T15:06:03.792Z,108.70
2023-01-08T15:08:34.363Z,70.20
2023-01-08T15:11:04.377Z,180.60
2023-01-08T15:13:35.796Z,124.10
2023-01-08T15:16:11.029Z,123.50
2023-01-08T15:18:49.026Z,211.00
2023-01-08T15:21:22.789Z,206.90
2023-01-08T15:23:55.055Z,172.40
2023-01-08T15:26:24.207Z,154.90
2023-01-08T15:28:58.779Z,151.20
2023-01-08T15:31:32.214Z,147.10
2023-01-08T15:34:01.281Z,123.00
2023-01-08T15:36:29.474Z,77.60
2023-01-08T15:38:57.646Z,70.60
2023-01-08T15:42:04.428Z,60.50
2023-01-08T15:44:32.682Z,49.90
2023-01-08T15:47:00.746Z,44.30
2023-01-08T15:49:29.035Z,39.80
2023-01-08T15:51:57.108Z,37.40
2023-01-08T15:54:26.021Z,33.80
2023-01-08T15:56:54.088Z,29.30
2023-01-08T15:59:22.258Z,22.40
2023-01-08T16:01:50.541Z,20.00
2023-01-08T16:04:18.829Z,18.50
2023-01-08T16:06:47.189Z,18.00
2023-01-08T16:09:15.249Z,19.60
2023-01-08T16:11:43.565Z,20.50
2023-01-08T16:14:11.847Z,26.20
2023-01-08T16:16:40.163Z,39.60
2023-01-08T16:19:08.302Z,107.70
2023-01-08T16:21:36.589Z,96.70
2023-01-08T16:24:05.430Z,144.60
2023-01-08T16:26:33.658Z,103.20
2023-01-08T16:29:01.732Z,95.30
2023-01-08T16:31:29.815Z,79.90
2023-01-08T16:34:05.365Z,72.80
2023-01-08T16:36:33.638Z,73.10
2023-01-08T16:39:02.021Z,59.50
2023-01-08T16:41:30.405Z,55.40
2023-01-08T16:43:58.583Z,47.50
2023-01-08T16:46:27.080Z,34.30
2023-01-08T16:48:55.861Z,28.70
2023-01-08T16:51:26.100Z,23.10
2023-01-08T16:53:54.283Z,22.40
2023-01-08T16:56:22.343Z,60.10
2023-01-08T16:58:52.367Z,46.70
2023-01-08T17:01:21.051Z,48.70
2023-01-08T17:03:50.798Z,45.20
2023-01-08T17:06:18.946Z,37.80
2023-01-08T17:08:47.131Z,34.70
2023-01-08T17:11:21.139Z,31.00
2023-01-08T17:13:49.831Z,29.60
2023-01-08T17:16:19.273Z,24.70
2023-01-08T17:18:47.407Z,22.80
2023-01-08T17:21:18.525Z,22.10
2023-01-08T17:23:47.149Z,20.60
2023-01-08T17:26:17.856Z,20.80
2023-01-08T17:28:47.373Z,40.60
2023-01-08T17:31:18.914Z,120.80
2023-01-08T17:33:50.363Z,192.70
2023-01-08T17:36:21.754Z,260.30
2023-01-08T17:38:53.647Z,343.60
2023-01-08T17:41:41.846Z,235.70
2023-01-08T17:44:13.115Z,254.60
2023-01-08T17:46:45.411Z,247.70
2023-01-08T17:49:15.903Z,205.60
2023-01-08T17:51:46.199Z,209.90
2023-01-08T17:54:17.322Z,250.10
2023-01-08T17:56:45.730Z,235.20
2023-01-08T17:59:16.070Z,190.30
2023-01-08T18:01:46.331Z,155.80
2023-01-08T18:04:15.507Z,160.10
2023-01-08T18:06:45.865Z,156.30
2023-01-08T18:09:20.517Z,149.00
2023-01-08T18:11:50.337Z,139.70
2023-01-08T18:14:21.135Z,134.20
2023-01-08T18:16:53.906Z,128.60
2023-01-08T18:19:26.364Z,126.50
2023-01-08T18:21:56.689Z,121.30
2023-01-08T18:24:25.079Z,118.30
2023-01-08T18:26:54.068Z,111.20
2023-01-08T18:29:22.774Z,103.90
2023-01-08T18:31:56.056Z,103.60
2023-01-08T18:34:24.951Z,96.00
2023-01-08T18:36:54.212Z,94.50
2023-01-08T18:39:22.872Z,92.50
2023-01-08T18:42:09.947Z,88.20
2023-01-08T18:44:38.764Z,84.30
2023-01-08T18:47:07.918Z,82.70
2023-01-08T18:49:36.580Z,78.80
2023-01-08T18:52:05.211Z,76.00
2023-01-08T18:54:42.720Z,72.30
2023-01-08T18:57:12.159Z,69.40
2023-01-08T18:59:41.867Z,66.60
2023-01-08T19:02:19.937Z,66.30
2023-01-08T19:04:49.248Z,64.30
2023-01-08T19:07:18.827Z,60.30
2023-01-08T19:09:47.291Z,60.00
2023-01-08T19:12:16.395Z,59.30
2023-01-08T19:14:47.002Z,57.40
2023-01-08T19:17:15.902Z,55.20
2023-01-08T19:19:44.521Z,53.70
2023-01-08T19:22:13.001Z,52.20
2023-01-08T19:24:41.608Z,48.40
2023-01-08T19:27:10.143Z,47.20
2023-01-08T19:29:38.882Z,45.40
2023-01-08T19:32:09.537Z,44.80
2023-01-08T19:34:38.035Z,43.40
2023-01-08T19:37:06.751Z,45.50
2023-01-08T19:39:36.179Z,42.10
2023-01-08T19:42:23.299Z,41.00
2023-01-08T19:44:53.594Z,41.90
2023-01-08T19:47:22.129Z,39.90
2023-01-08T19:49:51.374Z,38.80
2023-01-08T19:52:20.416Z,39.30
2023-01-08T19:54:51.139Z,38.30
2023-01-08T19:57:23.373Z,37.40
2023-01-08T19:59:52.871Z,35.80
2023-01-08T20:02:27.962Z,34.80
2023-01-08T20:04:57.198Z,33.30
2023-01-08T20:07:28.719Z,31.80
2023-01-08T20:09:58.909Z,30.70
2023-01-08T20:12:27.659Z,32.40
2023-01-08T20:14:56.252Z,29.70
2023-01-08T20:17:25.322Z,30.30
2023-01-08T20:19:54.041Z,29.80
2023-01-08T20:22:22.584Z,29.60
2023-01-08T20:24:53.261Z,27.90
2023-01-08T20:27:22.245Z,28.20
2023-01-08T20:29:50.628Z,27.60
2023-01-08T20:32:22.085Z,27.90
2023-01-08T20:34:51.966Z,25.20
2023-01-08T20:37:20.632Z,26.20
2023-01-08T20:39:50.120Z,27.30
2023-01-08T20:42:33.056Z,26.80
2023-01-08T20:45:02.841Z,26.70
2023-01-08T20:47:35.345Z,27.50
2023-01-08T20:50:12.304Z,26.90
2023-01-08T20:52:49.010Z,27.30
2023-01-08T20:55:18.755Z,27.10
2023-01-08T20:57:50.250Z,27.20
2023-01-08T21:00:21.745Z,27.20
2023-01-08T21:02:50.158Z,25.60
2023-01-08T21:05:18.793Z,26.30
2023-01-08T21:07:48.736Z,25.60
2023-01-08T21:10:17.555Z,26.10
2023-01-08T21:12:46.107Z,27.70
2023-01-08T21:15:14.931Z,25.40
2023-01-08T21:17:44.899Z,24.50
2023-01-08T21:20:13.528Z,24.00
2023-01-08T21:22:42.661Z,24.90
2023-01-08T21:25:21.741Z,23.50
2023-01-08T21:27:51.246Z,23.80
2023-01-08T21:30:19.716Z,24.60
2023-01-08T21:32:51.125Z,25.50
2023-01-08T21:35:25.537Z,26.30
2023-01-08T21:37:59.085Z,25.40
2023-01-08T21:40:31.613Z,24.10
2023-01-08T21:43:19.954Z,24.70
2023-01-08T21:45:57.773Z,23.80
2023-01-08T21:48:29.321Z,24.40
2023-01-08T21:51:28.768Z,24.10
2023-01-08T21:53:57.027Z,23.90
2023-01-08T21:56:30.545Z,24.00
2023-01-08T21:59:01.431Z,24.30
2023-01-08T22:01:32.542Z,25.10
2023-01-08T22:04:01.360Z,25.20
2023-01-08T22:06:42.831Z,27.70
2023-01-08T22:09:14.555Z,26.10
2023-01-08T22:11:53.637Z,26.60
2023-01-08T22:14:24.450Z,26.30
2023-01-08T22:17:04.342Z,26.40
2023-01-08T22:19:32.718Z,25.50
2023-01-08T22:22:01.602Z,25.40
2023-01-08T22:24:35.228Z,25.00
2023-01-08T22:27:03.806Z,26.10
2023-01-08T22:29:32.349Z,24.60
2023-01-08T22:32:04.361Z,26.30
2023-01-08T22:34:34.470Z,25.40
2023-01-08T22:37:08.584Z,26.10
2023-01-08T22:39:38.856Z,26.20
2023-01-08T22:42:07.685Z,26.30
2023-01-08T22:44:38.955Z,28.40
2023-01-08T22:47:27.801Z,26.50
2023-01-08T22:49:57.777Z,26.30
2023-01-08T22:52:29.226Z,26.70
2023-01-08T22:55:00.207Z,28.10
2023-01-08T22:57:28.916Z,29.20
2023-01-08T23:00:00.316Z,29.00
2023-01-08T23:02:34.030Z,26.90
2023-01-08T23:05:05.676Z,29.50
2023-01-08T23:07:37.288Z,28.50
2023-01-08T23:10:09.917Z,28.70
2023-01-08T23:12:59.341Z,28.40
2023-01-08T23:15:28.455Z,27.80
2023-01-08T23:17:58.077Z,28.80
2023-01-08T23:20:29.306Z,27.70
2023-01-08T23:23:01.191Z,28.50
2023-01-08T23:25:43.758Z,28.30
2023-01-08T23:28:13.285Z,30.10
2023-01-08T23:30:45.244Z,28.50
2023-01-08T23:33:17.510Z,28.00
2023-01-08T23:35:48.650Z,29.10
2023-01-08T23:38:23.803Z,26.80
2023-01-08T23:40:53.017Z,28.70
2023-01-08T23:43:29.358Z,28.10
2023-01-08T23:46:14.970Z,28.90
2023-01-08T23:48:44.353Z,29.80
2023-01-08T23:51:13.471Z,26.40
2023-01-08T23:53:43.715Z,29.00
2023-01-08T23:56:15.976Z,30.10
2023-01-08T23:58:46.656Z,29.10
