createdAt,value
2017-07-02T00:01:16.950Z,94.80
2017-07-02T00:03:45.239Z,95.00
2017-07-02T00:06:14.291Z,94.90
2017-07-02T00:08:43.775Z,94.80
2017-07-02T00:13:41.997Z,94.90
2017-07-02T00:16:10.373Z,95.00
2017-07-02T00:18:38.671Z,95.20
2017-07-02T00:21:07.747Z,95.30
2017-07-02T00:23:36.080Z,95.10
2017-07-02T00:26:05.123Z,95.20
2017-07-02T00:28:34.182Z,95.40
2017-07-02T00:31:02.508Z,95.60
2017-07-02T00:33:30.792Z,95.70
2017-07-02T00:36:00.210Z,95.80
2017-07-02T00:38:28.563Z,95.70
2017-07-02T00:40:56.861Z,95.50
2017-07-02T00:43:25.147Z,95.40
2017-07-02T00:45:55.009Z,95.60
2017-07-02T00:48:23.288Z,95.70
2017-07-02T00:50:51.574Z,95.60
2017-07-02T00:55:50.171Z,95.50
2017-07-02T00:58:18.455Z,95.40
2017-07-02T01:00:47.578Z,95.50
2017-07-02T01:05:45.762Z,95.50
2017-07-02T01:08:14.498Z,95.60
2017-07-02T01:10:43.923Z,95.50
2017-07-02T01:13:12.220Z,95.40
2017-07-02T01:15:40.575Z,95.50
2017-07-02T01:18:08.873Z,95.50
2017-07-02T01:20:37.191Z,95.70
2017-07-02T01:23:05.532Z,95.80
2017-07-02T01:25:34.574Z,95.70
2017-07-02T01:28:03.626Z,95.70
2017-07-02T01:30:31.955Z,95.60
2017-07-02T01:33:01.559Z,95.40
2017-07-02T01:35:29.839Z,95.50
2017-07-02T01:37:58.207Z,95.60
2017-07-02T01:40:26.500Z,95.30
2017-07-02T01:42:55.582Z,94.90
2017-07-02T01:47:53.717Z,95.00
2017-07-02T01:50:21.999Z,95.20
2017-07-02T01:52:50.343Z,95.40
2017-07-02T01:55:18.670Z,95.50
2017-07-02T01:57:46.950Z,95.50
2017-07-02T02:00:15.291Z,95.40
2017-07-02T02:02:56.338Z,95.40
2017-07-02T02:05:25.502Z,95.50
2017-07-02T02:07:54.595Z,94.90
2017-07-02T02:10:23.645Z,95.30
2017-07-02T02:12:51.998Z,95.30
2017-07-02T02:15:21.422Z,95.20
2017-07-02T02:20:20.279Z,95.00
2017-07-02T02:22:49.326Z,94.80
2017-07-02T02:25:18.374Z,94.80
2017-07-02T02:27:47.477Z,95.00
2017-07-02T02:30:15.780Z,94.80
2017-07-02T02:32:44.127Z,95.00
2017-07-02T02:35:12.496Z,94.80
2017-07-02T02:37:41.187Z,94.90
2017-07-02T02:40:09.933Z,95.00
2017-07-02T02:42:38.675Z,94.40
2017-07-02T02:45:06.962Z,94.70
2017-07-02T02:50:05.593Z,95.30
2017-07-02T02:52:35.002Z,94.70
2017-07-02T02:55:03.290Z,94.80
2017-07-02T03:00:01.551Z,94.90
2017-07-02T03:02:29.834Z,94.50
2017-07-02T03:04:58.207Z,94.50
2017-07-02T03:09:57.564Z,94.50
2017-07-02T03:14:55.427Z,94.70
2017-07-02T03:17:23.744Z,94.80
2017-07-02T03:19:52.422Z,94.70
2017-07-02T03:22:21.846Z,95.00
2017-07-02T03:24:50.126Z,95.10
2017-07-02T03:29:48.754Z,95.10
2017-07-02T03:32:17.038Z,95.10
2017-07-02T03:34:46.046Z,94.90
2017-07-02T03:37:15.100Z,94.40
2017-07-02T03:42:13.731Z,94.70
2017-07-02T03:44:42.034Z,94.60
2017-07-02T03:49:41.178Z,94.30
2017-07-02T03:54:39.427Z,94.00
2017-07-02T03:57:08.101Z,94.00
2017-07-02T03:59:36.392Z,94.00
2017-07-02T04:02:05.446Z,93.90
2017-07-02T04:04:33.782Z,93.70
2017-07-02T04:07:02.830Z,94.00
2017-07-02T04:09:32.255Z,93.60
2017-07-02T04:12:00.922Z,93.60
2017-07-02T04:14:30.712Z,93.50
2017-07-02T04:19:29.706Z,93.50
2017-07-02T04:21:59.127Z,93.50
2017-07-02T04:24:27.431Z,93.20
2017-07-02T04:26:55.815Z,93.20
2017-07-02T04:31:55.151Z,93.20
2017-07-02T04:34:23.756Z,93.20
2017-07-02T04:36:53.175Z,93.30
2017-07-02T04:39:21.459Z,93.40
2017-07-02T04:41:49.786Z,93.40
2017-07-02T04:44:18.471Z,93.40
2017-07-02T04:46:46.755Z,93.60
2017-07-02T04:49:15.856Z,93.60
2017-07-02T04:51:44.139Z,93.20
2017-07-02T04:56:42.408Z,92.40
2017-07-02T04:59:11.465Z,92.80
2017-07-02T05:01:40.911Z,92.50
2017-07-02T05:04:09.271Z,92.30
2017-07-02T05:06:38.709Z,92.60
2017-07-02T05:11:36.966Z,92.00
2017-07-02T05:14:05.243Z,91.80
2017-07-02T05:16:33.524Z,92.00
2017-07-02T05:19:03.358Z,91.90
2017-07-02T05:21:31.641Z,91.90
2017-07-02T05:23:59.919Z,91.60
2017-07-02T05:26:28.286Z,91.60
2017-07-02T05:28:57.711Z,91.80
2017-07-02T05:31:26.012Z,91.60
2017-07-02T05:33:54.362Z,91.60
2017-07-02T05:36:22.643Z,91.70
2017-07-02T05:38:50.922Z,91.80
2017-07-02T05:41:19.274Z,91.60
2017-07-02T05:43:47.547Z,91.80
2017-07-02T05:48:46.786Z,91.50
2017-07-02T05:51:15.458Z,91.60
2017-07-02T05:53:43.742Z,91.40
2017-07-02T05:56:12.068Z,91.30
2017-07-02T05:58:40.755Z,91.50
2017-07-02T06:01:09.049Z,91.70
2017-07-02T06:03:37.408Z,91.60
2017-07-02T06:06:05.683Z,91.30
2017-07-02T06:08:33.967Z,91.80
2017-07-02T06:11:03.438Z,91.50
2017-07-02T06:13:32.487Z,92.30
2017-07-02T06:16:00.770Z,91.90
2017-07-02T06:18:30.227Z,91.90
2017-07-02T06:20:58.518Z,92.10
2017-07-02T06:23:26.816Z,91.60
2017-07-02T06:25:55.695Z,91.60
2017-07-02T06:28:24.370Z,91.30
2017-07-02T06:30:53.423Z,91.10
2017-07-02T06:35:51.650Z,91.10
2017-07-02T06:38:19.931Z,91.30
2017-07-02T06:40:49.035Z,90.80
2017-07-02T06:43:17.314Z,91.00
2017-07-02T06:45:45.595Z,90.70
2017-07-02T06:48:14.043Z,90.50
2017-07-02T06:50:43.219Z,91.10
2017-07-02T06:53:11.530Z,90.70
2017-07-02T06:55:39.874Z,90.90
2017-07-02T06:58:08.180Z,91.20
2017-07-02T07:00:37.976Z,90.60
2017-07-02T07:03:07.066Z,91.10
2017-07-02T07:05:36.486Z,90.60
2017-07-02T07:08:04.763Z,90.50
2017-07-02T07:10:33.378Z,90.70
2017-07-02T07:13:02.062Z,90.70
2017-07-02T07:15:30.339Z,90.30
2017-07-02T07:17:58.696Z,90.60
2017-07-02T07:20:26.989Z,90.30
2017-07-02T07:22:56.788Z,90.80
2017-07-02T07:25:25.111Z,91.10
2017-07-02T07:27:53.399Z,90.90
2017-07-02T07:30:21.675Z,91.30
2017-07-02T07:32:50.002Z,91.10
2017-07-02T07:35:19.415Z,91.50
2017-07-02T07:37:47.699Z,91.50
2017-07-02T07:40:16.026Z,91.60
2017-07-02T07:42:44.315Z,91.30
2017-07-02T07:45:12.607Z,91.20
2017-07-02T07:47:40.951Z,91.00
2017-07-02T07:50:09.255Z,91.30
2017-07-02T07:52:39.609Z,91.30
2017-07-02T07:55:08.359Z,91.20
2017-07-02T07:57:37.453Z,91.20
2017-07-02T08:00:06.134Z,91.00
2017-07-02T08:02:34.478Z,90.80
2017-07-02T08:07:32.668Z,91.30
2017-07-02T08:10:00.998Z,91.20
2017-07-02T08:12:29.279Z,91.40
2017-07-02T08:14:57.975Z,91.80
2017-07-02T08:17:26.326Z,92.40
2017-07-02T08:19:55.376Z,92.60
2017-07-02T08:22:23.666Z,92.70
2017-07-02T08:24:52.011Z,92.40
2017-07-02T08:27:20.290Z,92.30
2017-07-02T08:29:48.575Z,92.60
2017-07-02T08:32:18.055Z,92.90
2017-07-02T08:34:46.739Z,92.50
2017-07-02T08:39:45.363Z,92.20
2017-07-02T08:42:14.418Z,92.10
2017-07-02T08:44:42.711Z,92.20
2017-07-02T08:49:40.582Z,91.80
2017-07-02T08:52:08.880Z,92.00
2017-07-02T08:54:37.241Z,92.20
2017-07-02T08:57:07.030Z,92.40
2017-07-02T08:59:36.102Z,92.70
2017-07-02T09:02:05.579Z,92.60
2017-07-02T09:04:33.984Z,92.50
2017-07-02T09:07:02.271Z,92.30
2017-07-02T09:09:30.624Z,92.20
2017-07-02T09:12:00.422Z,92.50
2017-07-02T09:14:28.722Z,92.60
2017-07-02T09:19:26.994Z,92.30
2017-07-02T09:21:56.054Z,92.30
2017-07-02T09:24:24.382Z,91.50
2017-07-02T09:26:52.666Z,91.90
2017-07-02T09:29:20.950Z,91.60
2017-07-02T09:31:50.876Z,91.40
2017-07-02T09:34:20.671Z,91.30
2017-07-02T09:39:19.079Z,91.60
2017-07-02T09:41:47.362Z,91.70
2017-07-02T09:44:15.659Z,91.70
2017-07-02T09:46:44.772Z,91.90
2017-07-02T09:49:13.825Z,91.40
2017-07-02T09:51:42.157Z,91.30
2017-07-02T09:54:10.471Z,91.50
2017-07-02T09:56:38.775Z,91.40
2017-07-02T09:59:09.970Z,91.80
2017-07-02T10:01:39.074Z,91.50
2017-07-02T10:04:08.157Z,91.60
2017-07-02T10:06:36.475Z,91.90
2017-07-02T10:09:06.302Z,91.70
2017-07-02T10:11:34.587Z,91.80
2017-07-02T10:16:32.779Z,91.30
2017-07-02T10:19:01.827Z,90.90
2017-07-02T10:21:30.878Z,91.00
2017-07-02T10:23:59.991Z,91.10
2017-07-02T10:26:29.410Z,91.60
2017-07-02T10:31:28.402Z,90.60
2017-07-02T10:33:57.837Z,90.20
2017-07-02T10:36:26.125Z,90.10
2017-07-02T10:38:55.608Z,89.50
2017-07-02T10:43:53.794Z,89.60
2017-07-02T10:46:22.142Z,90.00
2017-07-02T10:48:51.930Z,89.50
2017-07-02T10:53:50.319Z,88.60
2017-07-02T10:56:18.606Z,88.90
2017-07-02T10:58:46.887Z,88.90
2017-07-02T11:01:15.239Z,87.70
2017-07-02T11:03:43.542Z,88.20
2017-07-02T11:06:13.348Z,88.60
2017-07-02T11:08:43.208Z,87.70
2017-07-02T11:11:11.499Z,87.30
2017-07-02T11:16:10.495Z,86.60
2017-07-02T11:18:39.180Z,87.00
2017-07-02T11:21:08.607Z,85.50
2017-07-02T11:23:37.337Z,85.80
2017-07-02T11:28:35.894Z,84.90
2017-07-02T11:31:05.751Z,86.50
2017-07-02T11:33:34.036Z,87.90
2017-07-02T11:36:03.083Z,90.30
2017-07-02T11:38:32.178Z,91.20
2017-07-02T11:41:00.460Z,92.00
2017-07-02T11:43:29.518Z,92.70
2017-07-02T11:45:59.358Z,92.90
2017-07-02T11:48:27.650Z,93.60
2017-07-02T11:50:57.074Z,94.00
2017-07-02T11:53:25.668Z,94.20
2017-07-02T11:55:55.460Z,94.90
2017-07-02T12:00:54.366Z,96.00
2017-07-02T12:03:23.418Z,96.40
2017-07-02T12:05:51.698Z,96.70
2017-07-02T12:08:21.544Z,97.10
2017-07-02T12:10:49.832Z,97.60
2017-07-02T12:13:19.623Z,97.60
2017-07-02T12:15:47.970Z,97.00
2017-07-02T12:18:16.254Z,96.60
2017-07-02T12:20:44.533Z,95.90
2017-07-02T12:25:42.439Z,95.80
2017-07-02T12:28:10.726Z,96.50
2017-07-02T12:30:39.081Z,96.30
2017-07-02T12:33:07.367Z,95.60
2017-07-02T12:35:37.164Z,95.70
2017-07-02T12:38:05.529Z,94.90
2017-07-02T12:40:34.950Z,94.60
2017-07-02T12:43:03.254Z,94.10
2017-07-02T12:45:32.383Z,93.80
2017-07-02T12:48:01.795Z,92.80
2017-07-02T12:50:31.594Z,92.40
2017-07-02T12:52:59.950Z,92.60
2017-07-02T12:55:28.231Z,93.30
2017-07-02T12:57:56.515Z,92.20
2017-07-02T13:00:26.013Z,92.50
2017-07-02T13:02:55.148Z,92.20
2017-07-02T13:05:24.201Z,91.60
2017-07-02T13:07:52.527Z,91.60
2017-07-02T13:10:22.474Z,91.00
2017-07-02T13:12:50.763Z,90.90
2017-07-02T13:15:19.090Z,90.90
2017-07-02T13:17:47.375Z,90.90
2017-07-02T13:20:15.658Z,90.30
2017-07-02T13:22:44.963Z,90.10
2017-07-02T13:27:43.156Z,90.30
2017-07-02T13:30:12.290Z,89.80
2017-07-02T13:32:41.359Z,89.60
2017-07-02T13:35:09.663Z,87.60
2017-07-02T13:37:38.652Z,87.50
2017-07-02T13:40:07.757Z,84.60
2017-07-02T13:42:36.044Z,84.40
2017-07-02T13:45:04.766Z,83.00
2017-07-02T13:50:02.541Z,82.30
2017-07-02T13:52:30.858Z,81.50
2017-07-02T13:55:00.639Z,80.30
2017-07-02T13:57:28.938Z,82.10
2017-07-02T13:59:57.375Z,82.60
2017-07-02T14:02:25.647Z,82.90
2017-07-02T14:04:53.939Z,82.50
2017-07-02T14:07:24.115Z,84.20
2017-07-02T14:09:52.799Z,83.40
2017-07-02T14:12:21.082Z,84.20
2017-07-02T14:14:49.430Z,83.80
2017-07-02T14:17:17.750Z,85.40
2017-07-02T14:19:46.007Z,85.30
2017-07-02T14:22:15.476Z,83.40
2017-07-02T14:24:43.767Z,83.70
2017-07-02T14:29:42.562Z,84.30
2017-07-02T14:32:10.860Z,85.50
2017-07-02T14:34:39.175Z,86.20
2017-07-02T14:39:37.034Z,86.00
2017-07-02T14:44:35.606Z,88.00
2017-07-02T14:47:04.659Z,88.00
2017-07-02T14:49:33.707Z,87.10
2017-07-02T14:52:02.327Z,86.30
2017-07-02T14:54:31.016Z,86.80
2017-07-02T14:56:59.302Z,87.20
2017-07-02T14:59:27.654Z,86.10
2017-07-02T15:01:57.479Z,86.90
2017-07-02T15:04:25.769Z,87.50
2017-07-02T15:06:55.032Z,86.80
2017-07-02T15:09:24.459Z,85.10
2017-07-02T15:14:22.297Z,83.50
2017-07-02T15:16:50.969Z,82.60
2017-07-02T15:19:20.760Z,83.00
2017-07-02T15:31:47.827Z,79.20
2017-07-02T15:34:16.884Z,78.90
2017-07-02T15:36:45.223Z,79.00
2017-07-02T15:39:13.642Z,78.80
2017-07-02T15:41:43.123Z,77.20
2017-07-02T15:44:11.487Z,80.10
2017-07-02T15:46:39.798Z,76.50
2017-07-02T15:49:08.494Z,73.60
2017-07-02T15:51:37.584Z,75.90
2017-07-02T15:54:06.627Z,73.80
2017-07-02T15:56:34.958Z,73.10
2017-07-02T15:59:04.794Z,74.70
2017-07-02T16:01:33.078Z,74.10
2017-07-02T16:04:02.895Z,72.60
2017-07-02T16:09:01.191Z,73.20
2017-07-02T16:11:30.227Z,72.20
2017-07-02T16:13:59.332Z,71.50
2017-07-02T16:16:28.742Z,69.80
2017-07-02T16:18:57.041Z,68.40
2017-07-02T16:21:25.359Z,69.60
2017-07-02T16:23:53.635Z,69.20
2017-07-02T16:26:21.906Z,67.90
2017-07-02T16:28:51.390Z,70.70
2017-07-02T16:31:20.487Z,70.40
2017-07-02T16:33:49.546Z,69.90
2017-07-02T16:36:17.863Z,68.10
2017-07-02T16:38:46.500Z,69.80
2017-07-02T16:41:14.843Z,67.70
2017-07-02T16:43:43.243Z,68.50
2017-07-02T16:46:13.039Z,70.20
2017-07-02T16:48:42.091Z,69.20
2017-07-02T16:51:11.336Z,70.10
2017-07-02T16:53:39.631Z,69.20
2017-07-02T16:56:08.306Z,67.40
2017-07-02T16:58:36.934Z,66.50
2017-07-02T17:01:05.263Z,64.80
2017-07-02T17:03:34.667Z,66.90
2017-07-02T17:06:03.756Z,66.80
2017-07-02T17:08:33.174Z,68.30
2017-07-02T17:11:01.451Z,69.40
2017-07-02T17:13:29.798Z,68.90
2017-07-02T17:15:58.091Z,68.20
2017-07-02T17:18:26.375Z,68.10
2017-07-02T17:20:55.831Z,67.40
2017-07-02T17:23:24.113Z,68.20
2017-07-02T17:25:55.524Z,68.60
2017-07-02T17:28:24.144Z,68.40
2017-07-02T17:30:52.813Z,68.20
2017-07-02T17:33:21.090Z,69.10
2017-07-02T17:38:19.728Z,67.60
2017-07-02T17:40:48.396Z,66.90
2017-07-02T17:45:46.821Z,67.30
2017-07-02T17:48:15.115Z,66.60
2017-07-02T17:50:43.835Z,68.40
2017-07-02T17:53:12.897Z,67.70
2017-07-02T17:55:41.182Z,66.30
2017-07-02T17:58:09.551Z,67.70
2017-07-02T18:00:37.860Z,67.50
2017-07-02T18:03:06.135Z,67.30
2017-07-02T18:08:04.364Z,66.60
2017-07-02T18:10:32.645Z,66.70
2017-07-02T18:15:31.139Z,66.30
2017-07-02T18:18:00.179Z,68.10
2017-07-02T18:20:28.786Z,66.30
2017-07-02T18:22:58.590Z,66.60
2017-07-02T18:25:26.901Z,65.50
2017-07-02T18:27:55.222Z,65.80
2017-07-02T18:30:24.518Z,66.40
2017-07-02T18:32:53.087Z,65.70
2017-07-02T18:35:21.422Z,65.60
2017-07-02T18:40:19.228Z,66.90
2017-07-02T18:42:47.562Z,64.60
2017-07-02T18:45:15.863Z,66.30
2017-07-02T18:47:44.171Z,67.10
2017-07-02T18:52:42.488Z,67.50
2017-07-02T18:55:10.789Z,69.00
2017-07-02T18:57:39.927Z,67.60
2017-07-02T19:00:08.260Z,68.30
2017-07-02T19:02:37.309Z,67.90
2017-07-02T19:05:06.437Z,66.70
2017-07-02T19:07:34.715Z,69.00
2017-07-02T19:10:03.003Z,68.00
2017-07-02T19:12:33.350Z,69.50
2017-07-02T19:15:01.623Z,70.30
2017-07-02T19:17:29.907Z,69.80
2017-07-02T19:19:58.996Z,70.70
2017-07-02T19:24:57.551Z,70.40
2017-07-02T19:27:25.884Z,70.00
2017-07-02T19:29:54.158Z,70.90
2017-07-02T19:32:23.563Z,71.70
2017-07-02T19:34:53.463Z,71.20
2017-07-02T19:37:21.731Z,71.70
2017-07-02T19:39:50.011Z,71.20
2017-07-02T19:42:19.121Z,72.30
2017-07-02T19:44:48.160Z,72.60
2017-07-02T19:47:16.435Z,72.70
2017-07-02T19:49:46.636Z,73.30
2017-07-02T19:52:16.418Z,72.80
2017-07-02T19:54:44.696Z,73.20
2017-07-02T19:57:13.794Z,74.00
2017-07-02T19:59:42.852Z,73.90
2017-07-02T20:02:11.162Z,73.80
2017-07-02T20:04:39.815Z,74.60
2017-07-02T20:07:09.645Z,75.20
2017-07-02T20:09:39.460Z,75.00
2017-07-02T20:12:08.068Z,76.10
2017-07-02T20:17:06.246Z,76.30
2017-07-02T20:19:35.355Z,75.80
2017-07-02T20:22:03.627Z,76.70
2017-07-02T20:24:31.902Z,77.00
2017-07-02T20:27:00.222Z,76.20
2017-07-02T20:29:28.516Z,77.90
2017-07-02T20:31:56.821Z,77.20
2017-07-02T20:34:26.720Z,77.30
2017-07-02T20:36:54.999Z,77.70
2017-07-02T20:39:23.278Z,78.00
2017-07-02T20:41:51.597Z,77.70
2017-07-02T20:44:21.015Z,78.40
2017-07-02T20:46:49.686Z,78.60
2017-07-02T20:49:18.014Z,79.70
2017-07-02T20:51:47.434Z,79.60
2017-07-02T20:54:15.716Z,80.00
2017-07-02T20:56:44.328Z,79.90
2017-07-02T20:59:13.374Z,80.40
2017-07-02T21:01:41.683Z,80.80
2017-07-02T21:04:10.794Z,80.70
2017-07-02T21:06:39.866Z,80.80
2017-07-02T21:09:08.168Z,81.00
2017-07-02T21:11:36.845Z,81.10
2017-07-02T21:14:05.886Z,81.40
2017-07-02T21:16:34.167Z,81.50
2017-07-02T21:19:02.491Z,81.00
2017-07-02T21:21:30.771Z,81.70
2017-07-02T21:23:59.067Z,81.70
2017-07-02T21:26:27.550Z,81.90
2017-07-02T21:28:55.828Z,81.70
2017-07-02T21:31:25.243Z,82.50
2017-07-02T21:33:53.599Z,82.30
2017-07-02T21:36:21.886Z,81.90
2017-07-02T21:38:50.161Z,82.10
2017-07-02T21:41:18.478Z,82.20
2017-07-02T21:43:47.153Z,82.50
2017-07-02T21:46:15.428Z,82.50
2017-07-02T21:48:43.784Z,82.70
2017-07-02T21:51:12.091Z,83.10
2017-07-02T21:53:40.383Z,83.20
2017-07-02T21:58:38.652Z,84.40
2017-07-02T22:01:06.932Z,84.10
2017-07-02T22:03:35.251Z,84.50
2017-07-02T22:06:04.296Z,84.90
2017-07-02T22:08:32.567Z,84.90
2017-07-02T22:11:00.895Z,83.70
2017-07-02T22:13:29.175Z,84.80
2017-07-02T22:15:57.482Z,84.80
2017-07-02T22:23:25.248Z,85.50
2017-07-02T22:25:53.907Z,85.60
2017-07-02T22:28:23.318Z,85.60
2017-07-02T22:30:51.598Z,86.40
2017-07-02T22:33:19.922Z,86.00
2017-07-02T22:35:49.699Z,85.30
2017-07-02T22:38:17.975Z,86.00
2017-07-02T22:40:46.650Z,86.40
2017-07-02T22:43:16.071Z,86.00
2017-07-02T22:45:44.351Z,86.40
2017-07-02T22:48:12.966Z,86.50
2017-07-02T22:50:42.762Z,86.30
2017-07-02T22:53:11.828Z,86.20
2017-07-02T22:55:41.315Z,86.40
2017-07-02T22:58:09.600Z,86.30
2017-07-02T23:00:39.405Z,86.70
2017-07-02T23:03:07.739Z,87.40
2017-07-02T23:05:36.011Z,87.90
2017-07-02T23:08:04.287Z,87.60
2017-07-02T23:10:33.402Z,87.90
2017-07-02T23:13:01.670Z,88.00
2017-07-02T23:15:29.947Z,87.80
2017-07-02T23:17:58.281Z,87.00
2017-07-02T23:20:26.568Z,87.70
2017-07-02T23:22:54.843Z,88.30
2017-07-02T23:25:24.075Z,88.90
2017-07-02T23:27:52.344Z,89.20
2017-07-02T23:30:20.614Z,89.50
2017-07-02T23:32:49.540Z,89.30
2017-07-02T23:35:18.951Z,89.80
2017-07-02T23:37:47.227Z,89.50
2017-07-02T23:42:46.876Z,90.10
2017-07-02T23:47:45.127Z,90.30
2017-07-02T23:50:13.433Z,90.60
2017-07-02T23:52:43.227Z,90.70
2017-07-02T23:55:11.575Z,90.70
2017-07-02T23:57:41.367Z,90.70
