createdAt,value
2018-12-01T00:01:03.015Z,96.90
2018-12-01T00:03:31.230Z,97.00
2018-12-01T00:06:11.487Z,96.90
2018-12-01T00:08:43.175Z,96.80
2018-12-01T00:11:23.839Z,96.90
2018-12-01T00:13:52.102Z,96.80
2018-12-01T00:16:21.337Z,97.20
2018-12-01T00:19:03.259Z,97.00
2018-12-01T00:21:41.268Z,96.90
2018-12-01T00:24:20.028Z,97.00
2018-12-01T00:26:49.241Z,97.10
2018-12-01T00:29:23.559Z,96.70
2018-12-01T00:32:05.122Z,96.60
2018-12-01T00:34:33.391Z,96.70
2018-12-01T00:37:05.871Z,96.70
2018-12-01T00:39:43.718Z,96.70
2018-12-01T00:42:12.995Z,97.10
2018-12-01T00:44:53.437Z,96.60
2018-12-01T00:47:31.574Z,96.70
2018-12-01T00:50:18.039Z,96.60
2018-12-01T00:52:55.994Z,96.70
2018-12-01T00:55:43.563Z,96.80
2018-12-01T00:58:11.703Z,97.00
2018-12-01T01:00:41.490Z,96.90
2018-12-01T01:03:21.247Z,96.80
2018-12-01T01:05:52.438Z,96.80
2018-12-01T01:08:32.654Z,97.20
2018-12-01T01:11:00.872Z,97.30
2018-12-01T01:13:32.460Z,97.30
2018-12-01T01:16:10.802Z,97.10
2018-12-01T01:18:43.022Z,99.90
2018-12-01T01:21:28.802Z,99.00
2018-12-01T01:24:02.986Z,97.60
2018-12-01T01:26:34.188Z,97.70
2018-12-01T01:29:02.486Z,97.70
2018-12-01T01:31:44.042Z,97.70
2018-12-01T01:34:26.644Z,97.50
2018-12-01T01:37:00.914Z,97.50
2018-12-01T01:39:30.170Z,97.40
2018-12-01T01:42:08.208Z,97.40
2018-12-01T01:44:37.382Z,97.70
2018-12-01T01:47:19.036Z,97.50
2018-12-01T01:49:53.102Z,97.50
2018-12-01T01:52:21.243Z,97.10
2018-12-01T01:54:53.111Z,97.20
2018-12-01T01:57:21.378Z,97.30
2018-12-01T02:00:01.943Z,97.60
2018-12-01T02:02:40.438Z,97.40
2018-12-01T02:05:18.938Z,97.60
2018-12-01T02:07:57.018Z,97.60
2018-12-01T02:13:17.802Z,97.90
2018-12-01T02:15:46.073Z,97.50
2018-12-01T02:18:14.250Z,97.50
2018-12-01T02:20:48.239Z,97.90
2018-12-01T02:23:32.591Z,97.80
2018-12-01T02:26:10.791Z,98.10
2018-12-01T02:28:40.035Z,97.70
2018-12-01T02:31:08.316Z,97.70
2018-12-01T02:33:55.091Z,97.70
2018-12-01T02:36:35.016Z,97.70
2018-12-01T02:39:05.053Z,97.90
2018-12-01T02:41:50.037Z,98.10
2018-12-01T02:44:33.956Z,97.30
2018-12-01T02:47:12.239Z,98.00
2018-12-01T02:49:56.427Z,98.10
2018-12-01T02:52:41.072Z,98.10
2018-12-01T02:55:10.379Z,98.70
2018-12-01T02:57:39.605Z,98.10
2018-12-01T03:00:17.658Z,98.00
2018-12-01T03:03:09.441Z,98.10
2018-12-01T03:09:00.244Z,98.20
2018-12-01T03:11:29.480Z,98.60
2018-12-01T03:13:57.745Z,98.90
2018-12-01T03:16:26.046Z,98.80
2018-12-01T03:18:55.202Z,98.60
2018-12-01T03:21:24.454Z,98.70
2018-12-01T03:23:53.710Z,98.40
2018-12-01T03:26:23.938Z,98.30
2018-12-01T03:28:53.119Z,98.50
2018-12-01T03:31:22.348Z,98.20
2018-12-01T03:33:51.162Z,98.10
2018-12-01T03:36:19.394Z,98.20
2018-12-01T03:38:47.566Z,98.30
2018-12-01T03:41:15.752Z,98.40
2018-12-01T03:43:43.913Z,98.20
2018-12-01T03:46:12.096Z,98.50
2018-12-01T03:48:41.282Z,98.40
2018-12-01T03:51:10.515Z,98.20
2018-12-01T03:53:39.688Z,98.00
2018-12-01T03:56:17.763Z,98.00
2018-12-01T03:58:46.982Z,98.50
2018-12-01T04:01:18.872Z,98.80
2018-12-01T04:03:47.135Z,98.30
2018-12-01T04:06:15.402Z,98.40
2018-12-01T04:08:43.578Z,98.20
2018-12-01T04:11:13.794Z,98.50
2018-12-01T04:13:44.027Z,98.70
2018-12-01T04:16:12.398Z,98.70
2018-12-01T04:18:50.230Z,98.90
2018-12-01T04:21:24.966Z,98.70
2018-12-01T04:23:54.219Z,98.90
2018-12-01T04:26:22.402Z,98.80
2018-12-01T04:28:56.354Z,98.90
2018-12-01T04:31:25.583Z,98.70
2018-12-01T04:33:58.165Z,98.50
2018-12-01T04:36:31.959Z,98.80
2018-12-01T04:39:01.170Z,98.90
2018-12-01T04:41:30.358Z,99.20
2018-12-01T04:44:00.643Z,99.60
2018-12-01T04:46:36.099Z,99.80
2018-12-01T04:49:04.314Z,99.90
2018-12-01T04:51:32.501Z,99.80
2018-12-01T04:54:05.151Z,99.90
2018-12-01T04:56:35.379Z,99.90
2018-12-01T04:59:04.644Z,99.90
2018-12-01T05:01:33.872Z,99.90
2018-12-01T05:04:02.559Z,99.90
2018-12-01T05:06:31.780Z,99.90
2018-12-01T05:09:00.027Z,99.90
2018-12-01T05:11:28.219Z,99.90
2018-12-01T05:13:56.382Z,99.90
2018-12-01T05:16:26.630Z,99.90
2018-12-01T05:18:54.775Z,99.90
2018-12-01T05:21:25.055Z,99.90
2018-12-01T05:23:54.430Z,99.90
2018-12-01T05:26:23.642Z,99.90
2018-12-01T05:28:51.923Z,99.90
2018-12-01T05:31:20.212Z,99.90
2018-12-01T05:33:50.403Z,99.90
2018-12-01T05:36:18.586Z,99.90
2018-12-01T05:38:46.870Z,99.90
2018-12-01T05:41:15.162Z,99.90
2018-12-01T05:43:43.411Z,99.90
2018-12-01T05:46:12.615Z,99.90
2018-12-01T05:48:40.902Z,99.90
2018-12-01T05:51:13.147Z,99.90
2018-12-01T05:53:42.354Z,99.90
2018-12-01T05:56:10.522Z,99.90
2018-12-01T05:58:38.694Z,99.90
2018-12-01T06:01:11.611Z,99.90
2018-12-01T06:03:40.787Z,99.90
2018-12-01T06:06:09.962Z,99.90
2018-12-01T06:08:38.163Z,99.90
2018-12-01T06:11:12.914Z,99.90
2018-12-01T06:13:43.106Z,99.90
2018-12-01T06:16:12.047Z,99.90
2018-12-01T06:18:44.059Z,99.90
2018-12-01T06:21:12.203Z,99.90
2018-12-01T06:23:41.342Z,99.90
2018-12-01T06:26:10.512Z,99.90
2018-12-01T06:28:39.727Z,99.90
2018-12-01T06:31:08.883Z,99.90
2018-12-01T06:33:38.108Z,99.90
2018-12-01T06:36:06.394Z,99.90
2018-12-01T06:38:34.526Z,99.90
2018-12-01T06:41:04.793Z,99.90
2018-12-01T06:43:34.983Z,99.90
2018-12-01T06:46:04.272Z,99.90
2018-12-01T06:48:34.059Z,99.90
2018-12-01T06:51:05.434Z,99.90
2018-12-01T06:53:38.980Z,99.90
2018-12-01T06:56:08.118Z,99.90
2018-12-01T06:58:36.253Z,99.90
2018-12-01T07:01:05.539Z,99.90
2018-12-01T07:03:37.191Z,99.90
2018-12-01T07:06:05.376Z,99.90
2018-12-01T07:08:33.627Z,99.90
2018-12-01T07:11:02.823Z,99.90
2018-12-01T07:13:32.011Z,99.90
2018-12-01T07:16:00.207Z,99.90
2018-12-01T07:18:40.915Z,99.90
2018-12-01T07:21:09.118Z,99.90
2018-12-01T07:23:39.390Z,99.90
2018-12-01T07:26:07.553Z,99.90
2018-12-01T07:28:35.722Z,99.90
2018-12-01T07:31:05.970Z,99.90
2018-12-01T07:33:34.254Z,99.90
2018-12-01T07:36:03.411Z,99.90
2018-12-01T07:38:31.606Z,99.90
2018-12-01T07:40:59.878Z,99.90
2018-12-01T07:43:34.068Z,99.90
2018-12-01T07:46:03.311Z,99.90
2018-12-01T07:48:31.623Z,99.90
2018-12-01T07:51:03.634Z,99.90
2018-12-01T07:53:32.904Z,99.90
2018-12-01T07:56:02.122Z,99.90
2018-12-01T07:58:32.382Z,99.90
2018-12-01T08:01:03.809Z,99.90
2018-12-01T08:03:32.085Z,99.90
2018-12-01T08:06:00.271Z,99.90
2018-12-01T08:08:29.447Z,99.90
2018-12-01T08:10:57.603Z,99.90
2018-12-01T08:13:31.982Z,99.90
2018-12-01T08:16:00.242Z,99.90
2018-12-01T08:18:28.534Z,99.90
2018-12-01T08:20:58.729Z,99.90
2018-12-01T08:23:26.965Z,99.90
2018-12-01T08:25:56.199Z,99.90
2018-12-01T08:28:25.135Z,99.90
2018-12-01T08:30:54.640Z,99.90
2018-12-01T08:33:24.891Z,99.90
2018-12-01T08:35:54.028Z,99.90
2018-12-01T08:38:32.354Z,99.90
2018-12-01T08:41:00.587Z,99.90
2018-12-01T08:43:34.193Z,99.90
2018-12-01T08:46:04.415Z,99.90
2018-12-01T08:48:33.608Z,99.90
2018-12-01T08:51:01.766Z,99.90
2018-12-01T08:53:34.250Z,99.90
2018-12-01T08:56:03.434Z,99.90
2018-12-01T08:58:31.610Z,99.90
2018-12-01T09:01:00.815Z,99.90
2018-12-01T09:03:31.026Z,99.90
2018-12-01T09:05:59.246Z,99.90
2018-12-01T09:08:30.940Z,99.90
2018-12-01T09:10:59.085Z,99.90
2018-12-01T09:13:27.191Z,99.90
2018-12-01T09:15:55.327Z,99.90
2018-12-01T09:18:23.443Z,99.90
2018-12-01T09:20:53.630Z,99.90
2018-12-01T09:23:21.755Z,99.90
2018-12-01T09:25:54.469Z,99.90
2018-12-01T09:28:22.688Z,99.90
2018-12-01T09:30:50.879Z,99.90
2018-12-01T09:33:19.074Z,99.90
2018-12-01T09:35:47.359Z,99.90
2018-12-01T09:38:15.563Z,99.90
2018-12-01T09:40:48.267Z,99.90
2018-12-01T09:43:16.415Z,99.90
2018-12-01T09:45:45.040Z,99.90
2018-12-01T09:48:13.343Z,99.90
2018-12-01T09:50:41.524Z,99.90
2018-12-01T09:53:09.915Z,99.90
2018-12-01T09:55:38.091Z,99.90
2018-12-01T09:58:06.634Z,99.90
2018-12-01T10:00:40.984Z,99.90
2018-12-01T10:03:09.237Z,99.90
2018-12-01T10:05:37.599Z,99.90
2018-12-01T10:08:06.435Z,99.90
2018-12-01T10:10:34.608Z,99.90
2018-12-01T10:13:02.782Z,99.90
2018-12-01T10:15:32.899Z,99.90
2018-12-01T10:18:01.081Z,99.90
2018-12-01T10:20:31.479Z,99.90
2018-12-01T10:23:00.479Z,99.90
2018-12-01T10:25:28.628Z,99.90
2018-12-01T10:27:56.811Z,99.90
2018-12-01T10:30:24.959Z,99.90
2018-12-01T10:32:56.320Z,99.90
2018-12-01T10:35:41.133Z,99.90
2018-12-01T10:38:11.949Z,99.90
2018-12-01T10:40:40.068Z,99.90
2018-12-01T10:43:08.222Z,99.90
2018-12-01T10:45:36.467Z,99.90
2018-12-01T10:48:05.255Z,99.90
2018-12-01T10:50:33.419Z,99.90
2018-12-01T10:53:01.667Z,99.90
2018-12-01T10:55:31.009Z,99.90
2018-12-01T10:58:09.268Z,99.90
2018-12-01T11:01:44.183Z,99.90
2018-12-01T11:04:17.560Z,99.90
2018-12-01T11:06:45.751Z,99.90
2018-12-01T11:09:17.375Z,99.90
2018-12-01T11:11:45.692Z,99.90
2018-12-01T11:14:13.845Z,99.90
2018-12-01T11:16:41.974Z,99.90
2018-12-01T11:19:10.146Z,99.90
2018-12-01T11:21:38.304Z,99.90
2018-12-01T11:24:06.471Z,99.90
2018-12-01T11:26:34.606Z,99.90
2018-12-01T11:29:02.749Z,99.90
2018-12-01T11:31:30.899Z,99.90
2018-12-01T11:33:59.060Z,99.90
2018-12-01T11:36:29.271Z,99.90
2018-12-01T11:38:57.419Z,99.90
2018-12-01T11:41:25.581Z,99.90
2018-12-01T11:43:53.744Z,99.90
2018-12-01T11:46:21.912Z,99.90
2018-12-01T11:48:50.084Z,99.90
2018-12-01T11:51:18.241Z,99.90
2018-12-01T11:53:46.379Z,99.90
2018-12-01T11:56:14.566Z,98.10
2018-12-01T11:58:42.703Z,94.50
2018-12-01T12:01:10.903Z,82.30
2018-12-01T12:03:41.175Z,80.10
2018-12-01T12:06:09.319Z,69.00
2018-12-01T12:08:37.527Z,68.80
2018-12-01T12:11:05.742Z,64.80
2018-12-01T12:13:33.922Z,64.80
2018-12-01T12:16:02.085Z,61.70
2018-12-01T12:18:30.199Z,61.50
2018-12-01T12:20:58.363Z,59.80
2018-12-01T12:23:26.475Z,59.40
2018-12-01T12:25:54.603Z,52.30
2018-12-01T12:28:22.720Z,37.00
2018-12-01T12:30:50.895Z,36.00
2018-12-01T12:33:19.045Z,33.50
2018-12-01T12:35:47.175Z,32.10
2018-12-01T12:38:15.284Z,28.80
2018-12-01T12:40:43.471Z,29.50
2018-12-01T12:43:11.686Z,25.00
2018-12-01T12:45:39.818Z,24.00
2018-12-01T12:48:08.721Z,23.20
2018-12-01T12:50:36.867Z,24.50
2018-12-01T12:53:05.349Z,23.60
2018-12-01T12:55:33.475Z,23.60
2018-12-01T12:58:01.578Z,22.90
2018-12-01T13:00:29.751Z,23.00
2018-12-01T13:02:59.102Z,21.40
2018-12-01T13:05:28.515Z,22.10
2018-12-01T13:07:56.631Z,22.20
2018-12-01T13:10:25.564Z,22.30
2018-12-01T13:12:53.711Z,22.10
2018-12-01T13:15:21.870Z,19.90
2018-12-01T13:17:50.003Z,18.40
2018-12-01T13:20:19.275Z,18.70
2018-12-01T13:22:48.499Z,18.70
2018-12-01T13:25:16.699Z,18.80
2018-12-01T13:27:54.957Z,18.00
2018-12-01T13:30:25.407Z,18.40
2018-12-01T13:32:53.518Z,18.30
2018-12-01T13:35:21.663Z,17.70
2018-12-01T13:37:49.799Z,16.70
2018-12-01T13:40:17.923Z,17.00
2018-12-01T13:42:46.309Z,16.70
2018-12-01T13:45:18.088Z,16.20
2018-12-01T13:47:50.543Z,14.70
2018-12-01T13:50:20.398Z,13.10
2018-12-01T13:52:56.806Z,11.80
2018-12-01T13:55:24.910Z,11.00
2018-12-01T13:57:53.059Z,9.00
2018-12-01T14:00:22.512Z,10.10
2018-12-01T14:02:50.626Z,9.40
2018-12-01T14:05:18.747Z,9.20
2018-12-01T14:07:46.911Z,8.20
2018-12-01T14:10:21.475Z,8.30
2018-12-01T14:12:53.863Z,8.30
2018-12-01T14:15:22.939Z,7.00
2018-12-01T14:17:52.143Z,6.90
2018-12-01T14:20:20.545Z,6.50
2018-12-01T14:22:49.514Z,6.10
2018-12-01T14:25:19.735Z,6.60
2018-12-01T14:27:51.238Z,7.10
2018-12-01T14:30:19.371Z,7.10
2018-12-01T14:32:47.545Z,7.00
2018-12-01T14:35:19.023Z,9.50
2018-12-01T14:37:58.542Z,8.70
2018-12-01T14:40:26.702Z,8.80
2018-12-01T14:42:54.846Z,8.60
2018-12-01T14:45:22.990Z,8.50
2018-12-01T14:47:51.148Z,7.70
2018-12-01T14:50:19.396Z,7.10
2018-12-01T14:52:47.526Z,6.70
2018-12-01T14:55:16.611Z,6.70
2018-12-01T14:57:46.466Z,6.10
2018-12-01T15:00:17.602Z,6.10
2018-12-01T15:02:45.832Z,6.00
2018-12-01T15:05:14.155Z,4.70
2018-12-01T15:07:43.490Z,4.30
2018-12-01T15:10:17.614Z,2.80
2018-12-01T15:12:45.771Z,3.00
2018-12-01T15:15:22.486Z,2.80
2018-12-01T15:17:50.775Z,2.40
2018-12-01T15:20:19.924Z,3.00
2018-12-01T15:22:51.178Z,1.50
2018-12-01T15:25:23.323Z,1.30
2018-12-01T15:27:51.486Z,1.60
2018-12-01T15:30:21.782Z,2.40
2018-12-01T15:33:20.965Z,1.90
2018-12-01T15:35:49.130Z,1.80
2018-12-01T15:38:17.319Z,1.00
2018-12-01T15:40:49.805Z,1.60
2018-12-01T15:43:17.991Z,1.00
2018-12-01T15:45:46.164Z,1.60
2018-12-01T15:48:14.314Z,1.00
2018-12-01T15:50:42.593Z,1.00
2018-12-01T15:53:15.450Z,1.00
2018-12-01T15:55:43.610Z,1.00
2018-12-01T15:58:11.802Z,1.00
2018-12-01T16:00:40.902Z,1.00
2018-12-01T16:03:09.101Z,1.00
2018-12-01T16:05:37.279Z,1.00
2018-12-01T16:08:06.754Z,1.00
2018-12-01T16:10:34.900Z,1.70
2018-12-01T16:13:09.772Z,1.40
2018-12-01T16:15:40.071Z,2.00
2018-12-01T16:18:08.871Z,2.80
2018-12-01T16:20:37.034Z,2.40
2018-12-01T16:23:05.293Z,2.80
2018-12-01T16:25:33.534Z,2.40
2018-12-01T16:28:01.705Z,2.60
2018-12-01T16:30:35.378Z,2.00
2018-12-01T16:33:05.710Z,1.90
2018-12-01T16:35:33.886Z,2.40
2018-12-01T16:38:02.214Z,1.80
2018-12-01T16:40:33.207Z,2.50
2018-12-01T16:43:02.934Z,3.00
2018-12-01T16:45:31.080Z,1.80
2018-12-01T16:47:59.310Z,2.50
2018-12-01T16:50:27.490Z,3.20
2018-12-01T16:52:55.678Z,3.10
2018-12-01T16:55:23.838Z,2.90
2018-12-01T16:57:52.985Z,3.50
2018-12-01T17:00:21.390Z,3.80
2018-12-01T17:02:54.529Z,4.60
2018-12-01T17:05:24.033Z,4.20
2018-12-01T17:07:52.903Z,4.40
2018-12-01T17:10:21.699Z,5.00
2018-12-01T17:12:52.074Z,4.80
2018-12-01T17:30:23.554Z,4.80
2018-12-01T17:32:52.256Z,5.10
2018-12-01T17:35:22.236Z,4.90
2018-12-01T17:37:52.414Z,5.50
2018-12-01T17:40:28.142Z,5.70
2018-12-01T17:42:57.629Z,5.50
2018-12-01T17:45:25.746Z,5.60
2018-12-01T17:47:53.861Z,5.10
2018-12-01T17:50:22.032Z,5.20
2018-12-01T17:52:52.678Z,5.50
2018-12-01T17:55:21.159Z,4.50
2018-12-01T17:57:49.830Z,3.40
2018-12-01T18:00:21.195Z,3.10
2018-12-01T18:02:50.403Z,2.70
2018-12-01T18:05:34.269Z,2.40
2018-12-01T18:08:02.684Z,1.80
2018-12-01T18:10:30.814Z,2.20
2018-12-01T18:12:58.907Z,2.80
2018-12-01T18:15:27.031Z,2.60
2018-12-01T18:17:55.156Z,2.70
2018-12-01T18:20:23.405Z,2.80
2018-12-01T18:22:56.855Z,3.60
2018-12-01T18:25:25.174Z,3.00
2018-12-01T18:27:56.575Z,3.80
2018-12-01T18:30:33.162Z,3.50
2018-12-01T18:33:06.539Z,3.80
2018-12-01T18:35:34.686Z,4.20
2018-12-01T18:38:02.794Z,4.90
2018-12-01T18:40:30.902Z,3.50
2018-12-01T18:42:59.003Z,4.50
2018-12-01T18:45:27.113Z,4.70
2018-12-01T18:47:55.233Z,5.10
2018-12-01T18:50:23.414Z,5.50
2018-12-01T18:53:05.159Z,5.90
2018-12-01T18:55:34.806Z,5.20
2018-12-01T18:58:03.207Z,5.10
2018-12-01T19:00:42.638Z,5.50
2018-12-01T19:03:10.779Z,5.60
2018-12-01T19:05:38.894Z,5.70
2018-12-01T19:08:07.005Z,5.90
2018-12-01T19:10:35.118Z,5.80
2018-12-01T19:13:03.246Z,6.30
2018-12-01T19:15:31.393Z,6.20
2018-12-01T19:17:59.525Z,4.90
2018-12-01T19:20:27.633Z,5.30
2018-12-01T19:22:55.722Z,5.70
2018-12-01T19:25:23.963Z,6.00
2018-12-01T19:27:53.323Z,5.60
2018-12-01T19:30:21.931Z,5.80
2018-12-01T19:32:58.098Z,6.50
2018-12-01T19:35:26.331Z,6.50
2018-12-01T19:37:55.044Z,5.80
2018-12-01T19:40:31.514Z,6.50
2018-12-01T19:43:00.482Z,7.20
2018-12-01T19:45:28.648Z,6.10
2018-12-01T19:47:56.806Z,6.30
2018-12-01T19:50:28.142Z,6.80
2018-12-01T19:52:56.261Z,6.70
2018-12-01T19:55:25.546Z,6.50
2018-12-01T19:57:53.726Z,6.30
2018-12-01T20:00:23.239Z,6.80
2018-12-01T20:02:51.459Z,6.00
2018-12-01T20:05:20.295Z,5.80
2018-12-01T20:07:49.383Z,5.90
2018-12-01T20:10:20.830Z,6.30
2018-12-01T20:12:52.678Z,6.70
2018-12-01T20:15:24.904Z,5.00
2018-12-01T20:17:53.089Z,6.30
2018-12-01T20:20:21.222Z,5.70
2018-12-01T20:22:49.326Z,6.40
2018-12-01T20:25:17.599Z,5.60
2018-12-01T20:27:45.595Z,5.90
2018-12-01T20:30:18.334Z,5.70
2018-12-01T20:32:46.450Z,4.70
2018-12-01T20:35:19.630Z,5.20
2018-12-01T20:37:50.806Z,4.20
2018-12-01T20:40:18.914Z,3.90
2018-12-01T20:42:47.323Z,3.20
2018-12-01T20:45:15.474Z,2.80
2018-12-01T20:47:43.599Z,2.30
2018-12-01T20:50:14.238Z,2.10
2018-12-01T20:52:43.195Z,1.70
2018-12-01T20:55:21.527Z,1.00
2018-12-01T20:57:52.598Z,1.40
2018-12-01T21:00:20.690Z,1.40
2018-12-01T21:02:48.884Z,1.00
2018-12-01T21:05:18.847Z,1.00
2018-12-01T21:07:46.986Z,1.00
2018-12-01T21:10:17.030Z,1.00
2018-12-01T21:12:45.159Z,1.00
2018-12-01T21:15:13.709Z,1.00
2018-12-01T21:17:43.003Z,1.00
2018-12-01T21:20:14.138Z,1.00
2018-12-01T21:22:44.889Z,1.00
2018-12-01T21:25:15.190Z,1.00
2018-12-01T21:27:43.323Z,1.00
2018-12-01T21:30:17.070Z,1.00
2018-12-01T21:32:46.167Z,1.00
2018-12-01T21:35:14.332Z,1.00
2018-12-01T21:37:42.582Z,1.00
2018-12-01T21:40:12.706Z,1.00
2018-12-01T21:42:40.831Z,1.00
2018-12-01T21:45:11.028Z,1.00
2018-12-01T21:47:39.150Z,1.00
2018-12-01T21:50:11.982Z,1.00
2018-12-01T21:52:40.150Z,1.00
2018-12-01T21:55:09.958Z,1.00
2018-12-01T21:57:38.219Z,1.00
2018-12-01T22:00:12.387Z,1.30
2018-12-01T22:02:40.539Z,2.60
2018-12-01T22:05:11.876Z,4.40
2018-12-01T22:07:40.044Z,5.90
2018-12-01T22:10:11.219Z,9.10
2018-12-01T22:12:39.758Z,12.80
2018-12-01T22:15:11.699Z,16.90
2018-12-01T22:17:39.886Z,20.20
2018-12-01T22:20:12.082Z,24.70
2018-12-01T22:22:40.206Z,31.80
2018-12-01T22:25:09.383Z,41.00
2018-12-01T22:27:37.537Z,50.00
2018-12-01T22:30:17.798Z,54.70
2018-12-01T22:32:53.959Z,58.70
2018-12-01T22:35:23.261Z,60.40
2018-12-01T22:37:52.013Z,62.10
2018-12-01T22:40:37.730Z,61.70
2018-12-01T22:43:07.122Z,61.40
2018-12-01T22:45:35.291Z,62.10
2018-12-01T22:48:04.685Z,61.20
2018-12-01T22:50:36.547Z,62.10
2018-12-01T22:53:04.959Z,61.90
2018-12-01T22:55:33.478Z,62.20
2018-12-01T22:58:05.811Z,61.50
2018-12-01T23:00:59.243Z,59.70
2018-12-01T23:03:29.407Z,58.00
2018-12-01T23:05:57.507Z,57.20
2018-12-01T23:08:26.785Z,56.10
2018-12-01T23:10:54.894Z,55.30
2018-12-01T23:13:23.124Z,55.10
2018-12-01T23:15:51.265Z,53.30
2018-12-01T23:18:21.798Z,51.70
2018-12-01T23:20:49.927Z,46.10
2018-12-01T23:23:18.070Z,43.80
2018-12-01T23:25:46.181Z,42.60
2018-12-01T23:28:14.327Z,38.70
2018-12-01T23:30:44.915Z,38.20
2018-12-01T23:33:14.679Z,34.30
2018-12-01T23:35:42.797Z,33.00
2018-12-01T23:38:10.916Z,31.70
2018-12-01T23:40:40.118Z,30.60
2018-12-01T23:43:08.312Z,28.10
2018-12-01T23:45:37.870Z,28.10
2018-12-01T23:48:06.163Z,27.70
2018-12-01T23:50:34.306Z,27.20
2018-12-01T23:53:07.283Z,27.60
2018-12-01T23:55:37.409Z,27.90
2018-12-01T23:58:05.641Z,29.40
