createdAt,value
2022-11-29T00:01:26.799Z,12.02
2022-11-29T00:03:54.510Z,10.32
2022-11-29T00:06:22.799Z,10.77
2022-11-29T00:08:50.515Z,11.00
2022-11-29T00:11:37.803Z,11.43
2022-11-29T00:14:05.545Z,16.33
2022-11-29T00:16:32.819Z,14.27
2022-11-29T00:19:00.163Z,14.50
2022-11-29T00:21:27.431Z,11.15
2022-11-29T00:23:54.650Z,13.13
2022-11-29T00:26:21.921Z,17.55
2022-11-29T00:28:49.257Z,13.75
2022-11-29T00:31:16.607Z,13.63
2022-11-29T00:33:44.069Z,14.80
2022-11-29T00:36:11.603Z,12.68
2022-11-29T00:38:38.880Z,15.50
2022-11-29T00:41:06.418Z,14.93
2022-11-29T00:43:33.918Z,14.68
2022-11-29T00:46:01.703Z,15.43
2022-11-29T00:48:29.190Z,11.43
2022-11-29T00:50:56.409Z,10.68
2022-11-29T00:53:23.977Z,14.15
2022-11-29T00:55:52.134Z,10.98
2022-11-29T00:58:20.092Z,14.85
2022-11-29T01:00:47.855Z,15.75
2022-11-29T01:03:15.643Z,17.85
2022-11-29T01:05:43.083Z,16.70
2022-11-29T01:08:10.849Z,19.13
2022-11-29T01:10:38.092Z,19.05
2022-11-29T01:13:05.309Z,18.65
2022-11-29T01:15:32.817Z,19.02
2022-11-29T01:18:00.365Z,16.65
2022-11-29T01:20:27.649Z,18.02
2022-11-29T01:22:54.894Z,18.75
2022-11-29T01:25:22.159Z,19.38
2022-11-29T01:27:49.409Z,18.15
2022-11-29T01:30:16.906Z,21.15
2022-11-29T01:32:44.147Z,18.08
2022-11-29T01:35:11.492Z,22.42
2022-11-29T01:37:38.734Z,19.77
2022-11-29T01:40:06.336Z,18.30
2022-11-29T01:42:33.569Z,25.45
2022-11-29T01:45:21.231Z,19.65
2022-11-29T01:47:49.602Z,21.25
2022-11-29T01:50:17.159Z,18.70
2022-11-29T01:52:44.734Z,20.45
2022-11-29T01:55:12.072Z,19.48
2022-11-29T01:57:40.779Z,20.90
2022-11-29T02:00:11.292Z,18.63
2022-11-29T02:02:43.305Z,24.30
2022-11-29T02:05:13.240Z,20.30
2022-11-29T02:07:40.973Z,21.52
2022-11-29T02:10:08.648Z,20.30
2022-11-29T02:12:35.839Z,22.45
2022-11-29T02:15:09.200Z,21.25
2022-11-29T02:17:36.433Z,20.67
2022-11-29T02:20:22.826Z,21.92
2022-11-29T02:22:53.060Z,23.77
2022-11-29T02:25:23.112Z,24.52
2022-11-29T02:27:53.108Z,25.38
2022-11-29T02:30:20.730Z,24.83
2022-11-29T02:32:50.788Z,22.23
2022-11-29T02:35:36.290Z,24.23
2022-11-29T02:38:03.487Z,22.65
2022-11-29T02:40:57.310Z,23.65
2022-11-29T02:43:38.152Z,26.60
2022-11-29T02:46:13.582Z,23.45
2022-11-29T02:48:56.174Z,26.35
2022-11-29T02:51:23.459Z,28.65
2022-11-29T02:53:53.461Z,27.92
2022-11-29T02:56:23.713Z,27.50
2022-11-29T02:59:17.218Z,29.35
2022-11-29T03:01:59.517Z,27.33
2022-11-29T03:04:34.113Z,27.38
2022-11-29T03:07:10.183Z,28.15
2022-11-29T03:09:37.420Z,25.35
2022-11-29T03:12:14.361Z,29.98
2022-11-29T03:14:41.813Z,27.30
2022-11-29T03:17:26.401Z,26.60
2022-11-29T03:20:05.020Z,25.92
2022-11-29T03:22:51.088Z,26.70
2022-11-29T03:25:22.314Z,26.05
2022-11-29T03:27:57.614Z,26.50
2022-11-29T03:33:18.297Z,26.75
2022-11-29T03:35:57.882Z,22.45
2022-11-29T03:38:29.175Z,22.48
2022-11-29T03:41:11.040Z,25.45
2022-11-29T03:43:56.773Z,24.02
2022-11-29T03:48:54.097Z,23.48
2022-11-29T03:51:24.158Z,24.77
2022-11-29T03:54:08.805Z,23.05
2022-11-29T03:56:37.448Z,24.75
2022-11-29T03:59:20.025Z,22.52
2022-11-29T04:02:05.966Z,27.52
2022-11-29T04:04:56.787Z,23.73
2022-11-29T04:07:24.124Z,23.30
2022-11-29T04:10:10.142Z,23.15
2022-11-29T04:12:52.567Z,24.35
2022-11-29T04:15:30.666Z,22.83
2022-11-29T04:17:57.876Z,21.65
2022-11-29T04:20:45.412Z,20.45
2022-11-29T04:23:21.153Z,22.40
2022-11-29T04:25:48.632Z,21.88
2022-11-29T04:28:15.932Z,25.55
2022-11-29T04:31:01.997Z,23.30
2022-11-29T04:33:48.092Z,25.00
2022-11-29T04:36:27.444Z,25.45
2022-11-29T04:39:03.435Z,23.85
2022-11-29T04:41:30.624Z,26.65
2022-11-29T04:44:08.005Z,22.52
2022-11-29T04:46:41.349Z,25.40
2022-11-29T04:49:27.065Z,25.35
2022-11-29T04:51:57.140Z,25.70
2022-11-29T04:54:30.735Z,24.50
2022-11-29T04:57:02.718Z,27.63
2022-11-29T04:59:32.958Z,25.88
2022-11-29T05:02:03.344Z,25.48
2022-11-29T05:04:49.438Z,27.67
2022-11-29T05:07:25.691Z,26.58
2022-11-29T05:10:19.367Z,24.48
2022-11-29T05:12:52.252Z,24.75
2022-11-29T05:15:22.319Z,25.33
2022-11-29T05:18:15.738Z,27.10
2022-11-29T05:20:50.936Z,26.67
2022-11-29T05:23:34.218Z,26.48
2022-11-29T05:26:15.735Z,25.67
2022-11-29T05:29:02.515Z,22.77
2022-11-29T05:31:56.945Z,19.92
2022-11-29T05:35:02.914Z,22.10
2022-11-29T05:37:46.227Z,23.73
2022-11-29T05:40:16.237Z,24.83
2022-11-29T05:42:43.454Z,28.38
2022-11-29T05:45:18.017Z,26.77
2022-11-29T05:48:05.429Z,28.50
2022-11-29T05:50:51.463Z,25.63
2022-11-29T05:53:23.147Z,24.58
2022-11-29T05:56:08.767Z,28.17
2022-11-29T05:58:38.931Z,29.50
2022-11-29T06:01:25.041Z,25.70
2022-11-29T06:03:58.369Z,26.65
2022-11-29T06:06:25.588Z,27.55
2022-11-29T06:08:58.258Z,30.10
2022-11-29T06:11:29.288Z,30.55
2022-11-29T06:14:03.172Z,32.38
2022-11-29T06:16:51.638Z,32.22
2022-11-29T06:19:22.033Z,30.52
2022-11-29T06:22:00.151Z,26.25
2022-11-29T06:24:50.961Z,31.65
2022-11-29T06:27:38.433Z,25.10
2022-11-29T06:30:13.963Z,27.88
2022-11-29T06:32:41.241Z,31.48
2022-11-29T06:35:13.035Z,28.42
2022-11-29T06:37:42.838Z,29.55
2022-11-29T06:40:15.877Z,35.55
2022-11-29T06:42:43.325Z,31.30
2022-11-29T06:45:14.671Z,28.75
2022-11-29T06:47:46.634Z,41.30
2022-11-29T06:50:13.807Z,39.35
2022-11-29T06:52:50.072Z,40.63
2022-11-29T06:55:25.186Z,35.75
2022-11-29T06:57:55.475Z,37.78
2022-11-29T07:00:41.609Z,34.60
2022-11-29T07:03:27.394Z,32.20
2022-11-29T07:08:23.149Z,29.58
2022-11-29T07:10:53.188Z,32.75
2022-11-29T07:13:21.065Z,34.45
2022-11-29T07:15:57.303Z,35.30
2022-11-29T07:18:27.301Z,39.45
2022-11-29T07:21:06.481Z,44.17
2022-11-29T07:23:36.535Z,42.25
2022-11-29T07:26:25.354Z,37.55
2022-11-29T07:28:55.609Z,40.60
2022-11-29T07:31:22.987Z,44.17
2022-11-29T07:33:50.213Z,42.08
2022-11-29T07:36:37.555Z,43.60
2022-11-29T07:39:17.459Z,44.22
2022-11-29T07:41:44.688Z,45.67
2022-11-29T07:44:21.347Z,46.55
2022-11-29T07:46:48.661Z,46.47
2022-11-29T07:49:15.996Z,46.40
2022-11-29T07:51:43.293Z,44.05
2022-11-29T07:54:11.567Z,43.88
2022-11-29T07:56:38.905Z,48.55
2022-11-29T07:59:11.083Z,52.10
2022-11-29T08:01:38.392Z,47.08
2022-11-29T08:04:05.659Z,53.45
2022-11-29T08:06:32.937Z,47.55
2022-11-29T08:09:00.732Z,50.70
2022-11-29T08:11:28.451Z,41.95
2022-11-29T08:13:59.272Z,44.33
2022-11-29T08:16:26.646Z,46.00
2022-11-29T08:18:53.934Z,51.65
2022-11-29T08:21:21.417Z,51.30
2022-11-29T08:23:49.401Z,53.85
2022-11-29T08:26:17.026Z,51.22
2022-11-29T08:28:44.754Z,48.83
2022-11-29T08:31:13.154Z,46.42
2022-11-29T08:33:42.501Z,40.67
2022-11-29T08:36:10.936Z,40.25
2022-11-29T08:38:38.464Z,38.70
2022-11-29T08:41:06.537Z,39.72
2022-11-29T08:43:33.752Z,37.65
2022-11-29T08:46:01.019Z,65.75
2022-11-29T08:48:28.360Z,40.28
2022-11-29T08:50:56.706Z,45.33
2022-11-29T08:53:42.680Z,45.60
2022-11-29T08:59:06.308Z,41.63
2022-11-29T09:01:33.705Z,45.38
2022-11-29T09:04:03.136Z,38.38
2022-11-29T09:06:32.548Z,43.40
2022-11-29T09:09:01.114Z,38.88
2022-11-29T09:11:29.670Z,42.38
2022-11-29T09:13:58.636Z,42.60
2022-11-29T09:16:27.279Z,45.60
2022-11-29T09:18:56.105Z,40.88
2022-11-29T09:21:27.525Z,41.67
2022-11-29T09:23:58.945Z,56.60
2022-11-29T09:26:31.314Z,38.15
2022-11-29T09:29:02.632Z,37.97
2022-11-29T09:31:31.245Z,34.65
2022-11-29T09:33:58.901Z,31.98
2022-11-29T09:36:28.928Z,35.80
2022-11-29T09:38:56.640Z,32.13
2022-11-29T09:41:47.071Z,33.00
2022-11-29T09:44:21.826Z,28.85
2022-11-29T09:47:07.797Z,32.70
2022-11-29T09:49:38.203Z,32.90
2022-11-29T09:52:17.827Z,34.13
2022-11-29T09:54:52.181Z,32.92
2022-11-29T09:57:19.828Z,31.88
2022-11-29T09:59:48.787Z,42.13
2022-11-29T10:02:22.282Z,32.03
2022-11-29T10:04:51.590Z,31.17
2022-11-29T10:07:22.054Z,35.60
2022-11-29T10:09:55.079Z,30.52
2022-11-29T10:12:31.628Z,34.55
2022-11-29T10:15:02.438Z,35.53
2022-11-29T10:17:44.426Z,34.78
2022-11-29T10:20:19.388Z,31.42
2022-11-29T10:22:49.509Z,35.15
2022-11-29T10:25:20.907Z,32.55
2022-11-29T10:27:48.185Z,31.48
2022-11-29T10:30:16.536Z,29.92
2022-11-29T10:32:46.246Z,37.05
2022-11-29T10:35:14.820Z,31.25
2022-11-29T10:37:43.914Z,32.65
2022-11-29T10:40:21.522Z,32.63
2022-11-29T10:42:48.988Z,29.73
2022-11-29T10:45:35.186Z,32.42
2022-11-29T10:48:12.169Z,31.92
2022-11-29T10:50:41.931Z,27.10
2022-11-29T10:53:16.969Z,34.65
2022-11-29T10:55:46.588Z,32.30
2022-11-29T10:58:27.957Z,30.85
2022-11-29T11:01:06.832Z,27.30
2022-11-29T11:03:39.431Z,33.20
2022-11-29T11:06:14.537Z,33.35
2022-11-29T11:08:46.746Z,31.88
2022-11-29T11:11:14.807Z,31.73
2022-11-29T11:13:42.402Z,32.75
2022-11-29T11:16:20.773Z,32.45
2022-11-29T11:18:49.169Z,35.42
2022-11-29T11:21:17.997Z,31.17
2022-11-29T11:23:58.772Z,27.55
2022-11-29T11:26:26.809Z,28.98
2022-11-29T11:28:59.677Z,27.88
2022-11-29T11:31:32.303Z,30.35
2022-11-29T11:34:19.492Z,30.23
2022-11-29T11:36:46.740Z,40.33
2022-11-29T11:39:20.069Z,31.77
2022-11-29T11:42:06.048Z,29.42
2022-11-29T11:44:48.440Z,31.45
2022-11-29T11:47:27.431Z,30.45
2022-11-29T11:49:56.808Z,29.60
2022-11-29T11:52:26.494Z,26.52
2022-11-29T11:54:59.765Z,29.70
2022-11-29T11:57:27.555Z,33.95
2022-11-29T11:59:56.280Z,27.50
2022-11-29T12:02:37.008Z,24.88
2022-11-29T12:05:07.116Z,29.13
2022-11-29T12:08:07.681Z,29.00
2022-11-29T12:10:31.970Z,28.70
2022-11-29T12:13:00.219Z,24.67
2022-11-29T12:15:30.402Z,28.35
2022-11-29T12:18:12.418Z,28.40
2022-11-29T12:20:55.615Z,25.30
2022-11-29T12:23:28.179Z,23.67
2022-11-29T12:25:55.508Z,28.95
2022-11-29T12:28:25.840Z,23.77
2022-11-29T12:31:17.649Z,26.33
2022-11-29T12:33:50.674Z,27.50
2022-11-29T12:36:46.969Z,25.83
2022-11-29T12:39:28.191Z,27.52
2022-11-29T12:41:58.379Z,27.40
2022-11-29T12:44:40.581Z,28.48
2022-11-29T12:47:35.317Z,28.00
2022-11-29T12:50:07.420Z,33.47
2022-11-29T12:52:34.880Z,26.75
2022-11-29T12:55:20.796Z,27.23
2022-11-29T12:57:55.651Z,26.75
2022-11-29T13:00:23.521Z,28.33
2022-11-29T13:02:50.742Z,23.50
2022-11-29T13:05:18.981Z,24.13
2022-11-29T13:07:46.315Z,26.25
2022-11-29T13:10:17.814Z,26.45
2022-11-29T13:12:51.417Z,23.63
2022-11-29T13:15:35.681Z,24.90
2022-11-29T13:18:02.927Z,25.70
2022-11-29T13:20:45.246Z,26.05
2022-11-29T13:23:15.217Z,27.73
2022-11-29T13:25:44.047Z,26.67
2022-11-29T13:28:31.594Z,34.03
2022-11-29T13:31:03.231Z,29.67
2022-11-29T13:33:39.786Z,27.08
2022-11-29T13:36:22.172Z,25.35
2022-11-29T13:38:58.616Z,30.30
2022-11-29T13:41:34.966Z,28.23
2022-11-29T13:44:03.085Z,28.15
2022-11-29T13:46:37.509Z,34.97
2022-11-29T13:49:04.783Z,30.77
2022-11-29T13:51:38.451Z,25.48
2022-11-29T13:54:09.368Z,34.35
2022-11-29T13:56:42.776Z,27.00
2022-11-29T13:59:15.044Z,23.88
2022-11-29T14:01:46.824Z,26.58
2022-11-29T14:04:20.269Z,24.75
2022-11-29T14:06:48.387Z,23.60
2022-11-29T14:09:39.007Z,23.90
2022-11-29T14:12:39.536Z,23.83
2022-11-29T14:15:06.919Z,23.77
2022-11-29T14:17:54.159Z,24.20
2022-11-29T14:20:28.592Z,20.25
2022-11-29T14:23:05.001Z,28.53
2022-11-29T14:25:51.164Z,25.13
2022-11-29T14:28:19.200Z,22.38
2022-11-29T14:30:48.413Z,25.10
2022-11-29T14:33:21.582Z,28.90
2022-11-29T14:36:24.524Z,26.83
2022-11-29T14:39:03.825Z,26.50
2022-11-29T14:41:49.939Z,26.25
2022-11-29T14:44:20.090Z,23.95
2022-11-29T14:47:00.146Z,24.92
2022-11-29T14:49:28.436Z,23.55
2022-11-29T14:52:07.675Z,26.42
2022-11-29T14:54:35.636Z,27.58
2022-11-29T14:57:21.867Z,27.02
2022-11-29T14:59:51.914Z,24.52
2022-11-29T15:02:22.030Z,25.88
2022-11-29T15:04:51.739Z,26.55
2022-11-29T15:07:30.116Z,25.00
2022-11-29T15:10:00.252Z,24.75
2022-11-29T15:12:37.973Z,25.65
2022-11-29T15:15:24.141Z,25.27
2022-11-29T15:18:20.949Z,27.80
2022-11-29T15:20:57.115Z,26.70
2022-11-29T15:23:24.401Z,26.23
2022-11-29T15:25:52.947Z,24.63
2022-11-29T15:28:27.757Z,26.98
2022-11-29T15:31:03.221Z,27.35
2022-11-29T15:33:30.699Z,24.45
2022-11-29T15:36:04.594Z,22.85
2022-11-29T15:38:41.973Z,24.17
2022-11-29T15:41:27.649Z,25.45
2022-11-29T15:46:25.876Z,26.17
2022-11-29T15:48:53.196Z,27.80
2022-11-29T15:51:30.199Z,27.08
2022-11-29T15:54:11.747Z,23.33
2022-11-29T15:56:45.967Z,24.85
2022-11-29T15:59:19.832Z,24.48
2022-11-29T16:01:47.733Z,24.95
2022-11-29T16:04:18.458Z,27.00
2022-11-29T16:06:47.096Z,27.85
2022-11-29T16:09:17.468Z,28.33
2022-11-29T16:11:45.204Z,25.48
2022-11-29T16:14:12.427Z,32.78
2022-11-29T16:16:40.771Z,33.30
2022-11-29T16:19:20.200Z,30.42
2022-11-29T16:21:58.956Z,30.30
2022-11-29T16:24:27.071Z,32.63
2022-11-29T16:26:54.657Z,27.23
2022-11-29T16:29:27.762Z,28.67
2022-11-29T16:31:55.127Z,27.45
2022-11-29T16:34:24.869Z,24.92
2022-11-29T16:37:00.990Z,26.27
2022-11-29T16:39:28.836Z,27.10
2022-11-29T16:42:03.499Z,25.75
2022-11-29T16:44:47.122Z,23.95
2022-11-29T16:47:17.271Z,26.13
2022-11-29T16:49:44.752Z,25.33
2022-11-29T16:52:32.303Z,27.98
2022-11-29T16:54:59.534Z,22.73
2022-11-29T16:57:28.268Z,24.33
2022-11-29T16:59:55.526Z,24.83
2022-11-29T17:02:22.800Z,27.60
2022-11-29T17:04:51.372Z,27.17
2022-11-29T17:07:22.075Z,23.40
2022-11-29T17:09:49.414Z,22.17
2022-11-29T17:12:16.729Z,24.00
2022-11-29T17:14:44.353Z,20.25
2022-11-29T17:17:15.737Z,22.65
2022-11-29T17:19:43.054Z,25.05
2022-11-29T17:22:10.598Z,23.90
2022-11-29T17:24:38.037Z,24.15
2022-11-29T17:27:05.267Z,23.73
2022-11-29T17:29:32.506Z,21.75
2022-11-29T17:31:59.762Z,22.17
2022-11-29T17:34:27.014Z,22.30
2022-11-29T17:36:54.239Z,23.20
2022-11-29T17:39:22.730Z,20.15
2022-11-29T17:41:50.310Z,26.90
2022-11-29T17:44:17.611Z,21.40
2022-11-29T17:46:44.950Z,22.40
2022-11-29T17:49:12.226Z,19.95
2022-11-29T17:51:51.794Z,24.73
2022-11-29T17:54:19.803Z,21.63
2022-11-29T17:56:47.073Z,22.92
2022-11-29T17:59:14.264Z,18.83
2022-11-29T18:01:41.650Z,21.65
2022-11-29T18:04:08.968Z,19.88
2022-11-29T18:06:38.041Z,25.13
2022-11-29T18:09:06.086Z,22.38
2022-11-29T18:11:43.302Z,19.90
2022-11-29T18:14:15.511Z,20.25
2022-11-29T18:16:45.038Z,18.95
2022-11-29T18:19:13.319Z,20.08
2022-11-29T18:21:40.697Z,23.27
2022-11-29T18:24:08.399Z,26.27
2022-11-29T18:26:36.543Z,26.27
2022-11-29T18:29:04.464Z,32.25
2022-11-29T18:31:33.239Z,32.78
2022-11-29T18:34:01.753Z,34.78
2022-11-29T18:36:30.177Z,33.95
2022-11-29T18:38:59.260Z,27.67
2022-11-29T18:41:28.347Z,26.48
2022-11-29T18:44:03.219Z,25.80
2022-11-29T18:46:32.510Z,27.45
2022-11-29T18:49:01.136Z,32.85
2022-11-29T18:51:29.618Z,34.72
2022-11-29T18:53:57.101Z,34.03
2022-11-29T18:56:25.550Z,27.67
2022-11-29T18:58:58.442Z,35.40
2022-11-29T19:01:27.111Z,25.52
2022-11-29T19:03:55.735Z,27.75
2022-11-29T19:06:24.340Z,29.45
2022-11-29T19:08:52.586Z,27.40
2022-11-29T19:11:21.184Z,26.70
2022-11-29T19:13:49.026Z,25.67
2022-11-29T19:16:17.885Z,27.90
2022-11-29T19:18:50.867Z,27.25
2022-11-29T19:21:18.427Z,30.67
2022-11-29T19:23:46.042Z,28.15
2022-11-29T19:26:14.178Z,30.98
2022-11-29T19:28:42.653Z,31.88
2022-11-29T19:31:10.636Z,28.42
2022-11-29T19:33:38.928Z,27.33
2022-11-29T19:36:06.604Z,31.80
2022-11-29T19:38:35.341Z,28.95
2022-11-29T19:41:09.368Z,33.70
2022-11-29T19:43:36.719Z,31.15
2022-11-29T19:46:11.172Z,26.88
2022-11-29T19:48:38.510Z,24.83
2022-11-29T19:51:06.312Z,26.48
2022-11-29T19:53:34.061Z,28.35
2022-11-29T19:56:04.438Z,30.48
2022-11-29T19:58:31.734Z,38.72
2022-11-29T20:01:12.874Z,34.50
2022-11-29T20:03:40.519Z,34.90
2022-11-29T20:06:08.090Z,31.33
2022-11-29T20:08:35.669Z,32.28
2022-11-29T20:11:19.351Z,32.72
2022-11-29T20:13:47.594Z,34.90
2022-11-29T20:16:17.157Z,34.05
2022-11-29T20:18:50.435Z,38.03
2022-11-29T20:21:38.111Z,39.95
2022-11-29T20:24:06.655Z,42.30
2022-11-29T20:26:35.032Z,46.50
2022-11-29T20:29:02.572Z,48.47
2022-11-29T20:31:30.202Z,50.13
2022-11-29T20:33:57.738Z,52.05
2022-11-29T20:36:43.587Z,52.60
2022-11-29T20:39:19.918Z,52.65
2022-11-29T20:42:07.359Z,55.20
2022-11-29T20:44:38.945Z,56.90
2022-11-29T20:47:12.522Z,62.08
2022-11-29T20:49:39.955Z,57.65
2022-11-29T20:52:08.188Z,53.63
2022-11-29T20:54:35.420Z,58.10
2022-11-29T20:57:02.710Z,52.70
2022-11-29T20:59:29.977Z,51.95
2022-11-29T21:01:57.647Z,51.25
2022-11-29T21:04:24.931Z,58.45
2022-11-29T21:06:52.172Z,53.30
2022-11-29T21:09:19.402Z,57.03
2022-11-29T21:11:46.807Z,55.33
2022-11-29T21:14:14.268Z,56.15
2022-11-29T21:16:41.630Z,50.10
2022-11-29T21:19:13.326Z,48.72
2022-11-29T21:21:50.973Z,58.72
2022-11-29T21:24:30.535Z,52.63
2022-11-29T21:26:57.862Z,57.38
2022-11-29T21:29:25.284Z,48.47
2022-11-29T21:31:53.769Z,49.75
2022-11-29T21:34:21.543Z,50.58
2022-11-29T21:36:56.797Z,51.60
2022-11-29T21:41:51.133Z,41.55
2022-11-29T21:44:18.340Z,51.47
2022-11-29T21:46:45.675Z,56.13
2022-11-29T21:49:12.926Z,57.83
2022-11-29T21:51:40.253Z,53.58
2022-11-29T21:54:07.493Z,57.03
2022-11-29T21:56:34.702Z,58.33
2022-11-29T21:59:01.944Z,59.03
2022-11-29T22:01:29.612Z,57.05
2022-11-29T22:03:57.116Z,54.45
2022-11-29T22:06:26.174Z,57.20
2022-11-29T22:08:53.509Z,53.17
2022-11-29T22:11:31.028Z,56.15
2022-11-29T22:14:15.028Z,53.83
2022-11-29T22:16:43.070Z,54.97
2022-11-29T22:19:13.850Z,55.33
2022-11-29T22:21:42.009Z,53.60
2022-11-29T22:24:09.595Z,61.05
2022-11-29T22:26:37.656Z,57.13
2022-11-29T22:29:05.465Z,61.85
2022-11-29T22:31:33.183Z,64.07
2022-11-29T22:34:00.518Z,61.83
2022-11-29T22:36:27.741Z,61.58
2022-11-29T22:38:55.075Z,73.53
2022-11-29T22:41:22.545Z,71.82
2022-11-29T22:43:49.774Z,67.68
2022-11-29T22:46:20.893Z,64.53
2022-11-29T22:48:49.429Z,60.88
2022-11-29T22:51:18.177Z,54.13
2022-11-29T22:53:52.381Z,55.35
2022-11-29T22:56:20.046Z,62.45
2022-11-29T22:58:47.559Z,56.22
2022-11-29T23:01:18.984Z,47.35
2022-11-29T23:03:56.666Z,56.83
2022-11-29T23:06:27.970Z,54.70
2022-11-29T23:08:56.335Z,53.35
2022-11-29T23:11:25.446Z,66.28
2022-11-29T23:13:52.687Z,54.70
2022-11-29T23:16:22.050Z,59.63
2022-11-29T23:18:49.559Z,54.53
2022-11-29T23:21:21.027Z,56.30
2022-11-29T23:23:54.528Z,54.80
2022-11-29T23:26:27.929Z,62.60
2022-11-29T23:28:55.526Z,57.30
2022-11-29T23:31:23.357Z,55.17
2022-11-29T23:33:50.681Z,52.33
2022-11-29T23:36:18.219Z,49.13
2022-11-29T23:38:45.459Z,48.20
2022-11-29T23:41:12.907Z,52.72
2022-11-29T23:43:41.006Z,55.60
2022-11-29T23:46:09.573Z,49.83
2022-11-29T23:48:36.799Z,52.65
2022-11-29T23:51:04.054Z,49.58
2022-11-29T23:53:31.382Z,49.97
2022-11-29T23:55:59.785Z,46.38
2022-11-29T23:58:27.753Z,54.42
