createdAt,value
2019-03-24T00:00:14.588Z,49.95
2019-03-24T00:02:43.974Z,45.08
2019-03-24T00:05:13.378Z,44.48
2019-03-24T00:07:42.756Z,48.05
2019-03-24T00:10:12.448Z,54.20
2019-03-24T00:12:41.821Z,41.65
2019-03-24T00:15:11.853Z,46.25
2019-03-24T00:17:41.229Z,41.90
2019-03-24T00:20:11.226Z,41.42
2019-03-24T00:22:40.617Z,39.05
2019-03-24T00:25:10.340Z,35.78
2019-03-24T00:27:39.717Z,36.58
2019-03-24T00:30:11.622Z,36.50
2019-03-24T00:32:41.044Z,40.03
2019-03-24T00:35:10.675Z,33.73
2019-03-24T00:37:40.275Z,38.53
2019-03-24T00:40:10.276Z,33.75
2019-03-24T00:42:39.663Z,25.60
2019-03-24T00:45:09.658Z,27.55
2019-03-24T00:47:39.230Z,22.82
2019-03-24T00:50:09.002Z,27.18
2019-03-24T00:52:38.392Z,21.40
2019-03-24T00:55:08.592Z,22.70
2019-03-24T00:57:37.981Z,22.93
2019-03-24T01:00:09.471Z,22.75
2019-03-24T01:02:39.010Z,20.02
2019-03-24T01:05:10.126Z,19.52
2019-03-24T01:07:39.520Z,20.95
2019-03-24T01:10:10.154Z,14.02
2019-03-24T01:12:39.538Z,19.62
2019-03-24T01:15:10.377Z,18.40
2019-03-24T01:17:39.750Z,15.55
2019-03-24T01:20:09.741Z,16.72
2019-03-24T01:22:39.136Z,16.17
2019-03-24T01:25:08.961Z,19.02
2019-03-24T01:27:38.336Z,16.40
2019-03-24T01:30:09.268Z,17.62
2019-03-24T01:32:38.642Z,15.43
2019-03-24T01:35:09.283Z,15.93
2019-03-24T01:37:39.236Z,20.45
2019-03-24T01:40:09.161Z,17.85
2019-03-24T01:42:38.612Z,12.90
2019-03-24T01:45:11.206Z,15.55
2019-03-24T01:47:40.579Z,17.12
2019-03-24T01:50:10.356Z,17.32
2019-03-24T01:52:40.054Z,13.35
2019-03-24T01:55:09.623Z,16.60
2019-03-24T01:57:39.007Z,21.30
2019-03-24T02:00:09.556Z,19.68
2019-03-24T02:02:38.989Z,19.27
2019-03-24T02:05:09.112Z,19.16
2019-03-24T02:07:38.597Z,21.68
2019-03-24T02:10:10.237Z,21.62
2019-03-24T02:12:39.645Z,25.30
2019-03-24T02:15:10.731Z,25.94
2019-03-24T02:17:40.451Z,27.17
2019-03-24T02:20:10.830Z,20.27
2019-03-24T02:22:41.053Z,22.40
2019-03-24T02:25:10.850Z,22.02
2019-03-24T02:27:40.226Z,23.52
2019-03-24T02:30:10.618Z,21.00
2019-03-24T02:32:39.964Z,19.20
2019-03-24T02:35:10.478Z,22.80
2019-03-24T02:37:40.075Z,21.52
2019-03-24T02:40:10.006Z,21.75
2019-03-24T02:42:39.377Z,19.65
2019-03-24T02:45:10.190Z,20.43
2019-03-24T02:47:39.560Z,20.05
2019-03-24T02:50:09.654Z,19.23
2019-03-24T02:52:39.278Z,19.07
2019-03-24T02:55:09.615Z,18.80
2019-03-24T02:57:38.988Z,17.12
2019-03-24T03:00:11.074Z,20.65
2019-03-24T03:02:40.431Z,18.70
2019-03-24T03:05:10.747Z,18.48
2019-03-24T03:07:40.178Z,20.20
2019-03-24T03:10:10.875Z,18.90
2019-03-24T03:12:40.318Z,21.20
2019-03-24T03:15:12.121Z,22.58
2019-03-24T03:17:41.533Z,20.95
2019-03-24T03:20:11.619Z,19.82
2019-03-24T03:22:41.006Z,23.00
2019-03-24T03:25:10.977Z,22.42
2019-03-24T03:27:40.349Z,24.18
2019-03-24T03:30:10.532Z,21.00
2019-03-24T03:32:39.916Z,19.75
2019-03-24T03:35:10.322Z,20.12
2019-03-24T03:37:40.030Z,24.85
2019-03-24T03:40:10.081Z,17.18
2019-03-24T03:42:40.495Z,18.12
2019-03-24T03:45:11.638Z,18.76
2019-03-24T03:47:41.181Z,15.70
2019-03-24T03:50:11.119Z,20.92
2019-03-24T03:52:41.391Z,15.58
2019-03-24T03:55:11.634Z,20.00
2019-03-24T03:57:41.002Z,16.25
2019-03-24T04:00:11.102Z,16.10
2019-03-24T04:02:40.474Z,18.90
2019-03-24T04:05:10.060Z,20.37
2019-03-24T04:07:39.503Z,18.07
2019-03-24T04:10:09.706Z,18.66
2019-03-24T04:12:39.077Z,15.68
2019-03-24T04:15:09.930Z,16.70
2019-03-24T04:17:39.308Z,19.02
2019-03-24T04:20:09.795Z,19.20
2019-03-24T04:22:39.164Z,20.25
2019-03-24T04:25:09.663Z,18.90
2019-03-24T04:27:39.045Z,14.40
2019-03-24T04:30:10.455Z,17.77
2019-03-24T04:32:39.819Z,21.27
2019-03-24T04:35:10.053Z,18.82
2019-03-24T04:37:39.925Z,16.65
2019-03-24T04:40:09.700Z,15.45
2019-03-24T04:42:39.076Z,23.87
2019-03-24T04:45:09.465Z,17.84
2019-03-24T04:47:38.828Z,17.07
2019-03-24T04:50:09.561Z,17.98
2019-03-24T04:52:38.838Z,15.20
2019-03-24T04:55:09.720Z,17.48
2019-03-24T04:57:39.552Z,18.87
2019-03-24T05:00:10.995Z,12.80
2019-03-24T05:02:40.367Z,17.42
2019-03-24T05:05:10.237Z,12.33
2019-03-24T05:07:40.779Z,17.67
2019-03-24T05:10:23.550Z,16.07
2019-03-24T05:12:52.934Z,13.62
2019-03-24T05:15:22.305Z,19.17
2019-03-24T05:17:51.689Z,18.50
2019-03-24T05:20:21.535Z,15.10
2019-03-24T05:22:50.983Z,14.58
2019-03-24T05:25:20.358Z,18.73
2019-03-24T05:27:49.743Z,15.28
2019-03-24T05:30:19.115Z,17.07
2019-03-24T05:32:48.483Z,17.70
2019-03-24T05:35:17.866Z,14.73
2019-03-24T05:37:47.234Z,11.55
2019-03-24T05:40:16.610Z,13.57
2019-03-24T05:42:46.286Z,14.50
2019-03-24T05:45:15.725Z,15.43
2019-03-24T05:47:45.087Z,16.70
2019-03-24T05:50:14.603Z,19.30
2019-03-24T05:52:43.967Z,16.20
2019-03-24T05:55:13.339Z,18.13
2019-03-24T05:57:42.722Z,17.62
2019-03-24T06:00:12.693Z,14.68
2019-03-24T06:02:42.057Z,17.12
2019-03-24T06:05:11.544Z,15.03
2019-03-24T06:07:40.983Z,16.80
2019-03-24T06:10:10.693Z,17.92
2019-03-24T06:12:40.249Z,18.30
2019-03-24T06:15:10.340Z,13.64
2019-03-24T06:17:47.514Z,17.95
2019-03-24T06:20:11.222Z,12.95
2019-03-24T06:22:40.598Z,14.80
2019-03-24T06:25:10.100Z,14.58
2019-03-24T06:27:40.072Z,17.98
2019-03-24T06:30:09.991Z,16.12
2019-03-24T06:32:39.359Z,13.88
2019-03-24T06:35:09.694Z,16.74
2019-03-24T06:37:39.063Z,14.55
2019-03-24T06:40:09.054Z,14.28
2019-03-24T06:42:38.444Z,12.10
2019-03-24T06:45:08.548Z,14.63
2019-03-24T06:47:37.915Z,14.85
2019-03-24T06:50:08.720Z,16.08
2019-03-24T06:52:38.093Z,18.40
2019-03-24T06:55:08.426Z,17.10
2019-03-24T06:57:37.812Z,15.98
2019-03-24T07:00:10.624Z,17.82
2019-03-24T07:02:39.992Z,17.17
2019-03-24T07:05:10.836Z,17.16
2019-03-24T07:07:40.203Z,17.17
2019-03-24T07:10:11.580Z,21.65
2019-03-24T07:12:40.956Z,18.70
2019-03-24T07:15:10.987Z,14.60
2019-03-24T07:17:40.356Z,16.07
2019-03-24T07:20:10.268Z,16.17
2019-03-24T07:22:39.706Z,15.30
2019-03-24T07:25:09.696Z,11.93
2019-03-24T07:27:39.371Z,13.83
2019-03-24T07:30:10.967Z,12.33
2019-03-24T07:32:40.343Z,19.65
2019-03-24T07:35:09.775Z,15.38
2019-03-24T07:37:39.154Z,12.18
2019-03-24T07:40:10.261Z,16.62
2019-03-24T07:42:39.717Z,14.55
2019-03-24T07:45:09.728Z,15.28
2019-03-24T07:47:39.147Z,11.80
2019-03-24T07:50:11.086Z,17.84
2019-03-24T07:52:40.493Z,11.60
2019-03-24T07:55:10.509Z,14.82
2019-03-24T07:57:39.890Z,15.15
2019-03-24T08:00:11.943Z,17.05
2019-03-24T08:02:51.219Z,12.93
2019-03-24T08:05:19.984Z,11.97
2019-03-24T08:07:49.366Z,15.10
2019-03-24T08:10:19.053Z,12.43
2019-03-24T08:12:48.833Z,14.43
2019-03-24T08:15:18.205Z,17.67
2019-03-24T08:17:47.609Z,14.83
2019-03-24T08:20:17.006Z,13.87
2019-03-24T08:22:46.379Z,17.60
2019-03-24T08:25:15.766Z,16.10
2019-03-24T08:27:45.137Z,18.27
2019-03-24T08:30:16.193Z,17.10
2019-03-24T08:32:45.865Z,15.00
2019-03-24T08:35:15.245Z,11.67
2019-03-24T08:37:44.611Z,14.20
2019-03-24T08:40:14.027Z,17.70
2019-03-24T08:42:43.394Z,13.05
2019-03-24T08:45:17.454Z,11.45
2019-03-24T08:47:47.154Z,17.30
2019-03-24T08:50:16.534Z,13.13
2019-03-24T08:52:45.914Z,15.78
2019-03-24T08:55:15.337Z,14.20
2019-03-24T08:57:44.747Z,15.15
2019-03-24T09:00:14.305Z,15.48
2019-03-24T09:02:43.691Z,13.20
2019-03-24T09:05:13.139Z,12.68
2019-03-24T09:07:42.658Z,16.75
2019-03-24T09:10:12.457Z,12.55
2019-03-24T09:12:41.837Z,14.43
2019-03-24T09:15:11.425Z,15.05
2019-03-24T09:17:41.346Z,11.05
2019-03-24T09:20:11.247Z,10.72
2019-03-24T09:22:40.601Z,14.05
2019-03-24T09:25:10.133Z,14.28
2019-03-24T09:27:39.801Z,12.88
2019-03-24T09:30:17.257Z,16.37
2019-03-24T09:32:46.630Z,13.58
2019-03-24T09:35:16.016Z,14.33
2019-03-24T09:37:45.489Z,11.70
2019-03-24T09:40:19.482Z,11.10
2019-03-24T09:42:48.842Z,14.07
2019-03-24T09:45:18.550Z,10.80
2019-03-24T09:47:47.914Z,9.78
2019-03-24T09:50:17.284Z,8.97
2019-03-24T09:52:46.662Z,11.75
2019-03-24T09:55:16.070Z,11.18
2019-03-24T09:57:45.498Z,12.70
2019-03-24T10:00:14.959Z,11.07
2019-03-24T10:02:44.329Z,15.48
2019-03-24T10:05:13.841Z,12.03
2019-03-24T10:07:43.661Z,12.98
2019-03-24T10:10:14.212Z,14.87
2019-03-24T10:12:43.585Z,10.88
2019-03-24T10:15:14.627Z,12.53
2019-03-24T10:17:44.742Z,10.18
2019-03-24T10:20:14.362Z,10.30
2019-03-24T10:22:43.784Z,12.60
2019-03-24T10:25:13.327Z,10.43
2019-03-24T10:27:42.797Z,13.10
2019-03-24T10:30:12.478Z,12.63
2019-03-24T10:32:41.912Z,12.33
2019-03-24T10:35:11.436Z,15.15
2019-03-24T10:37:40.807Z,8.80
2019-03-24T10:40:10.589Z,10.53
2019-03-24T10:42:39.958Z,11.33
2019-03-24T10:45:10.409Z,8.55
2019-03-24T10:47:39.850Z,12.37
2019-03-24T10:50:10.667Z,13.13
2019-03-24T10:52:40.017Z,10.38
2019-03-24T10:55:11.634Z,11.54
2019-03-24T10:57:41.074Z,11.05
2019-03-24T11:00:16.631Z,10.53
2019-03-24T11:02:46.002Z,12.47
2019-03-24T11:05:15.717Z,11.20
2019-03-24T11:07:45.114Z,8.80
2019-03-24T11:10:14.713Z,10.83
2019-03-24T11:12:44.337Z,11.43
2019-03-24T11:15:13.795Z,10.67
2019-03-24T11:17:43.213Z,10.00
2019-03-24T11:20:13.438Z,10.90
2019-03-24T11:22:43.109Z,10.23
2019-03-24T11:25:13.031Z,15.28
2019-03-24T11:27:42.370Z,9.53
2019-03-24T11:30:15.116Z,6.15
2019-03-24T11:32:44.496Z,12.53
2019-03-24T11:35:14.010Z,11.33
2019-03-24T11:37:43.405Z,9.53
2019-03-24T11:40:13.196Z,7.53
2019-03-24T11:42:42.572Z,9.10
2019-03-24T11:45:12.645Z,10.25
2019-03-24T11:47:42.006Z,10.03
2019-03-24T11:50:12.936Z,12.00
2019-03-24T11:52:42.330Z,7.78
2019-03-24T11:55:12.040Z,7.50
2019-03-24T11:57:41.489Z,10.25
2019-03-24T12:00:16.892Z,8.95
2019-03-24T12:02:46.411Z,11.15
2019-03-24T12:05:16.814Z,11.40
2019-03-24T12:07:46.187Z,9.63
2019-03-24T12:10:15.670Z,12.57
2019-03-24T12:12:45.030Z,9.40
2019-03-24T12:15:15.345Z,8.60
2019-03-24T12:17:44.726Z,8.25
2019-03-24T12:20:14.165Z,6.10
2019-03-24T12:22:43.999Z,9.40
2019-03-24T12:25:13.378Z,9.95
2019-03-24T12:27:42.744Z,7.37
2019-03-24T12:30:12.682Z,7.62
2019-03-24T12:32:42.057Z,7.92
2019-03-24T12:35:12.293Z,7.97
2019-03-24T12:37:41.739Z,6.40
2019-03-24T12:40:12.072Z,9.03
2019-03-24T12:42:41.483Z,9.55
2019-03-24T12:45:12.387Z,6.45
2019-03-24T12:47:41.764Z,9.70
2019-03-24T12:50:11.434Z,10.63
2019-03-24T12:52:40.825Z,5.28
2019-03-24T12:55:10.673Z,7.54
2019-03-24T12:57:40.050Z,7.40
2019-03-24T13:00:11.636Z,7.47
2019-03-24T13:02:41.014Z,9.43
2019-03-24T13:05:11.158Z,6.62
2019-03-24T13:07:41.013Z,9.63
2019-03-24T13:10:10.754Z,7.40
2019-03-24T13:12:40.103Z,15.75
2019-03-24T13:15:10.025Z,8.35
2019-03-24T13:17:39.611Z,9.05
2019-03-24T13:20:20.122Z,8.78
2019-03-24T13:22:40.573Z,7.00
2019-03-24T13:25:10.758Z,6.75
2019-03-24T13:27:40.124Z,9.38
2019-03-24T13:30:11.117Z,8.66
2019-03-24T13:32:40.482Z,7.10
2019-03-24T13:35:09.909Z,10.68
2019-03-24T13:37:39.259Z,8.80
2019-03-24T13:40:09.608Z,8.48
2019-03-24T13:42:38.985Z,6.65
2019-03-24T13:45:09.033Z,6.84
2019-03-24T13:47:38.404Z,6.97
2019-03-24T13:50:08.399Z,6.53
2019-03-24T13:52:37.968Z,12.78
2019-03-24T13:55:08.191Z,7.56
2019-03-24T13:57:37.567Z,5.05
2019-03-24T14:00:10.660Z,10.94
2019-03-24T14:02:40.026Z,9.38
2019-03-24T14:05:09.517Z,8.35
2019-03-24T14:07:39.019Z,8.88
2019-03-24T14:10:09.100Z,8.26
2019-03-24T14:12:38.635Z,6.95
2019-03-24T14:15:09.587Z,6.44
2019-03-24T14:17:39.025Z,9.38
2019-03-24T14:20:10.155Z,6.26
2019-03-24T14:22:39.612Z,7.47
2019-03-24T14:25:09.323Z,7.17
2019-03-24T14:27:38.717Z,7.47
2019-03-24T14:30:09.777Z,12.42
2019-03-24T14:32:39.142Z,10.35
2019-03-24T14:35:08.774Z,8.15
2019-03-24T14:37:38.224Z,5.72
2019-03-24T14:40:08.873Z,7.06
2019-03-24T14:42:38.252Z,8.70
2019-03-24T14:45:09.540Z,5.70
2019-03-24T14:47:39.382Z,8.35
2019-03-24T14:50:09.366Z,5.22
2019-03-24T14:52:39.028Z,8.80
2019-03-24T14:55:09.141Z,10.30
2019-03-24T14:57:38.505Z,6.75
2019-03-24T15:00:10.022Z,7.67
2019-03-24T15:02:40.846Z,9.83
2019-03-24T15:05:11.180Z,8.08
2019-03-24T15:07:40.608Z,7.10
2019-03-24T15:10:10.282Z,8.03
2019-03-24T15:12:39.656Z,8.88
2019-03-24T15:15:09.179Z,10.58
2019-03-24T15:17:38.552Z,8.90
2019-03-24T15:20:09.354Z,7.55
2019-03-24T15:22:38.812Z,11.50
2019-03-24T15:25:09.141Z,11.32
2019-03-24T15:27:38.514Z,12.20
2019-03-24T15:30:10.475Z,10.78
2019-03-24T15:32:39.848Z,9.25
2019-03-24T15:35:09.379Z,8.28
2019-03-24T15:37:38.848Z,7.75
2019-03-24T15:40:09.456Z,9.24
2019-03-24T15:42:38.806Z,9.43
2019-03-24T15:45:10.514Z,7.50
2019-03-24T15:47:39.886Z,9.35
2019-03-24T15:50:10.462Z,7.85
2019-03-24T15:52:40.104Z,9.93
2019-03-24T15:55:09.610Z,7.62
2019-03-24T15:57:39.003Z,5.75
2019-03-24T16:00:11.189Z,6.80
2019-03-24T16:02:40.737Z,9.98
2019-03-24T16:05:10.528Z,9.78
2019-03-24T16:07:39.937Z,8.65
2019-03-24T16:10:09.756Z,11.80
2019-03-24T16:12:39.131Z,8.43
2019-03-24T16:15:09.831Z,8.58
2019-03-24T16:17:39.193Z,5.75
2019-03-24T16:20:09.215Z,8.92
2019-03-24T16:22:38.900Z,8.18
2019-03-24T16:25:09.812Z,7.08
2019-03-24T16:27:39.181Z,7.33
2019-03-24T16:30:09.592Z,5.65
2019-03-24T16:32:38.963Z,7.90
2019-03-24T16:35:09.259Z,6.06
2019-03-24T16:37:38.910Z,10.43
2019-03-24T16:40:09.088Z,7.26
2019-03-24T16:42:38.450Z,7.85
2019-03-24T16:45:08.739Z,11.76
2019-03-24T16:47:38.104Z,9.63
2019-03-24T16:50:08.793Z,10.46
2019-03-24T16:52:39.277Z,6.33
2019-03-24T16:55:12.094Z,9.02
2019-03-24T16:57:40.816Z,6.75
2019-03-24T17:00:10.673Z,6.38
2019-03-24T17:02:40.086Z,12.37
2019-03-24T17:05:09.832Z,7.80
2019-03-24T17:07:39.288Z,8.70
2019-03-24T17:10:09.808Z,10.02
2019-03-24T17:12:39.191Z,4.70
2019-03-24T17:15:11.259Z,8.06
2019-03-24T17:17:40.623Z,9.10
2019-03-24T17:20:10.741Z,7.00
2019-03-24T17:22:40.140Z,6.72
2019-03-24T17:25:10.821Z,6.74
2019-03-24T17:27:41.547Z,7.30
2019-03-24T17:30:12.943Z,7.40
2019-03-24T17:32:42.317Z,7.05
2019-03-24T17:35:12.434Z,7.03
2019-03-24T17:37:41.825Z,9.45
2019-03-24T17:40:12.553Z,12.82
2019-03-24T17:42:41.980Z,9.95
2019-03-24T17:45:12.852Z,6.03
2019-03-24T17:47:42.225Z,7.15
2019-03-24T17:50:13.751Z,7.20
2019-03-24T17:52:43.477Z,7.75
2019-03-24T17:55:13.068Z,12.45
2019-03-24T17:57:42.441Z,10.48
2019-03-24T18:00:17.925Z,6.05
2019-03-24T18:02:47.301Z,8.90
2019-03-24T18:05:16.890Z,7.83
2019-03-24T18:07:46.317Z,6.62
2019-03-24T18:10:16.115Z,10.57
2019-03-24T18:12:45.513Z,6.08
2019-03-24T18:15:16.380Z,9.93
2019-03-24T18:17:45.766Z,8.50
2019-03-24T18:20:19.839Z,8.45
2019-03-24T18:22:49.678Z,9.28
2019-03-24T18:25:19.053Z,9.53
2019-03-24T18:27:48.422Z,8.53
2019-03-24T18:30:19.448Z,10.53
2019-03-24T18:32:48.811Z,10.13
2019-03-24T18:35:18.259Z,8.05
2019-03-24T18:37:47.643Z,10.30
2019-03-24T18:40:18.321Z,8.70
2019-03-24T18:42:47.682Z,7.45
2019-03-24T18:45:19.101Z,9.30
2019-03-24T18:47:48.488Z,10.63
2019-03-24T18:50:18.206Z,9.10
2019-03-24T18:52:50.041Z,10.38
2019-03-24T18:55:18.879Z,9.73
2019-03-24T18:57:48.250Z,7.78
2019-03-24T19:00:18.263Z,5.37
2019-03-24T19:02:47.637Z,11.08
2019-03-24T19:05:18.610Z,11.25
2019-03-24T19:07:48.463Z,7.05
2019-03-24T19:10:17.971Z,12.20
2019-03-24T19:12:47.342Z,9.48
2019-03-24T19:15:17.439Z,8.83
2019-03-24T19:17:46.853Z,13.48
2019-03-24T19:20:17.823Z,10.40
2019-03-24T19:22:47.469Z,11.83
2019-03-24T19:25:16.845Z,8.70
2019-03-24T19:27:46.223Z,7.80
2019-03-24T19:30:18.765Z,12.40
2019-03-24T19:32:49.330Z,10.35
2019-03-24T19:35:18.704Z,10.53
2019-03-24T19:37:48.087Z,11.95
2019-03-24T19:40:31.601Z,11.83
2019-03-24T19:43:01.008Z,9.80
2019-03-24T19:45:30.382Z,6.45
2019-03-24T19:47:59.758Z,11.05
2019-03-24T19:50:29.437Z,9.93
2019-03-24T19:52:58.812Z,12.07
2019-03-24T19:55:28.250Z,11.65
2019-03-24T19:57:58.020Z,12.65
2019-03-24T20:00:27.463Z,11.10
2019-03-24T20:02:56.835Z,13.32
2019-03-24T20:05:27.001Z,15.95
2019-03-24T20:07:56.433Z,9.80
2019-03-24T20:10:25.806Z,10.17
2019-03-24T20:12:55.515Z,11.68
2019-03-24T20:15:24.902Z,14.00
2019-03-24T20:17:54.280Z,12.05
2019-03-24T20:20:23.662Z,7.47
2019-03-24T20:22:56.840Z,9.78
2019-03-24T20:25:24.128Z,11.87
2019-03-24T20:27:53.514Z,10.10
2019-03-24T20:30:22.891Z,17.52
2019-03-24T20:32:52.263Z,18.10
2019-03-24T20:35:22.802Z,16.90
2019-03-24T20:37:52.147Z,18.45
2019-03-24T20:40:21.527Z,20.63
2019-03-24T20:42:50.976Z,17.60
2019-03-24T20:45:20.353Z,13.23
2019-03-24T20:47:49.735Z,14.93
2019-03-24T20:50:19.165Z,10.20
2019-03-24T20:52:48.586Z,12.47
2019-03-24T20:55:17.947Z,13.55
2019-03-24T20:57:47.635Z,15.25
2019-03-24T21:00:21.875Z,16.83
2019-03-24T21:05:19.857Z,13.50
2019-03-24T21:07:49.224Z,12.82
2019-03-24T21:10:18.602Z,14.07
2019-03-24T21:12:48.221Z,16.17
2019-03-24T21:15:17.605Z,12.50
2019-03-24T21:17:46.970Z,9.08
2019-03-24T21:20:16.361Z,14.40
2019-03-24T21:22:45.740Z,10.88
2019-03-24T21:25:15.124Z,8.48
2019-03-24T21:27:44.514Z,8.10
2019-03-24T21:30:15.200Z,8.23
2019-03-24T21:32:44.604Z,11.38
2019-03-24T21:35:14.223Z,11.70
2019-03-24T21:37:44.480Z,12.47
2019-03-24T21:40:13.861Z,11.03
2019-03-24T21:42:43.253Z,8.05
2019-03-24T21:45:12.958Z,9.18
2019-03-24T21:47:42.300Z,12.25
2019-03-24T21:50:11.842Z,9.13
2019-03-24T21:52:41.213Z,11.12
2019-03-24T21:55:10.827Z,9.13
2019-03-24T21:57:40.250Z,10.72
2019-03-24T22:00:10.132Z,12.80
2019-03-24T22:02:39.533Z,7.70
2019-03-24T22:05:09.146Z,10.25
2019-03-24T22:07:38.524Z,8.93
2019-03-24T22:10:08.991Z,8.58
2019-03-24T22:12:38.380Z,11.30
2019-03-24T22:15:09.958Z,10.40
2019-03-24T22:17:39.330Z,8.03
2019-03-24T22:20:09.257Z,11.76
2019-03-24T22:25:14.749Z,12.73
2019-03-24T22:27:44.115Z,14.07
2019-03-24T22:30:16.434Z,11.97
2019-03-24T22:32:45.815Z,10.23
2019-03-24T22:35:15.218Z,10.73
2019-03-24T22:37:44.861Z,10.63
2019-03-24T22:40:14.919Z,11.83
2019-03-24T22:42:44.551Z,9.53
2019-03-24T22:45:14.255Z,11.37
2019-03-24T22:47:43.635Z,22.93
2019-03-24T22:50:13.219Z,15.87
2019-03-24T22:52:42.591Z,19.40
2019-03-24T22:55:12.889Z,10.85
2019-03-24T22:57:42.265Z,11.33
2019-03-24T23:00:15.877Z,13.48
2019-03-24T23:02:45.433Z,16.70
2019-03-24T23:05:14.811Z,11.80
2019-03-24T23:07:44.188Z,16.50
2019-03-24T23:10:13.777Z,12.40
2019-03-24T23:12:43.147Z,11.22
2019-03-24T23:15:12.589Z,15.63
2019-03-24T23:17:42.054Z,12.00
2019-03-24T23:20:11.720Z,14.78
2019-03-24T23:22:41.068Z,10.75
2019-03-24T23:25:10.795Z,13.28
2019-03-24T23:27:40.159Z,12.65
2019-03-24T23:30:10.575Z,12.05
2019-03-24T23:32:39.988Z,11.38
2019-03-24T23:35:09.761Z,13.40
2019-03-24T23:37:39.133Z,12.63
2019-03-24T23:40:11.396Z,9.72
2019-03-24T23:42:41.039Z,15.00
2019-03-24T23:45:11.057Z,12.20
2019-03-24T23:47:40.737Z,10.43
2019-03-24T23:50:11.311Z,13.72
2019-03-24T23:52:40.672Z,16.42
2019-03-24T23:55:11.741Z,10.82
2019-03-24T23:57:41.355Z,15.80
