createdAt,value
2022-12-29T00:00:00.821Z,0.00
2022-12-29T00:01:00.846Z,0.00
2022-12-29T00:02:00.979Z,0.00
2022-12-29T00:03:01.116Z,0.00
2022-12-29T00:04:00.994Z,0.00
2022-12-29T00:05:00.973Z,0.00
2022-12-29T00:06:00.992Z,0.00
2022-12-29T00:07:01.016Z,0.00
2022-12-29T00:08:00.974Z,0.00
2022-12-29T00:09:01.117Z,0.00
2022-12-29T00:10:01.059Z,0.00
2022-12-29T00:11:01.054Z,0.00
2022-12-29T00:12:01.093Z,0.00
2022-12-29T00:13:01.094Z,0.00
2022-12-29T00:14:01.080Z,0.00
2022-12-29T00:15:01.128Z,0.00
2022-12-29T00:16:01.203Z,0.00
2022-12-29T00:17:01.156Z,0.00
2022-12-29T00:18:01.214Z,0.00
2022-12-29T00:19:01.218Z,0.00
2022-12-29T00:20:01.271Z,0.00
2022-12-29T00:21:01.298Z,0.00
2022-12-29T00:22:01.392Z,0.00
2022-12-29T00:23:01.361Z,0.00
2022-12-29T00:24:04.866Z,0.00
2022-12-29T00:25:01.442Z,0.00
2022-12-29T00:26:01.471Z,0.00
2022-12-29T00:27:02.349Z,0.00
2022-12-29T00:28:06.664Z,0.00
2022-12-29T00:29:01.509Z,0.00
2022-12-29T00:30:01.528Z,0.00
2022-12-29T00:31:01.555Z,0.00
2022-12-29T00:32:01.547Z,0.00
2022-12-29T00:33:01.552Z,0.00
2022-12-29T00:34:01.549Z,0.00
2022-12-29T00:35:01.589Z,0.00
2022-12-29T00:36:01.655Z,0.00
2022-12-29T00:37:01.640Z,0.00
2022-12-29T00:38:01.708Z,0.00
2022-12-29T00:39:01.780Z,0.00
2022-12-29T00:40:01.774Z,0.00
2022-12-29T00:41:01.828Z,0.00
2022-12-29T00:42:01.892Z,0.00
2022-12-29T00:43:02.783Z,0.00
2022-12-29T00:44:01.970Z,0.00
2022-12-29T00:45:02.041Z,0.00
2022-12-29T00:46:02.111Z,0.00
2022-12-29T00:47:02.178Z,0.00
2022-12-29T00:48:02.187Z,0.00
2022-12-29T00:49:02.202Z,0.00
2022-12-29T00:50:02.233Z,0.00
2022-12-29T00:51:02.223Z,0.00
2022-12-29T00:52:02.323Z,0.00
2022-12-29T00:53:02.244Z,0.00
2022-12-29T00:54:02.253Z,0.00
2022-12-29T00:55:02.306Z,0.00
2022-12-29T00:56:02.330Z,0.00
2022-12-29T00:57:02.356Z,0.00
2022-12-29T00:58:02.336Z,0.00
2022-12-29T00:59:02.395Z,0.00
2022-12-29T01:00:02.429Z,0.00
2022-12-29T01:01:02.547Z,0.00
2022-12-29T01:02:02.704Z,0.00
2022-12-29T01:03:02.643Z,0.00
2022-12-29T01:04:04.550Z,0.00
2022-12-29T01:05:02.603Z,0.00
2022-12-29T01:06:02.618Z,0.00
2022-12-29T01:07:02.620Z,0.00
2022-12-29T01:08:02.644Z,0.00
2022-12-29T01:09:02.627Z,0.00
2022-12-29T01:10:02.681Z,0.00
2022-12-29T01:11:02.691Z,0.00
2022-12-29T01:12:02.739Z,0.00
2022-12-29T01:13:02.777Z,0.00
2022-12-29T01:14:02.751Z,0.00
2022-12-29T01:15:02.821Z,0.00
2022-12-29T01:16:02.874Z,0.00
2022-12-29T01:17:02.838Z,0.00
2022-12-29T01:18:02.840Z,0.00
2022-12-29T01:19:02.891Z,0.00
2022-12-29T01:20:02.872Z,0.00
2022-12-29T01:21:02.884Z,0.00
2022-12-29T01:22:02.891Z,0.00
2022-12-29T01:23:02.906Z,0.00
2022-12-29T01:24:02.946Z,0.00
2022-12-29T01:25:02.964Z,0.00
2022-12-29T01:36:04.875Z,0.00
2022-12-29T01:37:04.933Z,0.00
2022-12-29T01:38:04.941Z,0.00
2022-12-29T01:40:31.886Z,0.00
2022-12-29T01:45:49.049Z,0.00
2022-12-29T01:46:48.992Z,0.00
2022-12-29T01:47:49.005Z,0.00
2022-12-29T01:50:15.036Z,0.00
2022-12-29T01:51:15.056Z,0.00
2022-12-29T01:52:15.084Z,0.00
2022-12-29T01:53:15.102Z,0.00
2022-12-29T01:54:15.167Z,0.00
2022-12-29T01:55:15.170Z,0.00
2022-12-29T01:56:15.203Z,0.00
2022-12-29T01:57:15.235Z,0.00
2022-12-29T01:58:15.255Z,0.00
2022-12-29T01:59:15.386Z,0.00
2022-12-29T02:00:15.284Z,0.00
2022-12-29T02:01:15.423Z,0.00
2022-12-29T02:02:15.361Z,0.00
2022-12-29T02:03:15.394Z,0.00
2022-12-29T02:04:15.445Z,0.00
2022-12-29T02:05:15.427Z,0.00
2022-12-29T02:06:15.435Z,0.00
2022-12-29T02:07:15.454Z,0.00
2022-12-29T02:08:15.496Z,0.00
2022-12-29T02:09:15.557Z,0.00
2022-12-29T02:10:15.622Z,0.00
2022-12-29T02:11:15.631Z,0.00
2022-12-29T02:12:15.609Z,0.00
2022-12-29T02:13:15.610Z,0.00
2022-12-29T02:14:15.627Z,0.00
2022-12-29T02:15:15.662Z,0.00
2022-12-29T02:16:15.793Z,0.00
2022-12-29T02:17:15.765Z,0.00
2022-12-29T02:18:15.760Z,0.00
2022-12-29T02:19:15.787Z,0.00
2022-12-29T02:20:15.781Z,0.00
2022-12-29T02:21:15.812Z,0.00
2022-12-29T02:22:15.818Z,0.00
2022-12-29T02:23:15.793Z,0.00
2022-12-29T02:24:15.791Z,0.00
2022-12-29T02:25:15.796Z,0.00
2022-12-29T02:26:15.843Z,0.00
2022-12-29T02:27:15.912Z,0.00
2022-12-29T02:28:15.903Z,0.00
2022-12-29T02:29:15.934Z,0.00
2022-12-29T02:30:15.995Z,0.00
2022-12-29T02:31:16.068Z,0.00
2022-12-29T02:32:16.093Z,0.00
2022-12-29T02:33:16.099Z,0.00
2022-12-29T02:34:16.116Z,0.00
2022-12-29T02:35:16.122Z,0.00
2022-12-29T02:36:16.109Z,0.00
2022-12-29T02:37:16.116Z,0.00
2022-12-29T02:38:16.158Z,0.00
2022-12-29T02:39:16.225Z,0.00
2022-12-29T02:40:16.215Z,0.00
2022-12-29T02:41:16.266Z,0.00
2022-12-29T02:42:16.316Z,0.00
2022-12-29T02:43:16.339Z,0.00
2022-12-29T02:44:16.334Z,0.00
2022-12-29T02:45:16.381Z,0.00
2022-12-29T02:46:16.367Z,0.00
2022-12-29T02:47:16.352Z,0.00
2022-12-29T02:48:16.374Z,0.00
2022-12-29T02:49:16.398Z,0.00
2022-12-29T02:50:16.464Z,0.00
2022-12-29T02:51:16.497Z,0.00
2022-12-29T02:52:16.489Z,0.00
2022-12-29T02:53:16.501Z,0.00
2022-12-29T02:54:16.479Z,0.00
2022-12-29T02:55:16.510Z,0.00
2022-12-29T02:56:16.520Z,0.00
2022-12-29T02:57:16.538Z,0.00
2022-12-29T02:58:16.543Z,0.00
2022-12-29T02:59:16.590Z,0.00
2022-12-29T03:00:16.641Z,0.00
2022-12-29T03:01:16.749Z,0.00
2022-12-29T03:02:16.845Z,0.00
2022-12-29T03:03:16.865Z,0.00
2022-12-29T03:04:16.848Z,0.00
2022-12-29T03:12:26.712Z,0.00
2022-12-29T03:13:26.780Z,0.00
2022-12-29T03:14:26.808Z,0.00
2022-12-29T03:15:26.821Z,0.00
2022-12-29T03:16:26.965Z,0.00
2022-12-29T03:17:26.925Z,0.00
2022-12-29T03:18:26.919Z,0.00
2022-12-29T03:19:26.973Z,0.00
2022-12-29T03:20:26.972Z,0.00
2022-12-29T03:21:27.020Z,0.00
2022-12-29T03:22:27.062Z,0.00
2022-12-29T03:23:27.105Z,0.00
2022-12-29T03:24:27.094Z,0.00
2022-12-29T03:25:27.806Z,0.00
2022-12-29T03:26:27.136Z,0.00
2022-12-29T03:27:27.150Z,0.00
2022-12-29T03:28:27.183Z,0.00
2022-12-29T03:29:27.224Z,0.00
2022-12-29T03:30:27.307Z,0.00
2022-12-29T03:31:27.277Z,0.00
2022-12-29T03:32:27.323Z,0.00
2022-12-29T03:33:27.325Z,0.00
2022-12-29T03:34:27.366Z,0.00
2022-12-29T03:35:27.424Z,0.00
2022-12-29T03:36:27.463Z,0.00
2022-12-29T03:37:27.507Z,0.00
2022-12-29T03:38:27.526Z,0.00
2022-12-29T03:39:27.510Z,0.00
2022-12-29T03:40:27.508Z,0.00
2022-12-29T03:41:27.576Z,0.00
2022-12-29T03:42:27.599Z,0.00
2022-12-29T03:43:27.633Z,0.00
2022-12-29T03:44:27.660Z,0.00
2022-12-29T03:45:27.661Z,0.00
2022-12-29T03:46:27.793Z,0.00
2022-12-29T03:47:27.738Z,0.00
2022-12-29T03:48:27.742Z,0.00
2022-12-29T03:49:27.805Z,0.00
2022-12-29T03:50:27.793Z,0.00
2022-12-29T03:51:27.873Z,0.00
2022-12-29T03:52:27.843Z,0.00
2022-12-29T03:53:27.931Z,0.00
2022-12-29T03:54:27.922Z,0.00
2022-12-29T03:55:27.932Z,0.00
2022-12-29T03:56:27.984Z,0.00
2022-12-29T03:57:27.993Z,0.00
2022-12-29T03:58:27.996Z,0.00
2022-12-29T03:59:28.014Z,0.00
2022-12-29T04:00:28.039Z,0.00
2022-12-29T04:01:28.091Z,0.00
2022-12-29T04:02:28.258Z,0.00
2022-12-29T04:03:28.217Z,0.00
2022-12-29T04:04:28.175Z,0.00
2022-12-29T04:05:28.166Z,0.00
2022-12-29T04:06:28.196Z,0.00
2022-12-29T04:07:28.222Z,0.00
2022-12-29T04:08:28.235Z,0.00
2022-12-29T04:09:28.256Z,0.00
2022-12-29T04:10:28.245Z,0.00
2022-12-29T04:11:32.804Z,0.00
2022-12-29T04:12:28.339Z,0.00
2022-12-29T04:13:28.376Z,0.00
2022-12-29T04:14:28.442Z,0.00
2022-12-29T04:15:28.518Z,0.00
2022-12-29T04:16:28.477Z,0.00
2022-12-29T04:17:28.504Z,0.00
2022-12-29T04:18:28.509Z,0.00
2022-12-29T04:19:28.549Z,0.00
2022-12-29T04:20:28.604Z,0.00
2022-12-29T04:21:28.610Z,0.00
2022-12-29T04:22:28.682Z,0.00
2022-12-29T04:23:28.683Z,0.00
2022-12-29T04:24:28.755Z,0.00
2022-12-29T04:25:28.783Z,0.00
2022-12-29T04:26:28.784Z,0.00
2022-12-29T04:27:28.780Z,0.00
2022-12-29T04:28:28.825Z,0.00
2022-12-29T04:29:28.927Z,0.00
2022-12-29T04:30:28.881Z,0.00
2022-12-29T04:31:28.961Z,0.00
2022-12-29T04:32:28.944Z,0.00
2022-12-29T04:33:28.956Z,0.00
2022-12-29T04:34:29.020Z,0.00
2022-12-29T04:35:29.034Z,0.00
2022-12-29T04:36:30.282Z,0.00
2022-12-29T04:37:29.089Z,0.00
2022-12-29T04:38:29.112Z,0.00
2022-12-29T04:39:29.167Z,0.00
2022-12-29T04:40:29.246Z,0.00
2022-12-29T04:41:29.253Z,0.00
2022-12-29T04:42:29.267Z,0.00
2022-12-29T04:43:29.272Z,0.00
2022-12-29T04:44:29.281Z,0.00
2022-12-29T04:45:29.278Z,0.00
2022-12-29T04:46:29.343Z,0.00
2022-12-29T04:47:29.329Z,0.00
2022-12-29T04:48:29.388Z,0.00
2022-12-29T04:49:29.435Z,0.00
2022-12-29T04:50:29.476Z,0.00
2022-12-29T04:51:29.497Z,0.00
2022-12-29T04:52:29.530Z,0.00
2022-12-29T04:53:29.594Z,0.00
2022-12-29T04:54:29.582Z,0.00
2022-12-29T04:55:29.601Z,0.00
2022-12-29T04:56:29.621Z,0.00
2022-12-29T04:57:29.711Z,0.00
2022-12-29T04:58:29.704Z,0.00
2022-12-29T04:59:29.722Z,0.00
2022-12-29T05:00:29.718Z,0.00
2022-12-29T05:01:29.921Z,0.00
2022-12-29T05:02:29.932Z,0.00
2022-12-29T05:03:29.847Z,0.00
2022-12-29T05:04:29.812Z,0.00
2022-12-29T05:05:29.823Z,0.00
2022-12-29T05:06:29.843Z,0.00
2022-12-29T05:07:29.905Z,0.00
2022-12-29T05:08:29.934Z,0.00
2022-12-29T05:09:29.965Z,0.00
2022-12-29T05:10:30.004Z,0.00
2022-12-29T05:11:30.029Z,0.00
2022-12-29T05:12:30.096Z,0.00
2022-12-29T05:13:30.095Z,0.00
2022-12-29T05:14:30.097Z,0.00
2022-12-29T05:15:30.136Z,0.00
2022-12-29T05:16:30.253Z,0.00
2022-12-29T05:17:30.189Z,0.00
2022-12-29T05:18:30.214Z,0.00
2022-12-29T05:19:30.277Z,0.00
2022-12-29T05:20:31.150Z,0.00
2022-12-29T05:21:30.383Z,0.00
2022-12-29T05:22:30.395Z,0.00
2022-12-29T05:23:30.461Z,0.00
2022-12-29T05:24:30.512Z,0.00
2022-12-29T05:25:30.569Z,0.00
2022-12-29T05:26:30.532Z,0.00
2022-12-29T05:27:30.580Z,0.00
2022-12-29T05:28:30.621Z,0.00
2022-12-29T05:29:30.671Z,0.00
2022-12-29T05:30:30.716Z,0.00
2022-12-29T05:31:30.808Z,0.00
2022-12-29T05:32:30.808Z,0.00
2022-12-29T05:33:30.853Z,0.00
2022-12-29T05:34:30.905Z,0.00
2022-12-29T05:35:30.933Z,0.00
2022-12-29T05:36:37.257Z,0.00
2022-12-29T05:37:30.934Z,0.00
2022-12-29T05:38:30.937Z,0.00
2022-12-29T05:39:30.934Z,0.00
2022-12-29T05:40:30.977Z,0.00
2022-12-29T05:41:30.994Z,0.00
2022-12-29T05:42:30.990Z,0.00
2022-12-29T05:43:30.980Z,0.00
2022-12-29T05:44:30.976Z,0.00
2022-12-29T05:45:30.985Z,0.00
2022-12-29T05:46:31.107Z,0.00
2022-12-29T05:47:31.054Z,0.00
2022-12-29T05:48:36.014Z,0.00
2022-12-29T05:49:31.106Z,0.00
2022-12-29T05:50:31.167Z,0.00
2022-12-29T05:51:31.183Z,0.00
2022-12-29T05:52:31.267Z,0.00
2022-12-29T05:53:31.268Z,0.00
2022-12-29T05:54:31.285Z,0.00
2022-12-29T05:55:31.310Z,0.00
2022-12-29T05:56:31.339Z,0.00
2022-12-29T05:57:31.399Z,0.00
2022-12-29T05:58:31.399Z,0.00
2022-12-29T05:59:31.439Z,0.00
2022-12-29T06:00:31.424Z,0.00
2022-12-29T06:01:31.552Z,0.00
2022-12-29T06:02:31.604Z,0.00
2022-12-29T06:03:31.618Z,0.00
2022-12-29T06:04:31.570Z,0.00
2022-12-29T06:05:31.610Z,0.00
2022-12-29T06:06:31.659Z,0.00
2022-12-29T06:07:31.657Z,0.00
2022-12-29T06:08:31.767Z,0.00
2022-12-29T06:09:31.726Z,0.00
2022-12-29T06:10:31.749Z,0.00
2022-12-29T06:11:31.763Z,0.00
2022-12-29T06:12:31.770Z,0.00
2022-12-29T06:13:31.784Z,0.00
2022-12-29T06:14:31.812Z,0.00
2022-12-29T06:15:31.902Z,0.00
2022-12-29T06:16:31.970Z,0.00
2022-12-29T06:17:31.925Z,0.00
2022-12-29T06:18:31.971Z,0.00
2022-12-29T06:19:31.984Z,0.00
2022-12-29T06:20:32.025Z,0.00
2022-12-29T06:21:32.034Z,0.00
2022-12-29T06:22:32.050Z,0.00
2022-12-29T06:23:32.100Z,0.00
2022-12-29T06:24:32.135Z,0.00
2022-12-29T06:25:32.131Z,0.00
2022-12-29T06:26:32.120Z,0.00
2022-12-29T06:27:32.188Z,0.00
2022-12-29T06:28:32.216Z,0.00
2022-12-29T06:29:32.248Z,0.00
2022-12-29T06:30:32.306Z,0.00
2022-12-29T06:31:32.350Z,0.00
2022-12-29T06:32:32.348Z,0.00
2022-12-29T06:33:32.360Z,0.00
2022-12-29T06:34:32.384Z,0.00
2022-12-29T06:35:32.400Z,0.00
2022-12-29T06:36:32.431Z,0.00
2022-12-29T06:37:32.452Z,0.00
2022-12-29T06:38:32.496Z,0.00
2022-12-29T06:39:32.539Z,0.00
2022-12-29T06:40:32.576Z,0.00
2022-12-29T06:41:32.694Z,0.00
2022-12-29T06:42:32.590Z,0.00
2022-12-29T06:43:32.602Z,0.00
2022-12-29T06:44:32.641Z,0.00
2022-12-29T06:45:32.767Z,0.00
2022-12-29T06:46:32.776Z,0.00
2022-12-29T06:47:32.767Z,0.00
2022-12-29T06:48:32.800Z,0.00
2022-12-29T06:49:32.803Z,0.00
2022-12-29T06:50:32.823Z,0.00
2022-12-29T06:51:32.879Z,0.00
2022-12-29T06:52:32.882Z,0.00
2022-12-29T06:53:32.941Z,0.00
2022-12-29T06:54:32.943Z,0.00
2022-12-29T06:55:32.992Z,0.00
2022-12-29T06:56:33.035Z,0.00
2022-12-29T06:57:33.056Z,0.00
2022-12-29T06:58:33.075Z,0.00
2022-12-29T06:59:33.138Z,0.00
2022-12-29T07:00:33.193Z,0.00
2022-12-29T07:01:33.391Z,4.00
2022-12-29T07:02:33.356Z,0.00
2022-12-29T07:03:33.349Z,4.00
2022-12-29T07:04:33.311Z,4.00
2022-12-29T07:05:33.359Z,4.00
2022-12-29T07:06:33.391Z,8.00
2022-12-29T07:07:33.404Z,12.00
2022-12-29T07:08:33.379Z,12.00
2022-12-29T07:09:33.441Z,12.00
2022-12-29T07:10:33.481Z,16.00
2022-12-29T07:11:33.502Z,20.00
2022-12-29T07:12:33.573Z,24.00
2022-12-29T07:13:33.631Z,20.00
2022-12-29T07:14:39.067Z,20.00
2022-12-29T07:15:33.690Z,20.00
2022-12-29T07:16:33.703Z,24.00
2022-12-29T07:17:33.712Z,20.00
2022-12-29T07:18:33.721Z,24.00
2022-12-29T07:19:33.763Z,32.00
2022-12-29T07:20:33.798Z,40.00
2022-12-29T07:21:33.831Z,48.00
2022-12-29T07:22:33.864Z,44.00
2022-12-29T07:23:33.860Z,52.00
2022-12-29T07:24:33.897Z,56.00
2022-12-29T07:25:33.946Z,56.00
2022-12-29T07:26:36.461Z,52.00
2022-12-29T07:27:33.985Z,48.00
2022-12-29T07:28:33.962Z,56.00
2022-12-29T07:29:33.995Z,64.00
2022-12-29T07:30:34.022Z,68.00
2022-12-29T07:31:34.127Z,72.00
2022-12-29T07:32:34.207Z,84.00
2022-12-29T07:33:34.135Z,108.00
2022-12-29T07:34:34.145Z,116.00
2022-12-29T07:35:34.221Z,120.00
2022-12-29T07:36:34.905Z,124.00
2022-12-29T07:37:34.296Z,136.00
2022-12-29T07:38:34.296Z,156.00
2022-12-29T07:39:34.347Z,188.00
2022-12-29T07:40:34.387Z,200.00
2022-12-29T07:41:34.387Z,180.00
2022-12-29T07:42:34.398Z,184.00
2022-12-29T07:43:34.449Z,188.00
2022-12-29T07:44:34.491Z,200.00
2022-12-29T07:45:34.536Z,220.00
2022-12-29T07:46:55.492Z,236.00
2022-12-29T07:47:34.610Z,284.00
2022-12-29T07:48:34.615Z,340.00
2022-12-29T07:49:34.597Z,396.00
2022-12-29T07:50:34.650Z,444.00
2022-12-29T07:51:34.688Z,476.00
2022-12-29T07:52:34.678Z,548.00
2022-12-29T07:53:34.728Z,560.00
2022-12-29T07:54:34.753Z,604.00
2022-12-29T07:55:34.821Z,588.00
2022-12-29T07:56:34.819Z,604.00
2022-12-29T07:57:34.846Z,604.00
2022-12-29T07:58:34.890Z,580.00
2022-12-29T07:59:34.919Z,616.00
2022-12-29T08:00:35.620Z,608.00
2022-12-29T08:01:35.072Z,624.00
2022-12-29T08:02:34.999Z,572.00
2022-12-29T08:03:34.993Z,600.00
2022-12-29T08:04:35.012Z,592.00
2022-12-29T08:05:35.064Z,608.00
2022-12-29T08:06:35.762Z,660.00
2022-12-29T08:07:35.152Z,736.00
2022-12-29T08:08:35.210Z,732.00
2022-12-29T08:09:35.255Z,756.00
2022-12-29T08:10:35.334Z,804.00
2022-12-29T08:11:35.342Z,868.00
2022-12-29T08:12:35.363Z,936.00
2022-12-29T08:13:35.341Z,1028.00
2022-12-29T08:14:35.346Z,1200.00
2022-12-29T08:15:35.398Z,1336.00
2022-12-29T08:16:35.439Z,1432.00
2022-12-29T08:17:35.404Z,1480.00
2022-12-29T08:18:35.392Z,1412.00
2022-12-29T08:19:35.448Z,1496.00
2022-12-29T08:20:35.436Z,1448.00
2022-12-29T08:21:35.499Z,1536.00
2022-12-29T08:22:35.492Z,1444.00
2022-12-29T08:23:35.583Z,1376.00
2022-12-29T08:24:35.577Z,1320.00
2022-12-29T08:25:35.607Z,1208.00
2022-12-29T08:26:35.606Z,1128.00
2022-12-29T08:27:35.616Z,988.00
2022-12-29T08:28:35.653Z,884.00
2022-12-29T08:29:35.657Z,760.00
2022-12-29T08:30:35.732Z,648.00
2022-12-29T08:31:35.875Z,596.00
2022-12-29T08:32:35.768Z,620.00
2022-12-29T08:33:35.798Z,580.00
2022-12-29T08:34:35.828Z,544.00
2022-12-29T08:35:35.903Z,512.00
2022-12-29T08:36:35.859Z,484.00
2022-12-29T08:37:35.929Z,444.00
2022-12-29T08:38:35.968Z,440.00
2022-12-29T08:39:36.022Z,400.00
2022-12-29T08:40:36.008Z,484.00
2022-12-29T08:41:36.030Z,456.00
2022-12-29T08:42:36.051Z,452.00
2022-12-29T08:43:36.117Z,456.00
2022-12-29T08:44:36.151Z,500.00
2022-12-29T08:45:36.191Z,488.00
2022-12-29T08:46:36.306Z,600.00
2022-12-29T08:47:36.287Z,960.00
2022-12-29T08:48:36.333Z,704.00
2022-12-29T08:49:36.389Z,432.00
2022-12-29T08:50:36.423Z,408.00
2022-12-29T08:51:36.483Z,464.00
2022-12-29T08:52:36.499Z,476.00
2022-12-29T08:53:36.545Z,476.00
2022-12-29T08:54:36.629Z,552.00
2022-12-29T08:55:36.615Z,652.00
2022-12-29T08:56:36.631Z,672.00
2022-12-29T08:57:36.684Z,712.00
2022-12-29T08:58:36.679Z,628.00
2022-12-29T08:59:36.736Z,568.00
2022-12-29T09:00:36.776Z,572.00
2022-12-29T09:01:36.965Z,584.00
2022-12-29T09:02:36.979Z,696.00
2022-12-29T09:04:13.075Z,704.00
2022-12-29T09:04:37.019Z,800.00
2022-12-29T09:05:36.934Z,884.00
2022-12-29T09:06:40.466Z,940.00
2022-12-29T09:07:37.021Z,816.00
2022-12-29T09:08:37.018Z,764.00
2022-12-29T09:09:37.047Z,760.00
2022-12-29T09:10:37.090Z,796.00
2022-12-29T09:11:37.154Z,884.00
2022-12-29T09:12:37.219Z,648.00
2022-12-29T09:13:37.197Z,608.00
2022-12-29T09:14:37.222Z,632.00
2022-12-29T09:15:37.329Z,612.00
2022-12-29T09:16:37.354Z,772.00
2022-12-29T09:17:37.302Z,1392.00
2022-12-29T09:18:37.300Z,1832.00
2022-12-29T09:19:37.342Z,1588.00
2022-12-29T09:20:37.370Z,1296.00
2022-12-29T09:21:37.381Z,1464.00
2022-12-29T09:22:37.420Z,1580.00
2022-12-29T09:23:37.391Z,1824.00
2022-12-29T09:24:37.411Z,2052.00
2022-12-29T09:25:37.410Z,2172.00
2022-12-29T09:26:41.918Z,2600.00
2022-12-29T09:27:37.508Z,2628.00
2022-12-29T09:28:37.576Z,2616.00
2022-12-29T09:29:37.632Z,3184.00
2022-12-29T09:30:37.632Z,3496.00
2022-12-29T09:31:37.757Z,4116.00
2022-12-29T09:32:43.633Z,4052.00
2022-12-29T09:33:37.743Z,4492.00
2022-12-29T09:34:37.765Z,4884.00
2022-12-29T09:35:37.782Z,5788.00
2022-12-29T09:36:37.862Z,6252.00
2022-12-29T09:37:37.861Z,6068.00
2022-12-29T09:38:37.919Z,5964.00
2022-12-29T09:39:37.946Z,5948.00
2022-12-29T09:40:37.981Z,5788.00
2022-12-29T09:41:38.001Z,5744.00
2022-12-29T09:42:38.007Z,5352.00
2022-12-29T09:43:38.071Z,5700.00
2022-12-29T09:44:38.117Z,5672.00
2022-12-29T09:45:38.147Z,6040.00
2022-12-29T09:46:38.316Z,5116.00
2022-12-29T09:47:38.250Z,4976.00
2022-12-29T09:48:38.246Z,4416.00
2022-12-29T09:49:38.261Z,4768.00
2022-12-29T09:50:38.263Z,5476.00
2022-12-29T09:51:38.315Z,6876.00
2022-12-29T09:52:38.291Z,7520.00
2022-12-29T09:53:38.357Z,6880.00
2022-12-29T09:54:38.471Z,5420.00
2022-12-29T09:55:38.420Z,4544.00
2022-12-29T09:56:38.441Z,3452.00
2022-12-29T09:57:38.501Z,2412.00
2022-12-29T09:58:38.514Z,2028.00
2022-12-29T09:59:38.570Z,1960.00
2022-12-29T10:00:38.645Z,2064.00
2022-12-29T10:01:38.792Z,1488.00
2022-12-29T10:02:38.776Z,1264.00
2022-12-29T10:03:38.711Z,1360.00
2022-12-29T10:04:38.759Z,1524.00
2022-12-29T10:05:38.742Z,1712.00
2022-12-29T10:06:56.512Z,2064.00
2022-12-29T10:07:38.781Z,2052.00
2022-12-29T10:08:38.793Z,1828.00
2022-12-29T10:09:38.783Z,1928.00
2022-12-29T10:10:38.788Z,2080.00
2022-12-29T10:11:38.775Z,2472.00
2022-12-29T10:12:38.805Z,3680.00
2022-12-29T10:13:38.855Z,4244.00
2022-12-29T10:14:38.908Z,4300.00
2022-12-29T10:15:38.931Z,4800.00
2022-12-29T10:16:38.955Z,4600.00
2022-12-29T10:17:38.986Z,3252.00
2022-12-29T10:18:39.055Z,2408.00
2022-12-29T10:19:39.036Z,2148.00
2022-12-29T10:20:39.039Z,1668.00
2022-12-29T10:21:39.108Z,1672.00
2022-12-29T10:22:39.156Z,1640.00
2022-12-29T10:23:39.219Z,1552.00
2022-12-29T10:24:39.238Z,2016.00
2022-12-29T10:25:39.211Z,4780.00
2022-12-29T10:26:39.339Z,7936.00
2022-12-29T10:27:39.370Z,7740.00
2022-12-29T10:28:39.334Z,7668.00
2022-12-29T10:29:39.415Z,8736.00
2022-12-29T10:30:39.350Z,8892.00
2022-12-29T10:31:39.743Z,9024.00
2022-12-29T10:32:39.459Z,7356.00
2022-12-29T10:33:39.491Z,6236.00
2022-12-29T10:34:39.745Z,5852.00
2022-12-29T10:35:39.482Z,7124.00
2022-12-29T10:36:39.522Z,8176.00
2022-12-29T10:37:39.559Z,4320.00
2022-12-29T10:38:39.597Z,5992.00
2022-12-29T10:39:39.648Z,5900.00
2022-12-29T10:40:40.074Z,5152.00
2022-12-29T10:41:39.684Z,4904.00
2022-12-29T10:42:39.724Z,4984.00
2022-12-29T10:43:39.778Z,6048.00
2022-12-29T10:44:39.814Z,6284.00
2022-12-29T10:45:39.910Z,6252.00
2022-12-29T10:46:39.989Z,6544.00
2022-12-29T10:47:40.035Z,6520.00
2022-12-29T10:48:39.984Z,6228.00
2022-12-29T10:49:40.007Z,6152.00
2022-12-29T10:50:40.056Z,5512.00
2022-12-29T10:51:40.093Z,4616.00
2022-12-29T10:52:40.107Z,4160.00
2022-12-29T10:53:40.179Z,3656.00
2022-12-29T10:54:40.160Z,3432.00
2022-12-29T10:55:40.218Z,3492.00
2022-12-29T10:56:40.249Z,4000.00
2022-12-29T10:57:40.316Z,5620.00
2022-12-29T10:58:40.340Z,6680.00
2022-12-29T10:59:40.359Z,6840.00
2022-12-29T11:00:40.417Z,5924.00
2022-12-29T11:01:40.658Z,5152.00
2022-12-29T11:02:40.501Z,5132.00
2022-12-29T11:03:40.450Z,4452.00
2022-12-29T11:04:40.525Z,3720.00
2022-12-29T11:05:40.536Z,4012.00
2022-12-29T11:06:40.589Z,3624.00
2022-12-29T11:07:40.568Z,3604.00
2022-12-29T11:08:40.551Z,2792.00
2022-12-29T11:09:43.166Z,2268.00
2022-12-29T11:10:40.633Z,2472.00
2022-12-29T11:11:40.630Z,2528.00
2022-12-29T11:12:40.662Z,2396.00
2022-12-29T11:13:40.704Z,3064.00
2022-12-29T11:14:40.815Z,2780.00
2022-12-29T11:15:40.772Z,2816.00
2022-12-29T11:16:40.862Z,3244.00
2022-12-29T11:17:40.857Z,3504.00
2022-12-29T11:18:40.868Z,3240.00
2022-12-29T11:19:41.329Z,3268.00
2022-12-29T11:20:40.891Z,3028.00
2022-12-29T11:21:40.951Z,2848.00
2022-12-29T11:22:40.925Z,2288.00
2022-12-29T11:23:41.018Z,1708.00
2022-12-29T11:24:41.039Z,1528.00
2022-12-29T11:25:41.087Z,1520.00
2022-12-29T11:26:41.106Z,1524.00
2022-12-29T11:27:41.150Z,1576.00
2022-12-29T11:28:41.135Z,1612.00
2022-12-29T11:29:41.208Z,1528.00
2022-12-29T11:30:41.229Z,1708.00
2022-12-29T11:31:41.340Z,1592.00
2022-12-29T11:32:41.288Z,1456.00
2022-12-29T11:33:41.322Z,1460.00
2022-12-29T11:34:41.329Z,1596.00
2022-12-29T11:35:41.394Z,1624.00
2022-12-29T11:36:41.409Z,1612.00
2022-12-29T11:37:41.480Z,1332.00
2022-12-29T11:38:41.519Z,1396.00
2022-12-29T11:39:41.550Z,1332.00
2022-12-29T11:40:41.640Z,1312.00
2022-12-29T11:41:41.591Z,1256.00
2022-12-29T11:42:41.652Z,1220.00
2022-12-29T11:43:41.822Z,1352.00
2022-12-29T11:44:41.702Z,1204.00
2022-12-29T11:45:41.774Z,1216.00
2022-12-29T11:46:41.746Z,1168.00
2022-12-29T11:47:41.710Z,1232.00
2022-12-29T11:48:41.698Z,1216.00
2022-12-29T11:49:41.724Z,1360.00
2022-12-29T11:50:41.790Z,1388.00
2022-12-29T11:51:41.824Z,1488.00
2022-12-29T11:52:41.824Z,1748.00
2022-12-29T11:53:41.835Z,1328.00
2022-12-29T11:54:41.855Z,1488.00
2022-12-29T11:55:41.857Z,1704.00
2022-12-29T11:56:41.847Z,1976.00
2022-12-29T11:57:41.952Z,2060.00
2022-12-29T11:58:41.988Z,2004.00
2022-12-29T11:59:42.038Z,2060.00
2022-12-29T12:00:42.084Z,1860.00
2022-12-29T12:01:42.208Z,1872.00
2022-12-29T12:02:43.508Z,1864.00
2022-12-29T12:03:42.316Z,1796.00
2022-12-29T12:04:42.229Z,1808.00
2022-12-29T12:05:42.268Z,1644.00
2022-12-29T12:06:42.328Z,1640.00
2022-12-29T12:07:42.302Z,1556.00
2022-12-29T12:08:42.996Z,1600.00
2022-12-29T12:09:42.633Z,1500.00
2022-12-29T12:10:42.422Z,1504.00
2022-12-29T12:11:42.402Z,1320.00
2022-12-29T12:12:42.433Z,1320.00
2022-12-29T12:13:42.480Z,1436.00
2022-12-29T12:14:42.456Z,1460.00
2022-12-29T12:15:46.669Z,1428.00
2022-12-29T12:16:42.577Z,1360.00
2022-12-29T12:17:42.511Z,1304.00
2022-12-29T12:18:42.513Z,1204.00
2022-12-29T12:19:42.497Z,1392.00
2022-12-29T12:20:42.503Z,1424.00
2022-12-29T12:21:45.769Z,1292.00
2022-12-29T12:22:42.561Z,1212.00
2022-12-29T12:23:43.260Z,1136.00
2022-12-29T12:24:43.488Z,1088.00
2022-12-29T12:25:42.624Z,1056.00
2022-12-29T12:26:42.725Z,980.00
2022-12-29T12:27:42.706Z,1000.00
2022-12-29T12:28:42.705Z,1100.00
2022-12-29T12:29:42.835Z,1092.00
2022-12-29T12:30:42.760Z,1136.00
2022-12-29T12:31:42.743Z,1040.00
2022-12-29T12:32:42.777Z,880.00
2022-12-29T12:33:42.786Z,928.00
2022-12-29T12:34:42.795Z,904.00
2022-12-29T12:35:42.801Z,832.00
2022-12-29T12:36:42.849Z,832.00
2022-12-29T12:37:42.882Z,920.00
2022-12-29T12:38:42.937Z,1004.00
2022-12-29T12:39:43.051Z,1068.00
2022-12-29T12:40:43.001Z,992.00
2022-12-29T12:41:43.061Z,992.00
2022-12-29T12:42:43.076Z,1024.00
2022-12-29T12:43:43.086Z,1060.00
2022-12-29T12:44:43.121Z,1336.00
2022-12-29T12:45:43.124Z,1304.00
2022-12-29T12:46:43.151Z,1472.00
2022-12-29T12:47:43.151Z,1460.00
2022-12-29T12:48:43.147Z,1420.00
2022-12-29T12:49:43.230Z,1448.00
2022-12-29T12:50:43.235Z,1392.00
2022-12-29T12:51:43.242Z,1344.00
2022-12-29T12:52:43.245Z,1172.00
2022-12-29T12:53:43.422Z,1272.00
2022-12-29T12:54:43.372Z,1188.00
2022-12-29T12:55:43.478Z,1076.00
2022-12-29T12:56:43.392Z,892.00
2022-12-29T12:57:43.435Z,812.00
2022-12-29T12:58:43.492Z,760.00
2022-12-29T12:59:43.483Z,664.00
2022-12-29T13:00:43.572Z,704.00
2022-12-29T13:01:43.693Z,692.00
2022-12-29T13:02:43.893Z,752.00
2022-12-29T13:03:43.735Z,996.00
2022-12-29T13:04:43.747Z,1024.00
2022-12-29T13:05:43.812Z,868.00
2022-12-29T13:06:43.863Z,792.00
2022-12-29T13:07:43.871Z,1120.00
2022-12-29T13:08:43.928Z,1064.00
2022-12-29T13:09:43.950Z,1148.00
2022-12-29T13:10:48.354Z,956.00
2022-12-29T13:11:44.182Z,844.00