createdAt,value
2016-11-29T00:04:54.720Z,0
2016-11-29T00:09:58.810Z,0
2016-11-29T00:15:03.234Z,0
2016-11-29T00:20:07.654Z,0
2016-11-29T00:25:12.084Z,0
2016-11-29T00:30:16.845Z,0
2016-11-29T00:35:20.936Z,0
2016-11-29T00:40:25.359Z,0
2016-11-29T00:45:29.446Z,0
2016-11-29T00:50:33.530Z,0
2016-11-29T00:55:37.612Z,0
2016-11-29T01:00:42.369Z,0
2016-11-29T01:05:46.482Z,0
2016-11-29T01:10:50.568Z,0
2016-11-29T01:15:54.992Z,0
2016-11-29T01:20:59.084Z,0
2016-11-29T01:26:03.166Z,0
2016-11-29T01:31:07.594Z,0
2016-11-29T01:36:12.697Z,0
2016-11-29T01:41:16.778Z,0
2016-11-29T01:46:21.535Z,0
2016-11-29T01:51:26.297Z,0
2016-11-29T01:56:30.389Z,0
2016-11-29T02:01:35.138Z,0
2016-11-29T02:06:39.561Z,0
2016-11-29T02:11:43.978Z,0
2016-11-29T02:16:48.413Z,0
2016-11-29T02:21:52.839Z,0
2016-11-29T02:26:56.935Z,0
2016-11-29T02:32:01.022Z,0
2016-11-29T02:37:05.112Z,0
2016-11-29T02:42:09.196Z,0
2016-11-29T02:47:13.279Z,0
2016-11-29T02:52:17.369Z,0
2016-11-29T02:57:21.792Z,0
2016-11-29T03:02:26.210Z,0
2016-11-29T03:07:30.289Z,0
2016-11-29T03:12:35.053Z,0
2016-11-29T03:17:39.137Z,0
2016-11-29T03:22:43.554Z,0
2016-11-29T03:27:47.639Z,0
2016-11-29T03:32:52.403Z,0
2016-11-29T03:37:56.820Z,0
2016-11-29T03:43:01.919Z,0
2016-11-29T03:48:06.671Z,0
2016-11-29T03:53:11.097Z,0
2016-11-29T03:58:15.521Z,0
2016-11-29T04:03:19.615Z,0
2016-11-29T04:08:24.033Z,0
2016-11-29T04:13:28.468Z,0
2016-11-29T04:18:32.883Z,0
2016-11-29T04:23:37.301Z,0
2016-11-29T04:28:41.383Z,0
2016-11-29T04:33:45.472Z,0
2016-11-29T04:38:49.903Z,0
2016-11-29T04:43:54.650Z,0
2016-11-29T04:48:58.746Z,0
2016-11-29T04:54:03.158Z,0
2016-11-29T04:59:07.241Z,0
2016-11-29T05:04:11.666Z,0
2016-11-29T05:09:15.762Z,0
2016-11-29T05:14:20.194Z,0
2016-11-29T05:19:24.622Z,0
2016-11-29T05:24:29.384Z,0
2016-11-29T05:29:33.814Z,0
2016-11-29T05:34:37.957Z,0
2016-11-29T05:39:42.052Z,0
2016-11-29T05:44:46.846Z,0
2016-11-29T05:49:50.910Z,0
2016-11-29T05:54:55.332Z,0
2016-11-29T05:59:59.745Z,0
2016-11-29T06:05:03.991Z,0
2016-11-29T06:10:08.081Z,0
2016-11-29T06:15:12.499Z,0
2016-11-29T06:20:16.582Z,1
2016-11-29T06:25:20.666Z,1
2016-11-29T06:30:25.102Z,1
2016-11-29T06:35:29.730Z,1
2016-11-29T06:40:34.146Z,2
2016-11-29T06:45:38.237Z,4
2016-11-29T06:50:43.323Z,7
2016-11-29T06:55:48.087Z,13
2016-11-29T07:00:52.515Z,21
2016-11-29T07:05:56.594Z,33
2016-11-29T07:11:00.687Z,49
2016-11-29T07:16:05.108Z,66
2016-11-29T07:21:09.518Z,88
2016-11-29T07:26:13.608Z,114
2016-11-29T07:31:17.853Z,143
2016-11-29T07:36:21.949Z,173
2016-11-29T07:41:26.371Z,208
2016-11-29T07:46:30.461Z,276
2016-11-29T07:51:35.332Z,316
2016-11-29T07:56:39.417Z,545
2016-11-29T08:01:43.499Z,609
2016-11-29T08:06:47.599Z,634
2016-11-29T08:11:52.022Z,671
2016-11-29T08:16:56.115Z,738
2016-11-29T08:22:00.875Z,807
2016-11-29T08:27:05.301Z,859
2016-11-29T08:32:09.383Z,835
2016-11-29T08:37:13.805Z,863
2016-11-29T08:42:18.568Z,909
2016-11-29T08:47:22.643Z,915
2016-11-29T08:52:26.728Z,901
2016-11-29T08:57:30.814Z,989
2016-11-29T09:02:35.576Z,1059
2016-11-29T09:07:40.006Z,1089
2016-11-29T09:12:45.094Z,1003
2016-11-29T09:17:49.175Z,962
2016-11-29T09:22:53.262Z,867
2016-11-29T09:27:57.340Z,827
2016-11-29T09:33:01.770Z,787
2016-11-29T09:38:06.521Z,807
2016-11-29T09:43:10.605Z,913
2016-11-29T09:48:14.695Z,935
2016-11-29T09:53:19.119Z,959
2016-11-29T09:58:23.540Z,993
2016-11-29T10:03:27.967Z,1017
2016-11-29T10:08:32.056Z,1014
2016-11-29T10:13:37.148Z,1009
2016-11-29T10:18:41.903Z,982
2016-11-29T10:23:45.987Z,925
2016-11-29T10:28:50.408Z,813
2016-11-29T10:33:54.830Z,734
2016-11-29T10:38:59.263Z,750
2016-11-29T10:44:03.688Z,751
2016-11-29T10:49:07.776Z,727
2016-11-29T10:54:12.196Z,702
2016-11-29T10:59:16.962Z,707
2016-11-29T11:04:21.390Z,655
2016-11-29T11:09:26.146Z,619
2016-11-29T11:14:30.571Z,658
2016-11-29T11:19:34.662Z,715
2016-11-29T11:24:38.750Z,746
2016-11-29T11:29:43.841Z,780
2016-11-29T11:34:47.937Z,813
2016-11-29T11:39:52.365Z,848
2016-11-29T11:44:56.455Z,906
2016-11-29T11:50:00.541Z,993
2016-11-29T11:55:04.970Z,1081
2016-11-29T12:00:09.070Z,1127
2016-11-29T12:05:13.156Z,1160
2016-11-29T12:10:17.251Z,1266
2016-11-29T12:15:21.347Z,1302
2016-11-29T12:20:26.114Z,1338
2016-11-29T12:25:30.534Z,1413
2016-11-29T12:30:34.967Z,1448
2016-11-29T12:35:39.057Z,1407
2016-11-29T12:40:43.157Z,1164
2016-11-29T12:45:47.264Z,1103
2016-11-29T12:50:52.603Z,1185
2016-11-29T12:55:57.026Z,1070
2016-11-29T13:01:01.123Z,1106
2016-11-29T13:06:05.549Z,1138
2016-11-29T13:11:10.328Z,1107
2016-11-29T13:16:14.752Z,965
2016-11-29T13:21:18.849Z,933
2016-11-29T13:26:22.947Z,886
2016-11-29T13:31:27.370Z,925
2016-11-29T13:36:31.480Z,755
2016-11-29T13:41:36.087Z,410
2016-11-29T13:46:40.424Z,329
2016-11-29T13:51:44.511Z,317
2016-11-29T13:56:48.934Z,309
2016-11-29T14:01:53.358Z,309
2016-11-29T14:06:57.444Z,277
2016-11-29T14:12:01.539Z,252
2016-11-29T14:17:05.628Z,235
2016-11-29T14:22:10.385Z,201
2016-11-29T14:27:14.809Z,185
2016-11-29T14:32:18.897Z,172
2016-11-29T14:37:22.983Z,150
2016-11-29T14:42:27.749Z,131
2016-11-29T14:47:31.850Z,110
2016-11-29T14:52:35.999Z,89
2016-11-29T14:57:40.124Z,68
2016-11-29T15:02:44.253Z,51
2016-11-29T15:07:48.720Z,37
2016-11-29T15:12:52.802Z,22
2016-11-29T15:17:57.253Z,13
2016-11-29T15:23:01.353Z,7
2016-11-29T15:28:06.119Z,4
2016-11-29T15:33:10.555Z,2
2016-11-29T15:38:14.645Z,1
2016-11-29T15:43:18.734Z,1
2016-11-29T15:48:22.832Z,1
2016-11-29T15:53:26.916Z,1
2016-11-29T15:58:31.641Z,0
2016-11-29T16:03:36.286Z,0
2016-11-29T16:08:40.380Z,0
2016-11-29T16:13:44.820Z,0
2016-11-29T16:18:48.906Z,0
2016-11-29T16:23:53.668Z,0
2016-11-29T16:28:57.750Z,1
2016-11-29T16:34:02.385Z,0
2016-11-29T16:39:06.485Z,0
2016-11-29T16:44:10.620Z,0
2016-11-29T16:49:14.716Z,0
2016-11-29T16:54:18.809Z,0
2016-11-29T16:59:23.223Z,0
2016-11-29T17:04:27.650Z,0
2016-11-29T17:09:31.745Z,1
2016-11-29T17:14:35.843Z,0
2016-11-29T17:19:40.130Z,0
2016-11-29T17:24:44.207Z,2
2016-11-29T17:30:00.574Z,0
2016-11-29T17:35:04.700Z,0
2016-11-29T17:40:09.118Z,0
2016-11-29T17:45:13.544Z,0
2016-11-29T17:50:17.630Z,0
2016-11-29T17:55:21.714Z,0
2016-11-29T18:00:26.144Z,0
2016-11-29T18:05:30.260Z,0
2016-11-29T18:10:34.703Z,0
2016-11-29T18:15:38.819Z,0
2016-11-29T18:20:42.921Z,0
2016-11-29T18:25:47.671Z,0
2016-11-29T18:30:51.774Z,0
2016-11-29T18:35:55.860Z,0
2016-11-29T18:41:00.278Z,0
2016-11-29T18:46:04.390Z,0
2016-11-29T18:51:08.477Z,0
2016-11-29T18:56:13.116Z,0
2016-11-29T19:01:17.203Z,0
2016-11-29T19:06:21.638Z,0
2016-11-29T19:11:25.735Z,0
2016-11-29T19:16:30.172Z,0
2016-11-29T19:21:34.262Z,0
2016-11-29T19:26:38.359Z,0
2016-11-29T19:31:42.791Z,0
2016-11-29T19:36:46.871Z,0
2016-11-29T19:41:50.966Z,0
2016-11-29T19:46:55.049Z,0
2016-11-29T19:51:59.806Z,0
2016-11-29T19:57:04.232Z,0
2016-11-29T20:02:08.663Z,0
2016-11-29T20:07:13.085Z,0
2016-11-29T20:12:17.516Z,0
2016-11-29T20:17:22.147Z,0
2016-11-29T20:22:26.566Z,0
2016-11-29T20:27:31.341Z,0
2016-11-29T20:32:35.440Z,0
2016-11-29T20:37:39.871Z,0
2016-11-29T20:42:44.977Z,0
2016-11-29T20:47:49.073Z,0
2016-11-29T20:52:53.156Z,0
2016-11-29T20:57:57.581Z,0
2016-11-29T21:03:02.004Z,0
2016-11-29T21:08:06.103Z,0
2016-11-29T21:13:10.537Z,0
2016-11-29T21:18:14.623Z,0
2016-11-29T21:23:19.052Z,0
2016-11-29T21:28:23.508Z,0
2016-11-29T21:33:27.883Z,0
2016-11-29T21:38:32.304Z,0
2016-11-29T21:43:36.726Z,0
2016-11-29T21:48:41.835Z,0
2016-11-29T21:53:45.944Z,0
2016-11-29T21:58:50.264Z,0
2016-11-29T22:03:54.685Z,0
2016-11-29T22:08:58.771Z,0
2016-11-29T22:14:02.866Z,0
2016-11-29T22:19:06.950Z,0
2016-11-29T22:24:11.369Z,0
2016-11-29T22:29:15.465Z,0
2016-11-29T22:34:19.550Z,0
2016-11-29T22:39:24.310Z,0
2016-11-29T22:44:29.061Z,0
2016-11-29T22:49:33.482Z,0
2016-11-29T22:54:37.901Z,0
2016-11-29T22:59:41.993Z,0
2016-11-29T23:04:46.063Z,0
2016-11-29T23:09:50.156Z,0
2016-11-29T23:14:54.239Z,0
2016-11-29T23:19:58.986Z,0
2016-11-29T23:25:04.086Z,0
2016-11-29T23:30:08.174Z,0
2016-11-29T23:35:12.257Z,0
2016-11-29T23:40:16.339Z,0
2016-11-29T23:45:21.094Z,0
2016-11-29T23:50:25.187Z,0
2016-11-29T23:55:29.612Z,0
