createdAt,value
2022-08-26T00:00:40.743Z,1014.60
2022-08-26T00:01:40.926Z,1014.63
2022-08-26T00:02:41.095Z,1014.62
2022-08-26T00:03:41.283Z,1014.59
2022-08-26T00:04:41.416Z,1014.56
2022-08-26T00:05:41.587Z,1014.60
2022-08-26T00:06:42.569Z,1014.57
2022-08-26T00:07:41.937Z,1014.58
2022-08-26T00:08:42.101Z,1014.58
2022-08-26T00:09:42.268Z,1014.56
2022-08-26T00:10:43.427Z,1014.56
2022-08-26T00:11:42.590Z,1014.53
2022-08-26T00:12:42.769Z,1014.50
2022-08-26T00:13:48.905Z,1014.55
2022-08-26T00:14:44.128Z,1014.51
2022-08-26T00:15:43.290Z,1014.50
2022-08-26T00:16:48.185Z,1014.49
2022-08-26T00:17:44.670Z,1014.50
2022-08-26T00:18:43.813Z,1014.49
2022-08-26T00:19:43.982Z,1014.47
2022-08-26T00:20:44.143Z,1014.51
2022-08-26T00:21:44.315Z,1014.44
2022-08-26T00:22:44.500Z,1014.41
2022-08-26T00:23:44.666Z,1014.41
2022-08-26T00:24:47.845Z,1014.43
2022-08-26T00:25:44.997Z,1014.40
2022-08-26T00:26:45.155Z,1014.38
2022-08-26T00:27:45.369Z,1014.38
2022-08-26T00:28:45.503Z,1014.40
2022-08-26T00:29:45.677Z,1014.38
2022-08-26T00:30:45.847Z,1014.41
2022-08-26T00:31:46.089Z,1014.41
2022-08-26T00:32:46.442Z,1014.38
2022-08-26T00:33:46.358Z,1014.41
2022-08-26T00:34:46.534Z,1014.38
2022-08-26T00:35:46.698Z,1014.38
2022-08-26T00:36:46.872Z,1014.36
2022-08-26T00:37:47.061Z,1014.36
2022-08-26T00:38:47.199Z,1014.34
2022-08-26T00:39:47.436Z,1014.33
2022-08-26T00:40:47.529Z,1014.29
2022-08-26T00:41:47.691Z,1014.29
2022-08-26T00:42:47.881Z,1014.32
2022-08-26T00:43:48.147Z,1014.30
2022-08-26T00:44:48.212Z,1014.33
2022-08-26T00:45:48.447Z,1014.34
2022-08-26T00:46:48.572Z,1014.33
2022-08-26T00:47:48.773Z,1014.32
2022-08-26T00:48:49.327Z,1014.32
2022-08-26T00:49:49.064Z,1014.30
2022-08-26T00:50:49.246Z,1014.31
2022-08-26T00:51:49.416Z,1014.28
2022-08-26T00:52:49.606Z,1014.27
2022-08-26T00:53:49.754Z,1014.30
2022-08-26T00:54:49.930Z,1014.28
2022-08-26T00:55:50.110Z,1014.28
2022-08-26T00:56:50.277Z,1014.29
2022-08-26T00:57:50.468Z,1014.27
2022-08-26T00:58:50.638Z,1014.30
2022-08-26T00:59:50.806Z,1014.27
2022-08-26T01:00:51.009Z,1014.28
2022-08-26T01:01:51.162Z,1014.27
2022-08-26T01:02:51.309Z,1014.28
2022-08-26T01:03:51.482Z,1014.29
2022-08-26T01:04:55.631Z,1014.24
2022-08-26T01:05:51.812Z,1014.27
2022-08-26T01:06:51.992Z,1014.29
2022-08-26T01:07:52.203Z,1014.28
2022-08-26T01:08:52.333Z,1014.26
2022-08-26T01:09:52.497Z,1014.27
2022-08-26T01:10:55.790Z,1014.24
2022-08-26T01:11:52.824Z,1014.23
2022-08-26T01:12:53.003Z,1014.27
2022-08-26T01:13:53.172Z,1014.29
2022-08-26T01:14:53.344Z,1014.27
2022-08-26T01:15:53.525Z,1014.30
2022-08-26T01:16:53.693Z,1014.26
2022-08-26T01:17:53.872Z,1014.30
2022-08-26T01:18:54.051Z,1014.30
2022-08-26T01:19:54.208Z,1014.29
2022-08-26T01:20:57.718Z,1014.31
2022-08-26T01:21:54.552Z,1014.30
2022-08-26T01:22:54.759Z,1014.29
2022-08-26T01:23:57.722Z,1014.26
2022-08-26T01:24:55.079Z,1014.27
2022-08-26T01:25:55.250Z,1014.25
2022-08-26T01:26:55.431Z,1014.23
2022-08-26T01:27:55.634Z,1014.25
2022-08-26T01:28:55.751Z,1014.25
2022-08-26T01:29:55.917Z,1014.25
2022-08-26T01:30:56.080Z,1014.20
2022-08-26T01:31:56.333Z,1014.25
2022-08-26T01:32:56.452Z,1014.24
2022-08-26T01:33:56.642Z,1014.24
2022-08-26T01:34:56.823Z,1014.23
2022-08-26T01:35:56.992Z,1014.19
2022-08-26T01:36:57.158Z,1014.18
2022-08-26T01:37:57.345Z,1014.17
2022-08-26T01:38:57.525Z,1014.19
2022-08-26T01:39:57.731Z,1014.20
2022-08-26T01:40:57.885Z,1014.14
2022-08-26T01:41:58.054Z,1014.14
2022-08-26T01:42:59.225Z,1014.15
2022-08-26T01:43:58.395Z,1014.15
2022-08-26T01:44:58.567Z,1014.12
2022-08-26T01:45:58.787Z,1014.12
2022-08-26T01:46:58.927Z,1014.09
2022-08-26T01:47:59.097Z,1014.08
2022-08-26T01:48:59.318Z,1014.08
2022-08-26T01:49:59.452Z,1014.10
2022-08-26T01:50:59.629Z,1014.11
2022-08-26T01:51:59.799Z,1014.10
2022-08-26T01:52:59.970Z,1014.09
2022-08-26T01:54:00.161Z,1014.10
2022-08-26T01:55:00.325Z,1014.11
2022-08-26T01:56:00.491Z,1014.14
2022-08-26T01:57:00.671Z,1014.09
2022-08-26T01:58:00.842Z,1014.11
2022-08-26T01:59:01.021Z,1014.11
2022-08-26T02:00:01.154Z,1014.06
2022-08-26T02:01:01.447Z,1014.06
2022-08-26T02:02:01.496Z,1014.10
2022-08-26T02:03:01.723Z,1014.11
2022-08-26T02:04:01.863Z,1014.10
2022-08-26T02:05:02.033Z,1014.10
2022-08-26T02:06:02.195Z,1014.15
2022-08-26T02:07:02.366Z,1014.12
2022-08-26T02:08:02.534Z,1014.12
2022-08-26T02:09:02.739Z,1014.11
2022-08-26T02:10:02.916Z,1014.10
2022-08-26T02:11:03.076Z,1014.08
2022-08-26T02:12:03.246Z,1014.09
2022-08-26T02:13:03.407Z,1014.08
2022-08-26T02:14:03.589Z,1014.05
2022-08-26T02:15:05.721Z,1014.06
2022-08-26T02:16:03.975Z,1014.02
2022-08-26T02:17:04.100Z,1014.05
2022-08-26T02:18:04.249Z,1014.04
2022-08-26T02:19:04.430Z,1014.02
2022-08-26T02:20:04.585Z,1014.04
2022-08-26T02:21:06.707Z,1014.03
2022-08-26T02:22:04.918Z,1014.04
2022-08-26T02:23:05.106Z,1014.03
2022-08-26T02:24:05.301Z,1014.01
2022-08-26T02:25:05.485Z,1014.03
2022-08-26T02:26:05.624Z,1014.04
2022-08-26T02:27:05.801Z,1014.03
2022-08-26T02:28:05.968Z,1014.05
2022-08-26T02:29:06.143Z,1014.07
2022-08-26T02:30:06.322Z,1014.04
2022-08-26T02:31:06.536Z,1013.99
2022-08-26T02:32:06.672Z,1014.03
2022-08-26T02:33:06.994Z,1014.01
2022-08-26T02:34:07.016Z,1014.03
2022-08-26T02:35:07.206Z,1014.01
2022-08-26T02:36:07.376Z,1014.04
2022-08-26T02:37:07.544Z,1014.03
2022-08-26T02:38:10.242Z,1013.97
2022-08-26T02:39:07.888Z,1013.99
2022-08-26T02:40:08.061Z,1013.97
2022-08-26T02:41:08.189Z,1013.99
2022-08-26T02:42:08.364Z,1014.01
2022-08-26T02:43:08.805Z,1013.96
2022-08-26T02:44:08.714Z,1013.95
2022-08-26T02:45:08.871Z,1013.98
2022-08-26T02:46:09.030Z,1013.99
2022-08-26T02:47:09.246Z,1013.97
2022-08-26T02:48:09.393Z,1014.04
2022-08-26T02:49:09.561Z,1013.99
2022-08-26T02:50:09.738Z,1013.97
2022-08-26T02:51:09.907Z,1014.02
2022-08-26T02:52:10.090Z,1013.97
2022-08-26T02:53:10.253Z,1013.96
2022-08-26T02:54:10.443Z,1013.98
2022-08-26T02:55:10.595Z,1013.94
2022-08-26T02:56:10.764Z,1013.92
2022-08-26T02:57:10.936Z,1013.96
2022-08-26T02:58:11.106Z,1013.92
2022-08-26T02:59:11.289Z,1013.94
2022-08-26T03:00:11.479Z,1013.92
2022-08-26T03:01:11.697Z,1013.89
2022-08-26T03:02:11.884Z,1013.93
2022-08-26T03:03:12.003Z,1013.96
2022-08-26T03:04:12.257Z,1013.91
2022-08-26T03:05:12.327Z,1013.93
2022-08-26T03:06:12.519Z,1013.88
2022-08-26T03:07:12.689Z,1013.90
2022-08-26T03:08:12.872Z,1013.86
2022-08-26T03:09:18.493Z,1013.82
2022-08-26T03:10:14.244Z,1013.85
2022-08-26T03:11:13.394Z,1013.83
2022-08-26T03:12:13.571Z,1013.86
2022-08-26T03:13:13.752Z,1013.83
2022-08-26T03:14:13.930Z,1013.84
2022-08-26T03:15:15.633Z,1013.84
2022-08-26T03:16:14.320Z,1013.86
2022-08-26T03:17:14.417Z,1013.89
2022-08-26T03:18:14.592Z,1013.89
2022-08-26T03:19:14.762Z,1013.86
2022-08-26T03:20:15.551Z,1013.85
2022-08-26T03:21:15.140Z,1013.91
2022-08-26T03:22:15.305Z,1013.87
2022-08-26T03:23:15.466Z,1013.82
2022-08-26T03:24:15.634Z,1013.81
2022-08-26T03:25:15.806Z,1013.83
2022-08-26T03:26:15.994Z,1013.82
2022-08-26T03:27:16.156Z,1013.86
2022-08-26T03:28:16.337Z,1013.85
2022-08-26T03:29:16.647Z,1013.83
2022-08-26T03:30:16.689Z,1013.83
2022-08-26T03:31:16.899Z,1013.85
2022-08-26T03:32:17.039Z,1013.82
2022-08-26T03:33:17.208Z,1013.82
2022-08-26T03:34:17.391Z,1013.80
2022-08-26T03:35:17.590Z,1013.79
2022-08-26T03:36:17.739Z,1013.79
2022-08-26T03:37:17.906Z,1013.77
2022-08-26T03:38:18.069Z,1013.77
2022-08-26T03:39:18.244Z,1013.78
2022-08-26T03:40:20.266Z,1013.74
2022-08-26T03:41:18.582Z,1013.76
2022-08-26T03:42:21.525Z,1013.74
2022-08-26T03:43:18.937Z,1013.80
2022-08-26T03:44:19.116Z,1013.79
2022-08-26T03:45:19.285Z,1013.77
2022-08-26T03:46:19.464Z,1013.81
2022-08-26T03:47:19.606Z,1013.79
2022-08-26T03:48:19.774Z,1013.80
2022-08-26T03:49:19.937Z,1013.81
2022-08-26T03:50:22.693Z,1013.80
2022-08-26T03:51:20.277Z,1013.79
2022-08-26T03:52:20.456Z,1013.77
2022-08-26T03:53:20.697Z,1013.75
2022-08-26T03:54:20.804Z,1013.74
2022-08-26T03:55:21.007Z,1013.74
2022-08-26T03:56:21.149Z,1013.71
2022-08-26T03:57:21.322Z,1013.74
2022-08-26T03:58:21.508Z,1013.73
2022-08-26T03:59:21.669Z,1013.75
2022-08-26T04:00:21.851Z,1013.73
2022-08-26T04:01:22.082Z,1013.73
2022-08-26T04:02:22.201Z,1013.71
2022-08-26T04:03:22.398Z,1013.72
2022-08-26T04:04:22.714Z,1013.71
2022-08-26T04:05:22.875Z,1013.70
2022-08-26T04:06:22.892Z,1013.73
2022-08-26T04:07:23.053Z,1013.70
2022-08-26T04:08:23.224Z,1013.66
2022-08-26T04:09:23.393Z,1013.65
2022-08-26T04:10:29.303Z,1013.66
2022-08-26T04:11:24.764Z,1013.65
2022-08-26T04:12:23.925Z,1013.66
2022-08-26T04:13:24.095Z,1013.64
2022-08-26T04:14:24.275Z,1013.64
2022-08-26T04:15:24.484Z,1013.62
2022-08-26T04:16:24.699Z,1013.59
2022-08-26T04:17:25.042Z,1013.62
2022-08-26T04:18:25.018Z,1013.61
2022-08-26T04:19:25.168Z,1013.62
2022-08-26T04:20:25.357Z,1013.65
2022-08-26T04:21:25.538Z,1013.62
2022-08-26T04:22:25.678Z,1013.60
2022-08-26T04:23:25.869Z,1013.64
2022-08-26T04:24:26.019Z,1013.64
2022-08-26T04:25:26.209Z,1013.63
2022-08-26T04:26:26.361Z,1013.66
2022-08-26T04:27:26.551Z,1013.63
2022-08-26T04:28:26.712Z,1013.62
2022-08-26T04:29:26.900Z,1013.60
2022-08-26T04:30:27.100Z,1013.58
2022-08-26T04:31:27.299Z,1013.59
2022-08-26T04:32:27.442Z,1013.57
2022-08-26T04:33:32.627Z,1013.58
2022-08-26T04:34:29.096Z,1013.57
2022-08-26T04:35:27.974Z,1013.57
2022-08-26T04:36:28.134Z,1013.58
2022-08-26T04:37:28.313Z,1013.59
2022-08-26T04:38:28.467Z,1013.58
2022-08-26T04:39:28.633Z,1013.59
2022-08-26T04:40:28.860Z,1013.60
2022-08-26T04:41:28.977Z,1013.60
2022-08-26T04:42:29.147Z,1013.66
2022-08-26T04:43:29.337Z,1013.59
2022-08-26T04:44:29.519Z,1013.61
2022-08-26T04:45:29.729Z,1013.62
2022-08-26T04:46:29.935Z,1013.64
2022-08-26T04:47:32.381Z,1013.62
2022-08-26T04:48:30.242Z,1013.58
2022-08-26T04:49:35.103Z,1013.59
2022-08-26T04:50:31.609Z,1013.61
2022-08-26T04:51:30.790Z,1013.58
2022-08-26T04:52:31.050Z,1013.66
2022-08-26T04:53:31.101Z,1013.62
2022-08-26T04:54:31.290Z,1013.64
2022-08-26T04:55:39.801Z,1013.67
2022-08-26T04:56:32.642Z,1013.64
2022-08-26T04:57:31.793Z,1013.66
2022-08-26T04:58:31.954Z,1013.65
2022-08-26T04:59:34.976Z,1013.66
2022-08-26T05:00:33.295Z,1013.71
2022-08-26T05:01:32.502Z,1013.76
2022-08-26T05:02:32.677Z,1013.70
2022-08-26T05:03:32.856Z,1013.71
2022-08-26T05:04:33.006Z,1013.73
2022-08-26T05:05:33.202Z,1013.78
2022-08-26T05:06:36.937Z,1013.76
2022-08-26T05:07:33.547Z,1013.82
2022-08-26T05:08:33.717Z,1013.82
2022-08-26T05:09:33.866Z,1013.84
2022-08-26T05:10:34.063Z,1013.83
2022-08-26T05:11:34.238Z,1013.83
2022-08-26T05:12:34.400Z,1013.84
2022-08-26T05:13:34.570Z,1013.83
2022-08-26T05:14:34.730Z,1013.87
2022-08-26T05:15:34.929Z,1013.82
2022-08-26T05:16:35.102Z,1013.84
2022-08-26T05:17:35.280Z,1013.85
2022-08-26T05:18:35.811Z,1013.85
2022-08-26T05:19:35.612Z,1013.86
2022-08-26T05:20:35.792Z,1013.86
2022-08-26T05:21:35.982Z,1013.87
2022-08-26T05:22:36.155Z,1013.90
2022-08-26T05:23:36.323Z,1013.88
2022-08-26T05:24:36.505Z,1013.90
2022-08-26T05:25:36.684Z,1013.85
2022-08-26T05:26:36.874Z,1013.91
2022-08-26T05:27:37.054Z,1013.90
2022-08-26T05:28:37.224Z,1013.91
2022-08-26T05:29:37.396Z,1013.89
2022-08-26T05:30:37.576Z,1013.89
2022-08-26T05:31:37.760Z,1013.92
2022-08-26T05:32:37.927Z,1013.93
2022-08-26T05:33:38.104Z,1013.89
2022-08-26T05:34:38.329Z,1013.92
2022-08-26T05:35:38.455Z,1013.91
2022-08-26T05:36:38.649Z,1013.87
2022-08-26T05:37:38.798Z,1013.87
2022-08-26T05:38:38.970Z,1013.90
2022-08-26T05:39:39.147Z,1013.91
2022-08-26T05:40:39.398Z,1013.88
2022-08-26T05:41:39.510Z,1013.87
2022-08-26T05:42:39.689Z,1013.87
2022-08-26T05:43:39.854Z,1013.86
2022-08-26T05:44:55.455Z,1013.85
2022-08-26T05:45:45.271Z,1013.89
2022-08-26T05:46:41.475Z,1013.92
2022-08-26T05:47:40.592Z,1013.91
2022-08-26T05:48:40.732Z,1013.89
2022-08-26T05:49:41.831Z,1013.86
2022-08-26T05:50:42.084Z,1013.85
2022-08-26T05:51:41.257Z,1013.85
2022-08-26T05:52:41.444Z,1013.85
2022-08-26T05:53:43.757Z,1013.79
2022-08-26T05:54:42.775Z,1013.84
2022-08-26T05:55:41.950Z,1013.83
2022-08-26T05:56:42.147Z,1013.82
2022-08-26T05:57:43.019Z,1013.86
2022-08-26T05:58:42.481Z,1013.83
2022-08-26T05:59:42.656Z,1013.80
2022-08-26T06:00:42.818Z,1013.81
2022-08-26T06:01:43.094Z,1013.79
2022-08-26T06:02:43.220Z,1013.81
2022-08-26T06:03:44.343Z,1013.81
2022-08-26T06:04:43.509Z,1013.82
2022-08-26T06:05:43.689Z,1013.79
2022-08-26T06:06:43.870Z,1013.80
2022-08-26T06:07:44.028Z,1013.84
2022-08-26T06:08:44.211Z,1013.84
2022-08-26T06:09:44.378Z,1013.82
2022-08-26T06:10:44.551Z,1013.83
2022-08-26T06:11:44.749Z,1013.87
2022-08-26T06:12:44.989Z,1013.89
2022-08-26T06:13:45.063Z,1013.87
2022-08-26T06:14:45.243Z,1013.89
2022-08-26T06:15:45.479Z,1013.88
2022-08-26T06:16:45.634Z,1013.91
2022-08-26T06:17:45.799Z,1013.90
2022-08-26T06:18:45.963Z,1013.83
2022-08-26T06:19:46.145Z,1013.86
2022-08-26T06:20:57.310Z,1013.84
2022-08-26T06:21:47.526Z,1013.85
2022-08-26T06:22:47.691Z,1013.82
2022-08-26T06:23:46.880Z,1013.88
2022-08-26T06:24:47.047Z,1013.88
2022-08-26T06:25:47.228Z,1013.87
2022-08-26T06:26:50.367Z,1013.92
2022-08-26T06:27:47.606Z,1013.89
2022-08-26T06:28:47.779Z,1013.91
2022-08-26T06:29:47.968Z,1013.90
2022-08-26T06:30:48.223Z,1013.87
2022-08-26T06:31:48.340Z,1013.87
2022-08-26T06:32:48.524Z,1013.89
2022-08-26T06:33:48.728Z,1013.85
2022-08-26T06:34:48.891Z,1013.86
2022-08-26T06:35:49.091Z,1013.84
2022-08-26T06:36:49.250Z,1013.85
2022-08-26T06:37:49.424Z,1013.84
2022-08-26T06:38:49.623Z,1013.85
2022-08-26T06:39:49.800Z,1013.82
2022-08-26T06:40:49.965Z,1013.84
2022-08-26T06:41:50.153Z,1013.83
2022-08-26T06:42:50.352Z,1013.84
2022-08-26T06:43:50.514Z,1013.83
2022-08-26T06:44:50.704Z,1013.83
2022-08-26T06:45:50.885Z,1013.84
2022-08-26T06:46:51.462Z,1013.87
2022-08-26T06:47:51.299Z,1013.90
2022-08-26T06:48:51.441Z,1013.89
2022-08-26T06:49:51.617Z,1013.85
2022-08-26T06:50:51.808Z,1013.84
2022-08-26T06:51:51.988Z,1013.84
2022-08-26T06:52:52.188Z,1013.89
2022-08-26T06:53:52.348Z,1013.88
2022-08-26T06:54:52.564Z,1013.88
2022-08-26T06:55:52.722Z,1013.86
2022-08-26T06:56:52.907Z,1013.85
2022-08-26T06:57:53.101Z,1013.88
2022-08-26T06:58:53.283Z,1013.89
2022-08-26T06:59:53.461Z,1013.84
2022-08-26T07:00:53.652Z,1013.85
2022-08-26T07:01:53.841Z,1013.83
2022-08-26T07:02:54.036Z,1013.86
2022-08-26T07:03:54.316Z,1013.82
2022-08-26T07:04:54.381Z,1013.81
2022-08-26T07:05:54.551Z,1013.81
2022-08-26T07:06:54.733Z,1013.79
2022-08-26T07:07:54.914Z,1013.78
2022-08-26T07:08:55.082Z,1013.76
2022-08-26T07:09:55.273Z,1013.74
2022-08-26T07:10:55.979Z,1013.72
2022-08-26T07:11:55.634Z,1013.75
2022-08-26T07:12:55.834Z,1013.69
2022-08-26T07:13:55.987Z,1013.71
2022-08-26T07:14:56.177Z,1013.71
2022-08-26T07:15:57.267Z,1013.67
2022-08-26T07:16:56.529Z,1013.68
2022-08-26T07:17:56.708Z,1013.62
2022-08-26T07:18:56.895Z,1013.63
2022-08-26T07:19:57.048Z,1013.61
2022-08-26T07:20:57.228Z,1013.63
2022-08-26T07:21:57.419Z,1013.65
2022-08-26T07:22:57.620Z,1013.61
2022-08-26T07:24:01.209Z,1013.63
2022-08-26T07:24:57.960Z,1013.62
2022-08-26T07:25:58.151Z,1013.60
2022-08-26T07:26:58.334Z,1013.62
2022-08-26T07:27:58.609Z,1013.61
2022-08-26T07:28:59.402Z,1013.61
2022-08-26T07:29:58.883Z,1013.62
2022-08-26T07:30:59.088Z,1013.64
2022-08-26T07:31:59.252Z,1013.57
2022-08-26T07:32:59.453Z,1013.57
2022-08-26T07:33:59.602Z,1013.56
2022-08-26T07:34:59.794Z,1013.58
2022-08-26T07:35:59.946Z,1013.60
2022-08-26T07:37:00.135Z,1013.57
2022-08-26T07:38:00.345Z,1013.61
2022-08-26T07:39:00.468Z,1013.53
2022-08-26T07:40:00.693Z,1013.52
2022-08-26T07:41:00.827Z,1013.52
2022-08-26T07:42:01.050Z,1013.53
2022-08-26T07:43:01.226Z,1013.52
2022-08-26T07:44:01.383Z,1013.53
2022-08-26T07:45:01.570Z,1013.55
2022-08-26T07:46:01.744Z,1013.59
2022-08-26T07:47:01.930Z,1013.55
2022-08-26T07:48:02.120Z,1013.58
2022-08-26T07:49:02.351Z,1013.57
2022-08-26T07:50:02.450Z,1013.56
2022-08-26T07:51:02.640Z,1013.59
2022-08-26T07:52:02.822Z,1013.57
2022-08-26T07:53:03.029Z,1013.59
2022-08-26T07:54:03.218Z,1013.56
2022-08-26T07:55:03.373Z,1013.59
2022-08-26T07:56:03.562Z,1013.60
2022-08-26T07:57:05.212Z,1013.57
2022-08-26T07:58:04.960Z,1013.59
2022-08-26T07:59:04.103Z,1013.52
2022-08-26T08:00:05.277Z,1013.54
2022-08-26T08:01:04.510Z,1013.49
2022-08-26T08:02:04.624Z,1013.55
2022-08-26T08:03:04.836Z,1013.55
2022-08-26T08:04:05.005Z,1013.52
2022-08-26T08:05:05.230Z,1013.50
2022-08-26T08:06:05.356Z,1013.51
2022-08-26T08:07:05.548Z,1013.48
2022-08-26T08:08:27.091Z,1013.50
2022-08-26T08:09:06.942Z,1013.47
2022-08-26T08:10:09.768Z,1013.49
2022-08-26T08:11:07.258Z,1013.50
2022-08-26T08:12:06.454Z,1013.47
2022-08-26T08:13:06.773Z,1013.47
2022-08-26T08:14:08.528Z,1013.50
2022-08-26T08:15:06.970Z,1013.49
2022-08-26T08:16:07.149Z,1013.49
2022-08-26T08:17:08.653Z,1013.48
2022-08-26T08:18:07.512Z,1013.52
2022-08-26T08:19:08.691Z,1013.49
2022-08-26T08:20:07.864Z,1013.48
2022-08-26T08:21:21.974Z,1013.48
2022-08-26T08:22:17.957Z,1013.45
2022-08-26T08:23:09.412Z,1013.46
2022-08-26T08:24:08.589Z,1013.44
2022-08-26T08:25:10.505Z,1013.44
2022-08-26T08:26:08.965Z,1013.39
2022-08-26T08:27:09.122Z,1013.43
2022-08-26T08:28:09.415Z,1013.40
2022-08-26T08:29:09.475Z,1013.39
2022-08-26T08:30:09.678Z,1013.37
2022-08-26T08:31:09.888Z,1013.39
2022-08-26T08:32:11.600Z,1013.36
2022-08-26T08:33:11.207Z,1013.36
2022-08-26T08:34:10.401Z,1013.33
2022-08-26T08:35:11.064Z,1013.33
2022-08-26T08:36:10.739Z,1013.38
2022-08-26T08:37:11.928Z,1013.39
2022-08-26T08:38:11.098Z,1013.36
2022-08-26T08:39:11.298Z,1013.37
2022-08-26T08:40:11.559Z,1013.35
2022-08-26T08:41:11.631Z,1013.32
2022-08-26T08:42:11.818Z,1013.32
2022-08-26T08:43:11.981Z,1013.29
2022-08-26T08:44:12.211Z,1013.30
2022-08-26T08:45:12.343Z,1013.31
2022-08-26T08:46:12.566Z,1013.32
2022-08-26T08:47:12.697Z,1013.34
2022-08-26T08:48:12.887Z,1013.33
2022-08-26T08:49:13.063Z,1013.34
2022-08-26T08:50:13.223Z,1013.30
2022-08-26T08:51:13.389Z,1013.34
2022-08-26T08:52:13.555Z,1013.35
2022-08-26T08:53:13.765Z,1013.34
2022-08-26T08:54:13.931Z,1013.30
2022-08-26T08:55:17.404Z,1013.33
2022-08-26T08:56:14.309Z,1013.31
2022-08-26T08:57:14.488Z,1013.27
2022-08-26T08:58:14.657Z,1013.23
2022-08-26T08:59:14.817Z,1013.21
2022-08-26T09:00:15.000Z,1013.24
2022-08-26T09:01:15.206Z,1013.24
2022-08-26T09:02:15.405Z,1013.24
2022-08-26T09:03:15.571Z,1013.25
2022-08-26T09:04:17.328Z,1013.20
2022-08-26T09:05:15.920Z,1013.25
2022-08-26T09:06:16.080Z,1013.23
2022-08-26T09:07:16.251Z,1013.26
2022-08-26T09:08:16.444Z,1013.25
2022-08-26T09:09:16.703Z,1013.26
2022-08-26T09:10:16.897Z,1013.25
2022-08-26T09:11:16.973Z,1013.24
2022-08-26T09:12:17.173Z,1013.21
2022-08-26T09:13:25.426Z,1013.18
2022-08-26T09:14:18.522Z,1013.21
2022-08-26T09:15:17.703Z,1013.17
2022-08-26T09:16:18.985Z,1013.13
2022-08-26T09:17:18.044Z,1013.18
2022-08-26T09:18:18.225Z,1013.18
2022-08-26T09:19:18.863Z,1013.18
2022-08-26T09:20:18.585Z,1013.19
2022-08-26T09:21:18.816Z,1013.19
2022-08-26T09:22:18.996Z,1013.18
2022-08-26T09:23:19.148Z,1013.20
2022-08-26T09:24:19.404Z,1013.16
2022-08-26T09:25:19.507Z,1013.14
2022-08-26T09:26:19.720Z,1013.12
2022-08-26T09:27:19.868Z,1013.13
2022-08-26T09:28:20.060Z,1013.13
2022-08-26T09:30:20.421Z,1013.09
2022-08-26T09:31:20.643Z,1013.07
2022-08-26T09:32:20.788Z,1013.02
2022-08-26T09:33:20.950Z,1012.99
2022-08-26T09:34:21.141Z,1013.01
2022-08-26T09:35:21.328Z,1012.99
2022-08-26T09:36:21.528Z,1013.01
2022-08-26T09:37:21.684Z,1013.03
2022-08-26T09:38:21.866Z,1013.01
2022-08-26T09:39:22.044Z,1012.97
2022-08-26T09:40:22.319Z,1012.99
2022-08-26T09:41:22.424Z,1012.93
2022-08-26T09:42:22.574Z,1012.92
2022-08-26T09:43:23.188Z,1012.95
2022-08-26T09:44:22.926Z,1012.87
2022-08-26T09:45:23.118Z,1012.84
2022-08-26T09:46:23.385Z,1012.84
2022-08-26T09:47:23.553Z,1012.78
2022-08-26T09:48:23.637Z,1012.75
2022-08-26T09:49:23.817Z,1012.77
2022-08-26T09:50:24.006Z,1012.78
2022-08-26T09:51:25.197Z,1012.75
2022-08-26T09:52:24.702Z,1012.72
2022-08-26T09:53:25.299Z,1012.69
2022-08-26T09:54:25.719Z,1012.64
2022-08-26T09:55:24.900Z,1012.61
2022-08-26T09:56:25.072Z,1012.56
2022-08-26T09:57:25.250Z,1012.63
2022-08-26T09:58:25.442Z,1012.58
2022-08-26T09:59:25.621Z,1012.59
2022-08-26T10:00:25.931Z,1012.55
2022-08-26T10:01:26.046Z,1012.57
2022-08-26T10:02:26.173Z,1012.50
2022-08-26T10:03:26.374Z,1012.46
2022-08-26T10:04:26.867Z,1012.50
2022-08-26T10:05:26.704Z,1012.39
2022-08-26T10:06:26.884Z,1012.35
2022-08-26T10:07:27.044Z,1012.32
2022-08-26T10:08:27.247Z,1012.26
2022-08-26T10:09:28.151Z,1012.24
2022-08-26T10:10:27.592Z,1012.21
2022-08-26T10:11:27.766Z,1012.15
2022-08-26T10:12:27.947Z,1012.16
2022-08-26T10:13:29.467Z,1012.09
2022-08-26T10:14:28.337Z,1012.10
2022-08-26T10:15:28.448Z,1012.05
2022-08-26T10:16:28.717Z,1012.05
2022-08-26T10:17:29.062Z,1012.11
2022-08-26T10:18:33.321Z,1012.10
2022-08-26T10:19:56.062Z,1012.12
2022-08-26T10:20:30.334Z,1012.13
2022-08-26T10:21:29.511Z,1012.08
2022-08-26T10:22:29.681Z,1012.12
2022-08-26T10:23:29.864Z,1012.16
2022-08-26T10:24:30.032Z,1012.12
2022-08-26T10:25:30.697Z,1012.13
2022-08-26T10:26:30.365Z,1012.12
2022-08-26T10:27:30.532Z,1012.10
2022-08-26T10:28:30.697Z,1012.06
2022-08-26T10:29:30.889Z,1012.09
2022-08-26T10:30:31.054Z,1012.06
2022-08-26T10:31:38.283Z,1012.05
2022-08-26T10:32:32.425Z,1012.03
2022-08-26T10:33:31.544Z,1012.04
2022-08-26T10:34:31.731Z,1012.05
2022-08-26T10:35:31.878Z,1012.01
2022-08-26T10:36:36.403Z,1011.98
2022-08-26T10:37:33.291Z,1011.94
2022-08-26T10:38:32.428Z,1011.88
2022-08-26T10:39:32.629Z,1011.86
2022-08-26T10:40:32.830Z,1011.82
2022-08-26T10:41:32.938Z,1011.75
2022-08-26T10:42:33.136Z,1011.75
2022-08-26T10:43:33.321Z,1011.75
2022-08-26T10:44:33.523Z,1011.75
2022-08-26T10:45:33.717Z,1011.76
2022-08-26T10:46:33.860Z,1011.76
2022-08-26T10:47:34.033Z,1011.75
2022-08-26T10:48:35.586Z,1011.73
2022-08-26T10:49:34.411Z,1011.74
2022-08-26T10:50:34.581Z,1011.71
2022-08-26T10:51:34.769Z,1011.67
2022-08-26T10:52:34.944Z,1011.70
2022-08-26T10:53:35.104Z,1011.70
2022-08-26T10:54:35.314Z,1011.65
2022-08-26T10:55:35.482Z,1011.64
2022-08-26T10:56:35.659Z,1011.64
2022-08-26T10:57:35.850Z,1011.65
2022-08-26T10:58:36.046Z,1011.68
2022-08-26T10:59:36.796Z,1011.71
2022-08-26T11:00:36.396Z,1011.71
2022-08-26T11:01:36.588Z,1011.71
2022-08-26T11:02:36.726Z,1011.70
2022-08-26T11:03:36.962Z,1011.73
2022-08-26T11:04:37.183Z,1011.68
2022-08-26T11:05:37.258Z,1011.67
2022-08-26T11:06:37.439Z,1011.67
2022-08-26T11:07:37.615Z,1011.67
2022-08-26T11:08:37.808Z,1011.68
2022-08-26T11:09:37.972Z,1011.73
2022-08-26T11:10:38.151Z,1011.77
2022-08-26T11:11:38.344Z,1011.80
2022-08-26T11:12:38.511Z,1011.84
2022-08-26T11:13:41.559Z,1011.88
2022-08-26T11:14:53.507Z,1011.91
2022-08-26T11:15:40.017Z,1011.83
2022-08-26T11:16:43.530Z,1011.84
2022-08-26T11:17:39.369Z,1011.76
2022-08-26T11:18:39.553Z,1011.67
2022-08-26T11:19:59.033Z,1011.64
2022-08-26T11:20:41.781Z,1011.57
2022-08-26T11:21:40.065Z,1011.58
2022-08-26T11:22:48.036Z,1011.58
2022-08-26T11:23:41.695Z,1011.62
2022-08-26T11:24:40.616Z,1011.63
2022-08-26T11:25:40.786Z,1011.70
2022-08-26T11:26:55.693Z,1011.76
2022-08-26T11:27:42.141Z,1011.76
2022-08-26T11:28:44.160Z,1011.79
2022-08-26T11:29:41.518Z,1011.72
2022-08-26T11:30:41.689Z,1011.78
2022-08-26T11:31:41.931Z,1011.72
2022-08-26T11:32:42.069Z,1011.66
2022-08-26T11:33:42.210Z,1011.63
2022-08-26T11:34:42.392Z,1011.58
2022-08-26T11:35:42.561Z,1011.54
2022-08-26T11:36:42.742Z,1011.51
2022-08-26T11:37:42.892Z,1011.50
2022-08-26T11:38:43.081Z,1011.47
2022-08-26T11:39:46.410Z,1011.43
2022-08-26T11:40:43.524Z,1011.47
2022-08-26T11:41:43.658Z,1011.47
2022-08-26T11:42:43.814Z,1011.49
2022-08-26T11:43:43.993Z,1011.50
2022-08-26T11:44:49.698Z,1011.51
2022-08-26T11:45:45.373Z,1011.55
2022-08-26T11:46:44.527Z,1011.53
2022-08-26T11:47:44.686Z,1011.54
2022-08-26T11:48:44.846Z,1011.55
2022-08-26T11:49:45.027Z,1011.52
2022-08-26T11:50:45.218Z,1011.49
2022-08-26T11:51:48.296Z,1011.43
2022-08-26T11:52:45.568Z,1011.41
2022-08-26T11:53:47.220Z,1011.42
2022-08-26T11:54:45.930Z,1011.43
2022-08-26T11:55:47.307Z,1011.41
2022-08-26T11:56:46.279Z,1011.56
2022-08-26T11:57:46.461Z,1011.55
2022-08-26T11:58:46.651Z,1011.62
2022-08-26T11:59:46.808Z,1011.58
2022-08-26T12:00:47.013Z,1011.60
2022-08-26T12:01:47.184Z,1011.62
2022-08-26T12:02:47.364Z,1011.66
2022-08-26T12:03:47.604Z,1011.76
2022-08-26T12:04:47.765Z,1011.76
2022-08-26T12:05:47.914Z,1011.76
2022-08-26T12:06:48.065Z,1011.76
2022-08-26T12:07:48.258Z,1011.79
2022-08-26T12:08:48.446Z,1011.70