createdAt,value
2018-10-21T00:00:55.097Z,64.90
2018-10-21T00:03:25.105Z,64.50
2018-10-21T00:05:55.022Z,64.80
2018-10-21T00:08:24.909Z,66.40
2018-10-21T00:10:54.953Z,67.50
2018-10-21T00:13:24.908Z,67.80
2018-10-21T00:15:54.777Z,68.00
2018-10-21T00:18:24.732Z,68.20
2018-10-21T00:20:54.647Z,68.80
2018-10-21T00:23:24.546Z,68.80
2018-10-21T00:25:54.466Z,68.80
2018-10-21T00:28:24.360Z,68.80
2018-10-21T00:30:54.375Z,69.10
2018-10-21T00:33:24.256Z,69.20
2018-10-21T00:35:54.149Z,69.60
2018-10-21T00:38:24.038Z,69.70
2018-10-21T00:40:53.967Z,69.70
2018-10-21T00:43:23.851Z,69.70
2018-10-21T00:45:53.735Z,69.70
2018-10-21T00:48:24.291Z,69.80
2018-10-21T00:50:54.318Z,69.70
2018-10-21T00:53:24.169Z,70.10
2018-10-21T00:55:54.721Z,69.70
2018-10-21T00:58:24.605Z,69.70
2018-10-21T01:00:54.544Z,70.20
2018-10-21T01:03:24.510Z,70.80
2018-10-21T01:05:54.413Z,71.50
2018-10-21T01:08:24.400Z,71.10
2018-10-21T01:10:54.354Z,72.00
2018-10-21T01:13:24.281Z,73.40
2018-10-21T01:15:54.166Z,73.50
2018-10-21T01:18:24.116Z,73.40
2018-10-21T01:20:54.069Z,74.40
2018-10-21T01:23:24.021Z,74.40
2018-10-21T01:25:53.917Z,74.10
2018-10-21T01:28:23.850Z,73.50
2018-10-21T01:30:53.709Z,71.80
2018-10-21T01:33:23.602Z,71.50
2018-10-21T01:35:53.544Z,70.60
2018-10-21T01:38:23.806Z,70.20
2018-10-21T01:40:55.001Z,71.30
2018-10-21T01:43:26.080Z,72.70
2018-10-21T01:45:56.386Z,72.60
2018-10-21T01:48:27.476Z,73.10
2018-10-21T01:50:57.539Z,73.20
2018-10-21T01:53:27.486Z,73.90
2018-10-21T01:55:57.457Z,72.70
2018-10-21T01:58:27.448Z,72.30
2018-10-21T02:00:57.616Z,72.50
2018-10-21T02:03:27.511Z,73.00
2018-10-21T02:05:57.461Z,72.90
2018-10-21T02:08:28.384Z,72.10
2018-10-21T02:10:58.357Z,71.60
2018-10-21T02:13:28.266Z,71.70
2018-10-21T02:15:58.196Z,71.90
2018-10-21T02:18:28.138Z,72.20
2018-10-21T02:20:58.393Z,74.20
2018-10-21T02:23:28.628Z,77.90
2018-10-21T02:25:58.537Z,77.10
2018-10-21T02:28:28.426Z,75.70
2018-10-21T02:30:58.314Z,74.20
2018-10-21T02:33:28.362Z,73.80
2018-10-21T02:35:58.155Z,74.20
2018-10-21T02:38:28.113Z,75.20
2018-10-21T02:41:41.474Z,77.40
2018-10-21T02:44:18.821Z,82.10
2018-10-21T02:46:49.485Z,82.20
2018-10-21T02:49:20.025Z,83.30
2018-10-21T02:51:55.297Z,83.50
2018-10-21T02:54:26.454Z,81.20
2018-10-21T02:56:56.396Z,79.60
2018-10-21T02:59:26.569Z,78.50
2018-10-21T03:01:56.543Z,77.40
2018-10-21T03:04:26.469Z,79.00
2018-10-21T03:06:56.465Z,80.90
2018-10-21T03:09:27.385Z,81.60
2018-10-21T03:11:57.278Z,82.80
2018-10-21T03:14:27.246Z,82.20
2018-10-21T03:16:57.148Z,79.50
2018-10-21T03:19:27.077Z,78.90
2018-10-21T03:21:57.153Z,79.30
2018-10-21T03:24:27.113Z,80.30
2018-10-21T03:26:57.037Z,77.10
2018-10-21T03:29:27.001Z,77.10
2018-10-21T03:31:56.902Z,76.60
2018-10-21T03:34:26.821Z,75.60
2018-10-21T03:36:56.720Z,74.80
2018-10-21T03:39:26.612Z,74.70
2018-10-21T03:41:56.594Z,75.60
2018-10-21T03:47:24.761Z,79.60
2018-10-21T03:49:54.685Z,80.80
2018-10-21T03:52:24.602Z,82.70
2018-10-21T03:54:54.487Z,83.20
2018-10-21T03:57:24.441Z,82.30
2018-10-21T03:59:54.361Z,82.70
2018-10-21T04:02:24.309Z,80.50
2018-10-21T04:04:54.201Z,78.00
2018-10-21T04:07:24.104Z,77.70
2018-10-21T04:09:54.168Z,77.10
2018-10-21T04:12:24.066Z,75.70
2018-10-21T04:14:54.005Z,75.80
2018-10-21T04:17:24.312Z,76.10
2018-10-21T04:19:54.202Z,75.90
2018-10-21T04:22:24.425Z,75.70
2018-10-21T04:24:54.330Z,75.30
2018-10-21T04:27:24.867Z,76.40
2018-10-21T04:29:54.800Z,76.10
2018-10-21T04:32:24.745Z,76.60
2018-10-21T04:34:54.645Z,76.60
2018-10-21T04:38:45.580Z,75.00
2018-10-21T04:41:15.501Z,74.00
2018-10-21T04:43:45.768Z,73.50
2018-10-21T04:46:15.703Z,73.00
2018-10-21T04:48:45.582Z,71.60
2018-10-21T04:51:15.509Z,70.90
2018-10-21T04:53:45.441Z,70.40
2018-10-21T04:56:15.422Z,70.00
2018-10-21T04:58:45.320Z,69.90
2018-10-21T05:01:15.226Z,70.00
2018-10-21T05:03:45.142Z,70.10
2018-10-21T05:06:15.078Z,71.40
2018-10-21T05:08:44.974Z,72.20
2018-10-21T05:11:14.853Z,72.80
2018-10-21T05:13:44.804Z,73.00
2018-10-21T05:16:14.747Z,73.00
2018-10-21T05:18:44.861Z,73.00
2018-10-21T05:21:14.928Z,73.10
2018-10-21T05:23:44.856Z,74.20
2018-10-21T05:26:14.757Z,75.20
2018-10-21T05:28:44.695Z,75.20
2018-10-21T05:31:14.625Z,73.40
2018-10-21T05:33:44.565Z,73.50
2018-10-21T05:36:14.454Z,73.10
2018-10-21T05:38:44.339Z,73.20
2018-10-21T05:41:14.270Z,74.50
2018-10-21T05:43:44.334Z,75.80
2018-10-21T05:46:31.429Z,76.60
2018-10-21T05:49:01.289Z,77.30
2018-10-21T05:51:31.205Z,76.20
2018-10-21T05:54:01.092Z,75.90
2018-10-21T05:56:30.984Z,74.80
2018-10-21T05:59:01.177Z,74.60
2018-10-21T06:01:31.136Z,73.40
2018-10-21T06:04:01.023Z,73.60
2018-10-21T06:06:30.949Z,73.60
2018-10-21T06:09:00.826Z,73.70
2018-10-21T06:11:30.725Z,74.50
2018-10-21T06:14:01.246Z,75.80
2018-10-21T06:16:35.553Z,75.20
2018-10-21T06:19:07.125Z,75.90
2018-10-21T06:21:37.081Z,76.00
2018-10-21T06:24:07.061Z,78.00
2018-10-21T06:26:37.322Z,78.70
2018-10-21T06:29:07.449Z,77.50
2018-10-21T06:31:37.525Z,76.10
2018-10-21T06:34:07.445Z,76.20
2018-10-21T06:36:37.427Z,74.70
2018-10-21T06:39:07.613Z,73.70
2018-10-21T06:41:37.565Z,72.80
2018-10-21T06:44:07.517Z,72.50
2018-10-21T06:46:37.425Z,71.50
2018-10-21T06:49:07.311Z,71.50
2018-10-21T06:51:37.438Z,71.70
2018-10-21T06:54:07.345Z,72.20
2018-10-21T06:56:37.661Z,72.90
2018-10-21T06:59:07.513Z,77.10
2018-10-21T07:01:37.412Z,77.70
2018-10-21T07:04:07.805Z,76.50
2018-10-21T07:06:37.724Z,75.20
2018-10-21T07:09:07.702Z,75.70
2018-10-21T07:11:37.595Z,76.70
2018-10-21T07:14:07.481Z,77.20
2018-10-21T07:16:37.505Z,77.00
2018-10-21T07:19:07.573Z,77.40
2018-10-21T07:21:37.594Z,79.30
2018-10-21T07:24:07.481Z,79.40
2018-10-21T07:26:37.401Z,79.50
2018-10-21T07:29:07.305Z,79.40
2018-10-21T07:31:37.192Z,80.10
2018-10-21T07:34:07.143Z,79.90
2018-10-21T07:36:37.285Z,80.40
2018-10-21T07:39:09.693Z,80.00
2018-10-21T07:41:39.733Z,80.00
2018-10-21T07:44:09.644Z,80.00
2018-10-21T07:46:39.757Z,80.00
2018-10-21T07:49:09.718Z,80.90
2018-10-21T07:51:39.697Z,81.40
2018-10-21T07:54:09.614Z,80.70
2018-10-21T07:56:39.529Z,80.50
2018-10-21T07:59:09.458Z,79.60
2018-10-21T08:01:39.345Z,79.00
2018-10-21T08:04:09.303Z,78.10
2018-10-21T08:07:57.446Z,77.50
2018-10-21T08:10:27.778Z,77.10
2018-10-21T08:12:57.700Z,76.40
2018-10-21T08:15:28.085Z,76.10
2018-10-21T08:17:57.982Z,74.90
2018-10-21T08:20:27.972Z,74.00
2018-10-21T08:22:57.936Z,74.00
2018-10-21T08:25:28.181Z,73.00
2018-10-21T08:27:58.121Z,72.70
2018-10-21T08:30:28.005Z,72.70
2018-10-21T08:32:57.978Z,72.10
2018-10-21T08:35:27.898Z,70.80
2018-10-21T08:37:57.778Z,70.20
2018-10-21T08:40:27.932Z,68.10
2018-10-21T08:42:57.817Z,67.70
2018-10-21T08:45:28.041Z,67.40
2018-10-21T08:47:57.993Z,66.50
2018-10-21T08:50:27.916Z,64.70
2018-10-21T08:52:57.849Z,64.20
2018-10-21T08:55:27.796Z,63.00
2018-10-21T08:57:57.798Z,62.40
2018-10-21T09:00:27.696Z,61.40
2018-10-21T09:02:57.601Z,61.60
2018-10-21T09:05:27.565Z,61.10
2018-10-21T09:07:57.478Z,60.30
2018-10-21T09:10:28.425Z,59.30
2018-10-21T09:12:58.273Z,58.60
2018-10-21T09:15:28.209Z,58.40
2018-10-21T09:17:58.150Z,57.50
2018-10-21T09:20:28.050Z,57.70
2018-10-21T09:22:58.025Z,57.70
2018-10-21T09:25:28.039Z,57.00
2018-10-21T09:27:58.059Z,56.20
2018-10-21T09:30:28.033Z,54.40
2018-10-21T09:32:57.925Z,53.60
2018-10-21T09:35:27.833Z,54.20
2018-10-21T09:37:57.776Z,53.60
2018-10-21T09:40:30.673Z,53.80
2018-10-21T09:43:00.610Z,53.70
2018-10-21T09:45:30.509Z,53.80
2018-10-21T09:48:00.465Z,53.20
2018-10-21T09:50:30.398Z,52.80
2018-10-21T09:53:00.281Z,52.20
2018-10-21T09:55:30.209Z,52.50
2018-10-21T09:58:00.157Z,52.50
2018-10-21T10:00:35.477Z,52.70
2018-10-21T10:03:06.687Z,52.30
2018-10-21T10:05:36.626Z,52.00
2018-10-21T10:08:06.638Z,51.10
2018-10-21T10:10:36.522Z,52.00
2018-10-21T10:13:06.692Z,52.00
2018-10-21T10:15:36.660Z,51.40
2018-10-21T10:18:06.577Z,50.70
2018-10-21T10:20:36.463Z,49.90
2018-10-21T10:23:06.646Z,49.80
2018-10-21T10:25:36.537Z,49.10
2018-10-21T10:28:07.350Z,49.10
2018-10-21T10:30:37.376Z,48.50
2018-10-21T10:33:07.266Z,48.10
2018-10-21T10:35:37.187Z,47.60
2018-10-21T10:38:07.108Z,47.60
2018-10-21T10:40:37.025Z,46.60
2018-10-21T10:43:07.431Z,47.10
2018-10-21T10:45:37.393Z,46.60
2018-10-21T10:48:07.761Z,47.40
2018-10-21T10:50:37.677Z,46.80
2018-10-21T10:53:07.748Z,46.20
2018-10-21T10:55:42.997Z,45.10
2018-10-21T10:58:12.954Z,45.80
2018-10-21T11:00:42.769Z,46.00
2018-10-21T11:03:13.162Z,45.20
2018-10-21T11:05:43.231Z,44.70
2018-10-21T11:08:13.192Z,45.00
2018-10-21T11:10:43.084Z,43.20
2018-10-21T11:13:13.036Z,43.50
2018-10-21T11:15:42.920Z,43.70
2018-10-21T11:18:12.813Z,43.40
2018-10-21T11:20:42.731Z,42.50
2018-10-21T11:23:12.601Z,42.80
2018-10-21T11:25:42.489Z,43.60
2018-10-21T11:28:12.552Z,43.20
2018-10-21T11:30:42.324Z,43.30
2018-10-21T11:33:12.269Z,43.10
2018-10-21T11:35:42.184Z,41.80
2018-10-21T11:38:12.144Z,41.50
2018-10-21T11:40:42.089Z,42.80
2018-10-21T11:43:12.582Z,41.40
2018-10-21T11:45:42.572Z,41.30
2018-10-21T11:48:12.631Z,41.40
2018-10-21T11:50:42.741Z,41.50
2018-10-21T11:53:12.640Z,41.40
2018-10-21T11:55:43.203Z,40.80
2018-10-21T11:58:14.507Z,40.70
2018-10-21T12:00:45.752Z,39.90
2018-10-21T12:03:15.657Z,40.10
2018-10-21T12:05:45.693Z,40.90
2018-10-21T12:08:15.653Z,41.30
2018-10-21T12:10:45.646Z,41.70
2018-10-21T12:13:15.625Z,41.40
2018-10-21T12:15:45.487Z,41.40
2018-10-21T12:18:15.385Z,41.40
2018-10-21T12:20:45.333Z,41.50
2018-10-21T12:23:15.289Z,40.10
2018-10-21T12:25:45.262Z,39.00
2018-10-21T12:28:15.167Z,39.90
2018-10-21T12:30:44.996Z,39.50
2018-10-21T12:33:14.956Z,40.70
2018-10-21T12:35:45.034Z,40.90
2018-10-21T12:38:14.969Z,40.70
2018-10-21T12:40:44.912Z,40.10
2018-10-21T12:43:14.843Z,40.30
2018-10-21T12:45:44.734Z,39.80
2018-10-21T12:48:14.642Z,40.30
2018-10-21T12:50:44.545Z,41.00
2018-10-21T12:53:14.647Z,42.10
2018-10-21T12:55:47.405Z,40.60
2018-10-21T12:58:17.701Z,40.50
2018-10-21T13:00:47.688Z,40.60
2018-10-21T13:03:17.909Z,40.40
2018-10-21T13:05:47.800Z,40.80
2018-10-21T13:08:18.045Z,39.70
2018-10-21T13:10:48.110Z,39.80
2018-10-21T13:13:18.032Z,40.10
2018-10-21T13:15:48.001Z,40.60
2018-10-21T13:18:17.929Z,41.20
2018-10-21T13:20:47.893Z,41.20
2018-10-21T13:23:17.949Z,41.10
2018-10-21T13:25:48.334Z,41.20
2018-10-21T13:28:18.274Z,41.80
2018-10-21T13:30:48.160Z,40.40
2018-10-21T13:33:18.316Z,40.20
2018-10-21T13:35:48.253Z,39.70
2018-10-21T13:38:18.180Z,40.80
2018-10-21T13:40:48.161Z,40.10
2018-10-21T13:43:18.111Z,41.00
2018-10-21T13:45:48.001Z,41.00
2018-10-21T13:48:17.862Z,40.90
2018-10-21T13:50:47.779Z,40.90
2018-10-21T13:53:17.770Z,40.80
2018-10-21T13:55:47.648Z,40.70
2018-10-21T13:58:17.672Z,40.70
2018-10-21T14:00:47.495Z,40.80
2018-10-21T14:03:17.381Z,41.80
2018-10-21T14:05:47.413Z,41.50
2018-10-21T14:08:17.329Z,41.90
2018-10-21T14:10:47.220Z,41.90
2018-10-21T14:13:17.196Z,42.70
2018-10-21T14:15:47.068Z,42.50
2018-10-21T14:18:16.976Z,42.90
2018-10-21T14:20:47.098Z,43.30
2018-10-21T14:23:17.049Z,43.60
2018-10-21T14:25:47.016Z,43.30
2018-10-21T14:28:16.898Z,43.60
2018-10-21T14:30:46.948Z,43.60
2018-10-21T14:33:16.926Z,43.70
2018-10-21T14:35:47.001Z,43.30
2018-10-21T14:38:16.925Z,43.50
2018-10-21T14:40:46.895Z,43.80
2018-10-21T14:43:16.908Z,44.30
2018-10-21T14:45:47.043Z,44.10
2018-10-21T14:48:17.102Z,44.80
2018-10-21T14:50:46.936Z,44.80
2018-10-21T14:53:16.890Z,44.70
2018-10-21T14:55:46.756Z,44.70
2018-10-21T14:58:16.646Z,44.80
2018-10-21T15:00:46.730Z,44.60
2018-10-21T15:03:16.650Z,44.80
2018-10-21T15:05:46.477Z,45.20
2018-10-21T15:08:16.457Z,45.10
2018-10-21T15:10:46.345Z,45.00
2018-10-21T15:13:16.261Z,45.40
2018-10-21T15:15:46.698Z,45.50
2018-10-21T15:18:16.762Z,45.80
2018-10-21T15:20:46.614Z,46.20
2018-10-21T15:23:16.600Z,46.00
2018-10-21T15:25:46.466Z,46.50
2018-10-21T15:28:16.462Z,46.60
2018-10-21T15:30:46.413Z,47.10
2018-10-21T15:33:16.320Z,47.00
2018-10-21T15:35:46.234Z,47.00
2018-10-21T15:38:16.204Z,47.00
2018-10-21T15:40:46.194Z,47.20
2018-10-21T15:43:16.165Z,47.40
2018-10-21T15:45:46.298Z,47.60
2018-10-21T15:48:16.185Z,47.80
2018-10-21T15:50:46.145Z,48.00
2018-10-21T15:53:16.321Z,48.20
2018-10-21T15:55:46.292Z,48.10
2018-10-21T15:58:16.296Z,48.70
2018-10-21T16:00:46.450Z,48.60
2018-10-21T16:03:16.433Z,48.60
2018-10-21T16:05:46.406Z,49.30
2018-10-21T16:08:16.366Z,49.50
2018-10-21T16:10:46.218Z,49.60
2018-10-21T16:13:16.226Z,49.70
2018-10-21T16:15:46.319Z,49.90
2018-10-21T16:18:16.631Z,50.40
2018-10-21T16:20:46.587Z,50.60
2018-10-21T16:23:16.533Z,50.80
2018-10-21T16:25:46.699Z,51.30
2018-10-21T16:28:16.793Z,51.60
2018-10-21T16:30:46.891Z,51.80
2018-10-21T16:33:16.825Z,51.80
2018-10-21T16:35:46.943Z,51.70
2018-10-21T16:38:16.909Z,51.60
2018-10-21T16:40:46.841Z,51.60
2018-10-21T16:43:16.777Z,51.60
2018-10-21T16:45:46.674Z,51.60
2018-10-21T16:48:16.959Z,51.60
2018-10-21T16:50:46.951Z,51.70
2018-10-21T16:53:16.837Z,51.90
2018-10-21T16:55:46.929Z,51.90
2018-10-21T16:58:16.850Z,52.10
2018-10-21T17:00:46.861Z,53.00
2018-10-21T17:03:16.962Z,52.70
2018-10-21T17:05:46.976Z,53.80
2018-10-21T17:08:16.755Z,54.20
2018-10-21T17:10:46.998Z,54.30
2018-10-21T17:13:16.749Z,54.60
2018-10-21T17:15:46.885Z,55.10
2018-10-21T17:18:16.734Z,55.10
2018-10-21T17:20:46.763Z,55.50
2018-10-21T17:23:16.669Z,55.50
2018-10-21T17:25:46.602Z,56.10
2018-10-21T17:28:16.560Z,56.30
2018-10-21T17:30:46.365Z,56.30
2018-10-21T17:33:16.268Z,56.30
2018-10-21T17:35:46.157Z,56.30
2018-10-21T17:38:16.141Z,56.20
2018-10-21T17:40:46.092Z,57.30
2018-10-21T17:43:16.096Z,57.70
2018-10-21T17:45:45.917Z,57.60
2018-10-21T17:48:16.108Z,57.80
2018-10-21T17:50:46.067Z,57.90
2018-10-21T17:53:15.957Z,57.70
2018-10-21T17:55:45.889Z,58.20
2018-10-21T17:58:15.973Z,58.30
2018-10-21T18:00:46.081Z,58.70
2018-10-21T18:03:16.068Z,58.80
2018-10-21T18:05:45.962Z,59.70
2018-10-21T18:08:15.858Z,59.40
2018-10-21T18:10:45.825Z,59.60
2018-10-21T18:13:15.907Z,59.60
2018-10-21T18:15:45.699Z,60.20
2018-10-21T18:18:15.635Z,60.20
2018-10-21T18:20:45.748Z,60.10
2018-10-21T18:23:15.520Z,60.30
2018-10-21T18:25:45.696Z,60.10
2018-10-21T18:28:16.138Z,60.40
2018-10-21T18:30:46.229Z,60.70
2018-10-21T18:33:16.247Z,60.70
2018-10-21T18:35:46.198Z,60.70
2018-10-21T18:38:16.090Z,61.60
2018-10-21T18:40:46.180Z,61.60
2018-10-21T18:43:16.006Z,61.50
2018-10-21T18:45:45.830Z,61.60
2018-10-21T18:48:15.771Z,61.00
2018-10-21T18:50:45.780Z,61.20
2018-10-21T18:53:15.732Z,61.60
2018-10-21T18:55:45.636Z,61.90
2018-10-21T18:58:15.708Z,61.90
2018-10-21T19:00:45.488Z,62.00
2018-10-21T19:03:15.433Z,62.20
2018-10-21T19:05:45.346Z,62.30
2018-10-21T19:08:15.247Z,62.00
2018-10-21T19:10:45.197Z,61.90
2018-10-21T19:13:15.182Z,61.60
2018-10-21T19:15:45.073Z,61.50
2018-10-21T19:18:14.972Z,61.60
2018-10-21T19:20:45.229Z,62.20
2018-10-21T19:23:15.123Z,62.60
2018-10-21T19:25:45.010Z,62.60
2018-10-21T19:28:15.002Z,63.40
2018-10-21T19:30:44.862Z,63.80
2018-10-21T19:33:14.752Z,63.50
2018-10-21T19:35:44.632Z,64.20
2018-10-21T19:38:14.548Z,64.20
2018-10-21T19:40:44.465Z,64.20
2018-10-21T19:43:14.416Z,64.20
2018-10-21T19:45:44.566Z,64.20
2018-10-21T19:48:14.463Z,64.10
2018-10-21T19:50:44.333Z,64.10
2018-10-21T19:53:14.329Z,64.10
2018-10-21T19:55:44.205Z,64.10
2018-10-21T19:58:14.125Z,64.00
2018-10-21T20:00:43.972Z,64.30
2018-10-21T20:03:13.933Z,64.10
2018-10-21T20:05:43.866Z,64.10
2018-10-21T20:08:13.766Z,64.40
2018-10-21T20:10:43.799Z,64.70
2018-10-21T20:13:13.754Z,64.60
2018-10-21T20:15:50.420Z,65.20
2018-10-21T20:18:20.355Z,65.00
2018-10-21T20:20:50.368Z,65.20
2018-10-21T20:23:20.381Z,65.40
2018-10-21T20:25:50.378Z,65.20
2018-10-21T20:28:20.276Z,65.10
2018-10-21T20:30:50.573Z,65.20
2018-10-21T20:33:20.455Z,65.00
2018-10-21T20:35:50.279Z,65.00
2018-10-21T20:38:20.395Z,64.90
2018-10-21T20:40:50.216Z,65.10
2018-10-21T20:43:20.133Z,64.90
2018-10-21T20:45:50.057Z,65.10
2018-10-21T20:48:20.012Z,64.80
2018-10-21T20:50:49.900Z,65.00
2018-10-21T20:53:19.795Z,64.70
2018-10-21T20:55:49.703Z,65.10
2018-10-21T20:58:19.770Z,64.60
2018-10-21T21:00:49.741Z,64.70
2018-10-21T21:03:19.628Z,64.70
2018-10-21T21:05:49.504Z,64.80
2018-10-21T21:08:19.686Z,64.20
2018-10-21T21:10:49.596Z,64.20
2018-10-21T21:13:19.550Z,64.10
2018-10-21T21:16:53.036Z,64.80
2018-10-21T21:19:23.118Z,64.70
2018-10-21T21:21:53.149Z,66.00
2018-10-21T21:24:23.725Z,65.80
2018-10-21T21:26:53.626Z,65.80
2018-10-21T21:29:23.505Z,65.80
2018-10-21T21:31:53.773Z,66.20
2018-10-21T21:34:23.688Z,66.20
2018-10-21T21:36:53.624Z,66.20
2018-10-21T21:39:23.540Z,66.10
2018-10-21T21:41:53.456Z,66.10
2018-10-21T21:44:24.328Z,65.80
2018-10-21T21:46:54.239Z,65.60
2018-10-21T21:49:24.316Z,65.20
2018-10-21T21:51:54.369Z,65.10
2018-10-21T21:54:24.217Z,65.30
2018-10-21T21:56:54.109Z,66.00
2018-10-21T21:59:24.045Z,65.90
2018-10-21T22:01:54.229Z,66.00
2018-10-21T22:04:24.318Z,66.20
2018-10-21T22:06:54.197Z,66.10
2018-10-21T22:09:24.401Z,66.80
2018-10-21T22:11:54.323Z,67.30
2018-10-21T22:14:24.201Z,67.20
2018-10-21T22:16:54.077Z,67.60
2018-10-21T22:19:24.318Z,67.60
2018-10-21T22:21:54.300Z,67.30
2018-10-21T22:24:24.181Z,67.60
2018-10-21T22:26:54.093Z,67.50
2018-10-21T22:29:24.057Z,67.60
2018-10-21T22:31:54.006Z,67.50
2018-10-21T22:34:23.889Z,67.50
2018-10-21T22:36:54.085Z,66.60
2018-10-21T22:39:24.648Z,66.40
2018-10-21T22:41:54.775Z,67.10
2018-10-21T22:44:24.668Z,66.50
2018-10-21T22:46:54.689Z,66.90
2018-10-21T22:49:24.625Z,67.50
2018-10-21T22:51:54.559Z,67.10
2018-10-21T22:54:24.445Z,66.10
2018-10-21T22:56:54.321Z,65.70
2018-10-21T22:59:24.266Z,65.40
2018-10-21T23:01:54.229Z,65.70
2018-10-21T23:04:24.177Z,65.70
2018-10-21T23:06:54.088Z,65.50
2018-10-21T23:09:23.999Z,65.70
2018-10-21T23:11:54.009Z,65.90
2018-10-21T23:14:23.829Z,66.20
2018-10-21T23:16:53.870Z,66.60
2018-10-21T23:19:50.041Z,67.00
2018-10-21T23:22:20.055Z,67.40
2018-10-21T23:24:49.932Z,67.50
2018-10-21T23:27:20.048Z,68.10
2018-10-21T23:29:49.921Z,68.90
2018-10-21T23:32:19.813Z,68.30
2018-10-21T23:34:49.741Z,68.40
2018-10-21T23:37:19.609Z,68.50
2018-10-21T23:39:49.651Z,68.70
2018-10-21T23:42:19.635Z,69.00
2018-10-21T23:44:49.542Z,69.00
2018-10-21T23:47:19.461Z,68.60
2018-10-21T23:49:49.438Z,68.80
2018-10-21T23:52:19.382Z,68.80
2018-10-21T23:54:49.269Z,68.50
2018-10-21T23:57:19.202Z,68.00
2018-10-21T23:59:49.141Z,68.10
