createdAt,value
2022-08-10T00:00:44.158Z,1022.32
2022-08-10T00:01:44.255Z,1022.35
2022-08-10T00:02:44.196Z,1022.35
2022-08-10T00:03:44.215Z,1022.32
2022-08-10T00:04:44.235Z,1022.32
2022-08-10T00:05:53.186Z,1022.32
2022-08-10T00:06:44.286Z,1022.34
2022-08-10T00:07:44.298Z,1022.33
2022-08-10T00:08:44.319Z,1022.33
2022-08-10T00:09:50.873Z,1022.32
2022-08-10T00:10:44.362Z,1022.31
2022-08-10T00:11:44.381Z,1022.32
2022-08-10T00:12:54.660Z,1022.34
2022-08-10T00:13:44.423Z,1022.37
2022-08-10T00:14:44.444Z,1022.40
2022-08-10T00:15:53.836Z,1022.36
2022-08-10T00:16:44.489Z,1022.41
2022-08-10T00:17:44.506Z,1022.43
2022-08-10T00:18:44.533Z,1022.39
2022-08-10T00:20:02.160Z,1022.42
2022-08-10T00:20:44.568Z,1022.39
2022-08-10T00:21:44.595Z,1022.44
2022-08-10T00:22:48.938Z,1022.45
2022-08-10T00:23:44.630Z,1022.48
2022-08-10T00:24:44.651Z,1022.43
2022-08-10T00:25:44.671Z,1022.43
2022-08-10T00:27:52.569Z,1022.40
2022-08-10T00:27:58.710Z,1022.41
2022-08-10T00:28:44.735Z,1022.40
2022-08-10T00:29:44.762Z,1022.34
2022-08-10T00:30:44.774Z,1022.33
2022-08-10T00:31:58.772Z,1022.34
2022-08-10T00:32:44.813Z,1022.29
2022-08-10T00:33:44.837Z,1022.32
2022-08-10T00:34:44.857Z,1022.30
2022-08-10T00:35:44.881Z,1022.27
2022-08-10T00:36:44.899Z,1022.29
2022-08-10T00:37:44.919Z,1022.33
2022-08-10T00:38:44.939Z,1022.36
2022-08-10T00:39:45.009Z,1022.36
2022-08-10T00:40:44.981Z,1022.37
2022-08-10T00:41:45.001Z,1022.41
2022-08-10T00:42:45.021Z,1022.38
2022-08-10T00:43:45.043Z,1022.34
2022-08-10T00:44:45.064Z,1022.34
2022-08-10T00:45:45.084Z,1022.32
2022-08-10T00:46:45.104Z,1022.37
2022-08-10T00:47:45.124Z,1022.33
2022-08-10T00:48:45.145Z,1022.32
2022-08-10T00:49:45.169Z,1022.27
2022-08-10T00:50:45.185Z,1022.30
2022-08-10T00:51:48.611Z,1022.23
2022-08-10T00:52:45.227Z,1022.25
2022-08-10T00:53:45.248Z,1022.22
2022-08-10T00:54:45.266Z,1022.21
2022-08-10T00:56:35.026Z,1022.18
2022-08-10T00:57:16.291Z,1022.16
2022-08-10T00:57:45.329Z,1022.19
2022-08-10T00:58:45.350Z,1022.17
2022-08-10T00:59:58.668Z,1022.13
2022-08-10T01:00:45.389Z,1022.08
2022-08-10T01:02:08.469Z,1022.10
2022-08-10T01:02:45.508Z,1022.07
2022-08-10T01:04:39.888Z,1022.08
2022-08-10T01:05:00.994Z,1022.10
2022-08-10T01:05:51.361Z,1022.10
2022-08-10T01:06:45.516Z,1022.06
2022-08-10T01:07:45.533Z,1022.11
2022-08-10T01:08:45.556Z,1022.03
2022-08-10T01:09:55.558Z,1022.05
2022-08-10T01:10:45.594Z,1022.03
2022-08-10T01:12:37.894Z,1022.03
2022-08-10T01:12:45.635Z,1022.01
2022-08-10T01:13:45.655Z,1022.02
2022-08-10T01:14:45.675Z,1022.05
2022-08-10T01:15:45.696Z,1022.01
2022-08-10T01:16:45.716Z,1022.01
2022-08-10T01:17:50.795Z,1022.02
2022-08-10T01:18:45.757Z,1022.01
2022-08-10T01:19:45.778Z,1021.97
2022-08-10T01:20:45.797Z,1021.98
2022-08-10T01:21:48.062Z,1021.96
2022-08-10T01:22:45.837Z,1021.96
2022-08-10T01:23:45.859Z,1021.97
2022-08-10T01:24:45.878Z,1021.95
2022-08-10T01:26:12.013Z,1022.01
2022-08-10T01:26:45.918Z,1021.95
2022-08-10T01:27:45.939Z,1022.00
2022-08-10T01:28:45.960Z,1022.00
2022-08-10T01:29:45.978Z,1022.03
2022-08-10T01:30:46.002Z,1022.01
2022-08-10T01:31:46.030Z,1021.98
2022-08-10T01:32:46.040Z,1021.96
2022-08-10T01:34:02.381Z,1022.00
2022-08-10T01:34:46.081Z,1022.01
2022-08-10T01:35:46.101Z,1021.99
2022-08-10T01:36:46.121Z,1022.00
2022-08-10T01:37:52.363Z,1022.04
2022-08-10T01:38:46.160Z,1022.02
2022-08-10T01:39:46.275Z,1022.03
2022-08-10T01:40:46.202Z,1022.01
2022-08-10T01:41:46.982Z,1022.03
2022-08-10T01:42:46.241Z,1022.01
2022-08-10T01:43:46.261Z,1022.01
2022-08-10T01:44:46.280Z,1021.99
2022-08-10T01:45:46.313Z,1021.97
2022-08-10T01:46:46.325Z,1021.99
2022-08-10T01:47:46.341Z,1021.99
2022-08-10T01:48:46.364Z,1021.99
2022-08-10T01:49:46.383Z,1021.98
2022-08-10T01:50:53.209Z,1021.95
2022-08-10T01:51:46.439Z,1021.94
2022-08-10T01:52:46.442Z,1021.98
2022-08-10T01:53:46.474Z,1022.00
2022-08-10T01:54:46.489Z,1021.98
2022-08-10T01:55:46.510Z,1022.00
2022-08-10T01:56:46.522Z,1021.98
2022-08-10T01:57:46.554Z,1022.00
2022-08-10T01:58:46.563Z,1021.98
2022-08-10T01:59:58.694Z,1021.96
2022-08-10T02:00:46.604Z,1021.97
2022-08-10T02:01:46.642Z,1021.95
2022-08-10T02:02:46.641Z,1021.96
2022-08-10T02:04:05.202Z,1021.93
2022-08-10T02:04:46.683Z,1021.95
2022-08-10T02:05:46.703Z,1021.95
2022-08-10T02:06:46.721Z,1021.93
2022-08-10T02:07:46.741Z,1021.93
2022-08-10T02:08:46.760Z,1021.98
2022-08-10T02:09:46.781Z,1021.98
2022-08-10T02:10:46.799Z,1021.99
2022-08-10T02:12:05.762Z,1021.96
2022-08-10T02:12:46.843Z,1021.99
2022-08-10T02:13:46.860Z,1021.99
2022-08-10T02:14:46.879Z,1022.00
2022-08-10T02:16:01.164Z,1021.97
2022-08-10T02:16:46.919Z,1021.96
2022-08-10T02:18:00.423Z,1021.99
2022-08-10T02:18:46.957Z,1022.02
2022-08-10T02:19:46.979Z,1022.01
2022-08-10T02:20:47.000Z,1022.02
2022-08-10T02:22:45.756Z,1022.03
2022-08-10T02:22:47.315Z,1022.04
2022-08-10T02:23:59.370Z,1022.09
2022-08-10T02:24:47.081Z,1022.02
2022-08-10T02:25:47.098Z,1022.02
2022-08-10T02:26:47.117Z,1021.98
2022-08-10T02:27:47.151Z,1021.98
2022-08-10T02:28:47.158Z,1021.99
2022-08-10T02:29:48.975Z,1022.01
2022-08-10T02:30:47.196Z,1021.99
2022-08-10T02:31:47.216Z,1022.01
2022-08-10T02:32:49.622Z,1022.04
2022-08-10T02:33:57.322Z,1022.00
2022-08-10T02:34:47.276Z,1022.01
2022-08-10T02:35:54.604Z,1022.00
2022-08-10T02:36:47.317Z,1022.02
2022-08-10T02:37:47.336Z,1022.05
2022-08-10T02:38:58.464Z,1022.04
2022-08-10T02:39:47.443Z,1022.08
2022-08-10T02:45:02.316Z,1022.09
2022-08-10T02:45:02.554Z,1022.11
2022-08-10T02:45:20.481Z,1022.06
2022-08-10T02:45:22.914Z,1022.08
2022-08-10T02:45:23.854Z,1022.06
2022-08-10T02:45:47.502Z,1022.10
2022-08-10T02:46:47.513Z,1022.04
2022-08-10T02:47:52.218Z,1022.08
2022-08-10T02:48:47.555Z,1022.08
2022-08-10T02:49:47.575Z,1022.10
2022-08-10T02:50:47.591Z,1022.06
2022-08-10T02:52:07.780Z,1022.06
2022-08-10T02:52:47.631Z,1022.09
2022-08-10T02:53:55.474Z,1022.08
2022-08-10T02:54:47.670Z,1022.08
2022-08-10T02:55:47.757Z,1022.08
2022-08-10T02:56:47.714Z,1022.07
2022-08-10T02:58:16.798Z,1022.06
2022-08-10T02:58:47.748Z,1022.03
2022-08-10T02:59:47.769Z,1022.06
2022-08-10T03:00:47.850Z,1022.06
2022-08-10T03:01:47.812Z,1022.05
2022-08-10T03:02:47.828Z,1022.08
2022-08-10T03:03:47.847Z,1022.08
2022-08-10T03:04:56.251Z,1022.07
2022-08-10T03:05:47.887Z,1022.09
2022-08-10T03:06:47.915Z,1022.09
2022-08-10T03:07:47.925Z,1022.13
2022-08-10T03:08:47.946Z,1022.07
2022-08-10T03:09:47.963Z,1022.10
2022-08-10T03:10:47.984Z,1022.11
2022-08-10T03:12:37.210Z,1022.10
2022-08-10T03:12:48.320Z,1022.09
2022-08-10T03:13:52.439Z,1022.08
2022-08-10T03:14:48.064Z,1022.13
2022-08-10T03:15:48.083Z,1022.11
2022-08-10T03:16:48.106Z,1022.09
2022-08-10T03:17:57.140Z,1022.06
2022-08-10T03:18:48.141Z,1022.08
2022-08-10T03:20:35.109Z,1022.04
2022-08-10T03:20:48.181Z,1022.08
2022-08-10T03:21:49.059Z,1022.05
2022-08-10T03:22:48.220Z,1022.06
2022-08-10T03:23:48.239Z,1022.01
2022-08-10T03:24:48.260Z,1022.05
2022-08-10T03:25:54.350Z,1022.06
2022-08-10T03:26:48.298Z,1022.05
2022-08-10T03:27:48.317Z,1022.05
2022-08-10T03:28:48.338Z,1022.03
2022-08-10T03:30:31.616Z,1022.03
2022-08-10T03:30:48.375Z,1022.04
2022-08-10T03:31:48.398Z,1022.03
2022-08-10T03:32:48.439Z,1022.03
2022-08-10T03:33:48.444Z,1022.03
2022-08-10T03:34:48.455Z,1022.00
2022-08-10T03:36:39.962Z,1022.01
2022-08-10T03:36:48.501Z,1021.98
2022-08-10T03:37:48.515Z,1022.07
2022-08-10T03:38:48.534Z,1022.03
2022-08-10T03:39:48.590Z,1022.02
2022-08-10T03:40:48.574Z,1022.01
2022-08-10T03:41:53.588Z,1022.05
2022-08-10T03:42:48.611Z,1022.07
2022-08-10T03:43:48.638Z,1022.04
2022-08-10T03:44:50.463Z,1022.04
2022-08-10T03:45:55.983Z,1022.06
2022-08-10T03:46:48.686Z,1022.02
2022-08-10T03:47:48.709Z,1022.06
2022-08-10T03:48:50.155Z,1022.03
2022-08-10T03:49:48.747Z,1022.04
2022-08-10T03:50:51.982Z,1022.11
2022-08-10T03:51:48.785Z,1022.04
2022-08-10T03:52:48.805Z,1022.07
2022-08-10T03:54:04.308Z,1022.06
2022-08-10T03:54:48.849Z,1022.07
2022-08-10T03:56:30.380Z,1022.08
2022-08-10T03:56:48.882Z,1022.08
2022-08-10T03:57:49.787Z,1022.08
2022-08-10T03:58:48.921Z,1022.11
2022-08-10T03:59:48.939Z,1022.13
2022-08-10T04:00:49.100Z,1022.12
2022-08-10T04:02:46.488Z,1022.15
2022-08-10T04:02:48.998Z,1022.14
2022-08-10T04:03:49.019Z,1022.13
2022-08-10T04:04:49.037Z,1022.17
2022-08-10T04:05:49.059Z,1022.14
2022-08-10T04:06:51.248Z,1022.17
2022-08-10T04:07:49.094Z,1022.15
2022-08-10T04:08:49.114Z,1022.13
2022-08-10T04:09:55.636Z,1022.10
2022-08-10T04:10:49.152Z,1022.13
2022-08-10T04:11:49.171Z,1022.13
2022-08-10T04:12:49.193Z,1022.13
2022-08-10T04:13:49.211Z,1022.14
2022-08-10T04:14:51.903Z,1022.12
2022-08-10T04:15:49.247Z,1022.10
2022-08-10T04:16:49.267Z,1022.12
2022-08-10T04:18:03.208Z,1022.10
2022-08-10T04:18:49.308Z,1022.13
2022-08-10T04:19:49.328Z,1022.14
2022-08-10T04:20:49.348Z,1022.16
2022-08-10T04:21:49.369Z,1022.12
2022-08-10T04:22:49.385Z,1022.10
2022-08-10T04:23:53.048Z,1022.15
2022-08-10T04:24:49.425Z,1022.16
2022-08-10T04:25:49.443Z,1022.15
2022-08-10T04:26:49.465Z,1022.19
2022-08-10T04:27:49.484Z,1022.13
2022-08-10T04:28:49.501Z,1022.18
2022-08-10T04:29:49.533Z,1022.14
2022-08-10T04:30:49.539Z,1022.19
2022-08-10T04:31:49.560Z,1022.21
2022-08-10T04:32:49.579Z,1022.20
2022-08-10T04:33:49.600Z,1022.18
2022-08-10T04:34:49.617Z,1022.21
2022-08-10T04:35:49.636Z,1022.20
2022-08-10T04:36:49.658Z,1022.22
2022-08-10T04:37:49.676Z,1022.20
2022-08-10T04:38:49.695Z,1022.18
2022-08-10T04:39:49.819Z,1022.20
2022-08-10T04:40:49.734Z,1022.24
2022-08-10T04:41:49.754Z,1022.24
2022-08-10T04:42:49.773Z,1022.20
2022-08-10T04:43:49.791Z,1022.24
2022-08-10T04:44:49.812Z,1022.22
2022-08-10T04:45:51.943Z,1022.22
2022-08-10T04:46:56.492Z,1022.29
2022-08-10T04:47:57.578Z,1022.23
2022-08-10T04:48:59.721Z,1022.24
2022-08-10T04:49:56.228Z,1022.25
2022-08-10T04:50:49.929Z,1022.25
2022-08-10T04:51:49.949Z,1022.28
2022-08-10T04:52:49.967Z,1022.27
2022-08-10T04:54:05.024Z,1022.24
2022-08-10T04:54:50.009Z,1022.26
2022-08-10T04:55:50.025Z,1022.28
2022-08-10T04:56:50.045Z,1022.30
2022-08-10T04:57:50.065Z,1022.32
2022-08-10T04:58:50.084Z,1022.34
2022-08-10T04:59:50.104Z,1022.33
2022-08-10T05:00:50.196Z,1022.34
2022-08-10T05:02:28.154Z,1022.37
2022-08-10T05:02:50.163Z,1022.39
2022-08-10T05:04:35.999Z,1022.37
2022-08-10T05:04:50.202Z,1022.40
2022-08-10T05:05:50.222Z,1022.39
2022-08-10T05:06:50.242Z,1022.41
2022-08-10T05:07:53.728Z,1022.40
2022-08-10T05:08:50.282Z,1022.39
2022-08-10T05:10:02.910Z,1022.46
2022-08-10T05:10:50.319Z,1022.40
2022-08-10T05:11:50.345Z,1022.43
2022-08-10T05:12:50.369Z,1022.44
2022-08-10T05:13:50.384Z,1022.41
2022-08-10T05:14:50.405Z,1022.40
2022-08-10T05:15:50.420Z,1022.43
2022-08-10T05:16:50.438Z,1022.41
2022-08-10T05:18:04.579Z,1022.40
2022-08-10T05:18:50.478Z,1022.41
2022-08-10T05:20:03.032Z,1022.42
2022-08-10T05:20:50.518Z,1022.41
2022-08-10T05:22:03.025Z,1022.42
2022-08-10T05:22:50.558Z,1022.41
2022-08-10T05:23:50.581Z,1022.40
2022-08-10T05:24:50.597Z,1022.42
2022-08-10T05:25:50.618Z,1022.43
2022-08-10T05:27:00.669Z,1022.45
2022-08-10T05:27:52.330Z,1022.44
2022-08-10T05:28:50.679Z,1022.46
2022-08-10T05:30:02.060Z,1022.43
2022-08-10T05:30:50.717Z,1022.47
2022-08-10T05:31:50.739Z,1022.45
2022-08-10T05:32:57.112Z,1022.52
2022-08-10T05:33:50.781Z,1022.42
2022-08-10T05:34:50.800Z,1022.48
2022-08-10T05:35:56.363Z,1022.49
2022-08-10T05:36:50.839Z,1022.47
2022-08-10T05:38:13.073Z,1022.50
2022-08-10T05:38:50.879Z,1022.48
2022-08-10T05:39:50.974Z,1022.55
2022-08-10T05:40:50.921Z,1022.52
2022-08-10T05:41:52.956Z,1022.50
2022-08-10T05:42:50.962Z,1022.51
2022-08-10T05:43:50.982Z,1022.55
2022-08-10T05:44:50.998Z,1022.53
2022-08-10T05:46:19.211Z,1022.53
2022-08-10T05:46:51.041Z,1022.50
2022-08-10T05:48:54.687Z,1022.54
2022-08-10T05:48:57.402Z,1022.49
2022-08-10T05:49:51.104Z,1022.51
2022-08-10T05:50:51.123Z,1022.52
2022-08-10T05:51:51.145Z,1022.51
2022-08-10T05:52:51.164Z,1022.50
2022-08-10T05:54:01.005Z,1022.54
2022-08-10T05:54:51.206Z,1022.53
2022-08-10T05:55:51.229Z,1022.56
2022-08-10T05:56:53.791Z,1022.57
2022-08-10T05:57:51.269Z,1022.59
2022-08-10T05:58:51.288Z,1022.59
2022-08-10T06:00:33.502Z,1022.59
2022-08-10T06:00:51.445Z,1022.59
2022-08-10T06:02:32.079Z,1022.61
2022-08-10T06:02:51.370Z,1022.57
2022-08-10T06:03:51.403Z,1022.57
2022-08-10T06:04:51.411Z,1022.59
2022-08-10T06:05:51.436Z,1022.60
2022-08-10T06:06:51.453Z,1022.58
2022-08-10T06:07:51.479Z,1022.63
2022-08-10T06:08:51.499Z,1022.60
2022-08-10T06:09:59.153Z,1022.63
2022-08-10T06:12:25.969Z,1022.59
2022-08-10T06:12:27.717Z,1022.60
2022-08-10T06:12:55.093Z,1022.66
2022-08-10T06:13:59.699Z,1022.68
2022-08-10T06:14:53.159Z,1022.64
2022-08-10T06:15:52.585Z,1022.67
2022-08-10T06:16:51.665Z,1022.68
2022-08-10T06:18:01.894Z,1022.66
2022-08-10T06:18:51.707Z,1022.66
2022-08-10T06:19:51.737Z,1022.66
2022-08-10T06:20:51.749Z,1022.72
2022-08-10T06:22:00.493Z,1022.66
2022-08-10T06:22:51.791Z,1022.67
2022-08-10T06:23:51.815Z,1022.68
2022-08-10T06:25:26.938Z,1022.72
2022-08-10T06:26:10.807Z,1022.70
2022-08-10T06:26:51.877Z,1022.69
2022-08-10T06:27:51.899Z,1022.69
2022-08-10T06:28:58.270Z,1022.72
2022-08-10T06:29:51.943Z,1022.77
2022-08-10T06:30:51.963Z,1022.78
2022-08-10T06:31:51.984Z,1022.77
2022-08-10T06:32:52.008Z,1022.67
2022-08-10T06:33:52.029Z,1022.77
2022-08-10T06:34:52.050Z,1022.78
2022-08-10T06:35:52.074Z,1022.78
2022-08-10T06:36:52.093Z,1022.77
2022-08-10T06:37:52.118Z,1022.76
2022-08-10T06:38:52.139Z,1022.74
2022-08-10T06:39:52.196Z,1022.75
2022-08-10T06:40:52.187Z,1022.77
2022-08-10T06:41:57.896Z,1022.80
2022-08-10T06:42:52.231Z,1022.78
2022-08-10T06:43:52.256Z,1022.75
2022-08-10T06:44:52.294Z,1022.75
2022-08-10T06:46:07.305Z,1022.76
2022-08-10T06:46:52.328Z,1022.75
2022-08-10T06:47:52.362Z,1022.77
2022-08-10T06:48:52.374Z,1022.71
2022-08-10T06:49:52.400Z,1022.70
2022-08-10T06:50:59.200Z,1022.73
2022-08-10T06:51:57.128Z,1022.75
2022-08-10T06:52:52.474Z,1022.64
2022-08-10T06:53:54.562Z,1022.64
2022-08-10T06:54:52.525Z,1022.66
2022-08-10T06:55:56.389Z,1022.64
2022-08-10T06:57:16.731Z,1022.66
2022-08-10T06:57:59.798Z,1022.64
2022-08-10T06:58:52.626Z,1022.62
2022-08-10T06:59:52.648Z,1022.66
2022-08-10T07:00:52.795Z,1022.65
2022-08-10T07:01:52.698Z,1022.61
2022-08-10T07:02:52.725Z,1022.65
2022-08-10T07:03:52.749Z,1022.67
2022-08-10T07:04:52.779Z,1022.66
2022-08-10T07:05:52.802Z,1022.67
2022-08-10T07:06:52.830Z,1022.69
2022-08-10T07:07:52.855Z,1022.71
2022-08-10T07:08:52.879Z,1022.69
2022-08-10T07:09:52.911Z,1022.74
2022-08-10T07:10:52.932Z,1022.73
2022-08-10T07:11:52.958Z,1022.72
2022-08-10T07:12:52.984Z,1022.73
2022-08-10T07:14:15.859Z,1022.73
2022-08-10T07:14:53.038Z,1022.71
2022-08-10T07:15:57.327Z,1022.73
2022-08-10T07:16:53.089Z,1022.69
2022-08-10T07:17:53.116Z,1022.74
2022-08-10T07:18:53.140Z,1022.65
2022-08-10T07:19:53.169Z,1022.68
2022-08-10T07:20:53.196Z,1022.63
2022-08-10T07:21:53.224Z,1022.65
2022-08-10T07:23:27.112Z,1022.68
2022-08-10T07:23:57.700Z,1022.67
2022-08-10T07:24:53.304Z,1022.69
2022-08-10T07:25:53.333Z,1022.70
2022-08-10T07:26:53.362Z,1022.70
2022-08-10T07:28:00.418Z,1022.71
2022-08-10T07:28:53.419Z,1022.70
2022-08-10T07:29:54.707Z,1022.67
2022-08-10T07:30:53.471Z,1022.66
2022-08-10T07:31:56.970Z,1022.69
2022-08-10T07:32:53.527Z,1022.69
2022-08-10T07:33:53.556Z,1022.68
2022-08-10T07:34:53.582Z,1022.67
2022-08-10T07:35:53.616Z,1022.63
2022-08-10T07:36:53.638Z,1022.62
2022-08-10T07:37:53.668Z,1022.63
2022-08-10T07:38:53.698Z,1022.61
2022-08-10T07:40:03.981Z,1022.73
2022-08-10T07:40:53.752Z,1022.71
2022-08-10T07:41:53.782Z,1022.76
2022-08-10T07:42:53.836Z,1022.69
2022-08-10T07:43:53.836Z,1022.71
2022-08-10T07:44:53.864Z,1022.64
2022-08-10T07:45:53.894Z,1022.65
2022-08-10T07:46:53.923Z,1022.63
2022-08-10T07:47:54.881Z,1022.66
2022-08-10T07:48:53.978Z,1022.70
2022-08-10T07:49:54.009Z,1022.68
2022-08-10T07:50:54.038Z,1022.68
2022-08-10T07:51:55.040Z,1022.66
2022-08-10T07:52:54.094Z,1022.70
2022-08-10T07:53:54.127Z,1022.73
2022-08-10T07:54:54.148Z,1022.76
2022-08-10T07:56:04.958Z,1022.73
2022-08-10T07:56:54.215Z,1022.73
2022-08-10T07:57:54.257Z,1022.78
2022-08-10T07:58:54.271Z,1022.73
2022-08-10T07:59:54.309Z,1022.74
2022-08-10T08:00:54.326Z,1022.76
2022-08-10T08:01:54.435Z,1022.76
2022-08-10T08:02:54.383Z,1022.74
2022-08-10T08:04:06.007Z,1022.71
2022-08-10T08:04:54.444Z,1022.73
2022-08-10T08:05:58.597Z,1022.73
2022-08-10T08:06:54.499Z,1022.71
2022-08-10T08:07:54.530Z,1022.71
2022-08-10T08:08:54.559Z,1022.70
2022-08-10T08:09:58.064Z,1022.67
2022-08-10T08:10:54.618Z,1022.67
2022-08-10T08:11:54.651Z,1022.71
2022-08-10T08:12:54.680Z,1022.73
2022-08-10T08:13:54.712Z,1022.76
2022-08-10T08:14:54.738Z,1022.71
2022-08-10T08:16:18.353Z,1022.70
2022-08-10T08:16:54.796Z,1022.72
2022-08-10T08:18:00.493Z,1022.65
2022-08-10T08:19:23.664Z,1022.60
2022-08-10T08:19:55.548Z,1022.57
2022-08-10T08:20:55.278Z,1022.58
2022-08-10T08:24:05.631Z,1022.58
2022-08-10T08:24:05.848Z,1022.62
2022-08-10T08:24:10.890Z,1022.58
2022-08-10T08:24:55.034Z,1022.56
2022-08-10T08:25:55.065Z,1022.58
2022-08-10T08:26:55.091Z,1022.58
2022-08-10T08:27:55.119Z,1022.56
2022-08-10T08:28:55.149Z,1022.52
2022-08-10T08:29:55.174Z,1022.54
2022-08-10T08:30:55.201Z,1022.54
2022-08-10T08:32:02.669Z,1022.50
2022-08-10T08:32:55.256Z,1022.56
2022-08-10T08:33:55.286Z,1022.53
2022-08-10T08:34:55.309Z,1022.51
2022-08-10T08:35:55.337Z,1022.51
2022-08-10T08:36:59.448Z,1022.53
2022-08-10T08:38:29.909Z,1022.50
2022-08-10T08:38:55.419Z,1022.49
2022-08-10T08:39:55.445Z,1022.45
2022-08-10T08:40:55.471Z,1022.44
2022-08-10T08:41:55.497Z,1022.41
2022-08-10T08:42:55.523Z,1022.43
2022-08-10T08:43:55.549Z,1022.40
2022-08-10T08:44:55.576Z,1022.43
2022-08-10T08:46:02.116Z,1022.44
2022-08-10T08:46:59.156Z,1022.44
2022-08-10T08:48:03.829Z,1022.48
2022-08-10T08:48:55.687Z,1022.45
2022-08-10T08:50:09.021Z,1022.47
2022-08-10T08:50:57.571Z,1022.49
2022-08-10T08:52:11.402Z,1022.47
2022-08-10T08:52:55.781Z,1022.43
2022-08-10T08:54:01.818Z,1022.48
2022-08-10T08:54:55.834Z,1022.47
2022-08-10T08:56:04.858Z,1022.46
2022-08-10T08:56:55.883Z,1022.46
2022-08-10T08:57:55.908Z,1022.39
2022-08-10T08:58:55.938Z,1022.42
2022-08-10T08:59:55.958Z,1022.36
2022-08-10T09:00:55.983Z,1022.34
2022-08-10T09:01:56.074Z,1022.34
2022-08-10T09:02:56.033Z,1022.36
2022-08-10T09:03:56.059Z,1022.39
2022-08-10T09:04:56.087Z,1022.38
2022-08-10T09:05:58.549Z,1022.33
2022-08-10T09:06:56.134Z,1022.34
2022-08-10T09:08:01.541Z,1022.32
2022-08-10T09:08:56.187Z,1022.33
2022-08-10T09:09:56.211Z,1022.35
2022-08-10T09:10:56.234Z,1022.41
2022-08-10T09:11:56.269Z,1022.40
2022-08-10T09:12:56.296Z,1022.41
2022-08-10T09:13:56.777Z,1022.39
2022-08-10T09:14:56.334Z,1022.41
2022-08-10T09:16:00.499Z,1022.41
2022-08-10T09:16:56.385Z,1022.37
2022-08-10T09:17:56.408Z,1022.37
2022-08-10T09:18:56.439Z,1022.33
2022-08-10T09:19:56.465Z,1022.35
2022-08-10T09:20:56.484Z,1022.31
2022-08-10T09:21:58.600Z,1022.31
2022-08-10T09:22:57.760Z,1022.33
2022-08-10T09:24:04.495Z,1022.37
2022-08-10T09:24:56.584Z,1022.34
2022-08-10T09:25:56.608Z,1022.31
2022-08-10T09:26:56.632Z,1022.38
2022-08-10T09:27:56.693Z,1022.28
2022-08-10T09:29:12.068Z,1022.34
2022-08-10T09:29:56.705Z,1022.34
2022-08-10T09:31:21.039Z,1022.35
2022-08-10T09:36:16.062Z,1022.32
2022-08-10T09:36:19.740Z,1022.28
2022-08-10T09:36:23.157Z,1022.30
2022-08-10T09:36:24.403Z,1022.29
2022-08-10T09:36:29.756Z,1022.27
2022-08-10T09:36:56.880Z,1022.27
2022-08-10T09:38:02.027Z,1022.31
2022-08-10T09:38:56.929Z,1022.28
2022-08-10T09:40:56.913Z,1022.32
2022-08-10T09:41:03.005Z,1022.26
2022-08-10T09:41:57.006Z,1022.21
2022-08-10T09:43:21.624Z,1022.22
2022-08-10T09:43:57.056Z,1022.24
2022-08-10T09:44:58.452Z,1022.21
2022-08-10T09:45:57.105Z,1022.22
2022-08-10T09:46:57.131Z,1022.16
2022-08-10T09:48:01.196Z,1022.20
2022-08-10T09:48:57.180Z,1022.20
2022-08-10T09:49:59.774Z,1022.14
2022-08-10T09:51:41.721Z,1022.12
2022-08-10T09:51:57.253Z,1022.17
2022-08-10T09:52:58.930Z,1022.14
2022-08-10T09:53:57.305Z,1022.14
2022-08-10T09:54:57.329Z,1022.13
2022-08-10T09:56:18.636Z,1022.16
2022-08-10T09:57:12.025Z,1022.12
2022-08-10T09:57:57.455Z,1022.13
2022-08-10T09:59:26.609Z,1022.12
2022-08-10T10:00:01.768Z,1022.09
2022-08-10T10:00:57.480Z,1022.11
2022-08-10T10:02:03.158Z,1022.11
2022-08-10T10:02:57.665Z,1022.09
2022-08-10T10:03:57.558Z,1022.20
2022-08-10T10:04:57.586Z,1022.14
2022-08-10T10:05:57.612Z,1022.17
2022-08-10T10:06:57.640Z,1022.13
2022-08-10T10:07:57.671Z,1022.07
2022-08-10T10:08:58.549Z,1022.09
2022-08-10T10:09:57.721Z,1022.12
2022-08-10T10:10:57.746Z,1022.09
2022-08-10T10:11:57.775Z,1022.02
2022-08-10T10:12:57.806Z,1022.01
2022-08-10T10:14:04.352Z,1022.04
2022-08-10T10:14:57.859Z,1022.05
2022-08-10T10:15:58.189Z,1022.08
2022-08-10T10:16:57.921Z,1022.09
2022-08-10T10:17:57.944Z,1022.01
2022-08-10T10:18:57.977Z,1021.98
2022-08-10T10:19:58.003Z,1021.91
2022-08-10T10:20:58.032Z,1021.95
2022-08-10T10:21:58.062Z,1022.01
2022-08-10T10:22:58.089Z,1022.01
2022-08-10T10:24:20.465Z,1022.07
2022-08-10T10:24:58.165Z,1022.03
2022-08-10T10:26:03.595Z,1022.00
2022-08-10T10:26:58.237Z,1022.02
2022-08-10T10:27:58.245Z,1022.00
2022-08-10T10:29:24.892Z,1021.95
2022-08-10T10:29:59.543Z,1021.94
2022-08-10T10:30:58.341Z,1021.93
2022-08-10T10:31:58.371Z,1021.94
2022-08-10T10:32:59.453Z,1021.91
2022-08-10T10:33:58.438Z,1021.94
2022-08-10T10:34:58.471Z,1021.88
2022-08-10T10:35:58.504Z,1021.87
2022-08-10T10:36:58.544Z,1021.87
2022-08-10T10:38:00.758Z,1021.86
2022-08-10T10:38:58.604Z,1021.87
2022-08-10T10:39:58.722Z,1021.82
2022-08-10T10:40:58.675Z,1021.77
2022-08-10T10:42:04.599Z,1021.77
2022-08-10T10:42:58.744Z,1021.79
2022-08-10T10:43:58.777Z,1021.74
2022-08-10T10:44:58.815Z,1021.76
2022-08-10T10:45:58.899Z,1021.78
2022-08-10T10:46:58.882Z,1021.72
2022-08-10T10:47:58.919Z,1021.74
2022-08-10T10:48:58.959Z,1021.74
2022-08-10T10:49:58.991Z,1021.71
2022-08-10T10:50:59.027Z,1021.77
2022-08-10T10:51:59.931Z,1021.81
2022-08-10T10:52:59.100Z,1021.80
2022-08-10T10:53:59.136Z,1021.72
2022-08-10T10:54:59.191Z,1021.72
2022-08-10T10:56:14.514Z,1021.73
2022-08-10T10:56:59.247Z,1021.76
2022-08-10T10:58:00.915Z,1021.78
2022-08-10T10:58:59.323Z,1021.76
2022-08-10T10:59:59.359Z,1021.78
2022-08-10T11:00:59.424Z,1021.75
2022-08-10T11:01:59.434Z,1021.75
2022-08-10T11:02:59.470Z,1021.78
2022-08-10T11:03:59.507Z,1021.73
2022-08-10T11:04:59.544Z,1021.75
2022-08-10T11:05:59.581Z,1021.72
2022-08-10T11:06:59.618Z,1021.72
2022-08-10T11:07:59.655Z,1021.71
2022-08-10T11:08:59.694Z,1021.70
2022-08-10T11:10:04.683Z,1021.71
2022-08-10T11:10:59.767Z,1021.67
2022-08-10T11:12:02.607Z,1021.66
2022-08-10T11:13:03.009Z,1021.67
2022-08-10T11:14:28.873Z,1021.69
2022-08-10T11:14:59.919Z,1021.65
2022-08-10T11:15:59.957Z,1021.63
2022-08-10T11:17:00.371Z,1021.63
2022-08-10T11:18:00.033Z,1021.65
2022-08-10T11:19:00.085Z,1021.62
2022-08-10T11:20:03.255Z,1021.56
2022-08-10T11:21:00.144Z,1021.61
2022-08-10T11:22:00.185Z,1021.56
2022-08-10T11:23:00.219Z,1021.56
2022-08-10T11:24:48.089Z,1021.56
2022-08-10T11:25:00.298Z,1021.54
2022-08-10T11:26:00.335Z,1021.51
2022-08-10T11:27:00.379Z,1021.54
2022-08-10T11:28:00.413Z,1021.53
2022-08-10T11:29:00.451Z,1021.59
2022-08-10T11:30:00.490Z,1021.52
2022-08-10T11:31:00.529Z,1021.52
2022-08-10T11:32:00.568Z,1021.51
2022-08-10T11:33:00.604Z,1021.47
2022-08-10T11:34:48.870Z,1021.51
2022-08-10T11:35:11.342Z,1021.51
2022-08-10T11:36:00.725Z,1021.51
2022-08-10T11:37:00.761Z,1021.50
2022-08-10T11:38:31.924Z,1021.52
2022-08-10T11:39:13.907Z,1021.53
2022-08-10T11:40:00.921Z,1021.48
2022-08-10T11:42:06.499Z,1021.47
2022-08-10T11:42:07.691Z,1021.46
2022-08-10T11:43:00.997Z,1021.44
2022-08-10T11:44:01.035Z,1021.45
2022-08-10T11:45:01.075Z,1021.46
2022-08-10T11:46:07.637Z,1021.40
2022-08-10T11:47:01.155Z,1021.44
2022-08-10T11:48:01.192Z,1021.40
2022-08-10T11:49:04.022Z,1021.41
2022-08-10T11:50:01.273Z,1021.36
2022-08-10T11:51:01.312Z,1021.35
2022-08-10T11:52:01.352Z,1021.31
2022-08-10T11:53:01.398Z,1021.31
2022-08-10T11:54:01.433Z,1021.31
2022-08-10T11:55:01.468Z,1021.30
2022-08-10T11:56:01.510Z,1021.28
2022-08-10T11:57:03.041Z,1021.24
2022-08-10T11:58:01.590Z,1021.27
2022-08-10T11:59:01.631Z,1021.26
2022-08-10T12:00:01.669Z,1021.30
2022-08-10T12:01:01.711Z,1021.31
2022-08-10T12:02:01.834Z,1021.33
2022-08-10T12:03:01.872Z,1021.30
2022-08-10T12:04:01.829Z,1021.28
2022-08-10T12:05:01.890Z,1021.29
2022-08-10T12:06:01.909Z,1021.30