createdAt,value
2018-02-21T00:01:06.047Z,5.21
2018-02-21T00:03:33.633Z,5.13
2018-02-21T00:06:01.213Z,5.14
2018-02-21T00:08:28.839Z,5.18
2018-02-21T00:10:56.431Z,5.23
2018-02-21T00:13:24.015Z,5.24
2018-02-21T00:15:51.669Z,5.21
2018-02-21T00:18:19.717Z,5.25
2018-02-21T00:20:47.374Z,5.30
2018-02-21T00:23:15.218Z,5.30
2018-02-21T00:25:42.780Z,5.22
2018-02-21T00:28:10.358Z,5.21
2018-02-21T00:30:38.038Z,5.25
2018-02-21T00:33:05.606Z,5.25
2018-02-21T00:35:33.173Z,5.14
2018-02-21T00:38:00.773Z,5.14
2018-02-21T00:40:28.337Z,5.14
2018-02-21T00:42:55.919Z,5.14
2018-02-21T00:45:23.554Z,5.12
2018-02-21T00:47:51.194Z,5.13
2018-02-21T00:50:18.781Z,5.11
2018-02-21T00:52:46.396Z,5.15
2018-02-21T00:55:14.000Z,5.17
2018-02-21T00:57:41.571Z,5.11
2018-02-21T01:00:09.502Z,5.13
2018-02-21T01:02:37.181Z,5.12
2018-02-21T01:05:04.813Z,5.11
2018-02-21T01:07:32.490Z,5.14
2018-02-21T01:10:00.124Z,5.12
2018-02-21T01:12:27.754Z,5.05
2018-02-21T01:14:55.386Z,5.05
2018-02-21T01:17:22.963Z,5.09
2018-02-21T01:19:50.521Z,5.10
2018-02-21T01:22:18.206Z,5.12
2018-02-21T01:24:45.762Z,5.14
2018-02-21T01:27:13.387Z,5.11
2018-02-21T01:29:41.091Z,5.09
2018-02-21T01:32:08.652Z,5.04
2018-02-21T01:34:36.208Z,5.03
2018-02-21T01:37:04.104Z,5.00
2018-02-21T01:39:31.677Z,5.00
2018-02-21T01:41:59.257Z,5.00
2018-02-21T01:44:26.863Z,5.01
2018-02-21T01:46:54.413Z,4.99
2018-02-21T01:49:21.971Z,4.92
2018-02-21T01:51:49.598Z,4.95
2018-02-21T01:54:17.162Z,4.95
2018-02-21T01:56:44.801Z,4.98
2018-02-21T01:59:12.433Z,4.98
2018-02-21T02:01:40.000Z,5.00
2018-02-21T02:04:09.116Z,5.03
2018-02-21T02:06:37.062Z,5.00
2018-02-21T02:09:04.709Z,5.01
2018-02-21T02:11:32.286Z,4.95
2018-02-21T02:13:59.905Z,4.96
2018-02-21T02:16:27.471Z,4.97
2018-02-21T02:18:55.043Z,4.94
2018-02-21T02:21:22.948Z,4.96
2018-02-21T02:23:50.880Z,4.97
2018-02-21T02:26:18.454Z,4.92
2018-02-21T02:28:46.080Z,4.94
2018-02-21T02:31:13.663Z,4.90
2018-02-21T02:33:41.240Z,4.90
2018-02-21T02:36:08.869Z,4.91
2018-02-21T02:38:41.156Z,4.98
2018-02-21T02:41:08.777Z,5.00
2018-02-21T02:43:36.374Z,4.90
2018-02-21T02:46:03.945Z,4.83
2018-02-21T02:48:31.563Z,4.85
2018-02-21T02:50:59.150Z,4.83
2018-02-21T02:53:26.717Z,4.85
2018-02-21T02:55:54.874Z,4.83
2018-02-21T02:58:22.459Z,4.82
2018-02-21T03:00:50.019Z,4.85
2018-02-21T03:03:17.637Z,4.86
2018-02-21T03:05:45.316Z,4.89
2018-02-21T03:08:12.891Z,4.89
2018-02-21T03:10:40.604Z,4.86
2018-02-21T03:13:08.181Z,4.90
2018-02-21T03:15:35.757Z,4.91
2018-02-21T03:18:03.364Z,4.89
2018-02-21T03:20:30.980Z,4.87
2018-02-21T03:22:58.544Z,4.84
2018-02-21T03:25:26.157Z,4.84
2018-02-21T03:27:53.733Z,4.84
2018-02-21T03:30:21.296Z,4.89
2018-02-21T03:32:49.851Z,4.89
2018-02-21T03:35:17.424Z,4.89
2018-02-21T03:37:45.069Z,4.89
2018-02-21T03:40:12.715Z,4.94
2018-02-21T03:42:40.293Z,4.92
2018-02-21T03:45:07.864Z,4.92
2018-02-21T03:47:35.646Z,4.91
2018-02-21T03:50:03.226Z,4.85
2018-02-21T03:52:30.830Z,4.80
2018-02-21T03:54:58.480Z,4.83
2018-02-21T03:57:26.110Z,4.77
2018-02-21T03:59:53.693Z,4.72
2018-02-21T04:02:21.624Z,4.73
2018-02-21T04:04:49.216Z,4.73
2018-02-21T04:07:17.863Z,4.71
2018-02-21T04:09:52.447Z,4.76
2018-02-21T04:12:20.016Z,4.78
2018-02-21T04:14:47.646Z,4.80
2018-02-21T04:17:15.288Z,4.76
2018-02-21T04:19:43.922Z,4.78
2018-02-21T04:22:11.485Z,4.79
2018-02-21T04:24:41.278Z,4.77
2018-02-21T04:27:08.840Z,4.78
2018-02-21T04:29:39.539Z,4.83
2018-02-21T04:32:07.194Z,4.85
2018-02-21T04:34:34.780Z,4.88
2018-02-21T04:37:02.356Z,4.91
2018-02-21T04:39:30.010Z,4.91
2018-02-21T04:41:57.578Z,4.92
2018-02-21T04:44:25.159Z,4.86
2018-02-21T04:46:52.784Z,4.89
2018-02-21T04:49:20.376Z,4.83
2018-02-21T04:51:47.965Z,4.83
2018-02-21T04:54:30.677Z,4.83
2018-02-21T04:57:04.145Z,4.84
2018-02-21T04:59:37.369Z,4.88
2018-02-21T05:02:04.980Z,4.87
2018-02-21T05:04:32.609Z,4.87
2018-02-21T05:07:00.294Z,4.92
2018-02-21T05:09:28.289Z,4.94
2018-02-21T05:11:55.857Z,4.94
2018-02-21T05:14:23.493Z,4.97
2018-02-21T05:16:51.049Z,4.93
2018-02-21T05:19:18.613Z,4.98
2018-02-21T05:21:46.243Z,4.99
2018-02-21T05:24:13.813Z,5.02
2018-02-21T05:26:41.404Z,4.99
2018-02-21T05:29:10.428Z,4.98
2018-02-21T05:31:38.022Z,4.98
2018-02-21T05:34:05.601Z,4.92
2018-02-21T05:36:33.524Z,4.89
2018-02-21T05:39:01.090Z,4.86
2018-02-21T05:41:28.658Z,4.83
2018-02-21T05:43:56.327Z,4.81
2018-02-21T05:46:23.914Z,4.78
2018-02-21T05:48:51.503Z,4.76
2018-02-21T05:51:19.343Z,4.68
2018-02-21T05:53:46.968Z,4.65
2018-02-21T05:56:14.544Z,4.65
2018-02-21T05:58:42.275Z,4.68
2018-02-21T06:01:09.856Z,4.73
2018-02-21T06:03:37.455Z,4.70
2018-02-21T06:06:05.132Z,4.68
2018-02-21T06:08:33.468Z,4.68
2018-02-21T06:11:01.218Z,4.68
2018-02-21T06:13:28.831Z,4.65
2018-02-21T06:15:56.412Z,4.62
2018-02-21T06:18:24.028Z,4.62
2018-02-21T06:20:51.656Z,4.63
2018-02-21T06:23:19.294Z,4.68
2018-02-21T06:25:46.860Z,4.70
2018-02-21T06:28:14.974Z,4.73
2018-02-21T06:30:42.542Z,4.71
2018-02-21T06:33:10.144Z,4.70
2018-02-21T06:35:37.820Z,4.70
2018-02-21T06:38:05.450Z,4.72
2018-02-21T06:40:33.586Z,4.76
2018-02-21T06:43:01.200Z,4.80
2018-02-21T06:45:28.843Z,4.80
2018-02-21T06:47:56.415Z,4.77
2018-02-21T06:50:24.032Z,4.80
2018-02-21T06:52:51.605Z,4.81
2018-02-21T06:55:19.169Z,4.81
2018-02-21T06:57:47.030Z,4.72
2018-02-21T07:00:14.617Z,4.75
2018-02-21T07:02:42.237Z,4.76
2018-02-21T07:05:09.845Z,4.79
2018-02-21T07:07:38.202Z,4.83
2018-02-21T07:10:05.788Z,4.87
2018-02-21T07:12:33.545Z,4.91
2018-02-21T07:15:01.150Z,4.96
2018-02-21T07:17:28.709Z,4.97
2018-02-21T07:19:56.399Z,4.99
2018-02-21T07:22:23.974Z,4.97
2018-02-21T07:24:52.111Z,4.97
2018-02-21T07:27:19.994Z,4.96
2018-02-21T07:29:47.552Z,5.01
2018-02-21T07:32:15.125Z,4.89
2018-02-21T07:34:43.005Z,4.93
2018-02-21T07:37:10.899Z,4.93
2018-02-21T07:39:38.483Z,4.98
2018-02-21T07:42:06.118Z,5.02
2018-02-21T07:44:33.739Z,5.01
2018-02-21T07:47:01.313Z,5.05
2018-02-21T07:49:28.948Z,5.10
2018-02-21T07:51:56.617Z,5.08
2018-02-21T07:54:24.176Z,5.09
2018-02-21T07:56:51.870Z,5.09
2018-02-21T07:59:19.453Z,5.13
2018-02-21T08:01:47.050Z,5.08
2018-02-21T08:04:14.709Z,4.98
2018-02-21T08:06:42.321Z,5.01
2018-02-21T08:09:09.892Z,5.07
2018-02-21T08:11:37.724Z,5.09
2018-02-21T08:14:06.253Z,5.12
2018-02-21T08:16:33.838Z,5.16
2018-02-21T08:19:01.461Z,5.19
2018-02-21T08:21:29.065Z,5.22
2018-02-21T08:23:56.647Z,5.25
2018-02-21T08:26:24.256Z,5.30
2018-02-21T08:28:51.826Z,5.26
2018-02-21T08:31:19.393Z,5.19
2018-02-21T08:33:47.018Z,5.19
2018-02-21T08:36:14.631Z,5.18
2018-02-21T08:38:42.238Z,5.19
2018-02-21T08:41:09.867Z,5.25
2018-02-21T08:43:38.313Z,5.27
2018-02-21T08:46:05.877Z,5.32
2018-02-21T08:48:33.513Z,5.29
2018-02-21T08:51:01.082Z,5.32
2018-02-21T08:53:28.649Z,5.29
2018-02-21T08:55:56.555Z,5.32
2018-02-21T08:58:24.206Z,5.34
2018-02-21T09:00:51.830Z,5.31
2018-02-21T09:03:19.474Z,5.35
2018-02-21T09:05:47.037Z,5.38
2018-02-21T09:08:14.662Z,5.50
2018-02-21T09:10:42.289Z,5.49
2018-02-21T09:13:09.862Z,5.53
2018-02-21T09:15:37.507Z,5.55
2018-02-21T09:18:05.138Z,5.54
2018-02-21T09:20:32.730Z,5.60
2018-02-21T09:23:00.367Z,5.58
2018-02-21T09:25:28.251Z,5.57
2018-02-21T09:27:55.870Z,5.47
2018-02-21T09:30:23.440Z,5.51
2018-02-21T09:32:51.068Z,5.59
2018-02-21T09:35:18.646Z,5.63
2018-02-21T09:37:46.218Z,5.68
2018-02-21T09:40:13.853Z,5.68
2018-02-21T09:42:41.429Z,5.74
2018-02-21T09:45:09.007Z,5.80
2018-02-21T09:47:36.738Z,5.85
2018-02-21T09:50:04.336Z,5.86
2018-02-21T09:52:31.897Z,5.72
2018-02-21T09:54:59.546Z,5.74
2018-02-21T09:57:27.116Z,5.77
2018-02-21T09:59:54.691Z,5.78
2018-02-21T10:02:22.382Z,5.63
2018-02-21T10:04:50.069Z,5.60
2018-02-21T10:07:17.636Z,5.65
2018-02-21T10:09:45.349Z,5.63
2018-02-21T10:12:12.948Z,5.58
2018-02-21T10:14:40.532Z,5.62
2018-02-21T10:17:08.301Z,5.70
2018-02-21T10:19:35.865Z,5.75
2018-02-21T10:22:03.424Z,5.76
2018-02-21T10:24:31.046Z,5.78
2018-02-21T10:26:58.745Z,5.72
2018-02-21T10:29:26.314Z,5.69
2018-02-21T10:31:53.951Z,5.72
2018-02-21T10:34:21.586Z,5.73
2018-02-21T10:36:49.144Z,5.80
2018-02-21T10:39:16.758Z,5.71
2018-02-21T10:41:44.381Z,5.76
2018-02-21T10:44:11.992Z,5.76
2018-02-21T10:46:39.612Z,5.81
2018-02-21T10:49:07.177Z,5.82
2018-02-21T10:51:34.765Z,5.86
2018-02-21T10:54:02.381Z,5.81
2018-02-21T10:56:29.943Z,5.83
2018-02-21T10:58:57.610Z,5.77
2018-02-21T11:01:27.670Z,5.75
2018-02-21T11:03:55.297Z,5.72
2018-02-21T11:06:23.492Z,5.72
2018-02-21T11:08:51.123Z,5.74
2018-02-21T11:11:18.700Z,5.80
2018-02-21T11:13:46.282Z,5.77
2018-02-21T11:16:13.921Z,5.78
2018-02-21T11:18:41.566Z,5.82
2018-02-21T11:21:09.158Z,5.85
2018-02-21T11:23:36.787Z,5.82
2018-02-21T11:26:04.399Z,5.82
2018-02-21T11:28:31.972Z,5.85
2018-02-21T11:30:59.693Z,5.89
2018-02-21T11:33:27.895Z,5.91
2018-02-21T11:35:55.476Z,5.89
2018-02-21T11:38:23.122Z,5.91
2018-02-21T11:40:50.709Z,5.95
2018-02-21T11:43:18.295Z,5.96
2018-02-21T11:45:45.955Z,5.95
2018-02-21T11:48:13.514Z,5.94
2018-02-21T11:50:41.097Z,5.93
2018-02-21T11:53:08.734Z,5.94
2018-02-21T11:55:36.306Z,5.96
2018-02-21T11:58:03.906Z,5.95
2018-02-21T12:00:31.558Z,5.80
2018-02-21T12:02:59.151Z,5.84
2018-02-21T12:05:26.721Z,5.89
2018-02-21T12:07:54.407Z,5.86
2018-02-21T12:10:22.044Z,5.91
2018-02-21T12:12:49.612Z,5.78
2018-02-21T12:15:17.297Z,5.79
2018-02-21T12:17:44.862Z,5.80
2018-02-21T12:20:12.645Z,5.76
2018-02-21T12:22:40.276Z,5.75
2018-02-21T12:25:07.953Z,5.77
2018-02-21T12:27:35.602Z,5.80
2018-02-21T12:30:03.267Z,5.84
2018-02-21T12:32:32.352Z,5.85
2018-02-21T12:35:00.004Z,5.93
2018-02-21T12:37:27.697Z,5.91
2018-02-21T12:39:59.072Z,5.97
2018-02-21T12:42:26.655Z,6.00
2018-02-21T12:44:54.392Z,6.01
2018-02-21T12:47:21.954Z,6.03
2018-02-21T12:49:49.595Z,5.93
2018-02-21T12:52:17.223Z,5.89
2018-02-21T12:54:44.805Z,5.86
2018-02-21T12:57:12.458Z,5.86
2018-02-21T12:59:40.820Z,5.88
2018-02-21T13:02:08.506Z,5.90
2018-02-21T13:04:36.093Z,5.92
2018-02-21T13:07:03.755Z,5.93
2018-02-21T13:09:31.325Z,5.89
2018-02-21T13:11:59.090Z,5.91
2018-02-21T13:14:26.705Z,5.90
2018-02-21T13:16:54.282Z,5.84
2018-02-21T13:19:21.842Z,5.75
2018-02-21T13:21:49.698Z,5.73
2018-02-21T13:24:17.274Z,5.74
2018-02-21T13:26:44.868Z,5.75
2018-02-21T13:29:12.494Z,5.74
2018-02-21T13:31:40.172Z,5.78
2018-02-21T13:34:07.854Z,5.81
2018-02-21T13:36:35.485Z,5.81
2018-02-21T13:39:03.251Z,5.81
2018-02-21T13:41:30.819Z,5.77
2018-02-21T13:43:58.470Z,5.78
2018-02-21T13:46:26.060Z,5.77
2018-02-21T13:48:53.637Z,5.84
2018-02-21T13:51:21.245Z,5.89
2018-02-21T13:53:48.845Z,5.93
2018-02-21T13:56:16.397Z,5.89
2018-02-21T13:58:44.026Z,5.90
2018-02-21T14:01:11.658Z,5.88
2018-02-21T14:03:39.233Z,5.88
2018-02-21T14:06:07.249Z,5.92
2018-02-21T14:08:34.829Z,5.94
2018-02-21T14:11:02.404Z,5.95
2018-02-21T14:13:30.090Z,5.92
2018-02-21T14:15:57.654Z,5.94
2018-02-21T14:18:25.278Z,5.95
2018-02-21T14:20:53.015Z,5.94
2018-02-21T14:23:20.675Z,5.92
2018-02-21T14:25:48.297Z,5.93
2018-02-21T14:28:15.984Z,5.96
2018-02-21T14:30:43.555Z,5.91
2018-02-21T14:33:11.129Z,5.87
2018-02-21T14:35:38.753Z,5.84
2018-02-21T14:38:06.326Z,5.73
2018-02-21T14:40:33.902Z,5.75
2018-02-21T14:43:01.533Z,5.74
2018-02-21T14:45:29.107Z,5.72
2018-02-21T14:47:56.672Z,5.74
2018-02-21T14:50:24.334Z,5.78
2018-02-21T14:52:52.680Z,5.82
2018-02-21T14:55:20.293Z,5.81
2018-02-21T14:57:47.914Z,5.83
2018-02-21T15:00:15.516Z,5.88
2018-02-21T15:02:43.085Z,5.80
2018-02-21T15:05:10.714Z,5.80
2018-02-21T15:07:38.285Z,5.83
2018-02-21T15:10:05.849Z,5.79
2018-02-21T15:12:33.798Z,5.77
2018-02-21T15:15:01.389Z,5.77
2018-02-21T15:17:28.994Z,5.75
2018-02-21T15:19:56.614Z,5.76
2018-02-21T15:22:24.282Z,5.78
2018-02-21T15:24:51.978Z,5.79
2018-02-21T15:27:19.628Z,5.81
2018-02-21T15:29:47.210Z,5.80
2018-02-21T15:32:14.799Z,5.78
2018-02-21T15:34:42.442Z,5.74
2018-02-21T15:37:10.026Z,5.77
2018-02-21T15:39:37.609Z,5.81
2018-02-21T15:42:05.432Z,5.76
2018-02-21T15:44:33.004Z,5.67
2018-02-21T15:47:00.586Z,5.68
2018-02-21T15:49:28.227Z,5.60
2018-02-21T15:51:55.811Z,5.59
2018-02-21T15:54:23.381Z,5.60
2018-02-21T15:56:50.996Z,5.62
2018-02-21T15:59:18.566Z,5.64
2018-02-21T16:01:46.124Z,5.60
2018-02-21T16:04:13.777Z,5.56
2018-02-21T16:06:41.350Z,5.53
2018-02-21T16:09:08.978Z,5.54
2018-02-21T16:11:37.264Z,5.53
2018-02-21T16:14:04.966Z,5.51
2018-02-21T16:16:32.532Z,5.49
2018-02-21T16:19:00.461Z,5.49
2018-02-21T16:21:28.026Z,5.45
2018-02-21T16:23:55.613Z,5.42
2018-02-21T16:26:23.462Z,5.47
2018-02-21T16:28:51.043Z,5.49
2018-02-21T16:31:18.622Z,5.48
2018-02-21T16:33:46.330Z,5.50
2018-02-21T16:36:13.899Z,5.48
2018-02-21T16:38:41.843Z,5.48
2018-02-21T16:41:09.484Z,5.51
2018-02-21T16:43:37.241Z,5.51
2018-02-21T16:46:04.819Z,5.52
2018-02-21T16:48:32.445Z,5.53
2018-02-21T16:51:00.739Z,5.54
2018-02-21T16:53:28.314Z,5.57
2018-02-21T16:55:55.932Z,5.59
2018-02-21T16:58:23.505Z,5.61
2018-02-21T17:00:51.076Z,5.62
2018-02-21T17:03:18.751Z,5.58
2018-02-21T17:05:46.306Z,5.59
2018-02-21T17:08:13.958Z,5.59
2018-02-21T17:10:41.655Z,5.53
2018-02-21T17:13:09.448Z,5.57
2018-02-21T17:15:37.012Z,5.55
2018-02-21T17:18:04.686Z,5.59
2018-02-21T17:20:32.332Z,5.61
2018-02-21T17:22:59.907Z,5.56
2018-02-21T17:25:27.536Z,5.54
2018-02-21T17:27:55.605Z,5.53
2018-02-21T17:30:23.952Z,5.55
2018-02-21T17:32:51.590Z,5.59
2018-02-21T17:35:19.153Z,5.59
2018-02-21T17:37:46.722Z,5.59
2018-02-21T17:40:14.375Z,5.57
2018-02-21T17:42:41.950Z,5.54
2018-02-21T17:45:09.517Z,5.55
2018-02-21T17:47:37.219Z,5.60
2018-02-21T17:50:04.792Z,5.60
2018-02-21T17:52:32.385Z,5.54
2018-02-21T17:55:00.034Z,5.54
2018-02-21T17:57:27.630Z,5.55
2018-02-21T17:59:55.197Z,5.57
2018-02-21T18:02:23.397Z,5.56
2018-02-21T18:04:50.995Z,5.60
2018-02-21T18:07:18.579Z,5.57
2018-02-21T18:09:46.224Z,5.54
2018-02-21T18:12:13.814Z,5.49
2018-02-21T18:14:41.391Z,5.45
2018-02-21T18:17:09.037Z,5.51
2018-02-21T18:19:36.620Z,5.52
2018-02-21T18:22:05.031Z,5.53
2018-02-21T18:24:32.701Z,5.57
2018-02-21T18:27:00.294Z,5.61
2018-02-21T18:29:28.213Z,5.65
2018-02-21T18:31:55.934Z,5.69
2018-02-21T18:34:23.493Z,5.70
2018-02-21T18:36:51.088Z,5.69
2018-02-21T18:39:18.776Z,5.69
2018-02-21T18:41:46.394Z,5.73
2018-02-21T18:44:13.975Z,5.71
2018-02-21T18:46:41.630Z,5.69
2018-02-21T18:49:09.204Z,5.71
2018-02-21T18:51:36.778Z,5.66
2018-02-21T18:54:04.388Z,5.71
2018-02-21T18:56:32.880Z,5.67
2018-02-21T18:59:00.448Z,5.64
2018-02-21T19:01:28.065Z,5.65
2018-02-21T19:03:55.657Z,5.64
2018-02-21T19:06:23.236Z,5.64
2018-02-21T19:08:51.733Z,5.58
2018-02-21T19:11:19.316Z,5.60
2018-02-21T19:13:46.888Z,5.61
2018-02-21T19:16:15.334Z,5.61
2018-02-21T19:18:42.909Z,5.57
2018-02-21T19:21:10.550Z,5.61
2018-02-21T19:23:38.180Z,5.66
2018-02-21T19:26:05.822Z,5.69
2018-02-21T19:28:33.400Z,5.69
2018-02-21T19:31:01.238Z,5.66
2018-02-21T19:33:29.626Z,5.61
2018-02-21T19:35:57.194Z,5.62
2018-02-21T19:38:25.116Z,5.44
2018-02-21T19:40:52.688Z,5.49
2018-02-21T19:43:20.302Z,5.48
2018-02-21T19:45:48.002Z,5.51
2018-02-21T19:48:15.589Z,5.48
2018-02-21T19:50:43.164Z,5.49
2018-02-21T19:53:10.781Z,5.48
2018-02-21T19:55:38.336Z,5.47
2018-02-21T19:58:05.922Z,5.50
2018-02-21T20:00:33.606Z,5.53
2018-02-21T20:03:01.378Z,5.56
2018-02-21T20:05:28.955Z,5.55
2018-02-21T20:07:56.590Z,5.53
2018-02-21T20:10:24.144Z,5.45
2018-02-21T20:12:51.713Z,5.46
2018-02-21T20:15:19.726Z,5.50
2018-02-21T20:17:47.342Z,5.54
2018-02-21T20:20:14.938Z,5.51
2018-02-21T20:22:42.641Z,5.47
2018-02-21T20:25:10.200Z,5.49
2018-02-21T20:27:37.795Z,5.49
2018-02-21T20:30:05.436Z,5.46
2018-02-21T20:32:33.046Z,5.48
2018-02-21T20:35:00.667Z,5.51
2018-02-21T20:37:28.285Z,5.46
2018-02-21T20:39:55.876Z,5.48
2018-02-21T20:42:23.461Z,5.43
2018-02-21T20:44:51.079Z,5.43
2018-02-21T20:47:18.730Z,5.46
2018-02-21T20:49:46.310Z,5.48
2018-02-21T20:52:14.033Z,5.52
2018-02-21T20:54:41.636Z,5.56
2018-02-21T20:57:09.201Z,5.54
2018-02-21T20:59:36.929Z,5.53
2018-02-21T21:02:04.512Z,5.56
2018-02-21T21:04:32.166Z,5.53
2018-02-21T21:06:59.820Z,5.47
2018-02-21T21:09:27.380Z,5.48
2018-02-21T21:11:55.020Z,5.47
2018-02-21T21:14:22.711Z,5.49
2018-02-21T21:16:50.346Z,5.54
2018-02-21T21:19:17.922Z,5.56
2018-02-21T21:21:45.546Z,5.52
2018-02-21T21:24:13.142Z,5.54
2018-02-21T21:26:40.776Z,5.56
2018-02-21T21:29:08.400Z,5.57
2018-02-21T21:31:35.968Z,5.54
2018-02-21T21:34:03.762Z,5.52
2018-02-21T21:36:31.408Z,5.47
2018-02-21T21:38:59.050Z,5.48
2018-02-21T21:41:26.679Z,5.49
2018-02-21T21:43:54.304Z,5.47
2018-02-21T21:46:21.876Z,5.43
2018-02-21T21:48:49.448Z,5.40
2018-02-21T21:51:17.082Z,5.37
2018-02-21T21:53:44.678Z,5.33
2018-02-21T21:56:12.276Z,5.31
2018-02-21T21:58:39.908Z,5.33
2018-02-21T22:01:07.705Z,5.36
2018-02-21T22:03:35.280Z,5.34
2018-02-21T22:06:03.457Z,5.37
2018-02-21T22:08:31.017Z,5.43
2018-02-21T22:10:58.582Z,5.34
2018-02-21T22:13:26.249Z,5.35
2018-02-21T22:15:53.801Z,5.38
2018-02-21T22:18:21.380Z,5.43
2018-02-21T22:20:49.049Z,5.42
2018-02-21T22:23:16.624Z,5.46
2018-02-21T22:25:44.196Z,5.47
2018-02-21T22:28:13.503Z,5.43
2018-02-21T22:30:41.076Z,5.46
2018-02-21T22:33:08.658Z,5.49
2018-02-21T22:35:36.587Z,5.42
2018-02-21T22:38:04.162Z,5.44
2018-02-21T22:40:31.734Z,5.45
2018-02-21T22:42:59.420Z,5.43
2018-02-21T22:45:26.998Z,5.40
2018-02-21T22:47:54.630Z,5.42
2018-02-21T22:50:22.249Z,5.41
2018-02-21T22:52:49.830Z,5.40
2018-02-21T22:55:17.426Z,5.40
2018-02-21T22:57:45.083Z,5.41
2018-02-21T23:00:12.782Z,5.42
2018-02-21T23:02:40.369Z,5.42
2018-02-21T23:05:08.038Z,5.41
2018-02-21T23:07:35.596Z,5.41
2018-02-21T23:10:03.246Z,5.41
2018-02-21T23:12:30.874Z,5.41
2018-02-21T23:14:58.439Z,5.41
2018-02-21T23:17:25.996Z,5.40
2018-02-21T23:19:53.600Z,5.43
2018-02-21T23:22:21.161Z,5.43
2018-02-21T23:24:48.737Z,5.42
2018-02-21T23:27:16.355Z,5.44
2018-02-21T23:29:44.369Z,5.44
2018-02-21T23:32:11.936Z,5.48
2018-02-21T23:34:39.586Z,5.49
2018-02-21T23:37:07.362Z,5.51
2018-02-21T23:39:34.956Z,5.47
2018-02-21T23:42:02.657Z,5.45
2018-02-21T23:44:30.226Z,5.48
2018-02-21T23:46:58.173Z,5.49
2018-02-21T23:49:25.808Z,5.46
2018-02-21T23:51:53.434Z,5.44
2018-02-21T23:54:20.997Z,5.51
2018-02-21T23:56:48.622Z,5.55
2018-02-21T23:59:16.180Z,5.56
