createdAt,value
2023-02-27T00:00:43.688Z,102784.81
2023-02-27T00:03:11.735Z,102790.97
2023-02-27T00:05:39.692Z,102786.56
2023-02-27T00:08:07.609Z,102787.50
2023-02-27T00:10:35.782Z,102784.84
2023-02-27T00:13:05.381Z,102783.09
2023-02-27T00:15:33.438Z,102790.13
2023-02-27T00:18:01.654Z,102793.66
2023-02-27T00:20:29.749Z,102789.25
2023-02-27T00:22:57.624Z,102794.50
2023-02-27T00:25:25.650Z,102793.59
2023-02-27T00:27:53.971Z,102796.25
2023-02-27T00:30:23.723Z,102796.25
2023-02-27T00:32:51.769Z,102800.63
2023-02-27T00:35:20.482Z,102791.88
2023-02-27T00:37:48.727Z,102801.53
2023-02-27T00:40:17.616Z,102791.84
2023-02-27T00:42:46.268Z,102794.50
2023-02-27T00:45:14.105Z,102798.88
2023-02-27T00:47:43.606Z,102803.16
2023-02-27T00:50:12.700Z,102795.25
2023-02-27T00:52:40.772Z,102792.59
2023-02-27T00:55:10.275Z,102793.47
2023-02-27T00:57:38.729Z,102794.34
2023-02-27T01:00:08.629Z,102799.59
2023-02-27T01:02:36.699Z,102802.22
2023-02-27T01:05:06.530Z,102796.97
2023-02-27T01:07:34.414Z,102804.84
2023-02-27T01:10:02.408Z,102795.13
2023-02-27T01:12:30.460Z,102792.50
2023-02-27T01:14:58.344Z,102794.28
2023-02-27T01:17:26.429Z,102791.59
2023-02-27T01:19:54.323Z,102787.25
2023-02-27T01:22:26.025Z,102795.16
2023-02-27T01:24:54.010Z,102790.84
2023-02-27T01:27:22.386Z,102792.63
2023-02-27T01:29:52.897Z,102778.56
2023-02-27T01:32:20.945Z,102778.56
2023-02-27T01:34:49.612Z,102784.72
2023-02-27T01:37:19.104Z,102772.44
2023-02-27T01:39:48.677Z,102780.31
2023-02-27T01:42:21.920Z,102779.38
2023-02-27T01:45:19.952Z,102777.66
2023-02-27T01:47:52.784Z,102774.97
2023-02-27T01:50:21.034Z,102778.50
2023-02-27T01:52:55.747Z,102784.66
2023-02-27T01:55:27.509Z,102779.34
2023-02-27T01:57:58.265Z,102772.34
2023-02-27T02:00:28.625Z,102781.09
2023-02-27T02:03:06.735Z,102778.44
2023-02-27T02:05:35.147Z,102791.59
2023-02-27T02:08:03.794Z,102786.38
2023-02-27T02:10:34.081Z,102794.25
2023-02-27T02:13:02.560Z,102794.22
2023-02-27T02:15:42.389Z,102794.22
2023-02-27T02:18:22.814Z,102793.34
2023-02-27T02:21:28.288Z,102795.97
2023-02-27T02:24:49.278Z,102792.44
2023-02-27T02:27:29.180Z,102807.34
2023-02-27T02:30:41.527Z,102795.94
2023-02-27T02:33:51.549Z,102802.06
2023-02-27T02:36:58.643Z,102808.22
2023-02-27T02:39:58.896Z,102805.59
2023-02-27T02:42:33.982Z,102796.81
2023-02-27T02:45:13.542Z,102800.34
2023-02-27T02:48:00.974Z,102801.28
2023-02-27T02:50:38.186Z,102800.34
2023-02-27T02:53:13.248Z,102804.69
2023-02-27T02:55:47.640Z,102795.94
2023-02-27T02:58:25.460Z,102796.81
2023-02-27T03:00:58.018Z,102794.22
2023-02-27T03:03:30.134Z,102804.75
2023-02-27T03:06:02.365Z,102795.13
2023-02-27T03:08:34.317Z,102805.66
2023-02-27T03:11:05.547Z,102795.13
2023-02-27T03:13:37.842Z,102805.66
2023-02-27T03:16:14.251Z,102798.66
2023-02-27T03:18:48.054Z,102796.88
2023-02-27T03:21:23.954Z,102800.34
2023-02-27T03:23:55.475Z,102805.59
2023-02-27T03:26:34.552Z,102802.97
2023-02-27T03:29:07.006Z,102813.50
2023-02-27T03:31:44.355Z,102805.59
2023-02-27T03:34:17.992Z,102814.38
2023-02-27T03:36:56.363Z,102813.50
2023-02-27T03:39:33.160Z,102803.84
2023-02-27T03:42:13.625Z,102812.59
2023-02-27T03:44:49.223Z,102815.22
2023-02-27T03:47:20.503Z,102809.97
2023-02-27T03:49:52.205Z,102820.50
2023-02-27T03:52:22.180Z,102817.00
2023-02-27T03:54:54.555Z,102818.75
2023-02-27T03:57:24.112Z,102816.13
2023-02-27T03:59:53.319Z,102822.22
2023-02-27T04:02:22.435Z,102824.00
2023-02-27T04:04:50.288Z,102832.75
2023-02-27T04:07:26.452Z,102834.53
2023-02-27T04:10:15.880Z,102838.91
2023-02-27T04:13:10.440Z,102845.06
2023-02-27T04:15:53.790Z,102845.06
2023-02-27T04:18:36.904Z,102849.44
2023-02-27T04:21:11.303Z,102852.94
2023-02-27T04:23:43.343Z,102845.00
2023-02-27T04:26:22.229Z,102854.63
2023-02-27T04:29:08.554Z,102861.63
2023-02-27T04:31:43.385Z,102856.34
2023-02-27T04:34:20.304Z,102861.63
2023-02-27T04:36:54.659Z,102874.78
2023-02-27T04:39:27.600Z,102873.88
2023-02-27T04:42:00.120Z,102870.41
2023-02-27T04:44:31.126Z,102874.81
2023-02-27T04:47:02.122Z,102865.97
2023-02-27T04:49:35.032Z,102876.50
2023-02-27T04:52:07.976Z,102875.66
2023-02-27T04:54:42.177Z,102870.34
2023-02-27T04:57:15.353Z,102875.66
2023-02-27T04:59:48.354Z,102872.91
2023-02-27T05:02:26.805Z,102877.31
2023-02-27T05:05:00.064Z,102879.06
2023-02-27T05:07:32.513Z,102874.63
2023-02-27T05:10:06.057Z,102877.25
2023-02-27T05:12:40.047Z,102885.25
2023-02-27T05:15:14.932Z,102888.69
2023-02-27T05:17:48.541Z,102886.03
2023-02-27T05:20:18.381Z,102900.03
2023-02-27T05:22:50.641Z,102890.41
2023-02-27T05:25:28.876Z,102894.84
2023-02-27T05:28:03.208Z,102893.13
2023-02-27T05:30:37.642Z,102888.75
2023-02-27T05:33:11.737Z,102888.75
2023-02-27T05:35:48.745Z,102890.47
2023-02-27T05:38:23.063Z,102889.59
2023-02-27T05:40:54.616Z,102893.94
2023-02-27T05:43:28.307Z,102885.16
2023-02-27T05:46:02.538Z,102885.16
2023-02-27T05:48:33.529Z,102890.41
2023-02-27T05:51:02.456Z,102891.28
2023-02-27T05:53:35.314Z,102888.63
2023-02-27T05:56:06.262Z,102891.31
2023-02-27T05:58:39.572Z,102886.91
2023-02-27T06:01:10.789Z,102888.69
2023-02-27T06:03:40.770Z,102893.13
2023-02-27T06:06:14.944Z,102895.72
2023-02-27T06:08:43.334Z,102900.03
2023-02-27T06:11:11.251Z,102897.47
2023-02-27T06:13:41.701Z,102907.16
2023-02-27T06:16:14.585Z,102905.44
2023-02-27T06:18:42.812Z,102918.59
2023-02-27T06:21:10.650Z,102917.63
2023-02-27T06:23:38.553Z,102915.91
2023-02-27T06:26:07.501Z,102916.75
2023-02-27T06:28:35.378Z,102924.66
2023-02-27T06:31:03.487Z,102929.94
2023-02-27T06:33:33.228Z,102932.63
2023-02-27T06:36:01.167Z,102943.00
2023-02-27T06:38:29.184Z,102943.88
2023-02-27T06:40:57.130Z,102953.47
2023-02-27T06:43:25.224Z,102954.41
2023-02-27T06:45:55.543Z,102946.44
2023-02-27T06:48:23.578Z,102945.59
2023-02-27T06:50:54.902Z,102947.25
2023-02-27T06:53:23.842Z,102945.56
2023-02-27T06:55:51.910Z,102950.81
2023-02-27T06:58:20.170Z,102950.81
2023-02-27T07:00:48.371Z,102959.41
2023-02-27T07:03:16.333Z,102957.53
2023-02-27T07:05:44.580Z,102957.59
2023-02-27T07:08:17.778Z,102962.78
2023-02-27T07:10:47.218Z,102970.84
2023-02-27T07:13:17.868Z,102971.75
2023-02-27T07:15:47.129Z,102968.28
2023-02-27T07:18:15.134Z,102963.94
2023-02-27T07:20:43.189Z,102964.78
2023-02-27T07:23:12.108Z,102965.75
2023-02-27T07:25:43.801Z,102972.81
2023-02-27T07:28:11.763Z,102972.03
2023-02-27T07:30:39.820Z,102972.09
2023-02-27T07:33:07.680Z,102966.84
2023-02-27T07:35:35.809Z,102964.28
2023-02-27T07:38:03.815Z,102969.69
2023-02-27T07:40:31.916Z,102972.31
2023-02-27T07:43:01.257Z,102970.63
2023-02-27T07:45:29.790Z,102968.00
2023-02-27T07:47:57.685Z,102975.00
2023-02-27T07:50:25.584Z,102967.19
2023-02-27T07:52:53.818Z,102966.41
2023-02-27T07:55:22.002Z,102971.72
2023-02-27T07:57:49.903Z,102970.94
2023-02-27T08:00:23.235Z,102966.66
2023-02-27T08:02:51.249Z,102970.16
2023-02-27T08:05:19.562Z,102973.69
2023-02-27T08:07:47.718Z,102963.16
2023-02-27T08:10:17.049Z,102967.63
2023-02-27T08:12:45.406Z,102964.97
2023-02-27T08:15:13.722Z,102964.97
2023-02-27T08:17:42.948Z,102968.50
2023-02-27T08:20:13.773Z,102973.81
2023-02-27T08:22:42.772Z,102965.94
2023-02-27T08:25:12.300Z,102968.63
2023-02-27T08:27:40.534Z,102973.91
2023-02-27T08:30:10.502Z,102973.09
2023-02-27T08:32:39.410Z,102974.88
2023-02-27T08:35:09.551Z,102978.41
2023-02-27T08:37:37.573Z,102974.03
2023-02-27T08:40:07.217Z,102975.81
2023-02-27T08:42:35.399Z,102977.59
2023-02-27T08:45:04.044Z,102989.91
2023-02-27T08:47:31.967Z,102988.13
2023-02-27T08:50:00.087Z,102989.03
2023-02-27T08:52:29.342Z,102984.66
2023-02-27T08:54:57.314Z,102989.94
2023-02-27T08:57:25.439Z,102990.81
2023-02-27T08:59:53.473Z,102994.31
2023-02-27T09:02:23.787Z,103002.25
2023-02-27T09:04:51.733Z,103003.13
2023-02-27T09:07:21.144Z,102996.09
2023-02-27T09:09:50.639Z,103002.22
2023-02-27T09:12:18.566Z,103001.38
2023-02-27T09:14:46.443Z,102992.56
2023-02-27T09:17:14.613Z,102997.81
2023-02-27T09:19:42.492Z,102997.81
2023-02-27T09:22:10.464Z,103008.38
2023-02-27T09:24:38.613Z,103007.47
2023-02-27T09:27:08.169Z,103002.19
2023-02-27T09:29:36.018Z,103008.31
2023-02-27T09:32:04.251Z,103007.47
2023-02-27T09:34:32.229Z,103010.09
2023-02-27T09:37:00.516Z,103010.09
2023-02-27T09:39:29.890Z,103016.25
2023-02-27T09:42:03.481Z,103008.25
2023-02-27T09:44:47.527Z,103005.59
2023-02-27T09:47:20.363Z,103001.16
2023-02-27T09:49:56.567Z,102998.47
2023-02-27T09:52:24.539Z,102996.59
2023-02-27T09:54:54.379Z,102998.25
2023-02-27T09:57:32.505Z,102997.22
2023-02-27T10:00:07.155Z,102987.44
2023-02-27T10:02:45.578Z,102981.06
2023-02-27T10:05:23.974Z,102980.00
2023-02-27T10:08:04.573Z,102977.47
2023-02-27T10:10:39.278Z,102977.38
2023-02-27T10:13:34.484Z,102986.81
2023-02-27T10:16:06.161Z,102983.03
2023-02-27T10:18:40.730Z,102983.47
2023-02-27T10:21:13.817Z,102981.63
2023-02-27T10:23:45.562Z,102988.78
2023-02-27T10:26:20.919Z,102988.31
2023-02-27T10:28:49.177Z,102986.44
2023-02-27T10:31:22.198Z,102986.13
2023-02-27T10:33:51.081Z,102987.56
2023-02-27T10:36:33.073Z,102992.75
2023-02-27T10:39:05.593Z,102995.06
2023-02-27T10:41:34.236Z,103000.53
2023-02-27T10:44:02.440Z,103015.16
2023-02-27T10:46:36.003Z,103012.63
2023-02-27T10:49:17.594Z,103011.19
2023-02-27T10:51:47.772Z,103024.88
2023-02-27T10:54:27.493Z,103019.47
2023-02-27T10:56:58.512Z,103009.28
2023-02-27T10:59:28.617Z,103020.56
2023-02-27T11:02:00.834Z,103013.63
2023-02-27T11:04:33.483Z,103013.28
2023-02-27T11:07:07.124Z,103021.47
2023-02-27T11:09:36.227Z,103026.75
2023-02-27T11:12:27.668Z,103021.88
2023-02-27T11:14:58.006Z,103018.31
2023-02-27T11:17:32.380Z,103017.91
2023-02-27T11:20:02.381Z,103019.56
2023-02-27T11:22:32.710Z,103022.91
2023-02-27T11:25:21.729Z,103022.16
2023-02-27T11:27:53.271Z,103028.75
2023-02-27T11:30:27.716Z,103026.34
2023-02-27T11:32:59.979Z,103028.13
2023-02-27T11:35:33.027Z,103031.72
2023-02-27T11:38:04.450Z,103035.00
2023-02-27T11:40:39.765Z,103030.84
2023-02-27T11:43:18.209Z,103029.00
2023-02-27T11:46:13.432Z,103027.13
2023-02-27T11:48:50.024Z,103031.97
2023-02-27T11:51:33.589Z,103021.72
2023-02-27T11:54:14.310Z,103028.13
2023-02-27T11:56:45.746Z,103023.75
2023-02-27T11:59:28.934Z,103033.75
2023-02-27T12:02:04.273Z,103027.75
2023-02-27T12:04:45.058Z,103025.91
2023-02-27T12:07:20.386Z,103020.25
2023-02-27T12:09:55.268Z,103019.16
2023-02-27T12:12:26.323Z,103009.72
2023-02-27T12:15:02.272Z,103006.13
2023-02-27T12:17:36.330Z,103012.50
2023-02-27T12:20:37.882Z,103007.00
2023-02-27T12:23:16.821Z,103017.34
2023-02-27T12:25:49.161Z,103010.66
2023-02-27T12:28:27.990Z,103018.84
2023-02-27T12:31:06.213Z,103020.72
2023-02-27T12:33:40.913Z,103016.91
2023-02-27T12:36:14.049Z,103008.88
2023-02-27T12:38:43.015Z,103007.72
2023-02-27T12:41:33.714Z,103003.94
2023-02-27T12:44:14.466Z,103001.91
2023-02-27T12:46:51.668Z,102997.44
2023-02-27T12:49:31.399Z,102998.38
2023-02-27T12:52:10.176Z,102998.34
2023-02-27T12:54:49.478Z,102997.44
2023-02-27T12:57:30.593Z,102976.28
2023-02-27T13:00:09.104Z,102993.13
2023-02-27T13:02:54.498Z,102989.66
2023-02-27T13:05:43.056Z,102987.78
2023-02-27T13:08:33.276Z,102988.94
2023-02-27T13:11:11.894Z,102994.31
2023-02-27T13:13:44.818Z,102985.44
2023-02-27T13:16:16.925Z,102981.75
2023-02-27T13:18:49.690Z,102992.41
2023-02-27T13:21:26.914Z,102991.34
2023-02-27T13:24:09.907Z,102994.13
2023-02-27T13:26:42.963Z,102992.34
2023-02-27T13:29:20.399Z,102982.44
2023-02-27T13:32:00.467Z,102988.56
2023-02-27T13:34:35.725Z,102987.59
2023-02-27T13:37:09.015Z,102984.22
2023-02-27T13:39:56.230Z,102979.19
2023-02-27T13:42:53.050Z,102981.94
2023-02-27T13:45:59.877Z,102978.19
2023-02-27T13:48:46.370Z,102979.03
2023-02-27T13:51:48.616Z,102966.72
2023-02-27T13:54:27.086Z,102968.34
2023-02-27T13:57:24.446Z,102969.94
2023-02-27T14:00:06.190Z,102977.00
2023-02-27T14:02:59.244Z,102978.06
2023-02-27T14:05:32.459Z,102983.25
2023-02-27T14:08:06.451Z,102985.06
2023-02-27T14:10:37.200Z,102986.97
2023-02-27T14:13:28.418Z,102996.75
2023-02-27T14:16:00.603Z,102990.38
2023-02-27T14:18:53.829Z,102992.84
2023-02-27T14:21:54.600Z,102986.72
2023-02-27T14:24:28.401Z,102999.06
2023-02-27T14:26:57.967Z,102997.19
2023-02-27T14:29:31.552Z,103001.28
2023-02-27T14:32:01.931Z,102999.41
2023-02-27T14:34:30.617Z,103003.66
2023-02-27T14:37:02.392Z,103003.50
2023-02-27T14:39:33.982Z,103013.00
2023-02-27T14:42:30.835Z,103017.34
2023-02-27T14:45:01.048Z,103013.34
2023-02-27T14:47:33.936Z,103015.25
2023-02-27T14:50:04.177Z,103012.56
2023-02-27T14:52:34.241Z,103013.53
2023-02-27T14:55:17.299Z,103013.63
2023-02-27T14:57:56.503Z,103018.84
2023-02-27T15:00:34.661Z,103022.56
2023-02-27T15:03:13.555Z,103017.84
2023-02-27T15:05:42.267Z,103015.25
2023-02-27T15:08:18.931Z,103019.56
2023-02-27T15:10:47.419Z,103016.16
2023-02-27T15:13:26.657Z,103016.31
2023-02-27T15:16:20.327Z,103025.00
2023-02-27T15:18:50.864Z,103019.75
2023-02-27T15:21:23.624Z,103024.44
2023-02-27T15:23:58.543Z,103019.94
2023-02-27T15:26:30.088Z,103020.94
2023-02-27T15:29:00.940Z,103026.31
2023-02-27T15:31:32.205Z,103023.81
2023-02-27T15:34:02.736Z,103027.34
2023-02-27T15:36:33.526Z,103025.75
2023-02-27T15:39:08.512Z,103022.16
2023-02-27T15:41:37.374Z,103024.00
2023-02-27T15:44:06.266Z,103032.88
2023-02-27T15:46:35.922Z,103033.94
2023-02-27T15:49:04.270Z,103030.50
2023-02-27T15:51:32.120Z,103040.50
2023-02-27T15:54:01.664Z,103036.88
2023-02-27T15:56:33.937Z,103037.63
2023-02-27T15:59:02.521Z,103022.59
2023-02-27T16:01:34.883Z,103022.56
2023-02-27T16:04:15.098Z,103025.34
2023-02-27T16:06:50.132Z,103027.06
2023-02-27T16:09:23.129Z,103022.63
2023-02-27T16:11:51.874Z,103030.03
2023-02-27T16:14:42.191Z,103030.88
2023-02-27T16:17:26.782Z,103028.34
2023-02-27T16:19:57.539Z,103026.56
2023-02-27T16:22:26.396Z,103034.47
2023-02-27T16:24:56.470Z,103030.16
2023-02-27T16:27:27.007Z,103029.31
2023-02-27T16:29:57.458Z,103035.50
2023-02-27T16:32:28.598Z,103030.31
2023-02-27T16:35:07.337Z,103033.06
2023-02-27T16:37:39.798Z,103034.06
2023-02-27T16:40:15.532Z,103035.03
2023-02-27T16:42:44.460Z,103034.22
2023-02-27T16:45:16.792Z,103035.22
2023-02-27T16:47:44.936Z,103029.06
2023-02-27T16:50:20.583Z,103027.25
2023-02-27T16:52:48.823Z,103036.19
2023-02-27T16:55:16.799Z,103031.72
2023-02-27T16:57:44.984Z,103032.59
2023-02-27T17:00:15.952Z,103039.66
2023-02-27T17:02:44.103Z,103025.47
2023-02-27T17:05:12.259Z,103023.69
2023-02-27T17:07:41.741Z,103021.22
2023-02-27T17:10:12.680Z,103025.63
2023-02-27T17:12:42.439Z,103022.81
2023-02-27T17:15:12.130Z,103016.59
2023-02-27T17:17:40.243Z,103011.44
2023-02-27T17:20:10.464Z,103013.19
2023-02-27T17:22:39.705Z,103010.44
2023-02-27T17:25:13.909Z,103020.16
2023-02-27T17:27:44.342Z,103028.09
2023-02-27T17:30:15.284Z,103020.03
2023-02-27T17:32:43.168Z,103033.31
2023-02-27T17:35:11.772Z,103028.00
2023-02-27T17:37:40.157Z,103023.59
2023-02-27T17:40:12.360Z,103027.09
2023-02-27T17:42:40.483Z,103020.03
2023-02-27T17:45:09.996Z,103026.09
2023-02-27T17:47:38.134Z,103022.66
2023-02-27T17:50:06.851Z,103015.44
2023-02-27T17:52:37.198Z,103026.06
2023-02-27T17:55:06.039Z,103019.97
2023-02-27T17:57:37.799Z,103026.31
2023-02-27T18:00:06.452Z,103021.09
2023-02-27T18:02:34.525Z,103020.16
2023-02-27T18:05:04.579Z,103026.38
2023-02-27T18:07:34.688Z,103009.47
2023-02-27T18:10:05.881Z,103025.31
2023-02-27T18:12:34.452Z,103032.44
2023-02-27T18:15:05.801Z,103042.16
2023-02-27T18:17:33.831Z,103037.72
2023-02-27T18:20:01.850Z,103031.66
2023-02-27T18:22:32.899Z,103034.25
2023-02-27T18:25:01.079Z,103039.50
2023-02-27T18:27:30.510Z,103045.63
2023-02-27T18:29:59.241Z,103051.81
2023-02-27T18:32:28.754Z,103045.69
2023-02-27T18:34:57.687Z,103048.41
2023-02-27T18:37:25.564Z,103055.53
2023-02-27T18:39:53.575Z,103051.91
2023-02-27T18:42:21.507Z,103049.28
2023-02-27T18:44:49.833Z,103053.72
2023-02-27T18:47:17.899Z,103052.78
2023-02-27T18:49:48.517Z,103057.97
2023-02-27T18:52:16.372Z,103059.75
2023-02-27T18:54:44.462Z,103065.13
2023-02-27T18:57:12.662Z,103070.47
2023-02-27T18:59:41.938Z,103070.56
2023-02-27T19:02:15.035Z,103067.81
2023-02-27T19:04:43.402Z,103067.81
2023-02-27T19:07:13.960Z,103066.91
2023-02-27T19:09:42.230Z,103068.59
2023-02-27T19:12:11.105Z,103070.28
2023-02-27T19:14:39.343Z,103062.28
2023-02-27T19:17:08.902Z,103075.69
2023-02-27T19:19:37.435Z,103074.97
2023-02-27T19:22:05.710Z,103060.66
2023-02-27T19:24:35.435Z,103072.97
2023-02-27T19:27:03.456Z,103069.44
2023-02-27T19:29:31.874Z,103064.03
2023-02-27T19:32:02.178Z,103076.34
2023-02-27T19:34:30.316Z,103071.13
2023-02-27T19:36:58.320Z,103073.72
2023-02-27T19:39:26.463Z,103064.03
2023-02-27T19:41:56.705Z,103078.25
2023-02-27T19:47:08.900Z,103064.34
2023-02-27T19:49:37.042Z,103074.09
2023-02-27T19:52:07.629Z,103074.97
2023-02-27T19:54:40.338Z,103076.72
2023-02-27T19:57:09.882Z,103082.03
2023-02-27T19:59:38.657Z,103076.66
2023-02-27T20:02:07.012Z,103071.34
2023-02-27T20:04:35.892Z,103076.69
2023-02-27T20:07:04.428Z,103074.00
2023-02-27T20:09:34.141Z,103075.69
2023-02-27T20:12:02.368Z,103081.13
2023-02-27T20:14:32.897Z,103079.28
2023-02-27T20:17:01.105Z,103076.69
2023-02-27T20:19:30.574Z,103085.63
2023-02-27T20:21:58.496Z,103085.69
2023-02-27T20:24:39.875Z,103090.09
2023-02-27T20:27:07.891Z,103090.97
2023-02-27T20:29:37.427Z,103096.41
2023-02-27T20:32:05.955Z,103093.66
2023-02-27T20:34:34.089Z,103092.84
2023-02-27T20:37:03.199Z,103091.88
2023-02-27T20:39:31.132Z,103092.78
2023-02-27T20:41:59.074Z,103097.19
2023-02-27T20:44:28.904Z,103082.16
2023-02-27T20:46:58.383Z,103091.88
2023-02-27T20:49:26.333Z,103094.72
2023-02-27T20:51:54.861Z,103096.44
2023-02-27T20:54:22.907Z,103099.06
2023-02-27T20:56:53.865Z,103091.03
2023-02-27T20:59:23.700Z,103098.97
2023-02-27T21:01:52.808Z,103099.81
2023-02-27T21:04:24.934Z,103094.59
2023-02-27T21:06:53.196Z,103095.47
2023-02-27T21:09:22.305Z,103086.59
2023-02-27T21:11:51.454Z,103090.09
2023-02-27T21:14:20.030Z,103091.75
2023-02-27T21:16:50.796Z,103088.22
2023-02-27T21:19:18.958Z,103090.88
2023-02-27T21:21:50.941Z,103089.09
2023-02-27T21:24:21.170Z,103076.06
2023-02-27T21:26:49.335Z,103082.22
2023-02-27T21:29:20.146Z,103088.44
2023-02-27T21:31:50.919Z,103099.00
2023-02-27T21:34:21.569Z,103096.41
2023-02-27T21:36:51.553Z,103094.75
2023-02-27T21:39:22.043Z,103093.00
2023-02-27T21:41:50.337Z,103093.88
2023-02-27T21:44:21.237Z,103092.13
2023-02-27T21:46:49.513Z,103088.63
2023-02-27T21:49:19.006Z,103086.03
2023-02-27T21:51:47.671Z,103091.25
2023-02-27T21:54:18.431Z,103093.91
2023-02-27T21:56:47.924Z,103086.00
2023-02-27T21:59:17.384Z,103093.88
2023-02-27T22:01:48.420Z,103094.78
2023-02-27T22:04:17.344Z,103095.63
2023-02-27T22:06:45.903Z,103092.03
2023-02-27T22:09:14.714Z,103080.63
2023-02-27T22:11:44.224Z,103079.66
2023-02-27T22:14:13.521Z,103087.63
2023-02-27T22:16:46.010Z,103087.66
2023-02-27T22:19:19.795Z,103090.28
2023-02-27T22:21:48.412Z,103089.47
2023-02-27T22:24:16.691Z,103086.84
2023-02-27T22:26:47.863Z,103089.53
2023-02-27T22:29:17.136Z,103086.00
2023-02-27T22:31:45.182Z,103092.16
2023-02-27T22:34:18.154Z,103090.44
2023-02-27T22:36:48.527Z,103084.19
2023-02-27T22:39:16.428Z,103087.75
2023-02-27T22:41:46.271Z,103078.00
2023-02-27T22:44:15.994Z,103090.28
2023-02-27T22:46:48.418Z,103092.13
2023-02-27T22:49:19.398Z,103096.66
2023-02-27T22:51:51.176Z,103101.94
2023-02-27T22:54:20.286Z,103101.91
2023-02-27T22:56:51.236Z,103107.16
2023-02-27T22:59:19.167Z,103101.88
2023-02-27T23:01:49.288Z,103098.41
2023-02-27T23:04:18.248Z,103103.66
2023-02-27T23:06:47.019Z,103108.06
2023-02-27T23:09:18.383Z,103106.31
2023-02-27T23:11:47.125Z,103106.31
2023-02-27T23:14:19.928Z,103110.66
2023-02-27T23:16:49.292Z,103111.47
2023-02-27T23:19:20.024Z,103111.47
2023-02-27T23:21:48.361Z,103107.97
2023-02-27T23:24:18.768Z,103117.63
2023-02-27T23:26:49.561Z,103112.41
2023-02-27T23:29:19.046Z,103115.97
2023-02-27T23:31:48.046Z,103115.09
2023-02-27T23:34:16.784Z,103121.22
2023-02-27T23:36:44.825Z,103127.44
2023-02-27T23:39:12.952Z,103116.81
2023-02-27T23:41:40.941Z,103115.94
2023-02-27T23:44:08.896Z,103113.34
2023-02-27T23:46:38.965Z,103120.53
2023-02-27T23:49:07.718Z,103119.78
2023-02-27T23:51:37.272Z,103125.13
2023-02-27T23:54:05.436Z,103122.53
2023-02-27T23:56:33.389Z,103123.44
2023-02-27T23:59:02.831Z,103124.38
