createdAt,value
2019-01-03T00:00:05.539Z,-0.69
2019-01-03T00:01:05.557Z,-0.69
2019-01-03T00:02:05.146Z,-0.69
2019-01-03T00:03:05.330Z,-0.69
2019-01-03T00:04:05.270Z,-0.69
2019-01-03T00:05:05.886Z,-0.69
2019-01-03T00:06:05.775Z,-0.69
2019-01-03T00:07:05.790Z,-0.75
2019-01-03T00:08:05.859Z,-0.75
2019-01-03T00:09:05.561Z,-0.75
2019-01-03T00:10:05.444Z,-0.75
2019-01-03T00:11:05.517Z,-0.75
2019-01-03T00:12:05.719Z,-0.75
2019-01-03T00:13:05.944Z,-0.75
2019-01-03T00:14:06.009Z,-0.81
2019-01-03T00:15:05.048Z,-0.81
2019-01-03T00:16:05.249Z,-0.81
2019-01-03T00:17:05.054Z,-0.81
2019-01-03T00:18:05.446Z,-0.81
2019-01-03T00:19:05.468Z,-0.81
2019-01-03T00:20:05.840Z,-0.81
2019-01-03T00:21:05.487Z,-0.81
2019-01-03T00:22:05.477Z,-0.81
2019-01-03T00:23:05.182Z,-0.88
2019-01-03T00:24:05.463Z,-0.88
2019-01-03T00:25:05.720Z,-0.88
2019-01-03T00:26:05.803Z,-0.88
2019-01-03T00:27:05.803Z,-0.88
2019-01-03T00:28:05.326Z,-0.94
2019-01-03T00:29:05.542Z,-0.88
2019-01-03T00:30:06.157Z,-0.94
2019-01-03T00:31:05.281Z,-0.94
2019-01-03T00:32:05.329Z,-0.94
2019-01-03T00:33:05.594Z,-0.94
2019-01-03T00:34:05.721Z,-0.94
2019-01-03T00:35:05.676Z,-0.94
2019-01-03T00:36:07.162Z,-1.00
2019-01-03T00:37:05.612Z,-1.00
2019-01-03T00:38:06.111Z,-1.00
2019-01-03T00:39:05.230Z,-1.00
2019-01-03T00:40:05.643Z,-1.00
2019-01-03T00:41:05.712Z,-1.00
2019-01-03T00:42:05.892Z,-1.00
2019-01-03T00:43:05.929Z,-1.00
2019-01-03T00:44:05.957Z,-1.06
2019-01-03T00:45:05.438Z,-1.06
2019-01-03T00:46:05.138Z,-1.06
2019-01-03T00:47:05.295Z,-1.06
2019-01-03T00:48:05.959Z,-1.06
2019-01-03T00:49:05.622Z,-1.06
2019-01-03T00:50:05.837Z,-1.12
2019-01-03T00:51:05.291Z,-1.12
2019-01-03T00:52:05.781Z,-1.12
2019-01-03T00:53:05.476Z,-1.12
2019-01-03T00:54:05.393Z,-1.12
2019-01-03T00:55:05.799Z,-1.12
2019-01-03T00:56:05.872Z,-1.12
2019-01-03T00:57:05.195Z,-1.19
2019-01-03T00:58:05.790Z,-1.19
2019-01-03T00:59:05.784Z,-1.19
2019-01-03T01:00:06.075Z,-1.19
2019-01-03T01:01:05.245Z,-1.25
2019-01-03T01:02:05.368Z,-1.19
2019-01-03T01:03:05.828Z,-1.25
2019-01-03T01:04:05.625Z,-1.19
2019-01-03T01:05:05.208Z,-1.25
2019-01-03T01:06:05.794Z,-1.25
2019-01-03T01:07:05.601Z,-1.25
2019-01-03T01:08:05.631Z,-1.25
2019-01-03T01:09:05.516Z,-1.25
2019-01-03T01:10:05.540Z,-1.25
2019-01-03T01:11:05.042Z,-1.25
2019-01-03T01:12:05.070Z,-1.31
2019-01-03T01:13:05.206Z,-1.31
2019-01-03T01:14:05.912Z,-1.31
2019-01-03T01:15:05.286Z,-1.31
2019-01-03T01:16:05.627Z,-1.31
2019-01-03T01:17:05.789Z,-1.31
2019-01-03T01:18:05.790Z,-1.31
2019-01-03T01:19:05.755Z,-1.31
2019-01-03T01:20:05.209Z,-1.31
2019-01-03T01:21:05.355Z,-1.31
2019-01-03T01:22:05.485Z,-1.31
2019-01-03T01:23:05.356Z,-1.31
2019-01-03T01:24:05.411Z,-1.31
2019-01-03T01:25:05.444Z,-1.31
2019-01-03T01:26:05.877Z,-1.31
2019-01-03T01:27:05.220Z,-1.31
2019-01-03T01:28:05.390Z,-1.38
2019-01-03T01:29:05.451Z,-1.38
2019-01-03T01:30:05.953Z,-1.38
2019-01-03T01:31:05.912Z,-1.38
2019-01-03T01:32:05.453Z,-1.38
2019-01-03T01:33:05.631Z,-1.38
2019-01-03T01:34:05.863Z,-1.38
2019-01-03T01:35:05.394Z,-1.38
2019-01-03T01:36:05.486Z,-1.44
2019-01-03T01:37:05.546Z,-1.44
2019-01-03T01:38:06.204Z,-1.44
2019-01-03T01:39:05.079Z,-1.44
2019-01-03T01:40:05.081Z,-1.44
2019-01-03T01:41:05.301Z,-1.44
2019-01-03T01:42:05.387Z,-1.50
2019-01-03T01:43:05.443Z,-1.50
2019-01-03T01:44:05.466Z,-1.50
2019-01-03T01:45:05.858Z,-1.50
2019-01-03T01:46:05.911Z,-1.50
2019-01-03T01:47:05.551Z,-1.50
2019-01-03T01:48:05.570Z,-1.56
2019-01-03T01:49:05.529Z,-1.56
2019-01-03T01:50:05.739Z,-1.56
2019-01-03T01:51:05.997Z,-1.56
2019-01-03T01:52:05.547Z,-1.56
2019-01-03T01:53:05.163Z,-1.56
2019-01-03T01:54:05.723Z,-1.62
2019-01-03T01:55:05.139Z,-1.62
2019-01-03T01:56:05.810Z,-1.62
2019-01-03T01:57:05.858Z,-1.69
2019-01-03T01:58:05.960Z,-1.69
2019-01-03T01:59:05.907Z,-1.69
2019-01-03T02:00:05.321Z,-1.69
2019-01-03T02:01:05.233Z,-1.69
2019-01-03T02:02:05.467Z,-1.69
2019-01-03T02:03:05.515Z,-1.69
2019-01-03T02:04:05.041Z,-1.69
2019-01-03T02:05:05.314Z,-1.69
2019-01-03T02:06:05.294Z,-1.69
2019-01-03T02:07:05.944Z,-1.75
2019-01-03T02:08:05.718Z,-1.75
2019-01-03T02:09:05.259Z,-1.75
2019-01-03T02:10:05.235Z,-1.81
2019-01-03T02:11:05.294Z,-1.81
2019-01-03T02:12:05.879Z,-1.81
2019-01-03T02:13:05.968Z,-1.81
2019-01-03T02:14:05.416Z,-1.81
2019-01-03T02:15:05.408Z,-1.88
2019-01-03T02:16:06.050Z,-1.88
2019-01-03T02:17:06.010Z,-1.88
2019-01-03T02:18:05.286Z,-1.88
2019-01-03T02:19:05.545Z,-1.88
2019-01-03T02:20:05.848Z,-1.88
2019-01-03T02:21:05.224Z,-1.88
2019-01-03T02:22:05.160Z,-1.88
2019-01-03T02:23:05.203Z,-1.88
2019-01-03T02:24:05.631Z,-1.94
2019-01-03T02:25:05.549Z,-1.94
2019-01-03T02:26:05.707Z,-1.94
2019-01-03T02:27:05.155Z,-1.94
2019-01-03T02:28:05.722Z,-1.94
2019-01-03T02:29:05.643Z,-1.94
2019-01-03T02:30:05.086Z,-1.94
2019-01-03T02:31:05.065Z,-1.94
2019-01-03T02:32:05.070Z,-1.94
2019-01-03T02:33:05.642Z,-1.94
2019-01-03T02:34:05.147Z,-1.94
2019-01-03T02:35:05.159Z,-1.94
2019-01-03T02:36:05.152Z,-1.94
2019-01-03T02:37:05.243Z,-1.94
2019-01-03T02:38:05.545Z,-1.94
2019-01-03T02:39:05.952Z,-1.94
2019-01-03T02:40:05.228Z,-1.94
2019-01-03T02:41:05.783Z,-1.94
2019-01-03T02:42:06.028Z,-1.94
2019-01-03T02:43:05.950Z,-1.94
2019-01-03T02:44:05.038Z,-2.00
2019-01-03T02:45:06.335Z,-2.00
2019-01-03T02:46:05.644Z,-2.00
2019-01-03T02:47:06.668Z,-2.00
2019-01-03T02:48:05.725Z,-2.00
2019-01-03T02:49:05.623Z,-2.00
2019-01-03T02:50:05.545Z,-2.00
2019-01-03T02:51:05.779Z,-2.00
2019-01-03T02:52:05.803Z,-2.00
2019-01-03T02:53:05.862Z,-2.00
2019-01-03T02:54:05.883Z,-2.00
2019-01-03T02:55:05.355Z,-2.00
2019-01-03T02:56:07.147Z,-2.00
2019-01-03T02:57:05.547Z,-2.00
2019-01-03T02:58:05.728Z,-2.00
2019-01-03T02:59:05.708Z,-2.00
2019-01-03T03:00:05.894Z,-2.00
2019-01-03T03:01:05.855Z,-2.00
2019-01-03T03:02:05.889Z,-2.00
2019-01-03T03:03:06.133Z,-2.00
2019-01-03T03:04:05.167Z,-2.06
2019-01-03T03:05:05.150Z,-2.06
2019-01-03T03:06:05.229Z,-2.06
2019-01-03T03:07:05.720Z,-2.06
2019-01-03T03:08:05.654Z,-2.06
2019-01-03T03:09:05.144Z,-2.06
2019-01-03T03:10:05.395Z,-2.06
2019-01-03T03:11:05.695Z,-2.06
2019-01-03T03:12:05.732Z,-2.06
2019-01-03T03:13:05.882Z,-2.06
2019-01-03T03:14:05.283Z,-2.12
2019-01-03T03:15:05.573Z,-2.06
2019-01-03T03:16:05.565Z,-2.06
2019-01-03T03:17:05.682Z,-2.12
2019-01-03T03:18:05.754Z,-2.12
2019-01-03T03:19:05.049Z,-2.06
2019-01-03T03:20:05.140Z,-2.06
2019-01-03T03:21:05.613Z,-2.06
2019-01-03T03:22:05.638Z,-2.12
2019-01-03T03:23:05.553Z,-2.12
2019-01-03T03:24:05.759Z,-2.12
2019-01-03T03:25:05.961Z,-2.12
2019-01-03T03:26:06.042Z,-2.12
2019-01-03T03:27:06.007Z,-2.12
2019-01-03T03:28:05.631Z,-2.12
2019-01-03T03:29:05.649Z,-2.12
2019-01-03T03:30:05.877Z,-2.12
2019-01-03T03:31:05.397Z,-2.12
2019-01-03T03:32:05.381Z,-2.12
2019-01-03T03:33:06.047Z,-2.12
2019-01-03T03:34:05.626Z,-2.12
2019-01-03T03:35:05.561Z,-2.12
2019-01-03T03:36:05.887Z,-2.12
2019-01-03T03:37:06.028Z,-2.12
2019-01-03T03:38:05.889Z,-2.12
2019-01-03T03:39:05.959Z,-2.12
2019-01-03T03:40:05.224Z,-2.12
2019-01-03T03:41:05.781Z,-2.12
2019-01-03T03:42:05.884Z,-2.12
2019-01-03T03:43:05.861Z,-2.12
2019-01-03T03:44:06.055Z,-2.12
2019-01-03T03:45:06.097Z,-2.12
2019-01-03T03:46:05.563Z,-2.19
2019-01-03T03:47:05.581Z,-2.19
2019-01-03T03:48:05.643Z,-2.19
2019-01-03T03:49:05.613Z,-2.19
2019-01-03T03:50:05.684Z,-2.19
2019-01-03T03:51:05.974Z,-2.19
2019-01-03T03:52:05.308Z,-2.19
2019-01-03T03:53:06.666Z,-2.19
2019-01-03T03:54:05.973Z,-2.25
2019-01-03T03:55:05.928Z,-2.19
2019-01-03T03:56:05.647Z,-2.25
2019-01-03T03:57:05.529Z,-2.25
2019-01-03T03:58:05.712Z,-2.25
2019-01-03T03:59:05.782Z,-2.25
2019-01-03T04:00:05.389Z,-2.25
2019-01-03T04:01:05.922Z,-2.25
2019-01-03T04:02:05.070Z,-2.31
2019-01-03T04:03:05.701Z,-2.31
2019-01-03T04:04:05.167Z,-2.31
2019-01-03T04:05:05.120Z,-2.31
2019-01-03T04:06:05.233Z,-2.31
2019-01-03T04:07:05.523Z,-2.31
2019-01-03T04:08:05.162Z,-2.31
2019-01-03T04:09:05.126Z,-2.38
2019-01-03T04:10:05.066Z,-2.38
2019-01-03T04:11:05.529Z,-2.38
2019-01-03T04:12:06.105Z,-2.38
2019-01-03T04:13:05.726Z,-2.38
2019-01-03T04:14:06.027Z,-2.44
2019-01-03T04:15:05.156Z,-2.44
2019-01-03T04:16:05.354Z,-2.44
2019-01-03T04:17:05.541Z,-2.44
2019-01-03T04:18:05.515Z,-2.44
2019-01-03T04:19:05.810Z,-2.44
2019-01-03T04:20:05.699Z,-2.50
2019-01-03T04:21:05.927Z,-2.50
2019-01-03T04:22:05.869Z,-2.50
2019-01-03T04:23:05.198Z,-2.50
2019-01-03T04:24:06.036Z,-2.56
2019-01-03T04:25:05.481Z,-2.56
2019-01-03T04:26:05.376Z,-2.56
2019-01-03T04:27:05.446Z,-2.56
2019-01-03T04:28:05.307Z,-2.56
2019-01-03T04:29:05.246Z,-2.62
2019-01-03T04:30:05.973Z,-2.62
2019-01-03T04:31:05.774Z,-2.62
2019-01-03T04:32:05.961Z,-2.62
2019-01-03T04:33:05.280Z,-2.62
2019-01-03T04:34:05.282Z,-2.62
2019-01-03T04:35:05.624Z,-2.62
2019-01-03T04:36:05.803Z,-2.69
2019-01-03T04:37:05.724Z,-2.69
2019-01-03T04:38:05.397Z,-2.69
2019-01-03T04:39:05.205Z,-2.69
2019-01-03T04:40:05.239Z,-2.69
2019-01-03T04:41:05.369Z,-2.69
2019-01-03T04:42:05.380Z,-2.69
2019-01-03T04:43:05.545Z,-2.75
2019-01-03T04:44:05.682Z,-2.75
2019-01-03T04:45:05.908Z,-2.75
2019-01-03T04:46:05.712Z,-2.75
2019-01-03T04:47:05.592Z,-2.75
2019-01-03T04:48:05.709Z,-2.75
2019-01-03T04:49:05.760Z,-2.81
2019-01-03T04:50:05.062Z,-2.81
2019-01-03T04:51:05.451Z,-2.81
2019-01-03T04:52:05.063Z,-2.81
2019-01-03T04:53:05.600Z,-2.81
2019-01-03T04:54:05.688Z,-2.81
2019-01-03T04:55:05.856Z,-2.81
2019-01-03T04:56:05.926Z,-2.88
2019-01-03T04:57:05.219Z,-2.88
2019-01-03T04:58:05.141Z,-2.88
2019-01-03T04:59:05.601Z,-2.88
2019-01-03T05:00:05.544Z,-2.88
2019-01-03T05:01:05.547Z,-2.88
2019-01-03T05:02:05.704Z,-2.88
2019-01-03T05:03:05.698Z,-2.88
2019-01-03T05:04:05.946Z,-2.94
2019-01-03T05:05:06.010Z,-2.94
2019-01-03T05:06:05.082Z,-2.94
2019-01-03T05:07:05.771Z,-2.94
2019-01-03T05:08:05.775Z,-2.94
2019-01-03T05:09:05.342Z,-2.94
2019-01-03T05:10:05.453Z,-2.94
2019-01-03T05:11:06.995Z,-2.94
2019-01-03T05:12:06.008Z,-3.00
2019-01-03T05:13:05.240Z,-3.00
2019-01-03T05:14:05.359Z,-3.00
2019-01-03T05:15:05.696Z,-3.00
2019-01-03T05:16:05.534Z,-3.00
2019-01-03T05:17:05.997Z,-3.00
2019-01-03T05:18:05.695Z,-3.00
2019-01-03T05:19:05.766Z,-3.00
2019-01-03T05:20:06.671Z,-3.00
2019-01-03T05:21:06.085Z,-3.06
2019-01-03T05:22:05.538Z,-3.06
2019-01-03T05:23:05.996Z,-3.06
2019-01-03T05:24:06.106Z,-3.06
2019-01-03T05:25:05.473Z,-3.06
2019-01-03T05:26:05.699Z,-3.06
2019-01-03T05:27:05.681Z,-3.06
2019-01-03T05:28:05.186Z,-3.06
2019-01-03T05:29:10.371Z,-3.06
2019-01-03T05:30:05.378Z,-3.06
2019-01-03T05:31:05.783Z,-3.06
2019-01-03T05:32:06.106Z,-3.06
2019-01-03T05:33:05.120Z,-3.06
2019-01-03T05:34:05.703Z,-3.06
2019-01-03T05:35:05.037Z,-3.06
2019-01-03T05:36:05.633Z,-3.06
2019-01-03T05:37:05.596Z,-3.06
2019-01-03T05:38:05.665Z,-3.06
2019-01-03T05:39:05.123Z,-3.06
2019-01-03T05:40:05.622Z,-3.06
2019-01-03T05:41:05.948Z,-3.06
2019-01-03T05:42:06.083Z,-3.06
2019-01-03T05:43:05.337Z,-3.06
2019-01-03T05:44:05.769Z,-3.06
2019-01-03T05:45:05.632Z,-3.06
2019-01-03T05:46:05.604Z,-3.06
2019-01-03T05:47:06.039Z,-3.06
2019-01-03T05:48:05.314Z,-3.06
2019-01-03T05:49:05.569Z,-3.06
2019-01-03T05:50:05.556Z,-3.06
2019-01-03T05:51:05.476Z,-3.06
2019-01-03T05:52:06.008Z,-3.00
2019-01-03T05:53:05.370Z,-3.06
2019-01-03T05:54:05.542Z,-3.06
2019-01-03T05:55:05.641Z,-3.06
2019-01-03T05:56:05.760Z,-3.06
2019-01-03T05:57:05.158Z,-3.06
2019-01-03T05:58:05.154Z,-3.06
2019-01-03T05:59:05.240Z,-3.06
2019-01-03T06:00:05.120Z,-3.06
2019-01-03T06:01:05.742Z,-3.00
2019-01-03T06:02:05.613Z,-3.06
2019-01-03T06:03:05.706Z,-3.00
2019-01-03T06:04:05.936Z,-3.00
2019-01-03T06:05:05.981Z,-3.00
2019-01-03T06:06:06.059Z,-3.00
2019-01-03T06:07:05.219Z,-3.00
2019-01-03T06:08:05.451Z,-3.00
2019-01-03T06:09:05.533Z,-3.00
2019-01-03T06:10:05.659Z,-3.00
2019-01-03T06:11:05.388Z,-3.00
2019-01-03T06:12:06.028Z,-2.94
2019-01-03T06:13:06.037Z,-2.94
2019-01-03T06:14:05.450Z,-2.94
2019-01-03T06:15:05.638Z,-2.94
2019-01-03T06:16:05.042Z,-2.94
2019-01-03T06:17:05.231Z,-2.94
2019-01-03T06:18:05.548Z,-2.94
2019-01-03T06:19:05.713Z,-2.88
2019-01-03T06:20:05.999Z,-2.88
2019-01-03T06:21:05.156Z,-2.88
2019-01-03T06:22:05.612Z,-2.88
2019-01-03T06:23:05.730Z,-2.88
2019-01-03T06:24:05.854Z,-2.88
2019-01-03T06:25:05.880Z,-2.81
2019-01-03T06:26:05.915Z,-2.81
2019-01-03T06:27:06.121Z,-2.81
2019-01-03T06:28:06.011Z,-2.81
2019-01-03T06:29:05.044Z,-2.81
2019-01-03T06:30:05.540Z,-2.81
2019-01-03T06:31:05.634Z,-2.81
2019-01-03T06:32:05.118Z,-2.81
2019-01-03T06:33:05.219Z,-2.81
2019-01-03T06:34:05.763Z,-2.81
2019-01-03T06:35:05.481Z,-2.81
2019-01-03T06:36:06.015Z,-2.81
2019-01-03T06:37:05.085Z,-2.81
2019-01-03T06:38:05.701Z,-2.81
2019-01-03T06:39:05.889Z,-2.81
2019-01-03T06:40:05.525Z,-2.81
2019-01-03T06:41:05.633Z,-2.88
2019-01-03T06:42:06.016Z,-2.81
2019-01-03T06:43:05.551Z,-2.88
2019-01-03T06:44:05.129Z,-2.88
2019-01-03T06:45:05.724Z,-2.88
2019-01-03T06:46:05.778Z,-2.88
2019-01-03T06:47:05.903Z,-2.94
2019-01-03T06:48:05.129Z,-2.94
2019-01-03T06:49:06.213Z,-2.94
2019-01-03T06:50:05.500Z,-2.94
2019-01-03T06:51:05.544Z,-2.94
2019-01-03T06:52:05.089Z,-2.94
2019-01-03T06:53:05.415Z,-2.94
2019-01-03T06:54:05.449Z,-3.00
2019-01-03T06:55:05.490Z,-3.00
2019-01-03T06:56:05.406Z,-3.00
2019-01-03T06:57:05.537Z,-3.00
2019-01-03T06:58:05.718Z,-3.06
2019-01-03T06:59:05.166Z,-3.06
2019-01-03T07:00:05.950Z,-3.06
2019-01-03T07:01:05.396Z,-3.06
2019-01-03T07:02:05.944Z,-3.06
2019-01-03T07:03:05.993Z,-3.12
2019-01-03T07:04:05.897Z,-3.12
2019-01-03T07:05:05.863Z,-3.12
2019-01-03T07:06:05.178Z,-3.12
2019-01-03T07:07:05.327Z,-3.12
2019-01-03T07:08:05.825Z,-3.12
2019-01-03T07:09:06.039Z,-3.12
2019-01-03T07:10:05.310Z,-3.12
2019-01-03T07:11:05.500Z,-3.19
2019-01-03T07:12:05.448Z,-3.19
2019-01-03T07:13:05.493Z,-3.19
2019-01-03T07:14:05.468Z,-3.19
2019-01-03T07:15:05.573Z,-3.19
2019-01-03T07:16:05.149Z,-3.19
2019-01-03T07:17:05.333Z,-3.19
2019-01-03T07:18:06.040Z,-3.19
2019-01-03T07:19:06.166Z,-3.25
2019-01-03T07:20:05.171Z,-3.19
2019-01-03T07:21:05.490Z,-3.25
2019-01-03T07:22:05.743Z,-3.25
2019-01-03T07:23:05.737Z,-3.25
2019-01-03T07:24:05.241Z,-3.25
2019-01-03T07:25:05.410Z,-3.25
2019-01-03T07:26:05.981Z,-3.25
2019-01-03T07:27:05.469Z,-3.25
2019-01-03T07:28:05.637Z,-3.31
2019-01-03T07:29:06.063Z,-3.31
2019-01-03T07:30:05.141Z,-3.31
2019-01-03T07:31:05.652Z,-3.31
2019-01-03T07:32:05.265Z,-3.31
2019-01-03T07:33:05.736Z,-3.31
2019-01-03T07:34:05.725Z,-3.31
2019-01-03T07:35:05.253Z,-3.31
2019-01-03T07:36:05.881Z,-3.31
2019-01-03T07:37:05.767Z,-3.31
2019-01-03T07:38:05.957Z,-3.31
2019-01-03T07:39:05.231Z,-3.31
2019-01-03T07:40:05.787Z,-3.31
2019-01-03T07:41:05.981Z,-3.31
2019-01-03T07:42:05.150Z,-3.38
2019-01-03T07:43:05.153Z,-3.31
2019-01-03T07:44:05.317Z,-3.38
2019-01-03T07:45:05.250Z,-3.38
2019-01-03T07:46:05.205Z,-3.38
2019-01-03T07:47:05.249Z,-3.38
2019-01-03T07:48:05.761Z,-3.38
2019-01-03T07:49:05.592Z,-3.38
2019-01-03T07:50:05.761Z,-3.38
2019-01-03T07:51:05.488Z,-3.38
2019-01-03T07:52:05.526Z,-3.38
2019-01-03T07:53:05.865Z,-3.38
2019-01-03T07:54:05.407Z,-3.38
2019-01-03T07:55:05.588Z,-3.38
2019-01-03T07:56:05.788Z,-3.44
2019-01-03T07:57:05.638Z,-3.44
2019-01-03T07:58:05.694Z,-3.44
2019-01-03T07:59:05.775Z,-3.44
2019-01-03T08:00:05.129Z,-3.44
2019-01-03T08:01:05.699Z,-3.44
2019-01-03T08:02:06.008Z,-3.44
2019-01-03T08:03:06.025Z,-3.44
2019-01-03T08:04:05.381Z,-3.44
2019-01-03T08:05:05.713Z,-3.44
2019-01-03T08:06:05.729Z,-3.44
2019-01-03T08:07:05.140Z,-3.44
2019-01-03T08:08:05.181Z,-3.44
2019-01-03T08:09:05.512Z,-3.44
2019-01-03T08:10:05.543Z,-3.44
2019-01-03T08:11:06.024Z,-3.44
2019-01-03T08:12:05.865Z,-3.44
2019-01-03T08:13:05.930Z,-3.38
2019-01-03T08:14:05.349Z,-3.44
2019-01-03T08:15:05.483Z,-3.38
2019-01-03T08:16:05.737Z,-3.44
2019-01-03T08:17:05.316Z,-3.38
2019-01-03T08:18:05.840Z,-3.38
2019-01-03T08:19:05.581Z,-3.38
2019-01-03T08:20:05.946Z,-3.38
2019-01-03T08:21:05.665Z,-3.38
2019-01-03T08:22:05.936Z,-3.38
2019-01-03T08:23:06.150Z,-3.38
2019-01-03T08:24:05.988Z,-3.38
2019-01-03T08:25:06.475Z,-3.31
2019-01-03T08:26:05.763Z,-3.31
2019-01-03T08:27:05.951Z,-3.38
2019-01-03T08:28:05.385Z,-3.31
2019-01-03T08:29:05.520Z,-3.31
2019-01-03T08:30:05.078Z,-3.25
2019-01-03T08:31:05.723Z,-3.25
2019-01-03T08:32:05.954Z,-3.25
2019-01-03T08:33:06.069Z,-3.19
2019-01-03T08:34:05.216Z,-3.19
2019-01-03T08:35:05.645Z,-3.12
2019-01-03T08:36:05.720Z,-3.12
2019-01-03T08:37:05.799Z,-3.12
2019-01-03T08:38:05.607Z,-3.06
2019-01-03T08:39:05.143Z,-3.00
2019-01-03T08:40:05.826Z,-3.00
2019-01-03T08:41:05.412Z,-3.00
2019-01-03T08:42:05.554Z,-2.94
2019-01-03T08:43:05.951Z,-2.94
2019-01-03T08:44:05.936Z,-2.88
2019-01-03T08:45:06.116Z,-2.88
2019-01-03T08:46:05.545Z,-2.88
2019-01-03T08:47:05.492Z,-2.81
2019-01-03T08:48:05.434Z,-2.81
2019-01-03T08:49:06.106Z,-2.75
2019-01-03T08:50:05.482Z,-2.75
2019-01-03T08:51:05.729Z,-2.75
2019-01-03T08:52:05.797Z,-2.69
2019-01-03T08:53:05.482Z,-2.69
2019-01-03T08:54:05.391Z,-2.62
2019-01-03T08:55:05.377Z,-2.62
2019-01-03T08:56:05.767Z,-2.62
2019-01-03T08:57:05.869Z,-2.62
2019-01-03T08:58:05.795Z,-2.56
2019-01-03T08:59:06.037Z,-2.56
2019-01-03T09:00:06.741Z,-2.56
2019-01-03T09:01:05.964Z,-2.50
2019-01-03T09:02:05.314Z,-2.50
2019-01-03T09:03:05.283Z,-2.50
2019-01-03T09:04:05.704Z,-2.50
2019-01-03T09:05:05.630Z,-2.44
2019-01-03T09:06:06.712Z,-2.44
2019-01-03T09:07:06.039Z,-2.44
2019-01-03T09:08:05.311Z,-2.44
2019-01-03T09:09:05.453Z,-2.38
2019-01-03T09:10:05.627Z,-2.38
2019-01-03T09:11:05.868Z,-2.38
2019-01-03T09:12:06.275Z,-2.31
2019-01-03T09:13:06.434Z,-2.31
2019-01-03T09:14:05.970Z,-2.31
2019-01-03T09:15:05.242Z,-2.31
2019-01-03T09:16:05.210Z,-2.31
2019-01-03T09:17:05.215Z,-2.25
2019-01-03T09:18:09.533Z,-2.25
2019-01-03T09:19:05.152Z,-2.25
2019-01-03T09:20:05.132Z,-2.25
2019-01-03T09:21:05.208Z,-2.19
2019-01-03T09:22:06.621Z,-2.19
2019-01-03T09:23:05.468Z,-2.19
2019-01-03T09:24:05.858Z,-2.12
2019-01-03T09:25:05.241Z,-2.12
2019-01-03T09:26:05.378Z,-2.12
2019-01-03T09:27:05.560Z,-2.12
2019-01-03T09:28:05.865Z,-2.06
2019-01-03T09:29:06.128Z,-2.06
2019-01-03T09:30:05.639Z,-2.06
2019-01-03T09:31:05.950Z,-2.00
2019-01-03T09:32:05.298Z,-2.00
2019-01-03T09:33:05.406Z,-2.00
2019-01-03T09:34:05.765Z,-2.00
2019-01-03T09:35:05.534Z,-1.94
2019-01-03T09:36:05.868Z,-1.94
2019-01-03T09:37:05.887Z,-1.94
2019-01-03T09:38:05.839Z,-1.88
2019-01-03T09:39:05.872Z,-1.88
2019-01-03T09:40:05.932Z,-1.88
2019-01-03T09:41:05.055Z,-1.81
2019-01-03T09:42:05.399Z,-1.81
2019-01-03T09:43:05.556Z,-1.75
2019-01-03T09:44:05.839Z,-1.75
2019-01-03T09:45:05.383Z,-1.75
2019-01-03T09:46:05.632Z,-1.69
2019-01-03T09:47:05.795Z,-1.69
2019-01-03T09:48:05.211Z,-1.62
2019-01-03T09:49:05.654Z,-1.62
2019-01-03T09:50:05.770Z,-1.62
2019-01-03T09:51:05.315Z,-1.56
2019-01-03T09:52:05.458Z,-1.56
2019-01-03T09:53:05.154Z,-1.56
2019-01-03T09:54:05.627Z,-1.50
2019-01-03T09:55:05.958Z,-1.50
2019-01-03T09:56:05.915Z,-1.44
2019-01-03T09:57:05.917Z,-1.44
2019-01-03T09:58:06.173Z,-1.38
2019-01-03T09:59:05.319Z,-1.38
2019-01-03T10:00:05.300Z,-1.38
2019-01-03T10:01:05.893Z,-1.31
2019-01-03T10:02:05.770Z,-1.31
2019-01-03T10:03:05.981Z,-1.25
2019-01-03T10:04:05.867Z,-1.25
2019-01-03T10:05:05.786Z,-1.19
2019-01-03T10:06:05.297Z,-1.19
2019-01-03T10:07:05.259Z,-1.19
2019-01-03T10:08:05.212Z,-1.19
2019-01-03T10:09:05.277Z,-1.12
2019-01-03T10:10:05.671Z,-1.12
2019-01-03T10:11:05.790Z,-1.06
2019-01-03T10:12:05.860Z,-1.06
2019-01-03T10:13:05.141Z,-1.00
2019-01-03T10:14:05.205Z,-1.00
2019-01-03T10:15:05.620Z,-1.00
2019-01-03T10:16:05.135Z,-0.94
2019-01-03T10:17:05.220Z,-0.94
2019-01-03T10:18:05.554Z,-0.88
2019-01-03T10:19:05.750Z,-0.88
2019-01-03T10:20:06.764Z,-0.88
2019-01-03T10:21:05.215Z,-0.81
2019-01-03T10:22:05.847Z,-0.81
2019-01-03T10:23:05.949Z,-0.81
2019-01-03T10:24:05.359Z,-0.75
2019-01-03T10:25:05.465Z,-0.75
2019-01-03T10:26:05.486Z,-0.69
2019-01-03T10:27:05.554Z,-0.69
2019-01-03T10:28:05.532Z,-0.62
2019-01-03T10:29:05.248Z,-0.62
2019-01-03T10:30:05.270Z,-0.62
2019-01-03T10:31:05.777Z,-0.56
2019-01-03T10:32:06.109Z,-0.56
2019-01-03T10:33:06.054Z,-0.50
2019-01-03T10:34:07.104Z,-0.50
2019-01-03T10:35:05.714Z,-0.44
2019-01-03T10:36:05.786Z,-0.44
2019-01-03T10:37:05.852Z,-0.38
2019-01-03T10:38:06.619Z,-0.31
2019-01-03T10:39:06.042Z,-0.31
2019-01-03T10:40:05.682Z,-0.31
2019-01-03T10:41:05.640Z,-0.25
2019-01-03T10:42:05.696Z,-0.25
2019-01-03T10:43:05.213Z,-0.19
2019-01-03T10:44:05.449Z,-0.19
2019-01-03T10:45:05.553Z,-0.12
2019-01-03T10:46:05.628Z,-0.12
2019-01-03T10:47:05.719Z,-0.06
2019-01-03T10:48:05.952Z,-0.06
2019-01-03T10:49:05.237Z,0.00
2019-01-03T10:50:05.608Z,0.00
2019-01-03T10:51:06.031Z,0.06
2019-01-03T10:52:05.646Z,0.06
2019-01-03T10:53:06.032Z,0.06
2019-01-03T10:54:05.046Z,0.12
2019-01-03T10:55:05.067Z,0.12
2019-01-03T10:56:05.130Z,0.19
2019-01-03T10:57:05.620Z,0.19
2019-01-03T10:58:05.125Z,0.25
2019-01-03T10:59:05.280Z,0.31
2019-01-03T11:00:05.437Z,0.31
2019-01-03T11:01:05.962Z,0.31
2019-01-03T11:02:05.935Z,0.38
2019-01-03T11:03:05.779Z,0.38
2019-01-03T11:04:06.010Z,0.44
2019-01-03T11:05:05.154Z,0.50
2019-01-03T11:06:05.133Z,0.50
2019-01-03T11:07:05.228Z,0.56
2019-01-03T11:08:05.775Z,0.62
2019-01-03T11:09:05.169Z,0.62
2019-01-03T11:10:05.150Z,0.69
2019-01-03T11:11:05.436Z,0.69
2019-01-03T11:12:05.870Z,0.75
2019-01-03T11:13:06.841Z,0.81
2019-01-03T11:14:05.870Z,0.81
2019-01-03T11:15:06.010Z,0.88
2019-01-03T11:16:05.241Z,0.88
2019-01-03T11:17:05.144Z,0.94
2019-01-03T11:18:05.527Z,0.94
2019-01-03T11:19:05.046Z,1.00
2019-01-03T11:20:05.389Z,1.06
2019-01-03T11:21:05.395Z,1.06
2019-01-03T11:22:05.275Z,1.12
2019-01-03T11:23:05.375Z,1.19
2019-01-03T11:24:05.674Z,1.19
2019-01-03T11:25:05.318Z,1.25
2019-01-03T11:26:05.848Z,1.31
2019-01-03T11:27:05.514Z,1.31
2019-01-03T11:28:05.556Z,1.38
2019-01-03T11:29:05.148Z,1.44
2019-01-03T11:30:05.543Z,1.44
2019-01-03T11:31:05.552Z,1.50
2019-01-03T11:32:05.926Z,1.56
2019-01-03T11:33:05.893Z,1.56
2019-01-03T11:34:05.998Z,1.62
2019-01-03T11:35:05.482Z,1.62
2019-01-03T11:36:05.884Z,1.69
2019-01-03T11:37:05.864Z,1.75
2019-01-03T11:38:05.198Z,1.75
2019-01-03T11:39:05.373Z,1.75
2019-01-03T11:40:05.602Z,1.75
2019-01-03T11:41:05.318Z,1.81
2019-01-03T11:42:05.303Z,1.81
2019-01-03T11:43:05.467Z,1.81
2019-01-03T11:44:05.839Z,1.88
2019-01-03T11:45:05.471Z,1.88
2019-01-03T11:46:05.142Z,1.94
2019-01-03T11:47:05.059Z,1.94
2019-01-03T11:48:05.395Z,1.94
2019-01-03T11:49:05.956Z,2.00
2019-01-03T11:50:05.536Z,2.00
2019-01-03T11:51:05.631Z,2.00
2019-01-03T11:52:05.234Z,2.00
2019-01-03T11:53:05.693Z,2.00
2019-01-03T11:54:06.016Z,2.00
2019-01-03T11:55:06.026Z,2.00
2019-01-03T11:56:05.209Z,2.00
2019-01-03T11:57:05.232Z,2.06
2019-01-03T11:58:05.607Z,2.06
2019-01-03T11:59:05.547Z,2.06
2019-01-03T12:00:05.596Z,2.06
2019-01-03T12:01:05.802Z,2.12
2019-01-03T12:02:05.788Z,2.12
2019-01-03T12:03:06.212Z,2.12
2019-01-03T12:04:06.193Z,2.12
2019-01-03T12:05:05.119Z,2.12
2019-01-03T12:06:05.584Z,2.12
2019-01-03T12:07:06.946Z,2.12
2019-01-03T12:08:05.198Z,2.19
2019-01-03T12:09:06.882Z,2.12
2019-01-03T12:10:20.565Z,2.12
2019-01-03T12:11:07.276Z,2.12
2019-01-03T12:12:05.850Z,2.19
2019-01-03T12:13:06.359Z,2.19
2019-01-03T12:14:05.286Z,2.19
2019-01-03T12:15:05.990Z,2.19
2019-01-03T12:16:06.145Z,2.19
2019-01-03T12:17:06.806Z,2.19
2019-01-03T12:18:06.221Z,2.19
2019-01-03T12:19:07.758Z,2.25
2019-01-03T12:20:06.981Z,2.25
2019-01-03T12:21:05.717Z,2.25
2019-01-03T12:22:07.293Z,2.25
2019-01-03T12:23:06.417Z,2.25
2019-01-03T12:24:06.154Z,2.25
2019-01-03T12:25:05.774Z,2.25
2019-01-03T12:26:05.785Z,2.25
2019-01-03T12:27:05.227Z,2.25
2019-01-03T12:28:05.734Z,2.25
2019-01-03T12:29:05.629Z,2.25
2019-01-03T12:30:05.255Z,2.25
2019-01-03T12:31:05.224Z,2.31
2019-01-03T12:32:05.232Z,2.25
2019-01-03T12:33:05.563Z,2.25
2019-01-03T12:34:06.920Z,2.25
2019-01-03T12:35:05.972Z,2.25
2019-01-03T12:36:05.553Z,2.25
2019-01-03T12:37:06.114Z,2.25
2019-01-03T12:38:06.105Z,2.25
2019-01-03T12:39:05.068Z,2.25
2019-01-03T12:40:05.714Z,2.25
2019-01-03T12:41:05.715Z,2.25
2019-01-03T12:42:05.229Z,2.25
2019-01-03T12:43:05.330Z,2.19
2019-01-03T12:44:05.605Z,2.19
2019-01-03T12:45:06.152Z,2.19
2019-01-03T12:46:05.929Z,2.19
2019-01-03T12:47:06.416Z,2.19
2019-01-03T12:48:05.387Z,2.19
2019-01-03T12:49:05.449Z,2.19
2019-01-03T12:50:05.695Z,2.19
2019-01-03T12:51:05.734Z,2.19
2019-01-03T12:52:05.136Z,2.19
2019-01-03T12:53:05.212Z,2.19
2019-01-03T12:54:05.454Z,2.19
2019-01-03T12:55:05.444Z,2.19
2019-01-03T12:56:05.611Z,2.19