createdAt,value
2019-02-07T00:02:15.407Z,16.65
2019-02-07T00:04:45.466Z,15.65
2019-02-07T00:07:16.646Z,15.93
2019-02-07T00:09:46.714Z,14.25
2019-02-07T00:12:16.799Z,15.35
2019-02-07T00:14:46.861Z,15.05
2019-02-07T00:17:16.963Z,14.65
2019-02-07T00:19:47.040Z,14.55
2019-02-07T00:22:17.125Z,15.28
2019-02-07T00:24:47.201Z,14.45
2019-02-07T00:27:17.297Z,14.28
2019-02-07T00:29:47.363Z,14.40
2019-02-07T00:32:18.410Z,13.90
2019-02-07T00:34:48.643Z,13.60
2019-02-07T00:37:18.738Z,14.80
2019-02-07T00:39:48.806Z,14.73
2019-02-07T00:42:18.884Z,13.62
2019-02-07T00:44:51.328Z,14.58
2019-02-07T00:47:20.727Z,13.45
2019-02-07T00:49:50.793Z,13.58
2019-02-07T00:52:20.865Z,13.60
2019-02-07T00:54:50.943Z,14.05
2019-02-07T00:57:21.022Z,15.23
2019-02-07T00:59:51.090Z,13.78
2019-02-07T01:02:21.160Z,14.45
2019-02-07T01:04:51.232Z,14.13
2019-02-07T01:07:21.305Z,15.35
2019-02-07T01:09:51.384Z,15.15
2019-02-07T01:12:21.466Z,13.45
2019-02-07T01:15:01.670Z,13.10
2019-02-07T01:17:23.775Z,14.03
2019-02-07T01:19:53.841Z,13.32
2019-02-07T01:22:23.923Z,14.33
2019-02-07T01:24:53.988Z,12.93
2019-02-07T01:27:24.068Z,12.18
2019-02-07T01:29:54.313Z,13.45
2019-02-07T01:32:24.396Z,13.50
2019-02-07T01:34:54.466Z,13.35
2019-02-07T01:37:24.544Z,12.80
2019-02-07T01:39:54.604Z,12.90
2019-02-07T01:42:24.686Z,12.30
2019-02-07T01:44:54.788Z,12.40
2019-02-07T01:47:24.867Z,12.43
2019-02-07T01:49:54.943Z,11.95
2019-02-07T01:52:25.020Z,12.13
2019-02-07T01:54:55.091Z,12.45
2019-02-07T01:57:25.546Z,11.12
2019-02-07T01:59:55.610Z,11.85
2019-02-07T02:02:25.705Z,12.75
2019-02-07T02:04:55.769Z,11.68
2019-02-07T02:07:25.851Z,10.70
2019-02-07T02:09:55.910Z,11.40
2019-02-07T02:12:26.166Z,10.90
2019-02-07T02:14:56.228Z,10.70
2019-02-07T02:17:26.308Z,10.90
2019-02-07T02:19:56.388Z,10.63
2019-02-07T02:22:26.474Z,10.82
2019-02-07T02:24:56.556Z,10.98
2019-02-07T02:27:26.622Z,11.75
2019-02-07T02:29:56.689Z,10.38
2019-02-07T02:32:26.774Z,11.00
2019-02-07T02:34:56.909Z,10.13
2019-02-07T02:37:27.002Z,10.60
2019-02-07T02:39:57.441Z,10.00
2019-02-07T02:42:28.013Z,9.43
2019-02-07T02:44:58.075Z,10.15
2019-02-07T02:47:28.308Z,10.25
2019-02-07T02:49:58.381Z,10.60
2019-02-07T02:52:30.076Z,9.85
2019-02-07T02:55:00.213Z,10.53
2019-02-07T02:57:30.290Z,9.58
2019-02-07T03:00:00.341Z,9.08
2019-02-07T03:02:32.073Z,10.40
2019-02-07T03:05:10.724Z,9.78
2019-02-07T03:07:57.408Z,9.33
2019-02-07T03:10:31.834Z,10.18
2019-02-07T03:13:19.695Z,8.85
2019-02-07T03:15:54.444Z,9.05
2019-02-07T03:18:44.529Z,9.73
2019-02-07T03:21:16.230Z,8.63
2019-02-07T03:24:06.169Z,10.08
2019-02-07T03:26:56.140Z,9.68
2019-02-07T03:29:27.848Z,8.68
2019-02-07T03:31:59.595Z,8.78
2019-02-07T03:34:47.686Z,8.98
2019-02-07T03:37:19.395Z,8.55
2019-02-07T03:40:06.615Z,9.15
2019-02-07T03:42:54.405Z,8.50
2019-02-07T03:45:26.287Z,8.40
2019-02-07T03:47:57.993Z,8.08
2019-02-07T03:50:42.037Z,8.53
2019-02-07T03:53:13.749Z,8.60
2019-02-07T03:56:02.086Z,8.08
2019-02-07T03:58:33.790Z,8.05
2019-02-07T04:01:08.218Z,7.55
2019-02-07T04:03:39.924Z,6.55
2019-02-07T04:06:21.419Z,7.60
2019-02-07T04:09:07.737Z,7.08
2019-02-07T04:11:55.630Z,7.67
2019-02-07T04:14:45.897Z,7.25
2019-02-07T04:17:20.302Z,7.10
2019-02-07T04:20:10.301Z,7.03
2019-02-07T04:22:46.026Z,7.45
2019-02-07T04:25:20.637Z,6.78
2019-02-07T04:28:01.364Z,7.35
2019-02-07T04:30:39.199Z,7.42
2019-02-07T04:33:27.425Z,6.97
2019-02-07T04:36:08.361Z,6.42
2019-02-07T04:38:42.902Z,7.35
2019-02-07T04:41:17.328Z,7.17
2019-02-07T04:44:05.068Z,6.72
2019-02-07T04:46:51.775Z,6.50
2019-02-07T04:49:24.441Z,7.00
2019-02-07T04:52:13.196Z,6.08
2019-02-07T04:55:00.933Z,6.53
2019-02-07T04:57:39.520Z,6.37
2019-02-07T05:00:18.518Z,5.95
2019-02-07T05:03:02.427Z,6.35
2019-02-07T05:05:34.128Z,5.83
2019-02-07T05:08:06.008Z,5.85
2019-02-07T05:10:37.711Z,5.58
2019-02-07T05:13:18.204Z,5.97
2019-02-07T05:16:06.024Z,5.75
2019-02-07T05:18:37.726Z,5.62
2019-02-07T05:21:25.837Z,5.50
2019-02-07T05:23:57.535Z,5.25
2019-02-07T05:26:32.343Z,6.05
2019-02-07T05:29:10.055Z,6.15
2019-02-07T05:31:45.760Z,6.40
2019-02-07T05:34:23.443Z,6.20
2019-02-07T05:36:55.143Z,5.85
2019-02-07T05:39:29.802Z,5.40
2019-02-07T05:42:01.501Z,5.90
2019-02-07T05:44:35.734Z,5.97
2019-02-07T05:47:13.846Z,6.20
2019-02-07T05:49:51.504Z,7.85
2019-02-07T05:52:39.539Z,6.33
2019-02-07T05:55:28.029Z,7.72
2019-02-07T05:58:28.362Z,6.95
2019-02-07T06:01:15.083Z,7.87
2019-02-07T06:04:02.877Z,7.67
2019-02-07T06:06:34.580Z,7.55
2019-02-07T06:09:12.519Z,7.25
2019-02-07T06:11:49.910Z,7.60
2019-02-07T06:14:27.574Z,7.58
2019-02-07T06:17:02.682Z,6.83
2019-02-07T06:20:03.508Z,7.10
2019-02-07T06:22:51.239Z,7.45
2019-02-07T06:25:22.947Z,7.12
2019-02-07T06:27:57.325Z,6.50
2019-02-07T06:30:40.817Z,5.72
2019-02-07T06:33:28.764Z,5.92
2019-02-07T06:36:00.459Z,6.62
2019-02-07T06:38:40.965Z,2.90
2019-02-07T06:41:15.585Z,2.22
2019-02-07T06:43:49.954Z,1.67
2019-02-07T06:46:30.400Z,1.77
2019-02-07T06:49:18.531Z,1.47
2019-02-07T06:51:56.171Z,2.08
2019-02-07T06:54:33.650Z,2.55
2019-02-07T06:57:21.498Z,2.70
2019-02-07T06:59:58.892Z,2.58
2019-02-07T07:02:30.599Z,2.62
2019-02-07T07:05:02.311Z,2.92
2019-02-07T07:07:49.116Z,4.20
2019-02-07T07:10:38.822Z,3.70
2019-02-07T07:13:10.917Z,3.20
2019-02-07T07:15:42.622Z,3.22
2019-02-07T07:18:14.321Z,3.87
2019-02-07T07:20:51.707Z,3.45
2019-02-07T07:23:23.423Z,4.08
2019-02-07T07:25:55.231Z,3.60
2019-02-07T07:28:26.941Z,3.00
2019-02-07T07:30:58.639Z,3.00
2019-02-07T07:33:33.084Z,4.42
2019-02-07T07:36:13.929Z,2.70
2019-02-07T07:38:45.684Z,3.17
2019-02-07T07:41:33.816Z,4.22
2019-02-07T07:44:05.923Z,3.25
2019-02-07T07:46:43.436Z,3.30
2019-02-07T07:51:38.005Z,4.40
2019-02-07T07:54:09.705Z,3.08
2019-02-07T07:56:41.805Z,3.22
2019-02-07T07:59:30.064Z,3.95
2019-02-07T08:02:01.773Z,3.33
2019-02-07T08:04:39.474Z,4.40
2019-02-07T08:07:23.481Z,4.05
2019-02-07T08:10:13.682Z,3.60
2019-02-07T08:12:49.685Z,3.42
2019-02-07T08:15:30.424Z,4.00
2019-02-07T08:18:18.258Z,4.70
2019-02-07T08:21:06.939Z,5.00
2019-02-07T08:23:38.646Z,5.17
2019-02-07T08:26:16.358Z,3.58
2019-02-07T08:28:50.708Z,3.92
2019-02-07T08:31:40.702Z,3.70
2019-02-07T08:34:12.408Z,3.85
2019-02-07T08:36:50.047Z,4.42
2019-02-07T08:39:21.761Z,4.58
2019-02-07T08:42:11.871Z,2.75
2019-02-07T08:47:39.693Z,3.65
2019-02-07T08:50:25.883Z,3.77
2019-02-07T08:53:13.405Z,3.45
2019-02-07T08:56:01.473Z,3.25
2019-02-07T08:58:33.192Z,4.47
2019-02-07T09:01:04.891Z,3.15
2019-02-07T09:03:45.580Z,4.53
2019-02-07T09:06:33.385Z,3.75
2019-02-07T09:09:05.651Z,4.37
2019-02-07T09:11:54.108Z,3.87
2019-02-07T09:14:37.827Z,5.42
2019-02-07T09:17:09.540Z,4.17
2019-02-07T09:19:44.159Z,3.85
2019-02-07T09:22:25.171Z,3.52
2019-02-07T09:25:02.835Z,3.05
2019-02-07T09:27:40.301Z,3.83
2019-02-07T09:30:19.743Z,3.60
2019-02-07T09:33:07.510Z,3.55
2019-02-07T09:35:48.231Z,3.55
2019-02-07T09:38:38.088Z,2.60
2019-02-07T09:41:26.328Z,3.27
2019-02-07T09:44:07.025Z,3.30
2019-02-07T09:46:54.853Z,4.05
2019-02-07T09:49:38.613Z,3.50
2019-02-07T09:52:20.581Z,3.67
2019-02-07T09:54:52.819Z,3.52
2019-02-07T09:57:24.525Z,3.70
2019-02-07T10:00:08.536Z,3.47
2019-02-07T10:02:43.099Z,3.58
2019-02-07T10:05:18.114Z,3.00
2019-02-07T10:08:02.054Z,3.42
2019-02-07T10:10:33.775Z,2.72
2019-02-07T10:13:23.919Z,3.37
2019-02-07T10:16:01.395Z,3.25
2019-02-07T10:18:39.049Z,4.05
2019-02-07T10:21:27.208Z,3.40
2019-02-07T10:24:08.109Z,3.27
2019-02-07T10:26:39.825Z,3.33
2019-02-07T10:29:27.998Z,3.02
2019-02-07T10:32:11.693Z,4.35
2019-02-07T10:34:43.398Z,2.67
2019-02-07T10:37:20.990Z,3.70
2019-02-07T10:39:55.776Z,4.03
2019-02-07T10:42:43.650Z,2.65
2019-02-07T10:45:22.674Z,2.92
2019-02-07T10:48:12.626Z,2.25
2019-02-07T10:50:44.349Z,3.30
2019-02-07T10:53:16.054Z,3.02
2019-02-07T10:56:04.385Z,3.55
2019-02-07T10:58:48.305Z,2.58
2019-02-07T11:01:32.260Z,2.37
2019-02-07T11:04:03.971Z,2.37
2019-02-07T11:06:52.150Z,2.67
2019-02-07T11:09:40.257Z,3.50
2019-02-07T11:12:21.190Z,2.85
2019-02-07T11:15:05.196Z,2.90
2019-02-07T11:17:37.187Z,3.17
2019-02-07T11:20:34.273Z,2.92
2019-02-07T11:23:22.174Z,3.05
2019-02-07T11:26:10.243Z,2.75
2019-02-07T11:28:44.628Z,3.30
2019-02-07T11:31:22.379Z,3.08
2019-02-07T11:34:07.300Z,3.45
2019-02-07T11:36:39.006Z,2.60
2019-02-07T11:39:11.782Z,3.27
2019-02-07T11:42:00.639Z,3.12
2019-02-07T11:44:35.020Z,3.00
2019-02-07T11:47:25.075Z,2.50
2019-02-07T11:50:11.608Z,2.92
2019-02-07T11:52:45.751Z,3.27
2019-02-07T11:55:17.467Z,3.05
2019-02-07T11:57:52.174Z,2.65
2019-02-07T12:00:32.742Z,3.22
2019-02-07T12:03:07.684Z,3.10
2019-02-07T12:05:42.380Z,2.92
2019-02-07T12:08:20.515Z,2.90
2019-02-07T12:10:52.231Z,2.65
2019-02-07T12:13:23.946Z,2.35
2019-02-07T12:15:55.651Z,2.40
2019-02-07T12:18:30.063Z,2.30
2019-02-07T12:21:04.434Z,1.92
2019-02-07T12:23:52.547Z,2.42
2019-02-07T12:26:24.257Z,3.15
2019-02-07T12:28:58.876Z,2.52
2019-02-07T12:31:46.914Z,2.15
2019-02-07T12:34:18.618Z,2.17
2019-02-07T12:36:56.369Z,3.15
2019-02-07T12:39:28.079Z,2.08
2019-02-07T12:42:02.531Z,2.33
2019-02-07T12:44:34.263Z,3.08
2019-02-07T12:47:22.289Z,3.02
2019-02-07T12:49:56.681Z,2.40
2019-02-07T12:52:44.508Z,2.50
2019-02-07T12:58:07.897Z,1.90
2019-02-07T13:00:58.154Z,2.62
2019-02-07T13:03:46.245Z,1.80
2019-02-07T13:06:20.908Z,2.30
2019-02-07T13:08:55.628Z,2.55
2019-02-07T13:11:27.372Z,2.72
2019-02-07T13:13:59.161Z,2.20
2019-02-07T13:16:33.593Z,2.08
2019-02-07T13:19:21.631Z,1.95
2019-02-07T13:21:53.418Z,1.98
2019-02-07T13:24:30.997Z,2.45
2019-02-07T13:27:15.582Z,2.25
2019-02-07T13:29:53.452Z,2.00
2019-02-07T13:32:33.909Z,2.27
2019-02-07T13:35:23.338Z,1.75
2019-02-07T13:38:04.363Z,1.75
2019-02-07T13:40:42.081Z,2.22
2019-02-07T13:43:13.786Z,1.40
2019-02-07T13:45:45.499Z,1.95
2019-02-07T13:48:26.205Z,1.75
2019-02-07T13:51:14.278Z,1.52
2019-02-07T13:54:02.429Z,1.90
2019-02-07T13:56:34.157Z,1.80
2019-02-07T13:59:22.514Z,1.77
2019-02-07T14:02:10.333Z,1.67
2019-02-07T14:04:44.700Z,2.20
2019-02-07T14:07:25.379Z,2.00
2019-02-07T14:10:02.739Z,1.92
2019-02-07T14:12:37.126Z,1.70
2019-02-07T14:15:15.029Z,2.67
2019-02-07T14:17:46.758Z,1.90
2019-02-07T14:20:30.736Z,2.17
2019-02-07T14:23:05.261Z,1.80
2019-02-07T14:25:49.193Z,2.12
2019-02-07T14:28:20.915Z,1.40
2019-02-07T14:31:06.316Z,1.40
2019-02-07T14:33:38.032Z,1.50
2019-02-07T14:36:25.009Z,1.55
2019-02-07T14:39:11.793Z,1.77
2019-02-07T14:41:58.537Z,2.60
2019-02-07T14:44:36.101Z,1.90
2019-02-07T14:47:06.160Z,1.72
2019-02-07T14:49:36.777Z,1.52
2019-02-07T14:52:06.837Z,1.80
2019-02-07T14:54:36.919Z,1.57
2019-02-07T14:57:06.981Z,1.85
2019-02-07T14:59:37.362Z,2.05
2019-02-07T15:02:07.425Z,1.55
2019-02-07T15:04:37.678Z,1.70
2019-02-07T15:07:07.795Z,1.50
2019-02-07T15:09:37.855Z,2.40
2019-02-07T15:12:07.921Z,2.62
2019-02-07T15:14:37.998Z,1.80
2019-02-07T15:17:08.220Z,1.65
2019-02-07T15:19:38.293Z,1.40
2019-02-07T15:22:08.390Z,2.42
2019-02-07T15:24:38.456Z,1.80
2019-02-07T15:27:08.514Z,1.45
2019-02-07T15:29:38.594Z,2.10
2019-02-07T15:32:08.662Z,1.98
2019-02-07T15:34:38.732Z,1.98
2019-02-07T15:37:08.865Z,1.98
2019-02-07T15:39:39.250Z,1.40
2019-02-07T15:42:09.311Z,1.65
2019-02-07T15:44:39.377Z,2.20
2019-02-07T15:47:09.729Z,1.45
2019-02-07T15:49:40.865Z,1.80
2019-02-07T15:52:10.928Z,2.10
2019-02-07T15:54:40.998Z,1.98
2019-02-07T15:57:11.129Z,1.80
2019-02-07T15:59:42.837Z,1.50
2019-02-07T16:02:14.167Z,2.40
2019-02-07T16:04:45.882Z,2.00
2019-02-07T16:07:16.122Z,1.80
2019-02-07T16:09:46.189Z,1.72
2019-02-07T16:12:16.251Z,2.83
2019-02-07T16:14:46.698Z,1.80
2019-02-07T16:17:16.752Z,2.75
2019-02-07T16:19:46.843Z,3.12
2019-02-07T16:22:16.904Z,1.82
2019-02-07T16:24:46.980Z,2.67
2019-02-07T16:27:17.043Z,2.85
2019-02-07T16:29:47.253Z,2.90
2019-02-07T16:32:17.317Z,2.30
2019-02-07T16:34:47.391Z,2.12
2019-02-07T16:37:17.450Z,2.70
2019-02-07T16:39:47.564Z,2.30
2019-02-07T16:42:17.993Z,2.30
2019-02-07T16:44:48.084Z,2.20
2019-02-07T16:47:18.138Z,2.50
2019-02-07T16:49:48.213Z,2.65
2019-02-07T16:52:18.272Z,2.20
2019-02-07T16:54:48.480Z,1.95
2019-02-07T16:57:18.534Z,2.37
2019-02-07T16:59:48.613Z,2.52
2019-02-07T17:02:18.669Z,2.00
2019-02-07T17:04:48.751Z,2.20
2019-02-07T17:07:18.809Z,2.45
2019-02-07T17:09:50.892Z,1.77
2019-02-07T17:12:20.958Z,2.35
2019-02-07T17:14:51.041Z,2.17
2019-02-07T17:17:27.144Z,2.15
2019-02-07T17:19:57.228Z,2.55
2019-02-07T17:22:27.860Z,2.40
2019-02-07T17:24:58.215Z,2.90
2019-02-07T17:27:28.274Z,2.22
2019-02-07T17:29:58.363Z,1.90
2019-02-07T17:32:28.435Z,2.60
2019-02-07T17:34:58.486Z,2.80
2019-02-07T17:37:28.631Z,2.65
2019-02-07T17:39:58.731Z,2.67
2019-02-07T17:42:28.804Z,3.12
2019-02-07T17:44:58.882Z,2.33
2019-02-07T17:47:31.922Z,3.47
2019-02-07T17:50:02.015Z,2.90
2019-02-07T17:52:32.077Z,2.52
2019-02-07T17:55:02.157Z,2.90
2019-02-07T17:57:33.182Z,2.70
2019-02-07T18:00:03.922Z,2.92
2019-02-07T18:02:33.994Z,2.65
2019-02-07T18:05:05.487Z,3.87
2019-02-07T18:07:35.542Z,2.90
2019-02-07T18:10:11.729Z,3.20
2019-02-07T18:12:41.781Z,2.25
2019-02-07T18:15:11.847Z,3.60
2019-02-07T18:17:42.298Z,2.70
2019-02-07T18:20:21.934Z,2.25
2019-02-07T18:22:52.065Z,2.58
2019-02-07T18:25:22.093Z,3.05
2019-02-07T18:27:52.175Z,2.42
2019-02-07T18:30:23.344Z,2.20
2019-02-07T18:32:57.694Z,3.20
2019-02-07T18:35:27.720Z,2.37
2019-02-07T18:37:57.810Z,3.10
2019-02-07T18:40:34.678Z,3.60
2019-02-07T18:43:05.193Z,3.33
2019-02-07T18:45:35.263Z,2.35
2019-02-07T18:48:05.328Z,2.50
2019-02-07T18:50:38.309Z,2.70
2019-02-07T18:53:09.618Z,2.20
2019-02-07T18:55:40.752Z,2.22
2019-02-07T18:58:10.829Z,2.12
2019-02-07T19:00:40.901Z,3.02
2019-02-07T19:03:10.983Z,2.85
2019-02-07T19:05:46.414Z,3.12
2019-02-07T19:08:16.480Z,3.42
2019-02-07T19:10:46.539Z,2.58
2019-02-07T19:13:17.044Z,2.95
2019-02-07T19:15:57.816Z,2.95
2019-02-07T19:18:27.888Z,2.52
2019-02-07T19:20:57.976Z,2.75
2019-02-07T19:23:28.391Z,2.83
2019-02-07T19:25:58.467Z,2.75
2019-02-07T19:28:29.670Z,3.10
2019-02-07T19:31:01.826Z,2.95
2019-02-07T19:33:31.889Z,2.65
2019-02-07T19:36:04.058Z,2.80
2019-02-07T19:38:34.204Z,3.17
2019-02-07T19:41:05.339Z,3.90
2019-02-07T19:43:36.472Z,2.70
2019-02-07T19:46:06.541Z,3.00
2019-02-07T19:48:36.608Z,3.12
2019-02-07T19:51:06.679Z,2.90
2019-02-07T19:53:36.794Z,2.72
2019-02-07T19:56:06.844Z,2.83
2019-02-07T19:58:37.894Z,3.52
2019-02-07T20:01:07.962Z,3.27
2019-02-07T20:03:38.040Z,3.17
2019-02-07T20:06:08.112Z,3.05
2019-02-07T20:08:38.169Z,3.27
2019-02-07T20:11:08.232Z,3.83
2019-02-07T20:13:38.645Z,3.08
2019-02-07T20:16:08.713Z,3.75
2019-02-07T20:18:38.845Z,2.95
2019-02-07T20:21:08.912Z,2.90
2019-02-07T20:23:39.695Z,3.00
2019-02-07T20:26:10.897Z,2.70
2019-02-07T20:28:41.054Z,2.55
2019-02-07T20:31:12.128Z,2.90
2019-02-07T20:33:43.432Z,3.47
2019-02-07T20:36:13.497Z,3.47
2019-02-07T20:38:43.565Z,3.20
2019-02-07T20:41:13.643Z,2.90
2019-02-07T20:43:43.716Z,2.65
2019-02-07T20:46:13.770Z,2.67
2019-02-07T20:48:43.853Z,3.42
2019-02-07T20:51:14.082Z,2.58
2019-02-07T20:53:44.151Z,2.58
2019-02-07T20:56:14.246Z,3.20
2019-02-07T20:58:44.581Z,2.10
2019-02-07T21:01:15.881Z,2.87
2019-02-07T21:03:45.953Z,2.22
2019-02-07T21:06:16.072Z,3.15
2019-02-07T21:08:46.136Z,3.33
2019-02-07T21:11:16.513Z,3.25
2019-02-07T21:13:46.592Z,3.17
2019-02-07T21:16:16.665Z,2.83
2019-02-07T21:18:46.715Z,2.85
2019-02-07T21:21:17.054Z,2.72
2019-02-07T21:23:47.117Z,2.55
2019-02-07T21:26:17.178Z,3.55
2019-02-07T21:28:47.255Z,2.37
2019-02-07T21:31:17.316Z,2.70
2019-02-07T21:33:47.384Z,2.42
2019-02-07T21:36:17.633Z,3.08
2019-02-07T21:38:50.662Z,2.72
2019-02-07T21:41:21.038Z,2.42
2019-02-07T21:43:52.771Z,3.05
2019-02-07T21:46:22.849Z,2.72
2019-02-07T21:48:52.912Z,3.08
2019-02-07T21:51:26.259Z,2.45
2019-02-07T21:53:56.464Z,3.27
2019-02-07T21:56:26.502Z,2.52
2019-02-07T21:58:56.590Z,3.00
2019-02-07T22:01:26.672Z,3.37
2019-02-07T22:03:56.755Z,2.58
2019-02-07T22:06:26.811Z,2.60
2019-02-07T22:08:56.886Z,2.30
2019-02-07T22:11:26.941Z,3.37
2019-02-07T22:13:58.831Z,2.92
2019-02-07T22:16:28.930Z,3.40
2019-02-07T22:19:00.930Z,3.72
2019-02-07T22:21:30.916Z,2.65
2019-02-07T22:24:00.992Z,3.08
2019-02-07T22:26:31.065Z,3.08
2019-02-07T22:29:01.125Z,2.83
2019-02-07T22:31:31.208Z,3.10
2019-02-07T22:34:02.896Z,2.92
2019-02-07T22:36:32.975Z,2.85
2019-02-07T22:39:03.104Z,2.85
2019-02-07T22:41:34.445Z,3.10
2019-02-07T22:44:04.532Z,3.62
2019-02-07T22:46:34.972Z,3.58
2019-02-07T22:49:05.040Z,3.37
2019-02-07T22:51:35.107Z,4.05
2019-02-07T22:54:05.253Z,3.50
2019-02-07T22:56:35.302Z,3.52
2019-02-07T22:59:05.387Z,4.15
2019-02-07T23:01:37.125Z,3.20
2019-02-07T23:04:07.205Z,3.42
2019-02-07T23:06:38.237Z,3.72
2019-02-07T23:09:08.852Z,3.52
2019-02-07T23:11:38.985Z,3.85
2019-02-07T23:14:10.613Z,4.00
2019-02-07T23:16:40.681Z,3.77
2019-02-07T23:19:10.754Z,4.30
2019-02-07T23:21:40.812Z,4.10
2019-02-07T23:24:10.916Z,3.02
2019-02-07T23:26:40.967Z,3.35
2019-02-07T23:29:11.339Z,3.52
2019-02-07T23:31:41.409Z,3.45
2019-02-07T23:34:11.470Z,3.33
2019-02-07T23:36:41.533Z,4.58
2019-02-07T23:39:11.608Z,3.35
2019-02-07T23:41:41.838Z,3.62
2019-02-07T23:44:12.065Z,3.45
2019-02-07T23:46:42.111Z,2.87
2019-02-07T23:49:12.193Z,2.33
2019-02-07T23:51:42.367Z,3.08
2019-02-07T23:54:12.424Z,2.90
2019-02-07T23:56:42.484Z,2.80
2019-02-07T23:59:12.641Z,3.20
