createdAt,value
2022-08-07T00:02:36.831Z,57.20
2022-08-07T00:05:03.996Z,69.90
2022-08-07T00:07:40.325Z,71.80
2022-08-07T00:10:25.951Z,70.00
2022-08-07T00:13:00.306Z,70.30
2022-08-07T00:18:18.905Z,58.00
2022-08-07T00:25:59.050Z,72.10
2022-08-07T00:28:33.599Z,58.80
2022-08-07T00:31:06.169Z,58.90
2022-08-07T00:33:42.163Z,58.90
2022-08-07T00:36:10.863Z,72.30
2022-08-07T00:38:40.374Z,72.30
2022-08-07T00:41:10.059Z,59.40
2022-08-07T00:46:33.177Z,60.20
2022-08-07T00:49:09.721Z,59.80
2022-08-07T00:56:57.891Z,76.30
2022-08-07T01:02:08.794Z,73.20
2022-08-07T01:04:43.929Z,73.40
2022-08-07T01:07:13.117Z,60.70
2022-08-07T01:17:33.942Z,73.80
2022-08-07T01:20:08.117Z,61.00
2022-08-07T01:22:46.481Z,74.50
2022-08-07T01:25:40.245Z,73.70
2022-08-07T01:30:41.131Z,61.30
2022-08-07T01:33:11.786Z,74.50
2022-08-07T01:38:26.100Z,75.40
2022-08-07T01:41:04.374Z,75.40
2022-08-07T01:43:34.526Z,78.00
2022-08-07T01:46:08.062Z,74.40
2022-08-07T01:48:46.434Z,77.90
2022-08-07T01:51:58.768Z,74.40
2022-08-07T01:54:21.971Z,61.30
2022-08-07T01:57:08.388Z,61.20
2022-08-07T01:59:45.273Z,61.90
2022-08-07T02:03:11.485Z,77.30
2022-08-07T02:05:16.034Z,74.30
2022-08-07T02:08:08.233Z,60.90
2022-08-07T02:10:43.239Z,60.90
2022-08-07T02:13:18.182Z,75.00
2022-08-07T02:15:54.061Z,60.50
2022-08-07T02:18:23.144Z,73.90
2022-08-07T02:20:57.446Z,77.10
2022-08-07T02:23:28.100Z,74.40
2022-08-07T02:26:31.115Z,60.30
2022-08-07T02:28:52.608Z,72.90
2022-08-07T02:31:32.702Z,60.10
2022-08-07T02:34:11.261Z,73.00
2022-08-07T02:39:43.403Z,59.90
2022-08-07T02:42:16.298Z,59.90
2022-08-07T02:44:51.941Z,59.70
2022-08-07T02:47:24.586Z,73.50
2022-08-07T02:50:00.524Z,74.10
2022-08-07T02:52:37.304Z,60.00
2022-08-07T02:55:27.265Z,73.50
2022-08-07T02:58:04.079Z,60.00
2022-08-07T03:00:36.118Z,60.50
2022-08-07T03:03:13.571Z,60.20
2022-08-07T03:05:46.819Z,60.10
2022-08-07T03:08:17.852Z,60.20
2022-08-07T03:10:57.479Z,74.10
2022-08-07T03:13:39.303Z,72.80
2022-08-07T03:16:28.003Z,60.50
2022-08-07T03:19:06.717Z,60.70
2022-08-07T03:21:37.614Z,75.00
2022-08-07T03:24:20.625Z,60.80
2022-08-07T03:27:01.584Z,61.10
2022-08-07T03:29:49.551Z,74.20
2022-08-07T03:32:29.337Z,74.10
2022-08-07T03:35:17.854Z,60.80
2022-08-07T03:37:55.240Z,77.50
2022-08-07T03:40:36.090Z,74.40
2022-08-07T03:45:47.921Z,75.30
2022-08-07T03:50:52.051Z,61.30
2022-08-07T03:56:32.773Z,61.50
2022-08-07T03:59:10.157Z,75.20
2022-08-07T04:01:47.159Z,61.70
2022-08-07T04:04:19.140Z,78.40
2022-08-07T04:06:53.196Z,61.60
2022-08-07T04:12:25.062Z,74.80
2022-08-07T04:15:00.158Z,69.90
2022-08-07T04:18:11.276Z,75.70
2022-08-07T04:20:22.059Z,75.50
2022-08-07T04:23:01.509Z,75.80
2022-08-07T04:30:43.419Z,75.20
2022-08-07T04:33:19.255Z,75.30
2022-08-07T04:35:51.230Z,74.30
2022-08-07T04:38:27.130Z,63.10
2022-08-07T04:40:56.657Z,74.50
2022-08-07T04:44:12.928Z,75.10
2022-08-07T04:46:59.293Z,61.60
2022-08-07T04:49:40.739Z,61.50
2022-08-07T04:52:25.219Z,62.00
2022-08-07T04:55:15.502Z,75.10
2022-08-07T04:58:16.568Z,78.40
2022-08-07T05:00:53.013Z,61.90
2022-08-07T05:04:00.185Z,61.80
2022-08-07T05:06:20.533Z,75.30
2022-08-07T05:09:06.287Z,76.00
2022-08-07T05:11:58.229Z,74.70
2022-08-07T05:14:53.825Z,75.40
2022-08-07T05:17:50.145Z,60.90
2022-08-07T05:20:24.809Z,74.30
2022-08-07T05:23:02.632Z,60.50
2022-08-07T05:26:10.418Z,59.90
2022-08-07T05:28:26.693Z,72.60
2022-08-07T05:30:58.201Z,72.30
2022-08-07T05:33:31.371Z,59.10
2022-08-07T05:36:05.583Z,72.90
2022-08-07T05:39:00.908Z,71.70
2022-08-07T05:45:14.261Z,58.30
2022-08-07T05:48:01.952Z,71.40
2022-08-07T05:50:39.588Z,71.20
2022-08-07T05:54:12.565Z,71.00
2022-08-07T05:56:06.938Z,74.20
2022-08-07T05:58:49.223Z,57.20
2022-08-07T06:01:24.632Z,70.40
2022-08-07T06:04:00.858Z,69.40
2022-08-07T06:09:09.115Z,68.20
2022-08-07T06:11:46.846Z,68.60
2022-08-07T06:14:20.816Z,69.00
2022-08-07T06:19:58.396Z,69.20
2022-08-07T06:28:00.372Z,67.70
2022-08-07T06:30:32.038Z,67.90
2022-08-07T06:33:15.682Z,67.90
2022-08-07T06:35:48.048Z,67.60
2022-08-07T06:41:09.768Z,68.30
2022-08-07T06:43:46.513Z,54.50
2022-08-07T06:46:31.405Z,67.50
2022-08-07T06:49:03.959Z,66.40
2022-08-07T06:51:36.175Z,53.70
2022-08-07T06:55:33.099Z,66.40
2022-08-07T06:57:09.674Z,69.60
2022-08-07T07:00:17.621Z,52.90
2022-08-07T07:02:53.229Z,52.80
2022-08-07T07:06:03.616Z,65.00
2022-08-07T07:08:18.932Z,65.40
2022-08-07T07:10:56.554Z,59.10
2022-08-07T07:13:41.413Z,65.60
2022-08-07T07:16:27.494Z,68.60
2022-08-07T07:19:41.046Z,52.50
2022-08-07T07:22:04.722Z,68.50
2022-08-07T07:24:56.856Z,52.00
2022-08-07T07:27:35.826Z,52.20
2022-08-07T07:30:32.529Z,52.20
2022-08-07T07:33:09.049Z,51.50
2022-08-07T07:35:54.417Z,64.50
2022-08-07T07:38:34.857Z,51.50
2022-08-07T07:41:08.900Z,52.10
2022-08-07T07:44:14.669Z,63.80
2022-08-07T07:46:38.538Z,51.60
2022-08-07T07:50:33.756Z,51.80
2022-08-07T07:52:13.536Z,63.60
2022-08-07T07:54:51.109Z,66.20
2022-08-07T07:57:43.836Z,52.00
2022-08-07T08:00:20.927Z,52.00
2022-08-07T08:03:05.399Z,52.00
2022-08-07T08:05:42.860Z,52.30
2022-08-07T08:08:34.720Z,51.10
2022-08-07T08:11:08.378Z,50.40
2022-08-07T08:13:54.729Z,51.60
2022-08-07T08:16:35.550Z,50.50
2022-08-07T08:19:09.693Z,48.90
2022-08-07T08:22:19.514Z,50.00
2022-08-07T08:25:25.034Z,49.00
2022-08-07T08:28:03.988Z,49.30
2022-08-07T08:30:37.403Z,50.20
2022-08-07T08:33:16.316Z,47.80
2022-08-07T08:35:50.679Z,47.40
2022-08-07T08:38:29.212Z,47.50
2022-08-07T08:41:05.110Z,59.20
2022-08-07T08:43:42.942Z,45.90
2022-08-07T08:46:38.446Z,46.50
2022-08-07T08:49:16.379Z,46.30
2022-08-07T08:52:14.448Z,45.70
2022-08-07T08:54:48.700Z,46.70
2022-08-07T08:57:27.866Z,45.30
2022-08-07T09:00:03.299Z,43.20
2022-08-07T09:02:41.868Z,55.30
2022-08-07T09:05:37.244Z,43.40
2022-08-07T09:12:54.463Z,42.90
2022-08-07T09:16:24.320Z,41.40
2022-08-07T09:24:30.449Z,55.90
2022-08-07T09:26:31.012Z,40.20
2022-08-07T09:30:01.165Z,39.20
2022-08-07T09:32:21.001Z,38.00
2022-08-07T09:34:59.887Z,48.80
2022-08-07T09:37:48.188Z,37.70
2022-08-07T09:40:29.775Z,37.50
2022-08-07T09:43:08.828Z,48.50
2022-08-07T09:47:42.499Z,39.00
2022-08-07T09:49:59.636Z,35.30
2022-08-07T09:52:15.852Z,45.00
2022-08-07T09:54:59.151Z,35.00
2022-08-07T09:58:04.584Z,45.30
2022-08-07T10:00:45.990Z,44.90
2022-08-07T10:04:04.943Z,35.00
2022-08-07T10:07:00.164Z,44.40
2022-08-07T10:10:01.036Z,34.40
2022-08-07T10:12:53.636Z,44.40
2022-08-07T10:15:47.364Z,43.30
2022-08-07T10:18:48.150Z,43.50
2022-08-07T10:22:12.481Z,33.70
2022-08-07T10:24:39.605Z,46.10
2022-08-07T10:27:21.383Z,45.70
2022-08-07T10:30:07.111Z,47.60
2022-08-07T10:33:13.110Z,33.40
2022-08-07T10:36:11.468Z,33.20
2022-08-07T10:38:51.537Z,44.50
2022-08-07T10:41:51.452Z,40.60
2022-08-07T10:44:28.777Z,33.00
2022-08-07T10:47:16.788Z,32.50
2022-08-07T10:49:51.888Z,31.60
2022-08-07T10:52:33.553Z,41.30
2022-08-07T10:55:27.073Z,45.20
2022-08-07T10:58:11.001Z,33.70
2022-08-07T11:00:56.283Z,33.40
2022-08-07T11:03:37.693Z,31.50
2022-08-07T11:06:26.861Z,38.50
2022-08-07T11:09:02.735Z,30.00
2022-08-07T11:11:37.695Z,39.20
2022-08-07T11:14:46.080Z,31.90
2022-08-07T11:17:07.419Z,37.90
2022-08-07T11:19:44.831Z,30.30
2022-08-07T11:22:32.404Z,38.00
2022-08-07T11:25:18.183Z,38.40
2022-08-07T11:28:02.356Z,35.30
2022-08-07T11:30:42.760Z,36.70
2022-08-07T11:33:58.483Z,35.30
2022-08-07T11:36:30.907Z,35.20
2022-08-07T11:39:10.721Z,28.60
2022-08-07T11:42:01.678Z,35.70
2022-08-07T11:44:52.515Z,32.00
2022-08-07T11:47:58.948Z,29.10
2022-08-07T11:50:57.431Z,35.20
2022-08-07T11:53:38.064Z,35.30
2022-08-07T11:56:29.118Z,34.80
2022-08-07T12:00:10.682Z,35.40
2022-08-07T12:02:20.603Z,35.10
2022-08-07T12:05:03.123Z,34.70
2022-08-07T12:07:42.499Z,28.50
2022-08-07T12:10:18.673Z,27.30
2022-08-07T12:12:53.598Z,34.40
2022-08-07T12:15:46.454Z,37.20
2022-08-07T12:18:29.633Z,34.00
2022-08-07T12:21:11.034Z,26.70
2022-08-07T12:24:06.905Z,34.30
2022-08-07T12:26:46.605Z,34.50
2022-08-07T12:29:38.003Z,27.90
2022-08-07T12:32:16.001Z,33.70
2022-08-07T12:34:55.698Z,32.70
2022-08-07T12:38:09.600Z,32.90
2022-08-07T12:40:47.941Z,26.90
2022-08-07T12:44:02.377Z,26.90
2022-08-07T12:46:26.339Z,33.40
2022-08-07T12:50:39.261Z,26.80
2022-08-07T12:53:18.150Z,27.10
2022-08-07T12:56:02.492Z,33.60
2022-08-07T12:58:39.221Z,26.40
2022-08-07T13:01:14.556Z,32.80
2022-08-07T13:04:04.703Z,33.40
2022-08-07T13:06:54.481Z,31.90
2022-08-07T13:10:28.699Z,31.70
2022-08-07T13:13:47.959Z,31.60
2022-08-07T13:16:23.708Z,31.20
2022-08-07T13:19:03.655Z,30.90
2022-08-07T13:21:50.488Z,30.10
2022-08-07T13:24:29.325Z,38.00
2022-08-07T13:27:10.421Z,32.30
2022-08-07T13:29:57.963Z,32.50
2022-08-07T13:32:37.378Z,31.50
2022-08-07T13:35:12.593Z,30.90
2022-08-07T13:37:58.616Z,32.20
2022-08-07T13:40:35.322Z,33.30
2022-08-07T13:43:16.215Z,27.00
2022-08-07T13:46:11.338Z,32.80
2022-08-07T13:48:39.419Z,31.60
2022-08-07T13:51:27.737Z,31.70
2022-08-07T13:54:03.314Z,27.20
2022-08-07T13:56:35.790Z,33.10
2022-08-07T13:59:18.438Z,32.40
2022-08-07T14:02:04.416Z,32.00
2022-08-07T14:07:33.662Z,25.90
2022-08-07T14:10:21.735Z,26.10
2022-08-07T14:12:56.385Z,32.30
2022-08-07T14:15:35.054Z,32.00
2022-08-07T14:18:15.711Z,32.10
2022-08-07T14:21:08.265Z,35.70
2022-08-07T14:24:00.185Z,26.00
2022-08-07T14:26:36.055Z,32.30
2022-08-07T14:30:04.782Z,31.60
2022-08-07T14:31:57.780Z,26.10
2022-08-07T14:34:29.884Z,31.40
2022-08-07T14:37:01.986Z,32.70
2022-08-07T14:40:18.232Z,32.40
2022-08-07T14:42:27.595Z,37.40
2022-08-07T14:47:58.975Z,32.10
2022-08-07T14:50:29.232Z,32.60
2022-08-07T14:53:09.863Z,33.30
2022-08-07T14:55:55.867Z,33.60
2022-08-07T14:58:32.377Z,31.80
2022-08-07T15:01:21.996Z,31.90
2022-08-07T15:03:53.477Z,32.90
2022-08-07T15:06:25.881Z,32.70
2022-08-07T15:11:53.653Z,31.90
2022-08-07T15:14:30.532Z,31.80
2022-08-07T15:17:02.619Z,25.70
2022-08-07T15:20:16.158Z,31.30
2022-08-07T15:22:33.492Z,31.90
2022-08-07T15:25:17.318Z,25.10
2022-08-07T15:31:04.517Z,33.20
2022-08-07T15:33:33.962Z,38.30
2022-08-07T15:36:08.633Z,28.00
2022-08-07T15:38:51.345Z,25.40
2022-08-07T15:42:46.029Z,34.10
2022-08-07T15:44:24.048Z,33.30
2022-08-07T15:47:03.548Z,25.20
2022-08-07T15:50:05.555Z,33.60
2022-08-07T15:52:30.215Z,33.90
2022-08-07T15:55:02.834Z,26.40
2022-08-07T15:57:47.603Z,32.40
2022-08-07T16:00:32.157Z,36.90
2022-08-07T16:03:05.759Z,33.10
2022-08-07T16:05:36.182Z,26.70
2022-08-07T16:08:33.394Z,25.70
2022-08-07T16:11:04.566Z,25.40
2022-08-07T16:14:03.252Z,36.90
2022-08-07T16:16:49.251Z,33.40
2022-08-07T16:20:00.929Z,33.50
2022-08-07T16:22:55.044Z,26.50
2022-08-07T16:25:54.828Z,26.70
2022-08-07T16:30:08.573Z,34.30
2022-08-07T16:31:57.960Z,26.60
2022-08-07T16:34:45.385Z,26.30
2022-08-07T16:38:04.443Z,34.20
2022-08-07T16:41:13.969Z,33.90
2022-08-07T16:44:02.703Z,39.50
2022-08-07T16:47:06.064Z,33.20
2022-08-07T16:50:29.244Z,26.40
2022-08-07T16:53:57.161Z,34.40
2022-08-07T16:56:05.950Z,26.40
2022-08-07T16:59:11.235Z,34.70
2022-08-07T17:01:41.330Z,34.70
2022-08-07T17:04:24.533Z,28.40
2022-08-07T17:07:02.872Z,35.30
2022-08-07T17:10:06.791Z,35.70
2022-08-07T17:12:45.193Z,27.10
2022-08-07T17:15:21.897Z,36.00
2022-08-07T17:18:29.397Z,28.10
2022-08-07T17:27:19.998Z,27.50
2022-08-07T17:30:19.785Z,36.40
2022-08-07T17:34:08.989Z,37.30
2022-08-07T17:36:13.391Z,28.00
2022-08-07T17:38:58.905Z,27.90
2022-08-07T17:42:04.761Z,37.30
2022-08-07T17:44:45.545Z,28.00
2022-08-07T17:47:38.476Z,34.20
2022-08-07T17:50:30.479Z,36.40
2022-08-07T17:53:59.495Z,28.30
2022-08-07T17:56:15.398Z,28.50
2022-08-07T17:59:05.789Z,41.70
2022-08-07T18:01:49.612Z,37.80
2022-08-07T18:04:30.839Z,38.30
2022-08-07T18:07:19.991Z,28.70
2022-08-07T18:10:06.691Z,29.00
2022-08-07T18:12:59.313Z,39.30
2022-08-07T18:15:33.545Z,40.20
2022-08-07T18:18:46.955Z,29.80
2022-08-07T18:21:53.399Z,38.80
2022-08-07T18:24:28.364Z,29.70
2022-08-07T18:27:20.934Z,39.10
2022-08-07T18:30:08.443Z,29.80
2022-08-07T18:33:30.151Z,29.90
2022-08-07T18:36:10.408Z,39.20
2022-08-07T18:38:57.601Z,39.70
2022-08-07T18:41:53.707Z,29.80
2022-08-07T18:45:43.639Z,39.30
2022-08-07T18:48:04.040Z,43.90
2022-08-07T18:50:55.684Z,30.00
2022-08-07T18:53:39.515Z,30.20
2022-08-07T18:56:16.427Z,31.20
2022-08-07T18:58:58.995Z,30.10
2022-08-07T19:02:19.787Z,40.70
2022-08-07T19:04:57.855Z,41.20
2022-08-07T19:07:37.422Z,30.60
2022-08-07T19:10:31.470Z,30.80
2022-08-07T19:13:21.588Z,31.00
2022-08-07T19:17:00.526Z,31.10
2022-08-07T19:19:13.251Z,31.30
2022-08-07T19:21:56.270Z,31.50
2022-08-07T19:24:43.615Z,31.50
2022-08-07T19:30:54.165Z,42.00
2022-08-07T19:31:01.227Z,30.80
2022-08-07T19:33:33.466Z,31.60
2022-08-07T19:36:05.277Z,31.90
2022-08-07T19:38:53.217Z,31.70
2022-08-07T19:41:44.611Z,32.80
2022-08-07T19:44:25.522Z,32.40
2022-08-07T19:47:11.610Z,32.90
2022-08-07T19:49:57.679Z,33.10
2022-08-07T19:52:31.920Z,33.20
2022-08-07T19:55:02.828Z,43.30
2022-08-07T19:58:00.063Z,33.50
2022-08-07T20:00:34.691Z,33.90
2022-08-07T20:03:35.134Z,44.00
2022-08-07T20:06:04.608Z,34.40
2022-08-07T20:08:36.939Z,34.60
2022-08-07T20:11:12.125Z,34.50
2022-08-07T20:13:55.191Z,34.60
2022-08-07T20:16:34.954Z,45.50
2022-08-07T20:19:10.653Z,36.60
2022-08-07T20:21:48.502Z,35.10
2022-08-07T20:24:24.141Z,35.10
2022-08-07T20:27:06.015Z,35.10
2022-08-07T20:29:47.900Z,35.10
2022-08-07T20:32:25.486Z,35.20
2022-08-07T20:35:20.548Z,35.40
2022-08-07T20:37:59.596Z,45.50
2022-08-07T20:40:32.102Z,36.40
2022-08-07T20:43:09.468Z,46.70
2022-08-07T20:46:27.240Z,46.70
2022-08-07T20:48:39.454Z,36.60
2022-08-07T20:51:28.115Z,47.50
2022-08-07T20:54:09.239Z,47.70
2022-08-07T20:56:48.219Z,37.10
2022-08-07T21:00:05.203Z,47.70
2022-08-07T21:02:33.369Z,37.30
2022-08-07T21:05:10.254Z,37.60
2022-08-07T21:07:49.634Z,49.60
2022-08-07T21:10:25.232Z,47.70
2022-08-07T21:13:00.641Z,48.10
2022-08-07T21:15:47.697Z,49.00
2022-08-07T21:18:29.742Z,37.50
2022-08-07T21:21:03.975Z,48.30
2022-08-07T21:23:51.698Z,49.30
2022-08-07T21:26:30.821Z,38.40
2022-08-07T21:29:12.984Z,49.90
2022-08-07T21:32:47.483Z,38.20
2022-08-07T21:34:46.052Z,49.50
2022-08-07T21:37:24.229Z,49.00
2022-08-07T21:40:00.651Z,38.90
2022-08-07T21:42:54.483Z,38.80
2022-08-07T21:46:08.265Z,50.40
2022-08-07T21:48:28.559Z,53.20
2022-08-07T21:51:19.327Z,38.90
2022-08-07T21:53:54.398Z,38.60
2022-08-07T21:56:36.148Z,39.10
2022-08-07T21:59:17.029Z,39.20
2022-08-07T22:02:10.282Z,51.30
2022-08-07T22:04:52.514Z,50.00
2022-08-07T22:07:48.554Z,51.20
2022-08-07T22:10:20.291Z,40.30
2022-08-07T22:12:54.807Z,51.30
2022-08-07T22:16:39.292Z,39.40
2022-08-07T22:18:25.025Z,39.60
2022-08-07T22:20:59.516Z,39.70
2022-08-07T22:23:44.985Z,40.50
2022-08-07T22:26:19.469Z,38.80
2022-08-07T22:28:53.230Z,40.20
2022-08-07T22:31:59.391Z,39.70
2022-08-07T22:34:29.166Z,39.90
2022-08-07T22:37:09.318Z,40.20
2022-08-07T22:39:52.700Z,51.90
2022-08-07T22:42:33.591Z,40.30
2022-08-07T22:45:10.706Z,51.90
2022-08-07T22:48:31.519Z,40.70
2022-08-07T22:51:22.531Z,42.00
2022-08-07T22:54:06.313Z,41.10
2022-08-07T22:56:57.886Z,41.10
2022-08-07T22:59:59.011Z,53.50
2022-08-07T23:02:43.147Z,41.70
2022-08-07T23:06:08.274Z,42.00
2022-08-07T23:10:00.827Z,55.10
2022-08-07T23:11:59.636Z,54.70
2022-08-07T23:14:54.318Z,55.80
2022-08-07T23:17:46.985Z,55.30
2022-08-07T23:20:53.366Z,42.70
2022-08-07T23:24:05.318Z,58.40
2022-08-07T23:26:55.135Z,55.20
2022-08-07T23:30:37.308Z,55.60
2022-08-07T23:34:36.600Z,55.70
2022-08-07T23:35:55.324Z,43.00
2022-08-07T23:38:36.571Z,54.90
2022-08-07T23:41:24.526Z,43.10
2022-08-07T23:44:29.562Z,43.20
2022-08-07T23:47:30.283Z,55.90
2022-08-07T23:50:36.933Z,55.50
2022-08-07T23:53:17.375Z,44.30
2022-08-07T23:55:55.871Z,43.70
2022-08-07T23:58:38.051Z,56.20
