createdAt,value
2023-03-27T00:00:35.592Z,99.99
2023-03-27T00:01:35.511Z,99.99
2023-03-27T00:02:35.680Z,99.99
2023-03-27T00:03:35.520Z,99.99
2023-03-27T00:04:35.408Z,99.99
2023-03-27T00:05:35.367Z,99.99
2023-03-27T00:06:35.359Z,99.99
2023-03-27T00:07:35.316Z,99.99
2023-03-27T00:08:35.296Z,99.99
2023-03-27T00:09:35.355Z,99.99
2023-03-27T00:10:35.262Z,99.99
2023-03-27T00:11:35.212Z,99.99
2023-03-27T00:12:35.190Z,99.99
2023-03-27T00:13:35.176Z,99.99
2023-03-27T00:14:35.149Z,99.99
2023-03-27T00:15:35.117Z,99.99
2023-03-27T00:16:35.108Z,99.99
2023-03-27T00:17:35.107Z,99.99
2023-03-27T00:18:35.052Z,99.99
2023-03-27T00:19:35.037Z,99.99
2023-03-27T00:20:35.035Z,99.99
2023-03-27T00:21:34.959Z,99.99
2023-03-27T00:22:34.936Z,99.99
2023-03-27T00:23:34.947Z,99.99
2023-03-27T00:24:34.886Z,99.99
2023-03-27T00:25:34.873Z,99.99
2023-03-27T00:26:34.838Z,99.99
2023-03-27T00:27:34.833Z,99.99
2023-03-27T00:28:34.781Z,99.99
2023-03-27T00:29:34.753Z,99.99
2023-03-27T00:30:34.746Z,99.99
2023-03-27T00:31:34.702Z,99.99
2023-03-27T00:32:34.704Z,99.99
2023-03-27T00:33:34.690Z,99.99
2023-03-27T00:34:34.634Z,99.99
2023-03-27T00:35:34.633Z,99.99
2023-03-27T00:36:34.582Z,99.99
2023-03-27T00:37:34.557Z,99.99
2023-03-27T00:38:34.534Z,99.99
2023-03-27T00:39:34.509Z,99.99
2023-03-27T00:40:34.498Z,99.99
2023-03-27T00:41:34.452Z,99.99
2023-03-27T00:42:34.429Z,99.99
2023-03-27T00:43:34.446Z,99.99
2023-03-27T00:44:34.376Z,99.99
2023-03-27T00:45:34.347Z,99.99
2023-03-27T00:46:34.371Z,99.99
2023-03-27T00:47:34.308Z,99.99
2023-03-27T00:48:34.278Z,99.99
2023-03-27T00:49:34.300Z,99.99
2023-03-27T00:50:34.220Z,99.99
2023-03-27T00:51:34.200Z,99.99
2023-03-27T00:52:34.171Z,99.99
2023-03-27T00:53:34.185Z,99.99
2023-03-27T00:54:34.122Z,99.99
2023-03-27T00:55:34.117Z,99.99
2023-03-27T00:56:34.150Z,99.99
2023-03-27T00:57:34.053Z,99.99
2023-03-27T00:58:34.020Z,99.99
2023-03-27T00:59:33.990Z,99.99
2023-03-27T01:00:33.965Z,99.99
2023-03-27T01:01:33.999Z,99.99
2023-03-27T01:02:34.020Z,99.99
2023-03-27T01:03:34.063Z,99.99
2023-03-27T01:04:33.861Z,99.99
2023-03-27T01:05:33.837Z,99.99
2023-03-27T01:06:33.841Z,99.99
2023-03-27T01:07:33.779Z,99.99
2023-03-27T01:08:33.794Z,99.99
2023-03-27T01:09:33.754Z,99.99
2023-03-27T01:10:33.708Z,99.99
2023-03-27T01:11:33.683Z,99.99
2023-03-27T01:12:33.655Z,99.99
2023-03-27T01:13:33.632Z,99.99
2023-03-27T01:14:33.620Z,99.99
2023-03-27T01:15:33.597Z,99.99
2023-03-27T01:16:33.554Z,99.99
2023-03-27T01:17:33.562Z,99.99
2023-03-27T01:18:33.510Z,99.99
2023-03-27T01:19:33.468Z,99.99
2023-03-27T01:20:33.515Z,99.99
2023-03-27T01:21:33.423Z,99.99
2023-03-27T01:22:33.411Z,99.99
2023-03-27T01:23:36.307Z,99.99
2023-03-27T01:24:33.363Z,99.99
2023-03-27T01:25:33.326Z,99.99
2023-03-27T01:26:35.619Z,99.99
2023-03-27T01:27:33.278Z,99.99
2023-03-27T01:28:33.241Z,99.99
2023-03-27T01:29:33.224Z,99.99
2023-03-27T01:30:33.226Z,99.99
2023-03-27T01:31:33.213Z,99.99
2023-03-27T01:32:33.224Z,99.99
2023-03-27T01:33:33.107Z,99.99
2023-03-27T01:34:33.085Z,99.99
2023-03-27T01:35:33.130Z,99.99
2023-03-27T01:36:33.036Z,99.99
2023-03-27T01:37:33.026Z,99.99
2023-03-27T01:38:32.982Z,99.99
2023-03-27T01:39:32.960Z,99.99
2023-03-27T01:40:32.930Z,99.99
2023-03-27T01:41:32.910Z,99.99
2023-03-27T01:42:32.901Z,99.99
2023-03-27T01:43:32.857Z,99.99
2023-03-27T01:44:43.369Z,99.99
2023-03-27T01:45:32.805Z,99.99
2023-03-27T01:46:32.802Z,99.99
2023-03-27T01:47:32.883Z,99.99
2023-03-27T01:48:32.741Z,99.99
2023-03-27T01:49:32.707Z,99.99
2023-03-27T01:50:32.672Z,99.99
2023-03-27T01:51:32.664Z,99.99
2023-03-27T01:52:32.632Z,99.99
2023-03-27T01:53:32.669Z,99.99
2023-03-27T01:54:32.580Z,99.99
2023-03-27T01:55:32.547Z,99.99
2023-03-27T01:56:32.757Z,99.99
2023-03-27T01:57:32.496Z,99.99
2023-03-27T01:58:32.470Z,99.99
2023-03-27T01:59:32.440Z,99.99
2023-03-27T02:01:03.863Z,99.99
2023-03-27T02:01:32.451Z,99.99
2023-03-27T02:02:32.498Z,99.99
2023-03-27T02:03:32.336Z,99.99
2023-03-27T02:04:32.340Z,99.99
2023-03-27T02:05:32.286Z,99.99
2023-03-27T02:06:32.261Z,99.99
2023-03-27T02:07:32.229Z,99.99
2023-03-27T02:08:32.230Z,99.99
2023-03-27T02:09:32.191Z,99.99
2023-03-27T02:10:32.159Z,99.99
2023-03-27T02:11:32.144Z,99.99
2023-03-27T02:12:32.119Z,99.99
2023-03-27T02:13:32.078Z,99.99
2023-03-27T02:14:32.055Z,99.99
2023-03-27T02:15:32.028Z,99.99
2023-03-27T02:16:32.027Z,99.99
2023-03-27T02:17:32.050Z,99.99
2023-03-27T02:18:31.978Z,99.99
2023-03-27T02:19:31.920Z,99.99
2023-03-27T02:20:31.902Z,99.99
2023-03-27T02:21:31.881Z,99.99
2023-03-27T02:22:38.334Z,99.99
2023-03-27T02:23:31.820Z,99.99
2023-03-27T02:24:31.816Z,99.99
2023-03-27T02:25:31.767Z,99.99
2023-03-27T02:26:31.750Z,99.99
2023-03-27T02:27:31.740Z,99.99
2023-03-27T02:28:31.700Z,99.99
2023-03-27T02:29:31.671Z,99.99
2023-03-27T02:30:31.642Z,99.99
2023-03-27T02:31:34.586Z,99.99
2023-03-27T02:32:31.735Z,99.99
2023-03-27T02:33:31.567Z,99.99
2023-03-27T02:34:31.550Z,99.99
2023-03-27T02:35:31.541Z,99.99
2023-03-27T02:36:31.496Z,99.99
2023-03-27T02:37:33.043Z,99.99
2023-03-27T02:38:31.439Z,99.99
2023-03-27T02:39:31.411Z,99.99
2023-03-27T02:40:31.384Z,99.99
2023-03-27T02:41:31.359Z,99.99
2023-03-27T02:42:31.337Z,99.99
2023-03-27T02:43:31.319Z,99.99
2023-03-27T02:44:31.300Z,99.99
2023-03-27T02:45:31.277Z,99.99
2023-03-27T02:46:31.238Z,99.99
2023-03-27T02:47:31.236Z,99.99
2023-03-27T02:48:31.180Z,99.99
2023-03-27T02:49:31.146Z,99.99
2023-03-27T02:50:31.125Z,99.99
2023-03-27T02:51:31.098Z,99.99
2023-03-27T02:52:31.081Z,99.99
2023-03-27T02:53:31.048Z,99.99
2023-03-27T02:54:31.048Z,99.99
2023-03-27T02:55:30.998Z,99.99
2023-03-27T02:56:30.968Z,99.99
2023-03-27T02:57:30.947Z,99.99
2023-03-27T02:58:30.940Z,99.99
2023-03-27T02:59:30.903Z,99.99
2023-03-27T03:00:30.902Z,99.99
2023-03-27T03:01:30.903Z,99.99
2023-03-27T03:02:31.122Z,99.99
2023-03-27T03:03:30.813Z,99.99
2023-03-27T03:04:30.768Z,99.99
2023-03-27T03:05:30.745Z,99.99
2023-03-27T03:06:30.724Z,99.99
2023-03-27T03:07:30.706Z,99.99
2023-03-27T03:08:30.806Z,99.99
2023-03-27T03:09:30.634Z,99.99
2023-03-27T03:10:30.599Z,99.99
2023-03-27T03:11:30.597Z,99.99
2023-03-27T03:12:30.551Z,99.99
2023-03-27T03:13:30.541Z,99.99
2023-03-27T03:14:30.500Z,99.99
2023-03-27T03:15:30.478Z,99.99
2023-03-27T03:16:30.494Z,99.99
2023-03-27T03:17:30.433Z,99.99
2023-03-27T03:18:30.398Z,99.99
2023-03-27T03:19:30.373Z,99.99
2023-03-27T03:20:30.349Z,99.99
2023-03-27T03:21:30.329Z,99.99
2023-03-27T03:22:30.295Z,99.99
2023-03-27T03:23:30.265Z,99.99
2023-03-27T03:24:30.247Z,99.99
2023-03-27T03:25:30.221Z,99.99
2023-03-27T03:26:30.193Z,99.99
2023-03-27T03:27:30.172Z,99.99
2023-03-27T03:28:30.136Z,99.99
2023-03-27T03:29:30.151Z,99.99
2023-03-27T03:30:30.125Z,99.99
2023-03-27T03:31:30.115Z,99.99
2023-03-27T03:32:30.056Z,99.99
2023-03-27T03:33:30.008Z,99.99
2023-03-27T03:34:29.980Z,99.99
2023-03-27T03:35:30.025Z,99.99
2023-03-27T03:36:29.993Z,99.99
2023-03-27T03:37:29.916Z,99.99
2023-03-27T03:38:29.882Z,99.99
2023-03-27T03:39:29.877Z,99.99
2023-03-27T03:40:29.843Z,99.99
2023-03-27T03:41:29.817Z,99.99
2023-03-27T03:42:29.765Z,99.99
2023-03-27T03:43:29.767Z,99.99
2023-03-27T03:44:29.724Z,99.99
2023-03-27T03:45:29.763Z,99.99
2023-03-27T03:46:29.732Z,99.99
2023-03-27T03:47:29.659Z,99.99
2023-03-27T03:48:29.611Z,99.99
2023-03-27T03:49:29.591Z,99.99
2023-03-27T03:50:29.557Z,99.99
2023-03-27T03:51:29.538Z,99.99
2023-03-27T03:52:29.505Z,99.99
2023-03-27T03:53:29.483Z,99.99
2023-03-27T03:54:29.460Z,99.99
2023-03-27T03:55:29.435Z,99.99
2023-03-27T03:56:29.396Z,99.99
2023-03-27T03:57:29.373Z,99.99
2023-03-27T03:58:34.373Z,99.99
2023-03-27T03:59:29.317Z,99.99
2023-03-27T04:00:29.290Z,99.99
2023-03-27T04:01:29.349Z,99.99
2023-03-27T04:02:29.435Z,99.99
2023-03-27T04:03:29.242Z,99.99
2023-03-27T04:04:29.197Z,99.99
2023-03-27T04:05:29.158Z,99.99
2023-03-27T04:06:29.138Z,99.99
2023-03-27T04:07:29.111Z,99.99
2023-03-27T04:08:29.129Z,99.99
2023-03-27T04:09:29.050Z,99.99
2023-03-27T04:10:29.021Z,99.99
2023-03-27T04:11:29.004Z,99.99
2023-03-27T04:12:28.975Z,99.99
2023-03-27T04:13:28.945Z,99.99
2023-03-27T04:14:28.923Z,99.99
2023-03-27T04:15:28.910Z,99.99
2023-03-27T04:16:28.889Z,99.99
2023-03-27T04:17:28.964Z,99.99
2023-03-27T04:18:28.921Z,99.99
2023-03-27T04:19:28.781Z,99.99
2023-03-27T04:20:28.765Z,99.99
2023-03-27T04:21:28.761Z,99.99
2023-03-27T04:22:28.997Z,99.99
2023-03-27T04:23:28.724Z,99.99
2023-03-27T04:24:28.701Z,99.99
2023-03-27T04:25:28.688Z,99.99
2023-03-27T04:26:28.664Z,99.99
2023-03-27T04:27:28.577Z,99.99
2023-03-27T04:28:28.555Z,99.99
2023-03-27T04:29:28.529Z,99.99
2023-03-27T04:30:28.489Z,99.99
2023-03-27T04:31:28.532Z,99.99
2023-03-27T04:32:28.472Z,99.99
2023-03-27T04:33:30.647Z,99.99
2023-03-27T04:34:28.385Z,99.99
2023-03-27T04:35:28.385Z,99.99
2023-03-27T04:36:29.548Z,99.99
2023-03-27T04:37:28.315Z,99.99
2023-03-27T04:38:28.295Z,99.99
2023-03-27T04:39:28.267Z,99.99
2023-03-27T04:40:28.237Z,99.99
2023-03-27T04:41:28.213Z,99.99
2023-03-27T04:42:28.234Z,99.99
2023-03-27T04:43:28.174Z,99.99
2023-03-27T04:44:28.121Z,99.99
2023-03-27T04:45:28.152Z,99.99
2023-03-27T04:46:28.116Z,99.99
2023-03-27T04:47:28.059Z,99.99
2023-03-27T04:48:28.020Z,99.99
2023-03-27T04:49:28.003Z,99.99
2023-03-27T04:50:27.959Z,99.99
2023-03-27T04:51:27.943Z,99.99
2023-03-27T04:52:27.940Z,99.99
2023-03-27T04:53:27.887Z,99.99
2023-03-27T04:54:27.858Z,99.99
2023-03-27T04:55:27.834Z,99.99
2023-03-27T04:56:27.824Z,99.99
2023-03-27T04:57:27.779Z,99.99
2023-03-27T04:58:27.756Z,99.99
2023-03-27T04:59:27.765Z,99.99
2023-03-27T05:00:27.699Z,99.99
2023-03-27T05:01:27.696Z,99.99
2023-03-27T05:02:27.687Z,99.99
2023-03-27T05:03:27.685Z,99.99
2023-03-27T05:04:27.591Z,99.99
2023-03-27T05:05:27.567Z,99.99
2023-03-27T05:06:27.534Z,99.99
2023-03-27T05:07:27.512Z,99.99
2023-03-27T05:08:27.480Z,99.99
2023-03-27T05:09:27.514Z,99.99
2023-03-27T05:10:27.426Z,99.99
2023-03-27T05:11:27.406Z,99.99
2023-03-27T05:12:27.370Z,99.99
2023-03-27T05:13:27.349Z,99.99
2023-03-27T05:14:27.324Z,99.99
2023-03-27T05:15:27.293Z,99.99
2023-03-27T05:16:27.315Z,99.99
2023-03-27T05:17:27.267Z,99.99
2023-03-27T05:18:27.212Z,99.99
2023-03-27T05:19:27.212Z,99.99
2023-03-27T05:20:27.182Z,99.99
2023-03-27T05:21:27.160Z,99.99
2023-03-27T05:22:27.113Z,99.99
2023-03-27T05:23:27.096Z,99.99
2023-03-27T05:24:27.054Z,99.99
2023-03-27T05:25:27.030Z,99.99
2023-03-27T05:26:27.008Z,99.99
2023-03-27T05:27:26.973Z,99.99
2023-03-27T05:28:26.946Z,99.99
2023-03-27T05:29:26.941Z,99.99
2023-03-27T05:30:27.104Z,99.99
2023-03-27T05:31:26.898Z,99.99
2023-03-27T05:32:26.871Z,99.99
2023-03-27T05:33:26.816Z,99.99
2023-03-27T05:34:26.780Z,99.99
2023-03-27T05:35:26.786Z,99.99
2023-03-27T05:36:26.727Z,99.99
2023-03-27T05:37:27.493Z,99.99
2023-03-27T05:38:26.672Z,99.99
2023-03-27T05:39:26.656Z,99.99
2023-03-27T05:40:26.654Z,99.99
2023-03-27T05:41:26.598Z,99.99
2023-03-27T05:42:26.578Z,99.99
2023-03-27T05:43:26.550Z,99.99
2023-03-27T05:44:26.560Z,99.99
2023-03-27T05:45:26.492Z,99.99
2023-03-27T05:46:26.488Z,99.99
2023-03-27T05:47:26.489Z,99.99
2023-03-27T05:48:26.431Z,99.99
2023-03-27T05:49:26.406Z,99.99
2023-03-27T05:50:26.351Z,99.99
2023-03-27T05:51:26.321Z,99.99
2023-03-27T05:52:28.305Z,99.99
2023-03-27T05:53:28.083Z,99.99
2023-03-27T05:54:26.243Z,99.99
2023-03-27T05:55:27.757Z,99.99
2023-03-27T05:56:26.194Z,99.99
2023-03-27T05:57:26.211Z,99.99
2023-03-27T05:58:26.131Z,99.99
2023-03-27T05:59:26.119Z,99.99
2023-03-27T06:00:26.080Z,99.99
2023-03-27T06:01:26.064Z,99.99
2023-03-27T06:02:26.085Z,99.99
2023-03-27T06:03:26.169Z,99.99
2023-03-27T06:04:26.024Z,99.99
2023-03-27T06:05:25.952Z,99.99
2023-03-27T06:06:25.923Z,99.99
2023-03-27T06:07:25.967Z,99.99
2023-03-27T06:08:25.869Z,99.99
2023-03-27T06:09:25.859Z,99.99
2023-03-27T06:10:25.817Z,99.99
2023-03-27T06:11:25.794Z,99.99
2023-03-27T06:12:25.758Z,99.99
2023-03-27T06:13:25.733Z,99.99
2023-03-27T06:14:25.708Z,99.99
2023-03-27T06:15:25.725Z,99.99
2023-03-27T06:16:25.691Z,99.99
2023-03-27T06:17:25.676Z,99.99
2023-03-27T06:18:25.600Z,99.99
2023-03-27T06:19:25.586Z,99.99
2023-03-27T06:20:25.555Z,99.99
2023-03-27T06:21:25.552Z,99.99
2023-03-27T06:22:25.487Z,99.99
2023-03-27T06:23:25.478Z,99.99
2023-03-27T06:24:25.438Z,99.99
2023-03-27T06:25:25.424Z,99.99
2023-03-27T06:26:25.385Z,99.99
2023-03-27T06:27:25.360Z,99.99
2023-03-27T06:28:25.345Z,99.99
2023-03-27T06:29:25.317Z,99.99
2023-03-27T06:30:25.285Z,99.99
2023-03-27T06:31:25.322Z,99.99
2023-03-27T06:32:27.198Z,99.99
2023-03-27T06:33:25.198Z,99.99
2023-03-27T06:34:25.174Z,99.99
2023-03-27T06:35:25.167Z,99.99
2023-03-27T06:36:25.225Z,99.99
2023-03-27T06:37:25.110Z,99.99
2023-03-27T06:38:25.070Z,99.99
2023-03-27T06:39:25.056Z,99.99
2023-03-27T06:40:25.016Z,99.99
2023-03-27T06:41:25.009Z,99.99
2023-03-27T06:42:24.963Z,99.99
2023-03-27T06:43:24.952Z,99.99
2023-03-27T06:44:25.125Z,99.99
2023-03-27T06:45:24.936Z,99.99
2023-03-27T06:46:29.727Z,99.99
2023-03-27T06:47:25.094Z,99.99
2023-03-27T06:48:24.865Z,99.99
2023-03-27T06:49:24.797Z,99.99
2023-03-27T06:50:24.762Z,99.99
2023-03-27T06:51:24.737Z,99.99
2023-03-27T06:52:24.797Z,99.99
2023-03-27T06:53:28.015Z,99.99
2023-03-27T06:54:24.660Z,99.99
2023-03-27T06:55:24.634Z,99.99
2023-03-27T06:56:24.612Z,99.99
2023-03-27T06:57:24.584Z,99.99
2023-03-27T06:58:24.546Z,99.99
2023-03-27T06:59:24.528Z,99.99
2023-03-27T07:00:24.511Z,99.99
2023-03-27T07:01:24.528Z,99.99
2023-03-27T07:02:24.463Z,99.99
2023-03-27T07:03:24.436Z,99.99
2023-03-27T07:04:24.392Z,99.99
2023-03-27T07:05:24.431Z,99.99
2023-03-27T07:06:24.345Z,99.99
2023-03-27T07:07:24.360Z,99.99
2023-03-27T07:08:25.383Z,99.99
2023-03-27T07:09:24.284Z,99.99
2023-03-27T07:10:24.245Z,99.99
2023-03-27T07:11:24.225Z,99.99
2023-03-27T07:12:24.193Z,99.99
2023-03-27T07:13:24.167Z,99.99
2023-03-27T07:14:24.140Z,99.99
2023-03-27T07:15:24.135Z,99.99
2023-03-27T07:16:24.201Z,99.99
2023-03-27T07:17:25.346Z,99.99
2023-03-27T07:18:24.117Z,99.99
2023-03-27T07:19:24.013Z,99.99
2023-03-27T07:20:23.985Z,99.99
2023-03-27T07:21:23.971Z,99.99
2023-03-27T07:22:23.950Z,99.99
2023-03-27T07:23:23.900Z,99.99
2023-03-27T07:24:23.880Z,99.99
2023-03-27T07:25:23.848Z,99.99
2023-03-27T07:26:23.836Z,99.99
2023-03-27T07:27:23.821Z,99.99
2023-03-27T07:28:23.786Z,99.99
2023-03-27T07:29:23.758Z,99.99
2023-03-27T07:30:23.725Z,99.99
2023-03-27T07:31:35.041Z,99.99
2023-03-27T07:32:36.235Z,99.99
2023-03-27T07:33:23.701Z,99.99
2023-03-27T07:34:23.689Z,99.99
2023-03-27T07:35:23.650Z,99.99
2023-03-27T07:36:23.578Z,99.99
2023-03-27T07:37:23.593Z,99.99
2023-03-27T07:38:23.523Z,99.99
2023-03-27T07:39:23.521Z,99.99
2023-03-27T07:40:37.043Z,99.99
2023-03-27T07:41:23.446Z,99.99
2023-03-27T07:42:23.423Z,99.99
2023-03-27T07:43:23.396Z,99.99
2023-03-27T07:44:23.377Z,99.99
2023-03-27T07:45:23.377Z,99.99
2023-03-27T07:46:23.333Z,99.99
2023-03-27T07:47:23.307Z,99.99
2023-03-27T07:48:23.355Z,99.99
2023-03-27T07:49:38.741Z,99.99
2023-03-27T07:50:23.267Z,99.99
2023-03-27T07:51:23.216Z,99.99
2023-03-27T07:52:23.190Z,99.99
2023-03-27T07:53:32.979Z,99.99
2023-03-27T07:54:23.125Z,99.99
2023-03-27T07:55:23.094Z,99.99
2023-03-27T07:56:23.078Z,99.99
2023-03-27T07:57:23.121Z,99.99
2023-03-27T07:58:23.174Z,99.99
2023-03-27T07:59:22.996Z,99.99
2023-03-27T08:00:23.067Z,99.99
2023-03-27T08:01:22.952Z,99.99
2023-03-27T08:02:22.928Z,99.99
2023-03-27T08:03:22.976Z,99.99
2023-03-27T08:04:22.942Z,99.99
2023-03-27T08:05:22.867Z,99.99
2023-03-27T08:06:22.826Z,99.99
2023-03-27T08:07:22.804Z,99.99
2023-03-27T08:08:22.809Z,99.99
2023-03-27T08:09:22.743Z,99.99
2023-03-27T08:10:22.735Z,99.99
2023-03-27T08:11:30.290Z,99.99
2023-03-27T08:12:22.672Z,99.99
2023-03-27T08:13:22.650Z,99.99
2023-03-27T08:14:22.621Z,99.99
2023-03-27T08:15:22.626Z,99.99
2023-03-27T08:16:22.586Z,99.99
2023-03-27T08:17:22.609Z,99.99
2023-03-27T08:18:22.646Z,99.99
2023-03-27T08:19:22.491Z,99.99
2023-03-27T08:20:22.550Z,99.99
2023-03-27T08:21:22.449Z,99.99
2023-03-27T08:22:22.441Z,99.99
2023-03-27T08:23:22.387Z,99.99
2023-03-27T08:24:22.383Z,99.99
2023-03-27T08:25:22.578Z,99.99
2023-03-27T08:26:22.327Z,99.99
2023-03-27T08:27:22.289Z,99.99
2023-03-27T08:28:22.267Z,99.99
2023-03-27T08:29:22.249Z,99.99
2023-03-27T08:30:22.299Z,99.99
2023-03-27T08:31:22.277Z,99.99
2023-03-27T08:32:22.213Z,99.99
2023-03-27T08:33:22.162Z,99.99
2023-03-27T08:34:22.116Z,99.99
2023-03-27T08:35:22.114Z,99.99
2023-03-27T08:36:22.071Z,99.99
2023-03-27T08:37:22.045Z,99.99
2023-03-27T08:38:27.038Z,99.99
2023-03-27T08:39:21.992Z,99.99
2023-03-27T08:40:21.988Z,99.99
2023-03-27T08:41:21.961Z,99.99
2023-03-27T08:42:21.922Z,99.99
2023-03-27T08:43:21.892Z,99.99
2023-03-27T08:44:21.865Z,99.99
2023-03-27T08:45:21.848Z,99.99
2023-03-27T08:46:21.888Z,99.99
2023-03-27T08:47:21.816Z,99.99
2023-03-27T08:48:22.101Z,99.99
2023-03-27T08:49:21.759Z,99.99
2023-03-27T08:50:21.719Z,99.99
2023-03-27T08:51:21.696Z,99.99
2023-03-27T08:52:21.675Z,99.99
2023-03-27T08:53:21.642Z,99.99
2023-03-27T08:54:21.660Z,99.99
2023-03-27T08:55:21.595Z,99.99
2023-03-27T08:56:21.577Z,99.99
2023-03-27T08:57:21.663Z,99.99
2023-03-27T08:58:21.567Z,99.99
2023-03-27T08:59:21.503Z,98.08
2023-03-27T09:00:21.529Z,98.41
2023-03-27T09:01:21.487Z,98.88
2023-03-27T09:02:21.502Z,97.69
2023-03-27T09:03:21.516Z,99.99
2023-03-27T09:04:21.394Z,99.99
2023-03-27T09:05:21.361Z,99.99
2023-03-27T09:06:21.336Z,99.99
2023-03-27T09:07:21.316Z,99.99
2023-03-27T09:08:21.305Z,99.99
2023-03-27T09:09:21.259Z,99.99
2023-03-27T09:10:21.278Z,99.99
2023-03-27T09:11:21.842Z,99.99
2023-03-27T09:12:21.201Z,99.99
2023-03-27T09:13:21.184Z,99.99
2023-03-27T09:14:21.153Z,99.99
2023-03-27T09:15:21.117Z,99.99
2023-03-27T09:16:21.150Z,99.99
2023-03-27T09:17:21.068Z,99.99
2023-03-27T09:18:21.052Z,99.99
2023-03-27T09:19:21.038Z,99.99
2023-03-27T09:20:21.008Z,99.99
2023-03-27T09:21:21.021Z,99.99
2023-03-27T09:22:20.949Z,99.99
2023-03-27T09:23:21.286Z,99.99
2023-03-27T09:24:20.904Z,99.99
2023-03-27T09:25:20.878Z,99.99
2023-03-27T09:26:20.855Z,99.99
2023-03-27T09:27:20.842Z,99.99
2023-03-27T09:28:20.879Z,99.99
2023-03-27T09:29:20.847Z,99.99
2023-03-27T09:30:20.754Z,99.99
2023-03-27T09:31:20.772Z,99.99
2023-03-27T09:32:20.707Z,99.99
2023-03-27T09:33:20.673Z,99.99
2023-03-27T09:34:20.666Z,99.99
2023-03-27T09:35:20.714Z,99.99
2023-03-27T09:36:20.609Z,99.99
2023-03-27T09:37:20.576Z,99.99
2023-03-27T09:38:20.558Z,99.99
2023-03-27T09:39:20.533Z,99.99
2023-03-27T09:40:20.560Z,99.37
2023-03-27T09:41:20.499Z,96.46
2023-03-27T09:42:20.462Z,95.70
2023-03-27T09:43:23.132Z,94.74
2023-03-27T09:44:20.470Z,96.08
2023-03-27T09:45:20.385Z,99.36
2023-03-27T09:46:20.501Z,99.99
2023-03-27T09:47:20.379Z,99.99
2023-03-27T09:48:20.360Z,99.99
2023-03-27T09:49:20.298Z,99.99
2023-03-27T09:50:20.283Z,99.99
2023-03-27T09:51:20.314Z,99.99
2023-03-27T09:52:20.236Z,99.12
2023-03-27T09:53:20.206Z,99.45
2023-03-27T09:54:20.182Z,99.74
2023-03-27T09:55:20.160Z,99.99
2023-03-27T09:56:20.239Z,99.74
2023-03-27T09:57:20.205Z,99.69
2023-03-27T09:58:20.100Z,98.22
2023-03-27T09:59:20.068Z,96.17
2023-03-27T10:00:20.070Z,95.17
2023-03-27T10:01:20.057Z,96.17
2023-03-27T10:02:19.998Z,95.08
2023-03-27T10:03:20.026Z,93.65
2023-03-27T10:04:19.979Z,93.60
2023-03-27T10:05:19.931Z,92.88
2023-03-27T10:06:19.893Z,89.65
2023-03-27T10:07:19.874Z,90.75
2023-03-27T10:08:19.847Z,92.03
2023-03-27T10:09:19.837Z,93.03
2023-03-27T10:10:19.807Z,93.79
2023-03-27T10:11:19.776Z,93.55
2023-03-27T10:12:19.784Z,93.13
2023-03-27T10:13:19.738Z,95.17
2023-03-27T10:14:19.715Z,96.89
2023-03-27T10:15:19.697Z,99.22
2023-03-27T10:16:19.694Z,98.27
2023-03-27T10:17:19.639Z,97.22
2023-03-27T10:18:19.625Z,97.31
2023-03-27T10:19:19.593Z,96.41
2023-03-27T10:20:19.576Z,93.93
2023-03-27T10:21:19.558Z,94.84
2023-03-27T10:22:19.534Z,95.36
2023-03-27T10:23:19.515Z,94.89
2023-03-27T10:24:19.485Z,95.75
2023-03-27T10:25:19.465Z,94.79
2023-03-27T10:26:19.433Z,95.22
2023-03-27T10:27:19.423Z,95.70
2023-03-27T10:28:19.410Z,96.27
2023-03-27T10:29:19.381Z,97.13
2023-03-27T10:30:19.352Z,96.31
2023-03-27T10:31:19.359Z,95.94
2023-03-27T10:32:19.312Z,96.36
2023-03-27T10:33:19.277Z,96.36
2023-03-27T10:34:19.257Z,96.41
2023-03-27T10:35:19.264Z,95.98
2023-03-27T10:36:19.240Z,95.94
2023-03-27T10:37:19.188Z,92.22
2023-03-27T10:38:19.175Z,91.13
2023-03-27T10:39:19.171Z,89.75
2023-03-27T10:40:19.131Z,91.13
2023-03-27T10:41:28.653Z,92.94
2023-03-27T10:42:19.115Z,93.27
2023-03-27T10:43:19.062Z,95.98
2023-03-27T10:44:19.053Z,95.98
2023-03-27T10:45:19.015Z,94.17
2023-03-27T10:46:19.111Z,93.13
2023-03-27T10:47:18.980Z,95.41
2023-03-27T10:48:18.959Z,96.03
2023-03-27T10:49:18.936Z,97.08
2023-03-27T10:50:18.928Z,98.22
2023-03-27T10:51:18.907Z,98.50
2023-03-27T10:52:18.869Z,97.27
2023-03-27T10:53:18.967Z,97.17
2023-03-27T10:54:18.878Z,97.41
2023-03-27T10:55:18.816Z,98.36
2023-03-27T10:56:18.796Z,99.99
2023-03-27T10:57:18.841Z,98.27
2023-03-27T10:58:18.733Z,97.08
2023-03-27T10:59:25.484Z,96.12
2023-03-27T11:00:18.819Z,96.31
2023-03-27T11:01:18.667Z,97.08
2023-03-27T11:02:18.653Z,96.08
2023-03-27T11:03:18.638Z,96.31
2023-03-27T11:04:18.658Z,95.36
2023-03-27T11:05:18.567Z,95.03
2023-03-27T11:06:18.543Z,96.12
2023-03-27T11:07:18.519Z,95.08
2023-03-27T11:08:18.503Z,94.74
2023-03-27T11:09:18.477Z,92.84
2023-03-27T11:10:18.449Z,92.03
2023-03-27T11:11:18.434Z,93.32
2023-03-27T11:12:18.412Z,95.41
2023-03-27T11:13:18.391Z,95.89
2023-03-27T11:14:18.410Z,95.79
2023-03-27T11:15:18.349Z,96.31
2023-03-27T11:16:18.403Z,97.17
2023-03-27T11:17:18.301Z,99.93
2023-03-27T11:18:18.401Z,99.99
2023-03-27T11:19:18.302Z,99.99
2023-03-27T11:20:18.313Z,99.99
2023-03-27T11:21:18.207Z,99.99
2023-03-27T11:22:18.188Z,99.99
2023-03-27T11:23:18.159Z,99.99
2023-03-27T11:24:18.141Z,99.99
2023-03-27T11:25:18.109Z,99.99
2023-03-27T11:26:18.105Z,99.99
2023-03-27T11:27:18.069Z,99.99
2023-03-27T11:28:18.041Z,99.99
2023-03-27T11:29:18.020Z,99.99
2023-03-27T11:30:17.999Z,99.88
2023-03-27T11:31:18.001Z,99.99
2023-03-27T11:32:17.968Z,99.88
2023-03-27T11:33:17.949Z,99.99
2023-03-27T11:34:28.962Z,99.99
2023-03-27T11:35:17.892Z,99.99
2023-03-27T11:36:17.864Z,99.99
2023-03-27T11:37:17.855Z,99.99
2023-03-27T11:38:17.830Z,99.99
2023-03-27T11:39:17.815Z,99.99
2023-03-27T11:40:17.796Z,99.99
2023-03-27T11:41:17.781Z,99.99
2023-03-27T11:42:17.752Z,99.98
2023-03-27T11:43:17.740Z,99.99
2023-03-27T11:44:17.712Z,99.99
2023-03-27T11:45:17.708Z,99.99
2023-03-27T11:46:17.777Z,99.99
2023-03-27T11:47:17.676Z,99.99
2023-03-27T11:48:17.728Z,99.99
2023-03-27T11:49:17.628Z,99.99
2023-03-27T11:50:17.623Z,99.99
2023-03-27T11:51:17.598Z,99.99
2023-03-27T11:52:17.577Z,99.99
2023-03-27T11:53:17.578Z,99.99
2023-03-27T11:54:17.541Z,99.99
2023-03-27T11:55:17.531Z,99.99
2023-03-27T11:56:17.504Z,99.08
2023-03-27T11:57:17.516Z,99.99
2023-03-27T11:58:17.519Z,99.99
2023-03-27T11:59:17.473Z,99.99
2023-03-27T12:00:17.455Z,99.99
2023-03-27T12:01:17.880Z,99.99
2023-03-27T12:02:17.451Z,99.32
2023-03-27T12:03:17.479Z,99.98
2023-03-27T12:04:17.391Z,99.98
2023-03-27T12:05:17.379Z,99.51
2023-03-27T12:06:17.348Z,99.37
2023-03-27T12:07:26.276Z,98.13
2023-03-27T12:08:17.336Z,97.27
2023-03-27T12:09:17.303Z,98.22
2023-03-27T12:10:17.281Z,99.99
2023-03-27T12:11:17.279Z,98.18
2023-03-27T12:12:17.257Z,97.41
2023-03-27T12:13:17.267Z,97.70
2023-03-27T12:14:18.545Z,96.17
2023-03-27T12:15:17.234Z,97.31
2023-03-27T12:16:17.206Z,97.27
2023-03-27T12:17:17.217Z,96.70
2023-03-27T12:18:17.169Z,99.27
2023-03-27T12:19:27.430Z,99.99
2023-03-27T12:20:17.134Z,99.22
2023-03-27T12:21:17.127Z,99.69
2023-03-27T12:22:23.460Z,99.99
2023-03-27T12:23:17.094Z,99.99
2023-03-27T12:24:17.065Z,99.99
2023-03-27T12:25:17.054Z,99.99
2023-03-27T12:26:17.033Z,99.99
2023-03-27T12:27:17.042Z,99.99
2023-03-27T12:28:22.073Z,99.99
2023-03-27T12:29:23.805Z,99.99
2023-03-27T12:30:16.964Z,99.99
2023-03-27T12:31:17.033Z,99.99
2023-03-27T12:32:16.915Z,99.99
2023-03-27T12:33:16.956Z,99.99
2023-03-27T12:34:16.857Z,99.99
2023-03-27T12:35:21.354Z,99.99
2023-03-27T12:36:16.820Z,99.99
2023-03-27T12:37:16.808Z,99.99
2023-03-27T12:38:16.765Z,99.99
2023-03-27T12:39:16.772Z,99.99
2023-03-27T12:40:16.723Z,99.99
2023-03-27T12:41:16.706Z,99.99
2023-03-27T12:42:16.679Z,99.99
2023-03-27T12:43:16.655Z,99.99
2023-03-27T12:44:16.631Z,99.99
2023-03-27T12:45:16.627Z,99.99
2023-03-27T12:46:16.621Z,99.99
2023-03-27T12:47:16.565Z,99.99
2023-03-27T12:48:16.532Z,99.99
2023-03-27T12:49:16.541Z,99.99
2023-03-27T12:50:16.494Z,99.99
2023-03-27T12:51:16.467Z,99.99
2023-03-27T12:52:16.443Z,99.99