createdAt,value
2018-10-01T00:01:41.595Z,8.90
2018-10-01T00:04:11.429Z,8.83
2018-10-01T00:06:40.218Z,10.57
2018-10-01T00:09:09.005Z,9.37
2018-10-01T00:11:37.975Z,8.83
2018-10-01T00:14:08.065Z,8.83
2018-10-01T00:16:36.425Z,9.40
2018-10-01T00:19:09.989Z,7.77
2018-10-01T00:21:44.774Z,8.00
2018-10-01T00:24:14.631Z,8.13
2018-10-01T00:26:44.696Z,8.10
2018-10-01T00:29:13.393Z,7.53
2018-10-01T00:31:41.709Z,7.70
2018-10-01T00:34:11.660Z,8.20
2018-10-01T00:36:40.304Z,8.63
2018-10-01T00:39:10.483Z,8.03
2018-10-01T00:41:40.778Z,12.03
2018-10-01T00:44:09.803Z,9.10
2018-10-01T00:46:39.252Z,9.63
2018-10-01T00:49:08.618Z,10.67
2018-10-01T00:51:38.282Z,10.30
2018-10-01T00:54:06.717Z,10.47
2018-10-01T00:56:36.297Z,11.03
2018-10-01T00:59:06.110Z,13.20
2018-10-01T01:01:35.152Z,11.40
2018-10-01T01:04:03.865Z,11.00
2018-10-01T01:06:32.129Z,12.50
2018-10-01T01:09:00.945Z,13.35
2018-10-01T01:11:30.208Z,13.23
2018-10-01T01:13:58.409Z,12.00
2018-10-01T01:16:27.196Z,12.18
2018-10-01T01:18:55.493Z,11.47
2018-10-01T01:21:24.473Z,13.43
2018-10-01T01:23:53.501Z,13.77
2018-10-01T01:26:21.585Z,12.37
2018-10-01T01:28:49.700Z,14.83
2018-10-01T01:31:17.841Z,11.87
2018-10-01T01:33:46.327Z,13.10
2018-10-01T01:36:16.249Z,13.23
2018-10-01T01:38:44.574Z,12.63
2018-10-01T01:41:13.526Z,13.65
2018-10-01T01:43:41.678Z,15.70
2018-10-01T01:46:10.810Z,11.20
2018-10-01T01:48:40.250Z,11.73
2018-10-01T01:51:09.888Z,12.17
2018-10-01T01:53:38.887Z,11.73
2018-10-01T01:56:07.385Z,11.40
2018-10-01T01:58:36.940Z,11.63
2018-10-01T02:01:05.037Z,11.73
2018-10-01T02:03:33.488Z,11.67
2018-10-01T02:06:01.597Z,10.47
2018-10-01T02:08:30.756Z,10.53
2018-10-01T02:10:58.893Z,10.65
2018-10-01T02:13:27.628Z,11.93
2018-10-01T02:15:55.961Z,13.00
2018-10-01T02:18:24.026Z,10.27
2018-10-01T02:20:53.552Z,11.40
2018-10-01T02:23:21.773Z,10.27
2018-10-01T02:25:51.148Z,10.70
2018-10-01T02:28:19.192Z,9.80
2018-10-01T02:30:49.049Z,9.78
2018-10-01T02:33:17.602Z,12.23
2018-10-01T02:35:46.666Z,9.50
2018-10-01T02:38:16.695Z,10.53
2018-10-01T02:40:46.079Z,11.20
2018-10-01T02:43:14.745Z,9.30
2018-10-01T02:45:43.997Z,9.27
2018-10-01T02:48:13.370Z,11.17
2018-10-01T02:50:42.105Z,8.67
2018-10-01T02:53:16.008Z,8.60
2018-10-01T02:55:49.506Z,7.70
2018-10-01T02:58:17.623Z,8.60
2018-10-01T03:00:46.871Z,11.00
2018-10-01T03:03:15.894Z,10.23
2018-10-01T03:05:44.749Z,9.10
2018-10-01T03:08:13.595Z,9.83
2018-10-01T03:10:41.854Z,6.60
2018-10-01T03:13:10.981Z,7.50
2018-10-01T03:15:40.005Z,7.10
2018-10-01T03:18:09.873Z,8.67
2018-10-01T03:20:38.633Z,6.90
2018-10-01T03:23:06.753Z,6.57
2018-10-01T03:25:36.824Z,6.30
2018-10-01T03:28:05.762Z,7.77
2018-10-01T03:30:33.913Z,7.27
2018-10-01T03:33:02.545Z,7.87
2018-10-01T03:35:30.613Z,7.20
2018-10-01T03:37:59.821Z,6.10
2018-10-01T03:40:27.946Z,8.63
2018-10-01T03:42:57.308Z,6.43
2018-10-01T03:45:25.426Z,6.17
2018-10-01T03:47:53.976Z,8.13
2018-10-01T03:50:22.163Z,6.78
2018-10-01T03:52:51.049Z,6.80
2018-10-01T03:55:19.134Z,8.90
2018-10-01T03:57:48.753Z,6.83
2018-10-01T04:00:16.807Z,9.40
2018-10-01T04:02:45.453Z,6.37
2018-10-01T04:05:15.469Z,7.50
2018-10-01T04:07:44.061Z,7.43
2018-10-01T04:10:12.705Z,10.03
2018-10-01T04:12:41.880Z,10.57
2018-10-01T04:15:10.594Z,6.83
2018-10-01T04:17:39.515Z,7.40
2018-10-01T04:20:08.569Z,7.93
2018-10-01T04:22:39.882Z,7.07
2018-10-01T04:25:09.385Z,6.00
2018-10-01T04:27:38.782Z,6.37
2018-10-01T04:30:08.870Z,9.60
2018-10-01T04:32:37.469Z,7.73
2018-10-01T04:35:05.898Z,6.30
2018-10-01T04:37:34.718Z,5.40
2018-10-01T04:40:03.405Z,6.10
2018-10-01T04:42:31.549Z,6.30
2018-10-01T04:45:01.413Z,6.37
2018-10-01T04:47:29.461Z,6.70
2018-10-01T04:49:58.573Z,5.87
2018-10-01T04:52:26.646Z,6.23
2018-10-01T04:54:55.520Z,6.10
2018-10-01T04:57:23.777Z,6.20
2018-10-01T04:59:52.980Z,6.93
2018-10-01T05:02:21.035Z,7.10
2018-10-01T05:04:50.433Z,7.10
2018-10-01T05:07:18.678Z,7.00
2018-10-01T05:09:47.465Z,5.70
2018-10-01T05:12:15.918Z,8.50
2018-10-01T05:14:45.963Z,6.47
2018-10-01T05:17:14.165Z,5.50
2018-10-01T05:19:43.262Z,6.90
2018-10-01T05:22:11.378Z,7.10
2018-10-01T05:24:39.809Z,6.67
2018-10-01T05:27:09.398Z,6.60
2018-10-01T05:29:37.835Z,7.17
2018-10-01T05:32:05.897Z,7.97
2018-10-01T05:34:34.353Z,7.00
2018-10-01T05:37:02.514Z,10.97
2018-10-01T05:39:31.642Z,12.20
2018-10-01T05:41:59.951Z,11.20
2018-10-01T05:44:29.535Z,9.45
2018-10-01T05:46:58.804Z,8.87
2018-10-01T05:49:27.113Z,9.67
2018-10-01T05:51:55.741Z,8.70
2018-10-01T05:54:24.617Z,10.85
2018-10-01T05:56:53.730Z,10.47
2018-10-01T05:59:21.834Z,11.00
2018-10-01T06:01:49.904Z,11.43
2018-10-01T06:04:18.915Z,9.17
2018-10-01T06:06:47.453Z,11.93
2018-10-01T06:09:15.702Z,8.80
2018-10-01T06:11:44.980Z,10.30
2018-10-01T06:14:14.549Z,12.97
2018-10-01T06:16:42.732Z,12.37
2018-10-01T06:19:11.994Z,11.03
2018-10-01T06:21:41.368Z,11.87
2018-10-01T06:24:10.280Z,11.12
2018-10-01T06:26:38.892Z,9.77
2018-10-01T06:29:07.833Z,9.30
2018-10-01T06:31:36.765Z,10.90
2018-10-01T06:34:04.916Z,11.43
2018-10-01T06:36:33.814Z,11.48
2018-10-01T06:39:02.680Z,8.27
2018-10-01T06:41:31.103Z,11.47
2018-10-01T06:44:00.073Z,8.70
2018-10-01T06:46:28.145Z,10.90
2018-10-01T06:48:56.329Z,10.87
2018-10-01T06:51:24.588Z,9.67
2018-10-01T06:53:53.285Z,10.60
2018-10-01T06:56:21.398Z,9.83
2018-10-01T06:58:49.478Z,7.67
2018-10-01T07:01:17.601Z,8.27
2018-10-01T07:03:46.487Z,8.17
2018-10-01T07:06:15.107Z,7.90
2018-10-01T07:08:44.322Z,8.00
2018-10-01T07:11:13.678Z,6.60
2018-10-01T07:13:42.882Z,6.13
2018-10-01T07:16:11.098Z,6.17
2018-10-01T07:18:39.210Z,9.10
2018-10-01T07:21:07.482Z,3.97
2018-10-01T07:23:36.329Z,4.63
2018-10-01T07:26:04.637Z,5.47
2018-10-01T07:28:33.062Z,4.50
2018-10-01T07:31:02.480Z,3.50
2018-10-01T07:33:31.101Z,3.72
2018-10-01T07:36:00.605Z,5.13
2018-10-01T07:38:28.693Z,3.72
2018-10-01T07:40:57.557Z,2.97
2018-10-01T07:43:26.499Z,3.42
2018-10-01T07:45:54.605Z,2.77
2018-10-01T07:48:24.153Z,3.45
2018-10-01T07:50:52.368Z,4.53
2018-10-01T07:53:20.829Z,4.90
2018-10-01T07:55:50.037Z,1.70
2018-10-01T07:58:18.186Z,4.00
2018-10-01T08:00:47.636Z,1.97
2018-10-01T08:03:16.229Z,3.47
2018-10-01T08:05:44.985Z,3.33
2018-10-01T08:08:14.477Z,1.80
2018-10-01T08:10:42.805Z,4.13
2018-10-01T08:13:10.939Z,2.60
2018-10-01T08:15:39.654Z,1.80
2018-10-01T08:18:08.413Z,2.53
2018-10-01T08:20:36.678Z,1.23
2018-10-01T08:23:06.101Z,1.07
2018-10-01T08:25:34.230Z,2.12
2018-10-01T08:28:02.314Z,0.80
2018-10-01T08:30:32.898Z,1.63
2018-10-01T08:33:02.821Z,2.30
2018-10-01T08:35:31.525Z,1.40
2018-10-01T08:37:59.815Z,1.67
2018-10-01T08:40:28.489Z,2.00
2018-10-01T08:42:57.392Z,2.50
2018-10-01T08:45:25.689Z,0.87
2018-10-01T08:47:54.184Z,1.03
2018-10-01T08:50:29.616Z,1.40
2018-10-01T08:53:13.543Z,1.57
2018-10-01T08:55:41.669Z,1.47
2018-10-01T08:58:11.373Z,2.70
2018-10-01T09:00:40.379Z,1.37
2018-10-01T09:03:09.252Z,1.17
2018-10-01T09:05:38.162Z,1.57
2018-10-01T09:08:07.117Z,0.50
2018-10-01T09:10:35.452Z,1.40
2018-10-01T09:13:04.158Z,0.30
2018-10-01T09:15:33.069Z,1.50
2018-10-01T09:18:01.453Z,0.50
2018-10-01T09:20:29.837Z,1.60
2018-10-01T09:22:58.358Z,2.40
2018-10-01T09:25:26.757Z,0.40
2018-10-01T09:27:55.453Z,0.60
2018-10-01T09:30:24.054Z,0.42
2018-10-01T09:32:52.738Z,0.60
2018-10-01T09:35:20.824Z,0.35
2018-10-01T09:37:50.293Z,0.70
2018-10-01T09:40:18.404Z,1.37
2018-10-01T09:42:47.553Z,0.53
2018-10-01T09:45:16.845Z,0.50
2018-10-01T09:47:45.744Z,0.93
2018-10-01T09:50:14.364Z,0.45
2018-10-01T09:52:42.963Z,1.17
2018-10-01T09:55:11.301Z,0.98
2018-10-01T09:57:40.045Z,2.05
2018-10-01T10:00:10.133Z,0.73
2018-10-01T10:02:38.392Z,0.90
2018-10-01T10:05:08.206Z,0.97
2018-10-01T10:07:36.288Z,1.23
2018-10-01T10:10:05.942Z,1.13
2018-10-01T10:12:34.754Z,0.80
2018-10-01T10:15:03.296Z,0.90
2018-10-01T10:17:33.899Z,0.80
2018-10-01T10:20:01.976Z,0.73
2018-10-01T10:22:30.044Z,1.35
2018-10-01T10:24:58.209Z,3.20
2018-10-01T10:27:27.241Z,0.90
2018-10-01T10:29:55.646Z,3.27
2018-10-01T10:32:23.815Z,1.37
2018-10-01T10:34:53.474Z,0.70
2018-10-01T10:37:22.196Z,2.37
2018-10-01T10:42:51.516Z,1.33
2018-10-01T10:45:19.792Z,0.67
2018-10-01T10:47:47.872Z,2.40
2018-10-01T10:50:17.269Z,2.63
2018-10-01T10:52:45.250Z,1.00
2018-10-01T10:55:13.557Z,0.70
2018-10-01T10:57:42.586Z,0.90
2018-10-01T11:00:10.845Z,0.80
2018-10-01T11:02:39.219Z,0.73
2018-10-01T11:05:07.641Z,1.33
2018-10-01T11:07:36.337Z,0.20
2018-10-01T11:10:04.734Z,1.30
2018-10-01T11:12:32.879Z,2.57
2018-10-01T11:15:01.496Z,0.87
2018-10-01T11:17:29.484Z,1.67
2018-10-01T11:19:57.630Z,0.30
2018-10-01T11:22:26.139Z,0.20
2018-10-01T11:24:54.230Z,0.60
2018-10-01T11:27:22.530Z,0.53
2018-10-01T11:29:52.040Z,0.57
2018-10-01T11:32:20.270Z,0.40
2018-10-01T11:34:48.408Z,0.20
2018-10-01T11:37:17.827Z,0.60
2018-10-01T11:39:46.690Z,1.07
2018-10-01T11:42:14.777Z,0.47
2018-10-01T11:44:43.022Z,0.97
2018-10-01T11:47:12.134Z,0.10
2018-10-01T11:49:40.212Z,0.40
2018-10-01T11:52:08.312Z,0.30
2018-10-01T11:54:36.837Z,0.47
2018-10-01T11:57:05.220Z,0.10
2018-10-01T11:59:35.158Z,1.20
2018-10-01T12:02:03.318Z,0.30
2018-10-01T12:04:31.557Z,2.10
2018-10-01T12:07:00.090Z,0.20
2018-10-01T12:09:28.381Z,0.20
2018-10-01T12:11:56.877Z,0.30
2018-10-01T12:14:25.208Z,0.50
2018-10-01T12:16:55.072Z,0.53
2018-10-01T12:19:23.175Z,0.30
2018-10-01T12:21:52.064Z,0.30
2018-10-01T12:24:20.160Z,1.90
2018-10-01T12:26:48.338Z,0.60
2018-10-01T12:29:16.933Z,0.53
2018-10-01T12:31:45.044Z,0.23
2018-10-01T12:34:13.853Z,0.30
2018-10-01T12:36:42.907Z,0.50
2018-10-01T12:39:11.898Z,1.37
2018-10-01T12:41:39.965Z,0.60
2018-10-01T12:44:09.085Z,0.53
2018-10-01T12:46:37.753Z,0.20
2018-10-01T12:49:07.901Z,1.17
2018-10-01T12:51:36.264Z,0.87
2018-10-01T12:54:05.117Z,0.20
2018-10-01T12:56:33.818Z,0.50
2018-10-01T12:59:02.716Z,1.80
2018-10-01T13:01:31.105Z,1.20
2018-10-01T13:03:59.693Z,1.33
2018-10-01T13:06:27.817Z,0.85
2018-10-01T13:08:56.505Z,1.73
2018-10-01T13:11:24.825Z,1.87
2018-10-01T13:13:54.058Z,2.00
2018-10-01T13:16:22.190Z,0.95
2018-10-01T13:18:50.929Z,0.87
2018-10-01T13:21:19.425Z,1.03
2018-10-01T13:23:47.512Z,4.83
2018-10-01T13:26:16.003Z,1.53
2018-10-01T13:28:44.102Z,1.63
2018-10-01T13:31:12.390Z,1.90
2018-10-01T13:33:40.557Z,3.40
2018-10-01T13:36:09.657Z,1.93
2018-10-01T13:38:38.005Z,2.43
2018-10-01T13:41:06.957Z,0.70
2018-10-01T13:43:35.793Z,5.63
2018-10-01T13:46:05.069Z,3.13
2018-10-01T13:48:34.408Z,1.70
2018-10-01T13:51:02.461Z,0.73
2018-10-01T13:53:31.046Z,1.30
2018-10-01T13:55:59.119Z,2.37
2018-10-01T13:59:30.863Z,0.88
2018-10-01T14:02:00.436Z,2.30
2018-10-01T14:04:28.713Z,0.77
2018-10-01T14:06:57.571Z,2.47
2018-10-01T14:09:25.777Z,0.80
2018-10-01T14:11:53.857Z,1.87
2018-10-01T14:14:22.273Z,0.45
2018-10-01T14:16:51.457Z,1.33
2018-10-01T14:19:19.855Z,1.35
2018-10-01T14:21:48.346Z,0.67
2018-10-01T14:24:16.931Z,2.30
2018-10-01T14:26:45.661Z,2.87
2018-10-01T14:29:16.021Z,0.90
2018-10-01T14:31:46.297Z,0.70
2018-10-01T14:34:15.242Z,2.10
2018-10-01T14:36:45.273Z,1.83
2018-10-01T14:39:14.681Z,1.33
2018-10-01T14:41:43.675Z,1.87
2018-10-01T14:44:12.075Z,2.30
2018-10-01T14:46:40.945Z,1.70
2018-10-01T14:49:09.657Z,2.07
2018-10-01T14:51:38.781Z,1.13
2018-10-01T14:54:07.380Z,1.70
2018-10-01T14:56:36.294Z,2.40
2018-10-01T14:59:04.814Z,0.57
2018-10-01T15:01:34.201Z,1.20
2018-10-01T15:04:02.958Z,2.00
2018-10-01T15:06:32.114Z,3.87
2018-10-01T15:09:00.502Z,0.90
2018-10-01T15:11:29.395Z,2.45
2018-10-01T15:13:58.134Z,4.63
2018-10-01T15:16:27.473Z,2.22
2018-10-01T15:18:56.465Z,1.93
2018-10-01T15:21:25.669Z,5.05
2018-10-01T15:23:56.108Z,1.07
2018-10-01T15:26:25.893Z,1.00
2018-10-01T15:28:54.602Z,2.53
2018-10-01T15:31:24.034Z,2.77
2018-10-01T15:33:53.393Z,1.50
2018-10-01T15:36:21.716Z,1.93
2018-10-01T15:38:50.817Z,2.00
2018-10-01T15:41:19.376Z,2.07
2018-10-01T15:43:47.470Z,2.60
2018-10-01T15:46:15.865Z,1.50
2018-10-01T15:48:45.809Z,0.30
2018-10-01T15:51:14.778Z,0.40
2018-10-01T15:53:43.033Z,1.23
2018-10-01T15:56:11.581Z,0.20
2018-10-01T15:58:39.897Z,0.10
2018-10-01T16:01:09.130Z,0.17
2018-10-01T16:03:37.221Z,0.20
2018-10-01T16:06:05.404Z,0.73
2018-10-01T16:08:33.853Z,0.25
2018-10-01T16:11:02.571Z,0.33
2018-10-01T16:13:30.743Z,0.63
2018-10-01T16:15:59.317Z,1.07
2018-10-01T16:18:28.148Z,0.77
2018-10-01T16:20:56.607Z,4.67
2018-10-01T16:23:25.061Z,0.88
2018-10-01T16:25:54.654Z,0.87
2018-10-01T16:28:23.482Z,0.62
2018-10-01T16:30:51.777Z,1.40
2018-10-01T16:33:20.053Z,0.87
2018-10-01T16:35:48.521Z,1.13
2018-10-01T16:38:17.535Z,1.40
2018-10-01T16:40:45.919Z,1.70
2018-10-01T16:43:15.052Z,0.93
2018-10-01T16:45:43.218Z,0.60
2018-10-01T16:48:11.541Z,2.00
2018-10-01T16:50:39.963Z,0.77
2018-10-01T16:53:08.313Z,3.40
2018-10-01T16:55:36.645Z,0.73
2018-10-01T16:58:05.458Z,1.60
2018-10-01T17:00:33.822Z,2.30
2018-10-01T17:03:03.098Z,1.37
2018-10-01T17:05:31.797Z,0.40
2018-10-01T17:07:59.957Z,0.37
2018-10-01T17:10:29.202Z,1.10
2018-10-01T17:12:57.316Z,0.63
2018-10-01T17:15:28.232Z,1.00
2018-10-01T17:17:56.570Z,2.03
2018-10-01T17:20:24.629Z,0.90
2018-10-01T17:22:53.298Z,1.63
2018-10-01T17:25:21.397Z,0.72
2018-10-01T17:27:50.625Z,1.67
2018-10-01T17:30:19.361Z,1.47
2018-10-01T17:32:49.405Z,1.77
2018-10-01T17:35:18.683Z,1.83
2018-10-01T17:37:47.091Z,1.47
2018-10-01T17:40:15.507Z,1.23
2018-10-01T17:42:44.437Z,1.93
2018-10-01T17:45:12.553Z,0.50
2018-10-01T17:47:40.650Z,1.97
2018-10-01T17:50:09.519Z,0.50
2018-10-01T17:52:38.717Z,1.43
2018-10-01T17:55:08.554Z,1.33
2018-10-01T17:57:37.132Z,1.13
2018-10-01T18:00:07.006Z,0.60
2018-10-01T18:02:36.534Z,0.50
2018-10-01T18:05:05.699Z,0.83
2018-10-01T18:07:34.166Z,1.77
2018-10-01T18:10:02.341Z,0.40
2018-10-01T18:12:30.627Z,0.50
2018-10-01T18:14:59.197Z,1.17
2018-10-01T18:17:27.397Z,0.47
2018-10-01T18:19:56.440Z,0.40
2018-10-01T18:22:25.281Z,0.30
2018-10-01T18:24:53.357Z,1.70
2018-10-01T18:27:22.453Z,0.62
2018-10-01T18:29:52.041Z,2.03
2018-10-01T18:32:20.358Z,3.33
2018-10-01T18:34:48.690Z,0.30
2018-10-01T18:37:17.224Z,1.50
2018-10-01T18:39:45.362Z,1.97
2018-10-01T18:42:13.653Z,2.13
2018-10-01T18:44:41.897Z,1.20
2018-10-01T18:47:10.405Z,1.80
2018-10-01T18:49:38.525Z,2.43
2018-10-01T18:52:08.433Z,1.95
2018-10-01T18:54:36.545Z,0.97
2018-10-01T18:57:05.381Z,1.70
2018-10-01T18:59:33.513Z,5.60
2018-10-01T19:02:02.276Z,3.20
2018-10-01T19:04:31.425Z,2.77
2018-10-01T19:06:59.533Z,1.57
2018-10-01T19:09:29.115Z,1.70
2018-10-01T19:11:57.980Z,0.93
2018-10-01T19:14:26.010Z,3.30
2018-10-01T19:16:54.159Z,3.47
2018-10-01T19:19:22.324Z,2.03
2018-10-01T19:21:51.149Z,2.13
2018-10-01T19:24:19.578Z,2.30
2018-10-01T19:26:47.892Z,2.97
2018-10-01T19:29:16.356Z,1.70
2018-10-01T19:31:44.929Z,1.13
2018-10-01T19:34:13.713Z,1.10
2018-10-01T19:36:41.835Z,1.30
2018-10-01T19:39:10.634Z,4.07
2018-10-01T19:41:39.082Z,1.87
2018-10-01T19:44:07.482Z,1.90
2018-10-01T19:46:35.652Z,3.77
2018-10-01T19:49:05.362Z,3.00
2018-10-01T19:51:35.253Z,2.58
2018-10-01T19:54:04.702Z,1.17
2018-10-01T19:56:34.030Z,4.70
2018-10-01T19:59:02.768Z,1.87
2018-10-01T20:01:32.245Z,3.37
2018-10-01T20:04:00.741Z,3.60
2018-10-01T20:06:30.009Z,4.63
2018-10-01T20:08:59.071Z,2.67
2018-10-01T20:11:27.343Z,4.33
2018-10-01T20:13:56.271Z,1.53
2018-10-01T20:16:24.397Z,1.37
2018-10-01T20:18:53.769Z,1.90
2018-10-01T20:21:24.064Z,2.67
2018-10-01T20:23:52.287Z,1.63
2018-10-01T20:26:20.381Z,3.90
2018-10-01T20:28:49.231Z,1.07
2018-10-01T20:31:18.255Z,1.50
2018-10-01T20:33:46.700Z,1.73
2018-10-01T20:36:15.472Z,1.90
2018-10-01T20:38:44.259Z,3.77
2018-10-01T20:41:13.736Z,1.90
2018-10-01T20:43:42.340Z,6.43
2018-10-01T20:46:11.134Z,1.10
2018-10-01T20:48:39.689Z,2.30
2018-10-01T20:51:07.974Z,2.43
2018-10-01T20:53:38.141Z,4.37
2018-10-01T20:56:07.621Z,5.00
2018-10-01T20:58:36.950Z,1.80
2018-10-01T21:01:07.023Z,2.50
2018-10-01T21:03:36.365Z,4.30
2018-10-01T21:06:06.257Z,2.17
2018-10-01T21:08:34.572Z,3.80
2018-10-01T21:11:03.397Z,3.10
2018-10-01T21:13:32.525Z,4.10
2018-10-01T21:16:00.717Z,5.47
2018-10-01T21:18:30.215Z,1.65
2018-10-01T21:20:58.990Z,1.47
2018-10-01T21:23:28.916Z,2.90
2018-10-01T21:25:57.529Z,3.43
2018-10-01T21:28:25.601Z,7.10
2018-10-01T21:30:53.860Z,3.17
2018-10-01T21:33:22.105Z,4.25
2018-10-01T21:35:50.793Z,3.00
2018-10-01T21:38:18.924Z,2.83
2018-10-01T21:43:46.677Z,3.23
2018-10-01T21:46:16.168Z,3.60
2018-10-01T21:48:44.345Z,2.53
2018-10-01T21:51:12.825Z,3.70
2018-10-01T21:53:40.933Z,1.73
2018-10-01T21:56:10.954Z,5.13
2018-10-01T21:58:39.897Z,2.33
2018-10-01T22:01:14.265Z,6.67
2018-10-01T22:03:42.870Z,5.07
2018-10-01T22:06:12.001Z,4.70
2018-10-01T22:08:41.453Z,2.87
2018-10-01T22:11:10.113Z,9.47
2018-10-01T22:13:38.238Z,2.90
2018-10-01T22:16:07.953Z,2.12
2018-10-01T22:18:36.560Z,4.05
2018-10-01T22:21:06.063Z,1.80
2018-10-01T22:23:35.874Z,1.87
2018-10-01T22:26:04.270Z,5.42
2018-10-01T22:28:33.539Z,5.47
2018-10-01T22:31:07.250Z,2.47
2018-10-01T22:33:35.490Z,3.08
2018-10-01T22:36:03.767Z,1.87
2018-10-01T22:38:33.317Z,7.90
2018-10-01T22:41:01.926Z,1.40
2018-10-01T22:43:30.047Z,2.33
2018-10-01T22:45:59.686Z,3.07
2018-10-01T22:48:27.969Z,6.43
2018-10-01T22:50:56.103Z,4.53
2018-10-01T22:53:25.088Z,3.87
2018-10-01T22:55:53.814Z,2.10
2018-10-01T22:58:22.453Z,4.50
2018-10-01T23:00:51.734Z,2.90
2018-10-01T23:03:19.823Z,1.53
2018-10-01T23:05:48.022Z,1.90
2018-10-01T23:08:16.464Z,4.83
2018-10-01T23:10:45.254Z,3.63
2018-10-01T23:13:14.687Z,2.47
2018-10-01T23:15:43.361Z,2.23
2018-10-01T23:18:11.981Z,1.43
2018-10-01T23:20:40.670Z,3.10
2018-10-01T23:23:09.234Z,4.97
2018-10-01T23:25:37.539Z,1.20
2018-10-01T23:28:06.393Z,2.27
2018-10-01T23:30:36.071Z,5.43
2018-10-01T23:33:04.154Z,1.27
2018-10-01T23:35:33.596Z,2.97
2018-10-01T23:38:02.140Z,1.90
2018-10-01T23:40:30.209Z,3.77
2018-10-01T23:42:59.070Z,2.37
2018-10-01T23:45:28.638Z,1.42
2018-10-01T23:47:57.217Z,1.27
2018-10-01T23:50:26.403Z,4.13
2018-10-01T23:52:54.854Z,4.60
2018-10-01T23:56:26.782Z,1.93
2018-10-01T23:58:55.329Z,2.67
