createdAt,value
2018-12-19T00:00:25.258Z,28.09
2018-12-19T00:01:25.208Z,28.29
2018-12-19T00:02:25.162Z,28.29
2018-12-19T00:03:25.118Z,28.29
2018-12-19T00:04:25.069Z,28.18
2018-12-19T00:05:25.021Z,28.38
2018-12-19T00:06:24.975Z,28.27
2018-12-19T00:07:24.928Z,28.47
2018-12-19T00:08:24.882Z,28.29
2018-12-19T00:09:24.834Z,28.27
2018-12-19T00:10:24.787Z,28.48
2018-12-19T00:11:24.740Z,28.09
2018-12-19T00:12:24.693Z,28.09
2018-12-19T00:13:24.646Z,28.00
2018-12-19T00:14:24.598Z,28.19
2018-12-19T00:15:24.601Z,28.00
2018-12-19T00:16:24.655Z,28.29
2018-12-19T00:17:24.458Z,28.00
2018-12-19T00:18:24.411Z,28.29
2018-12-19T00:19:24.365Z,27.91
2018-12-19T00:20:24.316Z,28.08
2018-12-19T00:21:24.269Z,28.09
2018-12-19T00:22:24.223Z,28.00
2018-12-19T00:23:24.177Z,28.18
2018-12-19T00:24:24.128Z,28.18
2018-12-19T00:25:24.082Z,28.18
2018-12-19T00:26:24.035Z,28.19
2018-12-19T00:27:23.989Z,28.29
2018-12-19T00:28:23.940Z,27.98
2018-12-19T00:29:23.894Z,27.81
2018-12-19T00:30:23.846Z,28.09
2018-12-19T00:31:23.802Z,28.00
2018-12-19T00:32:23.753Z,28.29
2018-12-19T00:33:23.712Z,28.00
2018-12-19T00:34:23.659Z,28.19
2018-12-19T00:35:23.612Z,28.00
2018-12-19T00:36:23.613Z,28.09
2018-12-19T00:37:23.518Z,27.91
2018-12-19T00:38:23.470Z,28.09
2018-12-19T00:39:23.424Z,27.91
2018-12-19T00:40:23.376Z,28.08
2018-12-19T00:41:23.329Z,28.00
2018-12-19T00:42:23.283Z,27.91
2018-12-19T00:43:23.235Z,27.71
2018-12-19T00:44:23.188Z,28.09
2018-12-19T00:45:23.148Z,28.09
2018-12-19T00:46:23.095Z,27.91
2018-12-19T00:47:23.050Z,27.71
2018-12-19T00:48:23.318Z,27.40
2018-12-19T00:49:22.954Z,27.71
2018-12-19T00:50:22.907Z,27.61
2018-12-19T00:51:22.860Z,27.60
2018-12-19T00:52:22.815Z,27.51
2018-12-19T00:53:22.766Z,27.61
2018-12-19T00:54:22.722Z,27.61
2018-12-19T00:55:22.672Z,27.51
2018-12-19T00:56:22.625Z,27.23
2018-12-19T00:57:22.582Z,27.71
2018-12-19T00:58:22.531Z,27.33
2018-12-19T00:59:22.485Z,27.50
2018-12-19T01:00:22.437Z,27.51
2018-12-19T01:01:22.390Z,27.33
2018-12-19T01:02:22.344Z,27.51
2018-12-19T01:03:22.296Z,27.13
2018-12-19T01:04:22.249Z,27.51
2018-12-19T01:05:22.201Z,27.42
2018-12-19T01:06:22.154Z,27.33
2018-12-19T01:07:22.107Z,27.13
2018-12-19T01:08:22.062Z,27.61
2018-12-19T01:09:22.014Z,27.61
2018-12-19T01:10:21.968Z,27.61
2018-12-19T01:11:21.922Z,27.60
2018-12-19T01:12:21.874Z,27.71
2018-12-19T01:13:21.825Z,27.71
2018-12-19T01:14:21.780Z,27.51
2018-12-19T01:15:21.735Z,27.51
2018-12-19T01:16:21.684Z,27.50
2018-12-19T01:17:21.637Z,27.51
2018-12-19T01:18:21.591Z,27.70
2018-12-19T01:19:21.545Z,27.61
2018-12-19T01:20:21.499Z,27.50
2018-12-19T01:21:21.452Z,27.51
2018-12-19T01:22:21.405Z,27.33
2018-12-19T01:23:21.357Z,27.42
2018-12-19T01:24:21.310Z,27.40
2018-12-19T01:25:21.263Z,27.70
2018-12-19T01:26:21.216Z,27.42
2018-12-19T01:27:21.168Z,27.50
2018-12-19T01:28:21.122Z,27.50
2018-12-19T01:29:21.075Z,27.50
2018-12-19T01:30:21.028Z,27.31
2018-12-19T01:31:20.981Z,27.60
2018-12-19T01:32:20.935Z,27.42
2018-12-19T01:33:20.889Z,27.71
2018-12-19T01:34:20.842Z,27.42
2018-12-19T01:35:20.794Z,27.61
2018-12-19T01:36:20.746Z,27.42
2018-12-19T01:37:20.700Z,27.42
2018-12-19T01:38:20.653Z,27.40
2018-12-19T01:39:22.536Z,27.33
2018-12-19T01:40:20.658Z,27.42
2018-12-19T01:41:20.514Z,27.71
2018-12-19T01:42:20.464Z,27.42
2018-12-19T01:43:20.418Z,27.51
2018-12-19T01:44:20.369Z,27.33
2018-12-19T01:45:20.323Z,27.51
2018-12-19T01:46:20.280Z,27.42
2018-12-19T01:47:20.229Z,27.42
2018-12-19T01:48:20.182Z,27.51
2018-12-19T01:49:20.136Z,27.61
2018-12-19T01:50:20.089Z,27.42
2018-12-19T01:51:20.045Z,27.42
2018-12-19T01:52:19.997Z,27.33
2018-12-19T01:53:19.946Z,27.33
2018-12-19T01:54:19.901Z,27.33
2018-12-19T01:55:19.854Z,27.23
2018-12-19T01:56:19.807Z,27.13
2018-12-19T01:57:19.761Z,27.51
2018-12-19T01:58:19.712Z,27.42
2018-12-19T01:59:19.668Z,27.33
2018-12-19T02:00:19.618Z,27.33
2018-12-19T02:01:19.572Z,27.51
2018-12-19T02:02:19.526Z,27.51
2018-12-19T02:03:19.479Z,27.51
2018-12-19T02:04:19.430Z,27.33
2018-12-19T02:05:19.384Z,27.33
2018-12-19T02:06:19.338Z,27.51
2018-12-19T02:07:19.291Z,27.42
2018-12-19T02:08:19.243Z,27.42
2018-12-19T02:09:19.197Z,27.33
2018-12-19T02:10:19.467Z,27.23
2018-12-19T02:11:19.103Z,27.23
2018-12-19T02:12:19.056Z,27.33
2018-12-19T02:13:19.010Z,27.33
2018-12-19T02:14:18.965Z,27.23
2018-12-19T02:15:18.916Z,27.13
2018-12-19T02:16:18.868Z,27.13
2018-12-19T02:17:18.820Z,26.94
2018-12-19T02:18:18.775Z,27.04
2018-12-19T02:19:18.728Z,27.13
2018-12-19T02:20:18.680Z,27.13
2018-12-19T02:21:18.633Z,26.94
2018-12-19T02:22:18.585Z,27.13
2018-12-19T02:23:18.590Z,27.04
2018-12-19T02:24:18.491Z,26.84
2018-12-19T02:25:18.446Z,27.13
2018-12-19T02:26:18.398Z,26.94
2018-12-19T02:27:18.353Z,26.84
2018-12-19T02:28:18.303Z,27.04
2018-12-19T02:29:18.256Z,27.13
2018-12-19T02:30:18.213Z,27.13
2018-12-19T02:31:18.164Z,27.23
2018-12-19T02:32:18.116Z,27.13
2018-12-19T02:33:18.069Z,27.23
2018-12-19T02:34:18.021Z,27.04
2018-12-19T02:35:17.976Z,27.13
2018-12-19T02:36:17.929Z,27.04
2018-12-19T02:37:17.885Z,27.23
2018-12-19T02:38:17.896Z,27.04
2018-12-19T02:39:17.787Z,27.04
2018-12-19T02:40:17.742Z,27.23
2018-12-19T02:41:17.693Z,27.13
2018-12-19T02:42:17.705Z,27.23
2018-12-19T02:43:17.649Z,27.13
2018-12-19T02:44:17.605Z,27.04
2018-12-19T02:45:17.505Z,27.04
2018-12-19T02:46:17.476Z,27.13
2018-12-19T02:47:17.412Z,27.13
2018-12-19T02:48:17.364Z,27.13
2018-12-19T02:49:17.320Z,27.13
2018-12-19T02:50:17.270Z,27.04
2018-12-19T02:51:17.224Z,27.13
2018-12-19T02:52:17.174Z,27.04
2018-12-19T02:53:17.131Z,27.13
2018-12-19T02:54:17.083Z,27.13
2018-12-19T02:55:17.036Z,26.94
2018-12-19T02:56:16.987Z,26.94
2018-12-19T02:57:16.940Z,27.04
2018-12-19T02:58:16.894Z,27.23
2018-12-19T02:59:16.855Z,27.13
2018-12-19T03:00:16.798Z,27.33
2018-12-19T03:01:16.751Z,27.04
2018-12-19T03:02:16.706Z,27.04
2018-12-19T03:03:16.660Z,27.04
2018-12-19T03:04:16.612Z,27.13
2018-12-19T03:05:16.565Z,27.23
2018-12-19T03:06:16.517Z,27.04
2018-12-19T03:07:16.470Z,27.13
2018-12-19T03:08:16.423Z,27.13
2018-12-19T03:09:16.377Z,26.84
2018-12-19T03:10:16.330Z,27.04
2018-12-19T03:11:16.282Z,27.04
2018-12-19T03:12:16.235Z,27.04
2018-12-19T03:13:16.194Z,26.84
2018-12-19T03:14:16.142Z,27.04
2018-12-19T03:15:16.095Z,27.04
2018-12-19T03:16:16.046Z,27.23
2018-12-19T03:17:16.002Z,27.13
2018-12-19T03:18:15.959Z,27.13
2018-12-19T03:19:15.907Z,27.13
2018-12-19T03:20:15.859Z,26.94
2018-12-19T03:21:15.812Z,27.04
2018-12-19T03:22:15.771Z,27.13
2018-12-19T03:23:15.724Z,27.13
2018-12-19T03:24:15.672Z,26.75
2018-12-19T03:25:15.627Z,27.13
2018-12-19T03:26:15.578Z,27.13
2018-12-19T03:27:15.848Z,26.65
2018-12-19T03:28:15.801Z,27.23
2018-12-19T03:29:15.436Z,27.04
2018-12-19T03:30:15.391Z,26.94
2018-12-19T03:31:15.345Z,27.04
2018-12-19T03:32:15.302Z,27.13
2018-12-19T03:33:15.252Z,26.65
2018-12-19T03:34:15.203Z,27.13
2018-12-19T03:35:15.156Z,27.04
2018-12-19T03:36:15.107Z,27.23
2018-12-19T03:37:15.062Z,27.13
2018-12-19T03:38:15.015Z,26.65
2018-12-19T03:39:14.969Z,26.65
2018-12-19T03:40:14.921Z,26.84
2018-12-19T03:41:14.872Z,26.65
2018-12-19T03:42:14.830Z,26.94
2018-12-19T03:43:14.780Z,27.04
2018-12-19T03:44:14.733Z,27.04
2018-12-19T03:45:14.685Z,27.04
2018-12-19T03:46:14.640Z,27.13
2018-12-19T03:47:14.594Z,27.04
2018-12-19T03:48:14.595Z,27.23
2018-12-19T03:49:14.500Z,27.13
2018-12-19T03:50:14.452Z,27.13
2018-12-19T03:51:14.404Z,26.94
2018-12-19T03:52:14.356Z,26.84
2018-12-19T03:53:14.311Z,26.84
2018-12-19T03:54:14.264Z,26.75
2018-12-19T03:55:14.219Z,26.84
2018-12-19T03:56:14.168Z,26.84
2018-12-19T03:57:14.124Z,26.65
2018-12-19T03:58:14.076Z,26.65
2018-12-19T03:59:14.029Z,26.65
2018-12-19T04:00:13.987Z,26.65
2018-12-19T04:01:13.935Z,26.94
2018-12-19T04:02:13.923Z,26.65
2018-12-19T04:03:13.843Z,26.84
2018-12-19T04:04:13.793Z,26.84
2018-12-19T04:05:13.748Z,26.84
2018-12-19T04:06:13.700Z,26.84
2018-12-19T04:07:13.655Z,26.56
2018-12-19T04:08:13.657Z,26.46
2018-12-19T04:09:13.610Z,26.56
2018-12-19T04:10:13.521Z,26.56
2018-12-19T04:11:13.471Z,26.56
2018-12-19T04:12:13.421Z,26.75
2018-12-19T04:13:13.373Z,26.46
2018-12-19T04:14:13.325Z,26.65
2018-12-19T04:15:13.281Z,26.75
2018-12-19T04:16:13.246Z,26.56
2018-12-19T04:17:13.186Z,26.84
2018-12-19T04:18:13.138Z,26.94
2018-12-19T04:19:13.092Z,26.84
2018-12-19T04:20:13.050Z,26.94
2018-12-19T04:21:12.998Z,26.84
2018-12-19T04:22:12.962Z,27.04
2018-12-19T04:23:12.904Z,26.75
2018-12-19T04:24:12.857Z,26.56
2018-12-19T04:25:12.813Z,26.75
2018-12-19T04:26:12.768Z,27.02
2018-12-19T04:27:12.716Z,26.83
2018-12-19T04:28:12.670Z,26.64
2018-12-19T04:29:12.623Z,26.64
2018-12-19T04:30:12.577Z,26.64
2018-12-19T04:31:12.579Z,26.64
2018-12-19T04:32:12.482Z,26.64
2018-12-19T04:33:12.435Z,26.54
2018-12-19T04:34:12.389Z,26.83
2018-12-19T04:35:12.345Z,26.73
2018-12-19T04:36:12.296Z,26.83
2018-12-19T04:37:12.247Z,26.64
2018-12-19T04:38:12.201Z,26.93
2018-12-19T04:39:12.154Z,26.64
2018-12-19T04:40:12.124Z,26.83
2018-12-19T04:41:12.064Z,26.54
2018-12-19T04:42:12.016Z,26.73
2018-12-19T04:43:11.972Z,26.75
2018-12-19T04:44:11.919Z,26.84
2018-12-19T04:45:11.872Z,26.73
2018-12-19T04:46:11.826Z,26.56
2018-12-19T04:47:11.779Z,26.73
2018-12-19T04:48:11.732Z,26.35
2018-12-19T04:49:11.692Z,26.65
2018-12-19T04:50:11.638Z,26.46
2018-12-19T04:51:11.591Z,26.54
2018-12-19T04:52:11.594Z,26.83
2018-12-19T04:53:11.495Z,26.83
2018-12-19T04:54:11.449Z,26.73
2018-12-19T04:55:11.405Z,26.73
2018-12-19T04:56:11.426Z,27.12
2018-12-19T04:57:11.308Z,26.83
2018-12-19T04:58:11.262Z,26.94
2018-12-19T04:59:11.215Z,26.93
2018-12-19T05:00:11.169Z,26.73
2018-12-19T05:01:11.121Z,26.54
2018-12-19T05:02:11.078Z,26.73
2018-12-19T05:03:11.027Z,26.54
2018-12-19T05:04:10.980Z,26.64
2018-12-19T05:05:10.932Z,26.73
2018-12-19T05:06:10.887Z,26.73
2018-12-19T05:07:10.841Z,26.73
2018-12-19T05:08:10.793Z,26.64
2018-12-19T05:09:10.744Z,26.64
2018-12-19T05:10:12.473Z,26.83
2018-12-19T05:11:10.653Z,26.54
2018-12-19T05:12:10.603Z,26.64
2018-12-19T05:13:10.559Z,26.64
2018-12-19T05:14:10.561Z,26.54
2018-12-19T05:15:10.464Z,26.83
2018-12-19T05:16:10.417Z,26.54
2018-12-19T05:17:10.370Z,27.02
2018-12-19T05:18:10.324Z,26.54
2018-12-19T05:19:10.277Z,26.93
2018-12-19T05:20:10.230Z,26.83
2018-12-19T05:21:10.182Z,26.73
2018-12-19T05:22:10.135Z,26.54
2018-12-19T05:23:10.087Z,26.54
2018-12-19T05:24:10.041Z,27.02
2018-12-19T05:25:09.995Z,26.73
2018-12-19T05:26:09.947Z,26.64
2018-12-19T05:27:09.901Z,26.83
2018-12-19T05:28:09.853Z,26.64
2018-12-19T05:29:09.806Z,26.64
2018-12-19T05:30:09.760Z,26.83
2018-12-19T05:31:09.716Z,26.64
2018-12-19T05:32:09.664Z,26.73
2018-12-19T05:33:09.618Z,26.54
2018-12-19T05:34:09.622Z,26.35
2018-12-19T05:35:09.524Z,26.35
2018-12-19T05:36:09.477Z,26.35
2018-12-19T05:37:09.432Z,26.35
2018-12-19T05:38:09.383Z,26.25
2018-12-19T05:39:09.337Z,26.35
2018-12-19T05:40:09.289Z,26.35
2018-12-19T05:41:09.242Z,26.65
2018-12-19T05:42:09.197Z,26.64
2018-12-19T05:43:09.150Z,26.45
2018-12-19T05:44:09.101Z,26.73
2018-12-19T05:45:09.061Z,26.35
2018-12-19T05:46:09.008Z,26.54
2018-12-19T05:47:08.961Z,26.35
2018-12-19T05:48:08.914Z,26.65
2018-12-19T05:49:08.869Z,26.27
2018-12-19T05:50:08.821Z,26.36
2018-12-19T05:51:08.773Z,26.65
2018-12-19T05:52:08.728Z,26.46
2018-12-19T05:53:08.686Z,26.46
2018-12-19T05:54:08.632Z,26.46
2018-12-19T05:55:08.635Z,26.27
2018-12-19T05:56:08.538Z,26.56
2018-12-19T05:57:08.491Z,26.46
2018-12-19T05:58:08.445Z,26.56
2018-12-19T05:59:08.398Z,26.56
2018-12-19T06:00:08.350Z,26.17
2018-12-19T06:01:08.303Z,26.17
2018-12-19T06:02:08.257Z,26.07
2018-12-19T06:03:08.210Z,26.36
2018-12-19T06:04:08.162Z,26.46
2018-12-19T06:05:08.115Z,26.46
2018-12-19T06:06:08.069Z,26.75
2018-12-19T06:07:08.022Z,26.46
2018-12-19T06:08:07.975Z,26.75
2018-12-19T06:09:07.927Z,26.36
2018-12-19T06:10:07.882Z,26.46
2018-12-19T06:11:07.833Z,26.46
2018-12-19T06:12:07.805Z,26.84
2018-12-19T06:13:07.740Z,26.75
2018-12-19T06:14:07.691Z,26.36
2018-12-19T06:15:07.646Z,26.56
2018-12-19T06:16:07.603Z,26.56
2018-12-19T06:17:07.659Z,26.36
2018-12-19T06:18:07.505Z,26.65
2018-12-19T06:19:07.457Z,26.35
2018-12-19T06:20:07.410Z,26.46
2018-12-19T06:21:07.364Z,26.54
2018-12-19T06:22:07.317Z,26.35
2018-12-19T06:23:07.270Z,26.45
2018-12-19T06:24:07.222Z,26.45
2018-12-19T06:25:07.177Z,26.54
2018-12-19T06:26:07.131Z,26.64
2018-12-19T06:27:07.083Z,26.25
2018-12-19T06:28:07.033Z,26.54
2018-12-19T06:29:06.991Z,26.64
2018-12-19T06:30:06.940Z,26.56
2018-12-19T06:31:06.898Z,26.17
2018-12-19T06:32:06.847Z,26.07
2018-12-19T06:33:06.807Z,26.27
2018-12-19T06:34:06.753Z,26.17
2018-12-19T06:35:06.706Z,26.17
2018-12-19T06:36:06.659Z,26.07
2018-12-19T06:37:06.613Z,26.07
2018-12-19T06:38:06.566Z,26.17
2018-12-19T06:39:06.519Z,26.36
2018-12-19T06:40:06.473Z,26.17
2018-12-19T06:41:06.425Z,26.07
2018-12-19T06:42:06.376Z,26.07
2018-12-19T06:43:06.331Z,26.07
2018-12-19T06:44:06.283Z,25.98
2018-12-19T06:45:06.235Z,25.79
2018-12-19T06:46:06.193Z,25.88
2018-12-19T06:47:06.144Z,25.98
2018-12-19T06:48:06.095Z,25.88
2018-12-19T06:49:06.048Z,25.88
2018-12-19T06:50:06.001Z,25.88
2018-12-19T06:51:05.955Z,25.98
2018-12-19T06:52:05.906Z,26.07
2018-12-19T06:53:05.861Z,25.98
2018-12-19T06:54:05.813Z,26.07
2018-12-19T06:55:05.767Z,26.07
2018-12-19T06:56:05.720Z,26.17
2018-12-19T06:57:05.675Z,25.59
2018-12-19T06:58:05.676Z,25.79
2018-12-19T06:59:05.578Z,26.07
2018-12-19T07:00:05.532Z,25.69
2018-12-19T07:01:05.487Z,25.69
2018-12-19T07:02:05.444Z,25.49
2018-12-19T07:03:05.393Z,25.59
2018-12-19T07:04:05.343Z,25.59
2018-12-19T07:05:05.297Z,25.59
2018-12-19T07:06:05.250Z,25.79
2018-12-19T07:07:05.204Z,25.59
2018-12-19T07:08:05.155Z,25.69
2018-12-19T07:09:05.109Z,25.69
2018-12-19T07:10:05.063Z,25.69
2018-12-19T07:11:05.017Z,25.69
2018-12-19T07:12:04.968Z,25.69
2018-12-19T07:13:04.922Z,25.69
2018-12-19T07:14:04.874Z,25.79
2018-12-19T07:15:04.828Z,25.79
2018-12-19T07:16:04.780Z,25.21
2018-12-19T07:17:04.736Z,25.79
2018-12-19T07:18:04.687Z,25.11
2018-12-19T07:19:04.640Z,25.59
2018-12-19T07:20:04.594Z,25.31
2018-12-19T07:21:04.595Z,25.11
2018-12-19T07:22:04.498Z,25.88
2018-12-19T07:23:04.451Z,25.59
2018-12-19T07:24:04.404Z,25.21
2018-12-19T07:25:04.364Z,25.21
2018-12-19T07:26:04.311Z,25.49
2018-12-19T07:27:04.264Z,25.49
2018-12-19T07:28:04.216Z,25.31
2018-12-19T07:29:04.170Z,25.21
2018-12-19T07:30:04.124Z,25.21
2018-12-19T07:31:04.077Z,25.31
2018-12-19T07:32:04.030Z,25.11
2018-12-19T07:33:03.984Z,25.40
2018-12-19T07:34:03.939Z,25.31
2018-12-19T07:35:03.888Z,25.31
2018-12-19T07:36:03.842Z,25.21
2018-12-19T07:37:03.796Z,25.40
2018-12-19T07:38:03.748Z,25.31
2018-12-19T07:39:03.701Z,25.40
2018-12-19T07:40:03.654Z,25.40
2018-12-19T07:41:03.607Z,25.21
2018-12-19T07:42:03.611Z,25.21
2018-12-19T07:43:03.514Z,25.59
2018-12-19T07:44:03.466Z,25.31
2018-12-19T07:45:03.419Z,25.40
2018-12-19T07:46:03.379Z,25.21
2018-12-19T07:47:03.328Z,25.40
2018-12-19T07:48:03.278Z,25.49
2018-12-19T07:49:03.232Z,25.49
2018-12-19T07:50:03.184Z,25.31
2018-12-19T07:51:03.138Z,25.31
2018-12-19T07:52:03.091Z,25.49
2018-12-19T07:53:03.044Z,25.69
2018-12-19T07:54:02.997Z,25.40
2018-12-19T07:55:02.950Z,25.31
2018-12-19T07:56:02.905Z,25.49
2018-12-19T07:57:02.860Z,25.69
2018-12-19T07:58:02.809Z,25.49
2018-12-19T07:59:02.763Z,25.69
2018-12-19T08:00:02.715Z,25.40
2018-12-19T08:01:02.742Z,25.59
2018-12-19T08:02:02.622Z,25.31
2018-12-19T08:03:02.626Z,25.40
2018-12-19T08:04:02.543Z,25.49
2018-12-19T08:05:02.480Z,25.49
2018-12-19T08:06:02.435Z,25.31
2018-12-19T08:07:02.389Z,25.40
2018-12-19T08:08:02.340Z,25.49
2018-12-19T08:09:02.293Z,25.49
2018-12-19T08:10:02.246Z,25.40
2018-12-19T08:11:02.201Z,25.31
2018-12-19T08:12:02.152Z,25.31
2018-12-19T08:13:02.107Z,25.31
2018-12-19T08:14:02.059Z,25.21
2018-12-19T08:15:02.026Z,25.21
2018-12-19T08:16:01.965Z,25.40
2018-12-19T08:17:01.918Z,25.21
2018-12-19T08:18:01.871Z,25.49
2018-12-19T08:19:01.824Z,25.40
2018-12-19T08:20:01.780Z,25.21
2018-12-19T08:21:01.781Z,25.21
2018-12-19T08:22:01.685Z,25.31
2018-12-19T08:23:01.687Z,25.40
2018-12-19T08:24:01.640Z,25.40
2018-12-19T08:25:01.758Z,25.31
2018-12-19T08:26:01.499Z,25.21
2018-12-19T08:27:01.454Z,25.21
2018-12-19T08:28:01.403Z,25.21
2018-12-19T08:29:01.356Z,25.40
2018-12-19T08:30:01.309Z,25.31
2018-12-19T08:31:01.263Z,25.21
2018-12-19T08:32:01.215Z,25.21
2018-12-19T08:33:01.169Z,25.11
2018-12-19T08:34:01.122Z,25.31
2018-12-19T08:35:01.076Z,25.31
2018-12-19T08:36:01.027Z,25.21
2018-12-19T08:37:00.982Z,25.31
2018-12-19T08:38:00.935Z,25.21
2018-12-19T08:39:00.888Z,24.92
2018-12-19T08:40:00.841Z,25.21
2018-12-19T08:41:00.794Z,25.11
2018-12-19T08:42:00.751Z,24.73
2018-12-19T08:43:00.702Z,24.82
2018-12-19T08:44:00.654Z,24.63
2018-12-19T08:45:00.607Z,25.11
2018-12-19T08:46:00.612Z,24.92
2018-12-19T08:47:00.514Z,25.31
2018-12-19T08:48:00.466Z,25.32
2018-12-19T08:49:00.418Z,24.92
2018-12-19T08:50:00.373Z,24.92
2018-12-19T08:51:00.330Z,25.02
2018-12-19T08:52:00.280Z,24.92
2018-12-19T08:53:00.232Z,24.54
2018-12-19T08:54:00.186Z,24.63
2018-12-19T08:55:00.139Z,24.92
2018-12-19T08:56:00.091Z,24.82
2018-12-19T08:57:00.045Z,24.54
2018-12-19T08:58:00.003Z,24.65
2018-12-19T08:58:59.951Z,24.65
2018-12-19T08:59:59.907Z,24.93
2018-12-19T09:00:59.864Z,24.82
2018-12-19T09:01:59.810Z,24.92
2018-12-19T09:02:59.774Z,24.74
2018-12-19T09:03:59.718Z,24.82
2018-12-19T09:04:59.721Z,24.73
2018-12-19T09:05:59.675Z,24.92
2018-12-19T09:06:59.628Z,24.92
2018-12-19T09:07:59.530Z,24.92
2018-12-19T09:08:59.482Z,24.73
2018-12-19T09:09:59.439Z,24.82
2018-12-19T09:11:05.486Z,24.84
2018-12-19T09:11:59.343Z,24.92
2018-12-19T09:12:59.297Z,24.92
2018-12-19T09:13:59.250Z,24.73
2018-12-19T09:15:00.526Z,25.03
2018-12-19T09:15:59.157Z,24.63
2018-12-19T09:16:59.111Z,24.73
2018-12-19T09:17:59.063Z,24.73
2018-12-19T09:18:59.017Z,25.03
2018-12-19T09:19:58.969Z,24.93
2018-12-19T09:20:58.926Z,25.03
2018-12-19T09:21:58.875Z,25.02
2018-12-19T09:22:58.830Z,25.11
2018-12-19T09:23:58.782Z,25.11
2018-12-19T09:24:58.734Z,24.92
2018-12-19T09:25:58.690Z,24.84
2018-12-19T09:26:58.741Z,24.93
2018-12-19T09:27:58.746Z,25.11
2018-12-19T09:28:58.698Z,25.11
2018-12-19T09:29:58.502Z,25.02
2018-12-19T09:30:58.456Z,25.02
2018-12-19T09:31:58.406Z,24.92
2018-12-19T09:32:58.362Z,25.02
2018-12-19T09:33:58.314Z,25.02
2018-12-19T09:34:58.268Z,24.92
2018-12-19T09:35:58.219Z,24.35
2018-12-19T09:36:58.174Z,24.92
2018-12-19T09:37:58.127Z,24.93
2018-12-19T09:38:58.082Z,24.92
2018-12-19T09:39:58.033Z,24.92
2018-12-19T09:40:57.987Z,24.54
2018-12-19T09:41:57.940Z,25.03
2018-12-19T09:42:57.894Z,24.54
2018-12-19T09:43:57.845Z,24.54
2018-12-19T09:44:57.799Z,24.65
2018-12-19T09:45:57.753Z,24.54
2018-12-19T09:46:57.706Z,24.45
2018-12-19T09:47:57.658Z,24.84
2018-12-19T09:48:57.612Z,24.93
2018-12-19T09:49:57.566Z,24.45
2018-12-19T09:50:57.602Z,24.45
2018-12-19T09:51:57.472Z,24.35
2018-12-19T09:52:57.425Z,24.55
2018-12-19T09:53:57.379Z,24.65
2018-12-19T09:54:57.332Z,24.55
2018-12-19T09:55:57.284Z,24.55
2018-12-19T09:56:57.239Z,24.55
2018-12-19T09:57:57.191Z,24.65
2018-12-19T09:58:57.145Z,24.45
2018-12-19T09:59:57.096Z,24.74
2018-12-19T10:00:57.292Z,24.73
2018-12-19T10:01:57.005Z,24.45
2018-12-19T10:02:56.961Z,24.54
2018-12-19T10:03:56.911Z,24.65
2018-12-19T10:04:56.864Z,24.55
2018-12-19T10:05:56.818Z,24.65
2018-12-19T10:06:56.771Z,24.45
2018-12-19T10:07:56.723Z,24.65
2018-12-19T10:08:56.676Z,24.84
2018-12-19T10:09:56.629Z,24.55
2018-12-19T10:10:56.595Z,24.55
2018-12-19T10:11:56.536Z,24.73
2018-12-19T10:12:56.490Z,24.54
2018-12-19T10:13:56.445Z,24.74
2018-12-19T10:14:56.447Z,24.84
2018-12-19T10:15:56.348Z,24.45
2018-12-19T10:16:56.304Z,24.65
2018-12-19T10:17:56.255Z,24.74
2018-12-19T10:18:56.209Z,24.65
2018-12-19T10:19:56.162Z,24.65
2018-12-19T10:20:56.116Z,24.55
2018-12-19T10:21:56.069Z,24.74
2018-12-19T10:22:56.023Z,24.65
2018-12-19T10:23:55.982Z,24.84
2018-12-19T10:24:55.929Z,24.65
2018-12-19T10:25:55.882Z,24.84
2018-12-19T10:26:55.836Z,24.65
2018-12-19T10:27:55.788Z,24.84
2018-12-19T10:28:55.743Z,24.74
2018-12-19T10:29:55.697Z,24.84
2018-12-19T10:30:55.648Z,24.65
2018-12-19T10:31:55.601Z,24.84
2018-12-19T10:32:55.618Z,24.65
2018-12-19T10:33:55.509Z,24.84
2018-12-19T10:34:55.462Z,24.84
2018-12-19T10:35:55.415Z,24.74
2018-12-19T10:36:55.368Z,24.74
2018-12-19T10:37:55.325Z,24.74
2018-12-19T10:38:55.275Z,24.74
2018-12-19T10:39:55.228Z,24.65
2018-12-19T10:40:55.182Z,24.74
2018-12-19T10:41:55.138Z,24.65
2018-12-19T10:42:55.087Z,24.74
2018-12-19T10:43:55.045Z,24.55
2018-12-19T10:44:54.994Z,24.84
2018-12-19T10:45:54.949Z,24.84
2018-12-19T10:46:54.902Z,24.65
2018-12-19T10:47:54.854Z,24.65
2018-12-19T10:48:54.808Z,24.65
2018-12-19T10:49:54.764Z,24.55
2018-12-19T10:50:54.714Z,24.65
2018-12-19T10:51:54.668Z,24.65
2018-12-19T10:52:54.621Z,24.84
2018-12-19T10:53:54.629Z,24.65
2018-12-19T10:54:54.578Z,24.65
2018-12-19T10:55:54.479Z,24.74
2018-12-19T10:56:54.434Z,24.55
2018-12-19T10:57:54.388Z,24.65
2018-12-19T10:58:54.348Z,24.84
2018-12-19T10:59:54.295Z,24.65
2018-12-19T11:00:54.271Z,24.65
2018-12-19T11:01:54.200Z,24.65
2018-12-19T11:02:54.155Z,24.74
2018-12-19T11:03:54.110Z,24.84
2018-12-19T11:04:54.343Z,24.74
2018-12-19T11:05:54.443Z,24.74
2018-12-19T11:06:53.967Z,24.65
2018-12-19T11:07:53.921Z,24.45
2018-12-19T11:08:53.874Z,24.55
2018-12-19T11:09:53.828Z,24.55
2018-12-19T11:10:53.783Z,24.74
2018-12-19T11:11:53.734Z,24.74
2018-12-19T11:12:53.687Z,24.45
2018-12-19T11:13:53.641Z,24.55
2018-12-19T11:14:53.595Z,24.35
2018-12-19T11:15:53.598Z,24.45
2018-12-19T11:16:53.502Z,24.45
2018-12-19T11:17:53.454Z,24.55
2018-12-19T11:18:53.407Z,24.84
2018-12-19T11:19:53.359Z,24.35
2018-12-19T11:20:53.313Z,24.74
2018-12-19T11:21:53.267Z,24.84
2018-12-19T11:22:53.220Z,24.65
2018-12-19T11:23:53.172Z,24.93
2018-12-19T11:24:53.126Z,24.84
2018-12-19T11:25:53.083Z,24.35
2018-12-19T11:26:53.033Z,24.74
2018-12-19T11:27:52.986Z,24.84
2018-12-19T11:28:52.939Z,24.74
2018-12-19T11:29:52.891Z,24.55
2018-12-19T11:30:52.846Z,24.55
2018-12-19T11:31:52.798Z,24.45
2018-12-19T11:32:52.755Z,24.65
2018-12-19T11:33:52.707Z,24.65
2018-12-19T11:34:52.659Z,24.35
2018-12-19T11:35:52.612Z,24.74
2018-12-19T11:36:52.567Z,24.35
2018-12-19T11:37:52.619Z,24.65
2018-12-19T11:38:52.473Z,24.45
2018-12-19T11:39:52.426Z,24.45
2018-12-19T11:40:52.379Z,24.45
2018-12-19T11:41:52.332Z,24.45
2018-12-19T11:42:52.286Z,24.45
2018-12-19T11:43:52.238Z,24.45
2018-12-19T11:44:52.197Z,24.35
2018-12-19T11:45:52.144Z,24.55
2018-12-19T11:46:52.105Z,24.35
2018-12-19T11:47:52.052Z,24.45
2018-12-19T11:48:52.061Z,24.45
2018-12-19T11:49:51.958Z,24.55
2018-12-19T11:50:51.914Z,24.26
2018-12-19T11:51:51.866Z,24.45
2018-12-19T11:52:51.818Z,24.45
2018-12-19T11:53:51.772Z,24.45
2018-12-19T11:54:51.725Z,24.26
2018-12-19T11:55:51.680Z,24.45
2018-12-19T11:56:51.681Z,24.55
2018-12-19T11:57:51.635Z,24.84
2018-12-19T11:58:51.637Z,24.45
2018-12-19T11:59:51.491Z,24.45
2018-12-19T12:00:51.446Z,24.35
2018-12-19T12:01:51.399Z,24.84
2018-12-19T12:02:51.352Z,24.65
2018-12-19T12:03:51.304Z,24.93
2018-12-19T12:04:51.258Z,24.45
2018-12-19T12:05:51.212Z,24.55
2018-12-19T12:06:51.165Z,24.26
2018-12-19T12:07:51.116Z,24.65
2018-12-19T12:08:51.071Z,24.65
2018-12-19T12:09:51.025Z,24.84
2018-12-19T12:10:50.977Z,24.84
2018-12-19T12:11:50.931Z,24.84
2018-12-19T12:12:50.884Z,24.46
2018-12-19T12:13:50.838Z,24.66
2018-12-19T12:14:50.791Z,24.56
2018-12-19T12:15:50.744Z,24.75
2018-12-19T12:16:50.697Z,24.85
2018-12-19T12:17:50.650Z,24.56
2018-12-19T12:18:50.604Z,24.66
2018-12-19T12:19:50.607Z,24.75
2018-12-19T12:20:50.513Z,24.85
2018-12-19T12:21:50.472Z,24.66
2018-12-19T12:22:50.417Z,24.66
2018-12-19T12:23:50.370Z,24.95
2018-12-19T12:24:50.326Z,24.66
2018-12-19T12:25:50.277Z,24.66
2018-12-19T12:26:50.231Z,24.95
2018-12-19T12:27:50.182Z,24.66
2018-12-19T12:28:50.136Z,24.45
2018-12-19T12:29:50.092Z,24.56
2018-12-19T12:30:50.044Z,24.56
2018-12-19T12:31:49.996Z,24.55
2018-12-19T12:32:50.026Z,24.37
2018-12-19T12:33:50.785Z,24.46
2018-12-19T12:34:49.857Z,24.45
2018-12-19T12:35:49.808Z,24.45
2018-12-19T12:36:49.764Z,24.85
2018-12-19T12:37:49.717Z,24.46
2018-12-19T12:38:49.670Z,24.56
2018-12-19T12:39:49.624Z,24.46
2018-12-19T12:40:49.626Z,24.46
2018-12-19T12:41:52.462Z,24.66
2018-12-19T12:42:49.483Z,24.37
2018-12-19T12:43:49.435Z,24.56
2018-12-19T12:55:16.830Z,24.66
2018-12-19T12:56:16.295Z,24.66
2018-12-19T12:57:16.183Z,24.66
2018-12-19T12:58:16.077Z,24.56
2018-12-19T12:59:16.081Z,24.56
2018-12-19T13:00:15.990Z,24.66
2018-12-19T13:01:15.950Z,24.56
2018-12-19T13:02:16.066Z,24.46