createdAt,value
2022-12-05T00:01:35.693Z,2.30
2022-12-05T00:04:09.459Z,2.27
2022-12-05T00:06:39.072Z,2.29
2022-12-05T00:09:09.355Z,2.27
2022-12-05T00:11:42.646Z,2.25
2022-12-05T00:14:12.255Z,2.23
2022-12-05T00:16:43.133Z,2.29
2022-12-05T00:19:14.912Z,2.30
2022-12-05T00:21:43.450Z,2.28
2022-12-05T00:24:15.813Z,2.28
2022-12-05T00:26:43.742Z,2.36
2022-12-05T00:29:11.054Z,2.34
2022-12-05T00:31:38.996Z,2.36
2022-12-05T00:34:06.694Z,2.33
2022-12-05T00:36:35.578Z,2.37
2022-12-05T00:39:09.442Z,2.35
2022-12-05T00:41:37.133Z,2.36
2022-12-05T00:44:10.494Z,2.36
2022-12-05T00:46:37.812Z,2.33
2022-12-05T00:49:07.599Z,2.37
2022-12-05T00:51:39.152Z,2.43
2022-12-05T00:54:15.502Z,2.47
2022-12-05T00:56:44.148Z,2.42
2022-12-05T00:59:19.506Z,2.39
2022-12-05T01:01:48.593Z,2.43
2022-12-05T01:04:21.503Z,2.40
2022-12-05T01:06:49.677Z,2.38
2022-12-05T01:09:20.496Z,2.41
2022-12-05T01:11:48.765Z,2.43
2022-12-05T01:14:20.027Z,2.44
2022-12-05T01:16:49.953Z,2.43
2022-12-05T01:19:31.174Z,2.46
2022-12-05T01:22:00.100Z,2.46
2022-12-05T01:24:29.759Z,2.48
2022-12-05T01:26:57.789Z,2.47
2022-12-05T01:29:25.942Z,2.50
2022-12-05T01:31:54.577Z,2.54
2022-12-05T01:34:22.413Z,2.45
2022-12-05T01:36:49.602Z,2.47
2022-12-05T01:39:16.962Z,2.46
2022-12-05T01:41:51.011Z,2.49
2022-12-05T01:44:18.063Z,2.46
2022-12-05T01:46:49.064Z,2.48
2022-12-05T01:49:19.931Z,2.50
2022-12-05T01:51:52.179Z,2.47
2022-12-05T01:54:22.873Z,2.49
2022-12-05T01:56:58.366Z,2.48
2022-12-05T01:59:32.573Z,2.47
2022-12-05T02:02:00.281Z,2.42
2022-12-05T02:04:28.249Z,2.43
2022-12-05T02:06:55.474Z,2.43
2022-12-05T02:09:23.929Z,2.41
2022-12-05T02:12:00.708Z,2.48
2022-12-05T02:15:28.938Z,2.46
2022-12-05T02:19:01.057Z,2.42
2022-12-05T02:22:00.581Z,2.38
2022-12-05T02:24:58.758Z,2.36
2022-12-05T02:28:11.874Z,2.31
2022-12-05T02:30:54.619Z,2.28
2022-12-05T02:33:27.989Z,2.25
2022-12-05T02:36:27.727Z,2.22
2022-12-05T02:39:10.163Z,2.23
2022-12-05T02:41:51.866Z,2.20
2022-12-05T02:44:56.286Z,2.18
2022-12-05T02:47:31.253Z,2.17
2022-12-05T02:49:59.578Z,2.16
2022-12-05T02:52:30.406Z,2.18
2022-12-05T02:54:58.930Z,2.17
2022-12-05T02:57:25.945Z,2.18
2022-12-05T02:59:53.021Z,2.18
2022-12-05T03:02:31.897Z,2.19
2022-12-05T03:05:29.815Z,2.21
2022-12-05T03:08:04.691Z,2.20
2022-12-05T03:10:36.479Z,2.27
2022-12-05T03:13:18.943Z,2.23
2022-12-05T03:15:53.158Z,2.23
2022-12-05T03:18:50.696Z,2.22
2022-12-05T03:21:17.631Z,2.22
2022-12-05T03:23:55.599Z,2.24
2022-12-05T03:26:42.063Z,2.22
2022-12-05T03:29:39.191Z,2.21
2022-12-05T03:32:28.700Z,2.22
2022-12-05T03:35:05.613Z,2.27
2022-12-05T03:37:51.938Z,2.24
2022-12-05T03:40:33.005Z,2.26
2022-12-05T03:43:32.266Z,2.23
2022-12-05T03:46:11.575Z,2.22
2022-12-05T03:48:57.461Z,2.24
2022-12-05T03:51:59.570Z,2.25
2022-12-05T03:54:37.628Z,2.28
2022-12-05T03:57:24.259Z,2.27
2022-12-05T04:00:08.654Z,2.30
2022-12-05T04:02:51.670Z,2.33
2022-12-05T04:05:28.808Z,2.36
2022-12-05T04:08:06.502Z,2.40
2022-12-05T04:10:48.881Z,2.36
2022-12-05T04:13:29.113Z,2.33
2022-12-05T04:16:23.289Z,2.35
2022-12-05T04:19:09.042Z,2.32
2022-12-05T04:21:50.495Z,2.36
2022-12-05T04:24:41.906Z,2.35
2022-12-05T04:27:40.002Z,2.32
2022-12-05T04:30:14.447Z,2.44
2022-12-05T04:33:12.537Z,2.40
2022-12-05T04:35:49.308Z,2.40
2022-12-05T04:38:35.997Z,2.39
2022-12-05T04:41:09.850Z,2.41
2022-12-05T04:43:42.675Z,2.40
2022-12-05T04:46:14.468Z,2.44
2022-12-05T04:48:52.497Z,2.43
2022-12-05T04:51:26.435Z,2.44
2022-12-05T04:54:03.895Z,2.45
2022-12-05T04:56:38.151Z,2.51
2022-12-05T04:59:05.489Z,2.53
2022-12-05T05:01:43.214Z,2.56
2022-12-05T05:04:21.022Z,2.59
2022-12-05T05:06:50.191Z,2.60
2022-12-05T05:09:17.313Z,2.59
2022-12-05T05:11:44.447Z,2.60
2022-12-05T05:14:11.478Z,2.60
2022-12-05T05:16:41.486Z,2.59
2022-12-05T05:19:10.632Z,2.64
2022-12-05T05:21:42.378Z,2.63
2022-12-05T05:24:11.845Z,2.71
2022-12-05T05:26:42.272Z,2.71
2022-12-05T05:29:10.813Z,2.68
2022-12-05T05:31:40.059Z,2.67
2022-12-05T05:34:09.817Z,2.67
2022-12-05T05:36:39.158Z,2.67
2022-12-05T05:39:12.142Z,2.70
2022-12-05T05:41:38.915Z,2.72
2022-12-05T05:44:05.931Z,2.73
2022-12-05T05:46:35.193Z,2.74
2022-12-05T05:49:02.262Z,2.78
2022-12-05T05:51:30.295Z,2.75
2022-12-05T05:53:59.254Z,2.77
2022-12-05T05:56:32.206Z,2.84
2022-12-05T05:59:02.269Z,3.07
2022-12-05T06:01:29.632Z,3.33
2022-12-05T06:03:57.167Z,3.50
2022-12-05T06:06:28.010Z,3.57
2022-12-05T06:08:55.120Z,3.56
2022-12-05T06:11:27.757Z,3.52
2022-12-05T06:13:56.986Z,3.49
2022-12-05T06:16:24.383Z,3.41
2022-12-05T06:18:53.189Z,3.32
2022-12-05T06:21:20.859Z,3.23
2022-12-05T06:23:48.094Z,3.15
2022-12-05T06:26:21.767Z,3.04
2022-12-05T06:28:48.849Z,2.99
2022-12-05T06:31:19.980Z,2.97
2022-12-05T06:33:47.090Z,2.94
2022-12-05T06:36:19.394Z,2.91
2022-12-05T06:38:46.542Z,2.93
2022-12-05T06:41:19.651Z,2.95
2022-12-05T06:43:47.048Z,2.95
2022-12-05T06:46:16.090Z,2.91
2022-12-05T06:48:42.886Z,2.88
2022-12-05T06:51:12.726Z,2.85
2022-12-05T06:53:39.929Z,2.87
2022-12-05T06:56:16.982Z,2.85
2022-12-05T06:58:46.557Z,2.87
2022-12-05T07:01:35.969Z,2.85
2022-12-05T07:04:03.201Z,2.84
2022-12-05T07:06:29.939Z,2.86
2022-12-05T07:08:56.805Z,2.88
2022-12-05T07:11:23.468Z,2.89
2022-12-05T07:13:50.131Z,2.90
2022-12-05T07:16:16.864Z,2.89
2022-12-05T07:18:43.576Z,2.91
2022-12-05T07:21:15.546Z,2.92
2022-12-05T07:23:45.806Z,2.93
2022-12-05T07:26:20.685Z,2.96
2022-12-05T07:28:48.401Z,3.00
2022-12-05T07:31:22.731Z,3.02
2022-12-05T07:33:50.429Z,2.99
2022-12-05T07:36:22.734Z,3.02
2022-12-05T07:38:57.144Z,3.06
2022-12-05T07:41:31.363Z,3.01
2022-12-05T07:44:00.133Z,3.03
2022-12-05T07:46:28.710Z,2.97
2022-12-05T07:48:55.834Z,2.94
2022-12-05T07:51:24.021Z,2.95
2022-12-05T07:53:51.045Z,2.95
2022-12-05T07:56:19.002Z,2.95
2022-12-05T07:58:48.681Z,2.95
2022-12-05T08:01:18.414Z,2.94
2022-12-05T08:03:46.423Z,2.97
2022-12-05T08:06:17.456Z,2.97
2022-12-05T08:08:45.067Z,2.97
2022-12-05T08:11:15.481Z,2.94
2022-12-05T08:13:43.566Z,2.93
2022-12-05T08:16:14.961Z,2.95
2022-12-05T08:18:42.716Z,2.95
2022-12-05T08:21:14.884Z,2.95
2022-12-05T08:23:43.248Z,2.97
2022-12-05T08:26:24.680Z,2.95
2022-12-05T08:28:58.840Z,2.95
2022-12-05T08:31:29.623Z,2.97
2022-12-05T08:33:59.494Z,2.99
2022-12-05T08:36:28.806Z,3.00
2022-12-05T08:39:01.754Z,3.00
2022-12-05T08:41:30.249Z,2.98
2022-12-05T08:44:04.165Z,2.97
2022-12-05T08:46:33.897Z,2.94
2022-12-05T08:49:00.986Z,2.89
2022-12-05T08:51:27.667Z,2.88
2022-12-05T08:53:56.372Z,2.87
2022-12-05T08:56:27.256Z,2.85
2022-12-05T08:59:01.187Z,2.83
2022-12-05T09:01:32.095Z,2.83
2022-12-05T09:04:01.155Z,2.84
2022-12-05T09:06:29.789Z,2.82
2022-12-05T09:09:04.684Z,2.86
2022-12-05T09:11:37.155Z,2.84
2022-12-05T09:14:05.639Z,2.80
2022-12-05T09:16:38.511Z,2.78
2022-12-05T09:19:18.692Z,2.75
2022-12-05T09:21:45.338Z,2.75
2022-12-05T09:24:13.687Z,2.73
2022-12-05T09:26:43.581Z,2.71
2022-12-05T09:29:16.793Z,2.71
2022-12-05T09:31:47.094Z,2.70
2022-12-05T09:34:15.247Z,2.70
2022-12-05T09:36:42.822Z,2.69
2022-12-05T09:39:10.779Z,2.68
2022-12-05T09:42:24.018Z,2.71
2022-12-05T09:45:03.273Z,2.73
2022-12-05T09:47:29.856Z,2.74
2022-12-05T09:50:11.688Z,2.75
2022-12-05T09:52:53.483Z,2.75
2022-12-05T09:55:21.187Z,2.79
2022-12-05T09:58:02.394Z,2.82
2022-12-05T10:00:33.350Z,2.80
2022-12-05T10:03:25.979Z,2.80
2022-12-05T10:07:07.696Z,2.80
2022-12-05T10:10:35.486Z,2.81
2022-12-05T10:13:26.354Z,2.80
2022-12-05T10:16:00.897Z,2.77
2022-12-05T10:18:49.280Z,2.73
2022-12-05T10:21:28.774Z,2.74
2022-12-05T10:24:10.262Z,2.72
2022-12-05T10:26:46.411Z,2.69
2022-12-05T10:29:27.055Z,2.66
2022-12-05T10:32:20.114Z,2.66
2022-12-05T10:34:47.780Z,2.66
2022-12-05T10:37:23.556Z,2.69
2022-12-05T10:39:52.327Z,2.71
2022-12-05T10:42:37.138Z,2.68
2022-12-05T10:45:13.542Z,2.64
2022-12-05T10:47:40.381Z,2.64
2022-12-05T10:50:32.163Z,2.62
2022-12-05T10:53:03.763Z,2.64
2022-12-05T10:56:28.262Z,2.67
2022-12-05T10:58:38.213Z,2.67
2022-12-05T11:01:14.208Z,2.69
2022-12-05T11:03:43.591Z,2.70
2022-12-05T11:06:30.790Z,2.73
2022-12-05T11:09:19.412Z,2.73
2022-12-05T11:12:21.321Z,2.74
2022-12-05T11:15:01.615Z,2.75
2022-12-05T11:17:38.855Z,2.75
2022-12-05T11:20:17.692Z,2.75
2022-12-05T11:22:54.283Z,2.74
2022-12-05T11:25:24.013Z,2.75
2022-12-05T11:27:51.275Z,2.72
2022-12-05T11:30:22.781Z,2.73
2022-12-05T11:33:21.181Z,2.75
2022-12-05T11:35:51.860Z,2.74
2022-12-05T11:38:27.791Z,2.76
2022-12-05T11:41:44.031Z,2.78
2022-12-05T11:44:41.592Z,2.80
2022-12-05T11:48:10.474Z,2.79
2022-12-05T11:51:06.618Z,2.77
2022-12-05T11:54:07.334Z,2.78
2022-12-05T11:56:55.114Z,2.79
2022-12-05T12:00:07.444Z,2.79
2022-12-05T12:03:09.961Z,2.79
2022-12-05T12:06:08.702Z,2.84
2022-12-05T12:08:58.353Z,2.85
2022-12-05T12:11:54.335Z,2.87
2022-12-05T12:14:41.166Z,2.90
2022-12-05T12:17:29.483Z,2.93
2022-12-05T12:20:24.999Z,2.94
2022-12-05T12:23:31.980Z,2.98
2022-12-05T12:26:20.724Z,2.96
2022-12-05T12:29:11.379Z,2.95
2022-12-05T12:32:16.211Z,2.95
2022-12-05T12:35:01.305Z,2.96
2022-12-05T12:38:13.122Z,3.00
2022-12-05T12:40:53.697Z,3.01
2022-12-05T12:43:55.990Z,2.98
2022-12-05T12:46:55.966Z,2.97
2022-12-05T12:49:48.653Z,2.97
2022-12-05T12:52:26.770Z,2.99
2022-12-05T12:55:22.479Z,2.97
2022-12-05T12:58:16.318Z,2.95
2022-12-05T13:01:25.607Z,2.94
2022-12-05T13:04:12.927Z,2.93
2022-12-05T13:07:10.998Z,2.97
2022-12-05T13:09:51.656Z,3.04
2022-12-05T13:12:28.603Z,3.07
2022-12-05T13:15:07.561Z,3.09
2022-12-05T13:17:39.126Z,3.17
2022-12-05T13:20:18.387Z,3.24
2022-12-05T13:22:48.966Z,3.33
2022-12-05T13:25:29.502Z,3.41
2022-12-05T13:28:05.343Z,3.46
2022-12-05T13:30:53.890Z,3.47
2022-12-05T13:33:26.914Z,3.46
2022-12-05T13:36:24.182Z,3.50
2022-12-05T13:39:24.910Z,3.47
2022-12-05T13:42:14.956Z,3.43
2022-12-05T13:44:46.402Z,3.39
2022-12-05T13:47:59.024Z,3.36
2022-12-05T13:51:05.051Z,3.38
2022-12-05T13:53:45.395Z,3.36
2022-12-05T13:56:14.406Z,3.34
2022-12-05T13:58:52.651Z,3.38
2022-12-05T14:01:33.982Z,3.39
2022-12-05T14:04:03.804Z,3.43
2022-12-05T14:06:38.164Z,3.47
2022-12-05T14:09:17.294Z,3.50
2022-12-05T14:12:12.509Z,3.52
2022-12-05T14:14:58.085Z,3.50
2022-12-05T14:17:46.459Z,3.49
2022-12-05T14:20:39.500Z,3.49
2022-12-05T14:23:23.622Z,3.50
2022-12-05T14:26:17.267Z,3.55
2022-12-05T14:29:07.329Z,3.57
2022-12-05T14:32:03.792Z,3.58
2022-12-05T14:34:36.875Z,3.59
2022-12-05T14:37:28.608Z,3.63
2022-12-05T14:40:01.147Z,3.61
2022-12-05T14:42:55.671Z,3.63
2022-12-05T14:45:36.131Z,3.63
2022-12-05T14:48:29.490Z,3.62
2022-12-05T14:50:58.893Z,3.61
2022-12-05T14:53:43.227Z,3.62
2022-12-05T14:56:20.460Z,3.62
2022-12-05T14:58:50.142Z,3.63
2022-12-05T15:01:26.036Z,3.64
2022-12-05T15:04:12.036Z,3.65
2022-12-05T15:06:57.755Z,3.65
2022-12-05T15:09:55.204Z,3.64
2022-12-05T15:12:27.670Z,3.63
2022-12-05T15:15:41.938Z,3.64
2022-12-05T15:18:28.793Z,3.64
2022-12-05T15:21:10.864Z,3.65
2022-12-05T15:23:42.539Z,3.63
2022-12-05T15:26:48.551Z,3.65
2022-12-05T15:29:26.498Z,3.65
2022-12-05T15:32:05.915Z,3.64
2022-12-05T15:35:02.438Z,3.65
2022-12-05T15:38:13.624Z,3.65
2022-12-05T15:40:48.190Z,3.65
2022-12-05T15:43:33.165Z,3.62
2022-12-05T15:46:24.535Z,3.62
2022-12-05T15:48:54.736Z,3.62
2022-12-05T15:51:44.655Z,3.63
2022-12-05T15:54:26.174Z,3.64
2022-12-05T15:57:27.673Z,3.64
2022-12-05T16:00:04.441Z,3.66
2022-12-05T16:03:02.893Z,3.67
2022-12-05T16:05:32.765Z,3.65
2022-12-05T16:08:03.656Z,3.68
2022-12-05T16:10:31.046Z,3.68
2022-12-05T16:13:06.939Z,3.68
2022-12-05T16:15:34.601Z,3.67
2022-12-05T16:18:06.070Z,3.68
2022-12-05T16:20:37.304Z,3.67
2022-12-05T16:23:24.787Z,3.67
2022-12-05T16:25:52.308Z,3.66
2022-12-05T16:28:22.164Z,3.69
2022-12-05T16:31:03.362Z,3.71
2022-12-05T16:33:32.085Z,3.72
2022-12-05T16:36:11.929Z,3.72
2022-12-05T16:38:41.074Z,3.65
2022-12-05T16:41:09.215Z,3.61
2022-12-05T16:43:36.181Z,3.58
2022-12-05T16:46:15.290Z,3.62
2022-12-05T16:49:07.345Z,3.63
2022-12-05T16:51:45.912Z,3.67
2022-12-05T16:54:13.078Z,3.69
2022-12-05T16:56:40.090Z,3.69
2022-12-05T16:59:26.880Z,3.72
2022-12-05T17:01:54.021Z,3.71
2022-12-05T17:04:21.281Z,3.73
2022-12-05T17:06:48.556Z,3.76
2022-12-05T17:09:15.615Z,3.78
2022-12-05T17:11:46.573Z,3.80
2022-12-05T17:14:19.487Z,3.81
2022-12-05T17:16:46.635Z,3.82
2022-12-05T17:19:14.563Z,3.82
2022-12-05T17:21:48.876Z,3.84
2022-12-05T17:24:18.765Z,3.85
2022-12-05T17:26:47.383Z,3.87
2022-12-05T17:29:14.488Z,3.83
2022-12-05T17:31:41.627Z,3.80
2022-12-05T17:34:18.636Z,3.81
2022-12-05T17:36:45.985Z,3.79
2022-12-05T17:39:13.327Z,3.80
2022-12-05T17:41:40.475Z,3.83
2022-12-05T17:44:07.725Z,3.86
2022-12-05T17:46:34.717Z,3.85
2022-12-05T17:49:02.806Z,3.82
2022-12-05T17:51:30.547Z,3.83
2022-12-05T17:54:01.367Z,3.85
2022-12-05T17:56:28.296Z,3.86
2022-12-05T17:58:55.280Z,3.88
2022-12-05T18:01:22.350Z,3.87
2022-12-05T18:03:49.821Z,3.87
2022-12-05T18:06:17.464Z,3.88
2022-12-05T18:08:45.715Z,3.90
2022-12-05T18:11:15.280Z,3.92
2022-12-05T18:13:42.504Z,3.95
2022-12-05T18:16:09.560Z,3.96
2022-12-05T18:18:38.031Z,3.97
2022-12-05T18:21:11.937Z,3.98
2022-12-05T18:23:40.572Z,3.98
2022-12-05T18:26:10.694Z,3.99
2022-12-05T18:28:39.757Z,4.00
2022-12-05T18:31:11.903Z,4.01
2022-12-05T18:33:39.459Z,4.01
2022-12-05T18:36:19.922Z,4.03
2022-12-05T18:38:56.192Z,4.02
2022-12-05T18:41:26.540Z,4.02
2022-12-05T18:43:54.066Z,4.03
2022-12-05T18:46:21.198Z,4.04
2022-12-05T18:48:48.931Z,4.05
2022-12-05T18:51:23.878Z,4.07
2022-12-05T18:53:53.780Z,4.09
2022-12-05T18:56:26.966Z,4.12
2022-12-05T18:59:00.062Z,4.11
2022-12-05T19:01:29.060Z,4.13
2022-12-05T19:03:58.363Z,4.14
2022-12-05T19:06:29.906Z,4.15
2022-12-05T19:09:06.040Z,4.16
2022-12-05T19:11:34.234Z,4.20
2022-12-05T19:14:04.790Z,4.23
2022-12-05T19:16:35.712Z,4.25
2022-12-05T19:19:07.010Z,4.27
2022-12-05T19:21:36.253Z,4.27
2022-12-05T19:24:07.903Z,4.29
2022-12-05T19:26:36.236Z,4.30
2022-12-05T19:29:04.481Z,4.30
2022-12-05T19:31:32.317Z,4.31
2022-12-05T19:34:02.913Z,4.31
2022-12-05T19:36:36.077Z,4.33
2022-12-05T19:39:23.571Z,4.32
2022-12-05T19:41:51.335Z,4.30
2022-12-05T19:44:18.476Z,4.31
2022-12-05T19:46:49.233Z,4.33
2022-12-05T19:49:17.484Z,4.34
2022-12-05T19:51:45.386Z,4.32
2022-12-05T19:54:14.244Z,4.35
2022-12-05T19:56:42.207Z,4.34
2022-12-05T19:59:15.125Z,4.33
2022-12-05T20:01:43.024Z,4.35
2022-12-05T20:04:14.438Z,4.35
2022-12-05T20:06:50.046Z,4.34
2022-12-05T20:09:21.279Z,4.39
2022-12-05T20:11:55.668Z,4.37
2022-12-05T20:14:25.115Z,4.38
2022-12-05T20:16:53.124Z,4.37
2022-12-05T20:19:20.702Z,4.39
2022-12-05T20:21:49.152Z,4.39
2022-12-05T20:24:16.124Z,4.39
2022-12-05T20:26:45.136Z,4.40
2022-12-05T20:29:12.748Z,4.38
2022-12-05T20:31:42.786Z,4.38
2022-12-05T20:34:14.006Z,4.40
2022-12-05T20:36:41.977Z,4.41
2022-12-05T20:39:16.778Z,4.40
2022-12-05T20:41:44.604Z,4.40
2022-12-05T20:44:15.491Z,4.41
2022-12-05T20:46:44.350Z,4.41
2022-12-05T20:49:13.784Z,4.41
2022-12-05T20:51:43.856Z,4.42
2022-12-05T20:54:18.176Z,4.42
2022-12-05T20:56:45.609Z,4.42
2022-12-05T20:59:14.023Z,4.43
2022-12-05T21:01:41.601Z,4.43
2022-12-05T21:04:09.433Z,4.46
2022-12-05T21:06:41.248Z,4.48
2022-12-05T21:09:26.573Z,4.46
2022-12-05T21:11:55.065Z,4.48
2022-12-05T21:14:22.858Z,4.49
2022-12-05T21:16:51.573Z,4.48
2022-12-05T21:19:22.992Z,4.46
2022-12-05T21:21:50.437Z,4.44
2022-12-05T21:24:21.477Z,4.48
2022-12-05T21:26:50.406Z,4.46
2022-12-05T21:29:18.113Z,4.44
2022-12-05T21:31:45.428Z,4.47
2022-12-05T21:34:19.391Z,4.47
2022-12-05T21:36:48.715Z,4.47
2022-12-05T21:39:15.875Z,4.47
2022-12-05T21:41:42.895Z,4.48
2022-12-05T21:44:10.056Z,4.48
2022-12-05T21:46:37.188Z,4.49
2022-12-05T21:49:04.491Z,4.48
2022-12-05T21:51:31.577Z,4.49
2022-12-05T21:53:58.586Z,4.49
2022-12-05T21:56:25.658Z,4.48
2022-12-05T21:58:53.430Z,4.48
2022-12-05T22:01:26.226Z,4.49
2022-12-05T22:04:01.538Z,4.48
2022-12-05T22:06:33.703Z,4.50
2022-12-05T22:09:01.898Z,4.50
2022-12-05T22:11:28.943Z,4.50
2022-12-05T22:13:56.591Z,4.53
2022-12-05T22:16:30.697Z,4.50
2022-12-05T22:18:59.815Z,4.50
2022-12-05T22:21:26.818Z,4.51
2022-12-05T22:23:54.152Z,4.53
2022-12-05T22:26:24.857Z,4.54
2022-12-05T22:28:55.015Z,4.54
2022-12-05T22:31:23.898Z,4.53
2022-12-05T22:33:51.156Z,4.51
2022-12-05T22:36:20.227Z,4.51
2022-12-05T22:38:48.460Z,4.50
2022-12-05T22:41:24.245Z,4.48
2022-12-05T22:44:00.053Z,4.47
2022-12-05T22:46:29.079Z,4.47
2022-12-05T22:48:57.581Z,4.47
2022-12-05T22:51:28.023Z,4.46
2022-12-05T22:53:56.481Z,4.46
2022-12-05T22:56:27.502Z,4.48
2022-12-05T22:59:00.339Z,4.46
2022-12-05T23:01:33.792Z,4.47
2022-12-05T23:04:07.212Z,4.45
2022-12-05T23:06:37.505Z,4.44
2022-12-05T23:09:09.291Z,4.43
2022-12-05T23:11:38.068Z,4.43
2022-12-05T23:14:07.204Z,4.41
2022-12-05T23:16:34.937Z,4.41
2022-12-05T23:19:06.010Z,4.42
2022-12-05T23:21:40.449Z,4.41
2022-12-05T23:24:13.107Z,4.37
2022-12-05T23:26:44.310Z,4.37
2022-12-05T23:29:14.688Z,4.38
2022-12-05T23:31:42.974Z,4.36
2022-12-05T23:34:11.127Z,4.37
2022-12-05T23:36:39.141Z,4.38
2022-12-05T23:39:07.377Z,4.37
2022-12-05T23:41:37.156Z,4.38
2022-12-05T23:44:04.626Z,4.39
2022-12-05T23:46:31.874Z,4.40
2022-12-05T23:48:59.595Z,4.42
2022-12-05T23:51:30.070Z,4.39
2022-12-05T23:54:01.186Z,4.42
2022-12-05T23:56:32.474Z,4.41
2022-12-05T23:59:00.888Z,4.39
