createdAt,value
2017-02-02T00:00:04.815Z,-2.34
2017-02-02T00:01:04.827Z,-2.3
2017-02-02T00:02:04.839Z,-2.16
2017-02-02T00:03:04.850Z,-2.34
2017-02-02T00:04:19.394Z,-2.43
2017-02-02T00:05:04.876Z,-2.53
2017-02-02T00:06:04.890Z,-2.48
2017-02-02T00:07:04.903Z,-2.63
2017-02-02T00:08:04.915Z,-2.61
2017-02-02T00:09:04.925Z,-2.52
2017-02-02T00:10:04.937Z,-2.49
2017-02-02T00:11:04.951Z,-2.49
2017-02-02T00:12:04.962Z,-2.43
2017-02-02T00:13:04.974Z,-2.45
2017-02-02T00:14:05.022Z,-2.37
2017-02-02T00:15:05.004Z,-2.35
2017-02-02T00:16:05.015Z,-2.48
2017-02-02T00:17:05.024Z,-2.39
2017-02-02T00:18:05.042Z,-2.34
2017-02-02T00:19:05.051Z,-2.3
2017-02-02T00:21:05.075Z,-2.27
2017-02-02T00:22:05.091Z,-2.34
2017-02-02T00:23:05.100Z,-2.27
2017-02-02T00:24:05.111Z,-2.45
2017-02-02T00:25:05.124Z,-2.48
2017-02-02T00:26:05.137Z,-2.48
2017-02-02T00:27:05.151Z,-2.43
2017-02-02T00:28:05.161Z,-2.49
2017-02-02T00:29:05.176Z,-2.46
2017-02-02T00:30:05.189Z,-2.5
2017-02-02T00:31:05.198Z,-2.49
2017-02-02T00:32:05.210Z,-2.5
2017-02-02T00:33:05.227Z,-2.68
2017-02-02T00:34:05.234Z,-2.64
2017-02-02T00:35:05.247Z,-2.66
2017-02-02T00:36:19.792Z,-2.63
2017-02-02T00:37:05.273Z,-2.81
2017-02-02T00:39:05.298Z,-2.84
2017-02-02T00:40:05.310Z,-2.81
2017-02-02T00:41:05.332Z,-2.7
2017-02-02T00:42:05.337Z,-2.6
2017-02-02T00:43:05.346Z,-2.68
2017-02-02T00:44:05.358Z,-2.66
2017-02-02T00:45:04.985Z,-2.68
2017-02-02T00:46:05.384Z,-2.6
2017-02-02T00:47:05.396Z,-2.61
2017-02-02T00:48:05.409Z,-2.64
2017-02-02T00:49:05.419Z,-2.6
2017-02-02T00:50:05.049Z,-2.78
2017-02-02T00:51:19.978Z,-2.84
2017-02-02T00:53:05.470Z,-2.85
2017-02-02T00:55:05.495Z,-2.89
2017-02-02T00:56:05.509Z,-2.84
2017-02-02T00:57:05.518Z,-2.74
2017-02-02T00:58:05.532Z,-2.73
2017-02-02T00:59:05.543Z,-2.67
2017-02-02T01:00:05.170Z,-2.73
2017-02-02T01:01:05.568Z,-2.78
2017-02-02T01:02:05.582Z,-2.71
2017-02-02T01:03:05.595Z,-2.71
2017-02-02T01:04:05.605Z,-2.74
2017-02-02T01:05:05.620Z,-2.81
2017-02-02T01:06:05.630Z,-2.73
2017-02-02T01:07:05.641Z,-2.81
2017-02-02T01:08:05.661Z,-2.86
2017-02-02T01:09:05.668Z,-2.88
2017-02-02T01:10:05.680Z,-2.96
2017-02-02T01:11:05.693Z,-3.06
2017-02-02T01:12:05.706Z,-2.92
2017-02-02T01:13:20.249Z,-2.92
2017-02-02T01:14:05.728Z,-2.85
2017-02-02T01:15:05.743Z,-2.88
2017-02-02T01:16:20.283Z,-2.81
2017-02-02T01:17:05.772Z,-2.85
2017-02-02T01:18:05.779Z,-2.78
2017-02-02T01:19:05.789Z,-2.77
2017-02-02T01:20:05.799Z,-2.86
2017-02-02T01:21:05.814Z,-2.85
2017-02-02T01:22:05.827Z,-2.94
2017-02-02T01:23:20.369Z,-2.85
2017-02-02T01:24:05.851Z,-2.89
2017-02-02T01:25:05.864Z,-3.05
2017-02-02T01:27:05.887Z,-3.07
2017-02-02T01:28:05.898Z,-3.05
2017-02-02T01:29:05.911Z,-2.96
2017-02-02T01:30:05.535Z,-3.06
2017-02-02T01:31:05.934Z,-3.05
2017-02-02T01:32:05.949Z,-3.03
2017-02-02T01:33:05.573Z,-3.05
2017-02-02T01:34:05.970Z,-3.05
2017-02-02T01:35:05.985Z,-3.06
2017-02-02T01:36:05.995Z,-3.03
2017-02-02T01:37:06.008Z,-2.88
2017-02-02T01:38:06.021Z,-2.91
2017-02-02T01:39:20.562Z,-2.91
2017-02-02T01:40:06.046Z,-3.05
2017-02-02T01:41:06.055Z,-3.03
2017-02-02T01:43:06.081Z,-3.17
2017-02-02T01:44:06.091Z,-3.3
2017-02-02T01:45:06.106Z,-3.39
2017-02-02T01:46:06.117Z,-3.2
2017-02-02T01:47:20.277Z,-3.15
2017-02-02T01:48:06.143Z,-3.14
2017-02-02T01:49:06.151Z,-3.27
2017-02-02T01:50:06.167Z,-3.35
2017-02-02T01:51:05.793Z,-3.42
2017-02-02T01:52:06.190Z,-3.38
2017-02-02T01:53:06.201Z,-3.41
2017-02-02T01:54:06.214Z,-3.28
2017-02-02T01:55:20.755Z,-3.33
2017-02-02T01:56:06.238Z,-3.31
2017-02-02T01:57:06.252Z,-3.2
2017-02-02T01:58:06.262Z,-3
2017-02-02T01:59:06.272Z,-3.06
2017-02-02T02:00:06.285Z,-2.97
2017-02-02T02:01:06.298Z,-2.96
2017-02-02T02:02:20.843Z,-2.99
2017-02-02T02:03:20.853Z,-2.91
2017-02-02T02:04:20.865Z,-3.06
2017-02-02T02:05:06.349Z,-3.03
2017-02-02T02:06:06.358Z,-3.21
2017-02-02T02:07:06.369Z,-3.2
2017-02-02T02:08:06.382Z,-3.25
2017-02-02T02:09:06.394Z,-3.27
2017-02-02T02:10:06.442Z,-3.28
2017-02-02T02:11:20.947Z,-3.38
2017-02-02T02:12:06.430Z,-3.31
2017-02-02T02:13:06.443Z,-3.33
2017-02-02T02:15:06.465Z,-3.36
2017-02-02T02:16:06.479Z,-3.27
2017-02-02T02:17:06.493Z,-3.28
2017-02-02T02:18:06.501Z,-3.31
2017-02-02T02:19:21.044Z,-3.35
2017-02-02T02:20:06.524Z,-3.49
2017-02-02T02:21:06.152Z,-3.49
2017-02-02T02:22:06.549Z,-3.42
2017-02-02T02:23:06.561Z,-3.39
2017-02-02T02:24:06.576Z,-3.39
2017-02-02T02:25:06.618Z,-3.36
2017-02-02T02:26:21.128Z,-3.41
2017-02-02T02:28:06.623Z,-3.45
2017-02-02T02:29:06.639Z,-3.42
2017-02-02T02:30:06.650Z,-3.46
2017-02-02T02:31:06.659Z,-3.46
2017-02-02T02:32:06.675Z,-3.39
2017-02-02T02:33:06.685Z,-3.38
2017-02-02T02:34:06.695Z,-3.36
2017-02-02T02:35:21.235Z,-3.43
2017-02-02T02:36:06.716Z,-3.28
2017-02-02T02:37:06.729Z,-3.36
2017-02-02T02:38:06.740Z,-3.35
2017-02-02T02:39:06.772Z,-3.35
2017-02-02T02:40:06.765Z,-3.38
2017-02-02T02:41:06.775Z,-3.3
2017-02-02T02:42:06.785Z,-3.36
2017-02-02T02:43:06.798Z,-3.31
2017-02-02T02:44:06.811Z,-3.31
2017-02-02T02:45:06.830Z,-3.3
2017-02-02T02:46:06.834Z,-3.36
2017-02-02T02:47:06.846Z,-3.38
2017-02-02T02:48:06.861Z,-3.35
2017-02-02T02:49:06.873Z,-3.35
2017-02-02T02:50:06.885Z,-3.45
2017-02-02T02:51:06.894Z,-3.41
2017-02-02T02:52:06.906Z,-3.41
2017-02-02T02:53:06.916Z,-3.38
2017-02-02T02:54:06.928Z,-3.41
2017-02-02T02:55:06.939Z,-3.38
2017-02-02T02:56:06.952Z,-3.43
2017-02-02T02:57:06.962Z,-3.35
2017-02-02T02:58:21.505Z,-3.38
2017-02-02T02:59:06.985Z,-3.42
2017-02-02T03:00:07.000Z,-3.46
2017-02-02T03:01:07.011Z,-3.36
2017-02-02T03:02:07.022Z,-3.42
2017-02-02T03:03:07.035Z,-3.38
2017-02-02T03:04:07.070Z,-3.36
2017-02-02T03:05:07.056Z,-3.35
2017-02-02T03:06:21.600Z,-3.31
2017-02-02T03:07:07.080Z,-3.28
2017-02-02T03:08:21.621Z,-3.31
2017-02-02T03:09:07.104Z,-3.35
2017-02-02T03:10:07.117Z,-3.35
2017-02-02T03:11:07.127Z,-3.39
2017-02-02T03:12:07.138Z,-3.38
2017-02-02T03:14:21.690Z,-3.41
2017-02-02T03:15:07.173Z,-3.35
2017-02-02T03:16:07.184Z,-3.48
2017-02-02T03:17:07.200Z,-3.6
2017-02-02T03:18:07.209Z,-3.62
2017-02-02T03:19:07.226Z,-3.6
2017-02-02T03:20:06.850Z,-3.78
2017-02-02T03:21:07.241Z,-3.78
2017-02-02T03:22:07.260Z,-3.54
2017-02-02T03:23:07.265Z,-3.54
2017-02-02T03:24:07.277Z,-3.52
2017-02-02T03:25:07.289Z,-3.6
2017-02-02T03:26:06.915Z,-3.52
2017-02-02T03:27:07.314Z,-3.52
2017-02-02T03:28:07.326Z,-3.59
2017-02-02T03:29:07.337Z,-3.54
2017-02-02T03:30:21.492Z,-3.78
2017-02-02T03:31:07.358Z,-3.63
2017-02-02T03:32:07.373Z,-3.57
2017-02-02T03:33:07.384Z,-3.57
2017-02-02T03:34:07.391Z,-3.54
2017-02-02T03:35:07.404Z,-3.49
2017-02-02T03:36:07.417Z,-3.53
2017-02-02T03:37:21.962Z,-3.59
2017-02-02T03:38:07.438Z,-3.62
2017-02-02T03:39:07.454Z,-3.59
2017-02-02T03:40:07.464Z,-3.62
2017-02-02T03:41:07.473Z,-3.57
2017-02-02T03:42:07.485Z,-3.6
2017-02-02T03:43:07.497Z,-3.63
2017-02-02T03:44:07.511Z,-3.57
2017-02-02T03:45:07.134Z,-3.6
2017-02-02T03:47:07.544Z,-3.6
2017-02-02T03:48:07.558Z,-3.62
2017-02-02T03:50:07.578Z,-3.6
2017-02-02T03:51:07.592Z,-3.64
2017-02-02T03:52:07.219Z,-3.66
2017-02-02T03:53:07.615Z,-3.71
2017-02-02T03:54:22.157Z,-3.66
2017-02-02T03:55:07.638Z,-3.78
2017-02-02T03:56:22.178Z,-3.67
2017-02-02T03:57:07.658Z,-3.64
2017-02-02T03:58:07.676Z,-3.66
2017-02-02T03:59:07.682Z,-3.62
2017-02-02T04:00:07.698Z,-3.56
2017-02-02T04:01:22.237Z,-3.59
2017-02-02T04:02:07.330Z,-3.62
2017-02-02T04:03:07.727Z,-3.69
2017-02-02T04:05:07.753Z,-3.62
2017-02-02T04:06:07.765Z,-3.56
2017-02-02T04:07:07.774Z,-3.72
2017-02-02T04:08:07.399Z,-3.78
2017-02-02T04:09:22.329Z,-3.72
2017-02-02T04:10:07.812Z,-3.67
2017-02-02T04:11:07.823Z,-3.75
2017-02-02T04:12:07.448Z,-3.85
2017-02-02T04:13:07.844Z,-3.88
2017-02-02T04:14:07.859Z,-3.86
2017-02-02T04:15:07.478Z,-3.9
2017-02-02T04:16:07.877Z,-3.82
2017-02-02T04:17:07.889Z,-3.83
2017-02-02T04:18:07.900Z,-3.9
2017-02-02T04:19:07.911Z,-3.86
2017-02-02T04:20:07.538Z,-3.94
2017-02-02T04:21:07.934Z,-3.96
2017-02-02T04:22:07.945Z,-3.97
2017-02-02T04:23:07.958Z,-3.93
2017-02-02T04:24:07.584Z,-3.93
2017-02-02T04:25:07.981Z,-3.9
2017-02-02T04:26:22.524Z,-3.93
2017-02-02T04:27:08.004Z,-4
2017-02-02T04:28:08.018Z,-4.01
2017-02-02T04:29:08.026Z,-4.06
2017-02-02T04:30:08.038Z,-3.99
2017-02-02T04:31:08.052Z,-4.06
2017-02-02T04:32:08.063Z,-4.06
2017-02-02T04:33:22.601Z,-3.96
2017-02-02T04:34:08.083Z,-4.03
2017-02-02T04:36:07.720Z,-3.94
2017-02-02T04:37:08.118Z,-3.88
2017-02-02T04:38:08.129Z,-3.99
2017-02-02T04:39:08.144Z,-3.99
2017-02-02T04:40:08.152Z,-3.83
2017-02-02T04:41:08.161Z,-3.93
2017-02-02T04:42:08.179Z,-3.97
2017-02-02T04:43:08.189Z,-3.97
2017-02-02T04:44:08.196Z,-3.99
2017-02-02T04:45:08.209Z,-4.01
2017-02-02T04:46:07.835Z,-4.07
2017-02-02T04:47:08.231Z,-4.01
2017-02-02T04:48:08.242Z,-4.14
2017-02-02T04:49:22.788Z,-4.06
2017-02-02T04:50:07.891Z,-4.07
2017-02-02T04:51:08.276Z,-4.04
2017-02-02T04:52:08.291Z,-4.2
2017-02-02T04:53:08.301Z,-4.3
2017-02-02T04:54:07.923Z,-4.22
2017-02-02T04:55:08.323Z,-4.36
2017-02-02T04:56:07.948Z,-4.36
2017-02-02T04:57:08.350Z,-4.46
2017-02-02T04:58:22.889Z,-4.63
2017-02-02T04:59:08.369Z,-4.49
2017-02-02T05:00:07.992Z,-4.46
2017-02-02T05:01:08.391Z,-4.38
2017-02-02T05:02:08.404Z,-4.24
2017-02-02T05:03:08.421Z,-4.17
2017-02-02T05:04:08.426Z,-4.15
2017-02-02T05:05:22.967Z,-4.11
2017-02-02T05:06:08.060Z,-4.15
2017-02-02T05:07:08.457Z,-4.15
2017-02-02T05:08:08.087Z,-4.07
2017-02-02T05:09:08.480Z,-4.15
2017-02-02T05:10:08.494Z,-4.15
2017-02-02T05:11:08.508Z,-4.12
2017-02-02T05:12:08.128Z,-4.17
2017-02-02T05:13:08.149Z,-4.15
2017-02-02T05:14:08.542Z,-4.03
2017-02-02T05:15:08.553Z,-4.15
2017-02-02T05:16:08.560Z,-4.29
2017-02-02T05:17:08.574Z,-4.46
2017-02-02T05:18:08.195Z,-4.32
2017-02-02T05:19:08.595Z,-4.32
2017-02-02T05:20:08.605Z,-4.17
2017-02-02T05:21:23.149Z,-4.25
2017-02-02T05:22:08.637Z,-4.28
2017-02-02T05:24:08.651Z,-4.29
2017-02-02T05:25:08.662Z,-4.38
2017-02-02T05:26:08.675Z,-4.39
2017-02-02T05:27:08.683Z,-4.18
2017-02-02T05:28:08.311Z,-4.29
2017-02-02T05:29:08.710Z,-4.42
2017-02-02T05:30:08.336Z,-4.42
2017-02-02T05:31:08.733Z,-4.36
2017-02-02T05:32:08.739Z,-4.29
2017-02-02T05:33:08.752Z,-4.28
2017-02-02T05:34:08.761Z,-4.25
2017-02-02T05:35:08.777Z,-4.22
2017-02-02T05:36:23.318Z,-4.29
2017-02-02T05:38:08.421Z,-4.24
2017-02-02T05:40:08.832Z,-4.33
2017-02-02T05:41:08.842Z,-4.25
2017-02-02T05:42:08.852Z,-4.28
2017-02-02T05:43:08.863Z,-4.28
2017-02-02T05:44:23.409Z,-4.35
2017-02-02T05:45:08.888Z,-4.29
2017-02-02T05:46:08.899Z,-4.28
2017-02-02T05:47:08.910Z,-4.3
2017-02-02T05:48:08.921Z,-4.33
2017-02-02T05:49:08.934Z,-4.38
2017-02-02T05:50:08.943Z,-4.47
2017-02-02T05:51:08.955Z,-4.5
2017-02-02T05:52:08.967Z,-4.42
2017-02-02T05:53:08.979Z,-4.47
2017-02-02T05:54:08.994Z,-4.47
2017-02-02T05:56:08.624Z,-4.47
2017-02-02T05:57:09.021Z,-4.39
2017-02-02T05:59:09.080Z,-4.39
2017-02-02T06:00:09.137Z,-4.36
2017-02-02T06:01:23.596Z,-4.39
2017-02-02T06:02:23.607Z,-4.46
2017-02-02T06:03:09.092Z,-4.49
2017-02-02T06:04:09.100Z,-4.36
2017-02-02T06:05:09.111Z,-4.35
2017-02-02T06:06:09.122Z,-4.32
2017-02-02T06:07:09.133Z,-4.36
2017-02-02T06:08:23.675Z,-4.32
2017-02-02T06:09:09.156Z,-4.3
2017-02-02T06:10:09.168Z,-4.35
2017-02-02T06:11:09.180Z,-4.38
2017-02-02T06:12:09.190Z,-4.22
2017-02-02T06:13:09.201Z,-4.28
2017-02-02T06:14:09.211Z,-4.36
2017-02-02T06:15:09.223Z,-4.36
2017-02-02T06:16:23.765Z,-4.4
2017-02-02T06:17:09.246Z,-4.42
2017-02-02T06:18:09.258Z,-4.49
2017-02-02T06:19:09.305Z,-4.43
2017-02-02T06:20:09.297Z,-4.38
2017-02-02T06:21:09.289Z,-4.47
2017-02-02T06:22:08.914Z,-4.42
2017-02-02T06:23:09.310Z,-4.43
2017-02-02T06:24:23.853Z,-4.53
2017-02-02T06:27:09.358Z,-4.24
2017-02-02T06:28:09.374Z,-4.35
2017-02-02T06:29:09.379Z,-4.38
2017-02-02T06:30:09.391Z,-4.35
2017-02-02T06:31:09.401Z,-4.38
2017-02-02T06:32:09.412Z,-4.33
2017-02-02T06:33:09.422Z,-4.35
2017-02-02T06:34:09.047Z,-4.35
2017-02-02T06:35:09.444Z,-4.54
2017-02-02T06:36:09.457Z,-4.54
2017-02-02T06:37:09.467Z,-4.51
2017-02-02T06:38:09.479Z,-4.56
2017-02-02T06:40:24.030Z,-4.46
2017-02-02T06:43:09.534Z,-4.39
2017-02-02T06:44:09.160Z,-4.38
2017-02-02T06:45:09.556Z,-4.5
2017-02-02T06:46:09.571Z,-4.49
2017-02-02T06:47:09.599Z,-4.49
2017-02-02T06:48:09.591Z,-4.65
2017-02-02T06:49:24.131Z,-4.6
2017-02-02T06:50:24.142Z,-4.57
2017-02-02T06:51:09.621Z,-4.53
2017-02-02T06:52:09.633Z,-4.42
2017-02-02T06:53:09.644Z,-4.49
2017-02-02T06:54:09.655Z,-4.65
2017-02-02T06:55:09.290Z,-4.46
2017-02-02T06:56:24.208Z,-4.46
2017-02-02T06:57:09.688Z,-4.39
2017-02-02T06:59:09.708Z,-4.35
2017-02-02T07:00:09.721Z,-4.32
2017-02-02T07:01:09.733Z,-4.36
2017-02-02T07:02:09.743Z,-4.33
2017-02-02T07:03:24.289Z,-4.32
2017-02-02T07:04:09.380Z,-4.29
2017-02-02T07:05:09.803Z,-4.32
2017-02-02T07:06:09.401Z,-4.24
2017-02-02T07:07:09.799Z,-4.36
2017-02-02T07:08:09.425Z,-4.42
2017-02-02T07:09:09.822Z,-4.38
2017-02-02T07:11:24.376Z,-4.5
2017-02-02T07:12:09.856Z,-4.51
2017-02-02T07:13:09.867Z,-4.61
2017-02-02T07:14:09.105Z,-4.6
2017-02-02T07:15:09.502Z,-4.69
2017-02-02T07:16:09.899Z,-4.72
2017-02-02T07:18:09.922Z,-4.51
2017-02-02T07:19:09.936Z,-4.39
2017-02-02T07:20:09.558Z,-4.38
2017-02-02T07:21:09.955Z,-4.38
2017-02-02T07:22:09.584Z,-4.29
2017-02-02T07:23:09.983Z,-4.12
2017-02-02T07:24:09.993Z,-4.18
2017-02-02T07:25:10.001Z,-4.28
2017-02-02T07:27:10.025Z,-4.3
2017-02-02T07:28:09.649Z,-4.21
2017-02-02T07:29:09.661Z,-4.2
2017-02-02T07:30:09.672Z,-4.22
2017-02-02T07:31:09.683Z,-4.24
2017-02-02T07:33:10.093Z,-4.14
2017-02-02T07:34:09.746Z,-4.1
2017-02-02T07:35:10.116Z,-4.11
2017-02-02T07:36:24.658Z,-4.17
2017-02-02T07:37:10.140Z,-4.11
2017-02-02T07:38:09.764Z,-4.15
2017-02-02T07:39:10.161Z,-4
2017-02-02T07:40:09.786Z,-3.93
2017-02-02T07:41:09.798Z,-3.93
2017-02-02T07:42:10.199Z,-3.9
2017-02-02T07:43:24.738Z,-3.85
2017-02-02T07:44:10.219Z,-3.86
2017-02-02T07:45:10.230Z,-3.85
2017-02-02T07:46:10.243Z,-3.79
2017-02-02T07:47:09.864Z,-3.64
2017-02-02T07:48:24.805Z,-3.56
2017-02-02T07:49:09.891Z,-3.59
2017-02-02T07:50:09.903Z,-3.43
2017-02-02T07:51:10.302Z,-3.53
2017-02-02T07:52:10.318Z,-3.57
2017-02-02T07:53:24.857Z,-3.33
2017-02-02T07:54:10.338Z,-3.41
2017-02-02T07:55:10.349Z,-3.31
2017-02-02T07:56:09.587Z,-3.39
2017-02-02T07:57:09.987Z,-3.39
2017-02-02T07:58:10.423Z,-3.41
2017-02-02T07:59:24.930Z,-3.31
2017-02-02T08:00:10.026Z,-3.31
2017-02-02T08:01:10.424Z,-3.25
2017-02-02T08:02:10.439Z,-3.1
2017-02-02T08:03:10.065Z,-3.06
2017-02-02T08:04:10.461Z,-3.09
2017-02-02T08:05:10.477Z,-3.05
2017-02-02T08:06:10.489Z,-3.03
2017-02-02T08:07:10.114Z,-3.05
2017-02-02T08:08:10.513Z,-2.88
2017-02-02T08:09:10.139Z,-2.84
2017-02-02T08:10:10.539Z,-2.82
2017-02-02T08:11:10.552Z,-2.86
2017-02-02T08:12:10.176Z,-2.79
2017-02-02T08:13:10.189Z,-2.77
2017-02-02T08:15:25.133Z,-2.71
2017-02-02T08:16:10.228Z,-2.64
2017-02-02T08:17:10.630Z,-2.64
2017-02-02T08:18:09.867Z,-2.58
2017-02-02T08:19:10.660Z,-2.56
2017-02-02T08:20:10.279Z,-2.48
2017-02-02T08:21:10.679Z,-2.49
2017-02-02T08:22:09.918Z,-2.5
2017-02-02T08:23:10.319Z,-2.5
2017-02-02T08:24:25.250Z,-2.52
2017-02-02T08:25:25.262Z,-2.49
2017-02-02T08:26:10.744Z,-2.48
2017-02-02T08:27:10.371Z,-2.39
2017-02-02T08:28:10.385Z,-2.35
2017-02-02T08:29:10.786Z,-2.3
2017-02-02T08:30:10.796Z,-2.29
2017-02-02T08:31:25.343Z,-2.23
2017-02-02T08:34:10.463Z,-2.1
2017-02-02T08:35:10.863Z,-2.13
2017-02-02T08:36:10.876Z,-2.09
2017-02-02T08:37:10.890Z,-2.1
2017-02-02T08:38:25.435Z,-2.12
2017-02-02T08:39:10.915Z,-2.09
2017-02-02T08:40:25.460Z,-1.92
2017-02-02T08:41:25.474Z,-1.85
2017-02-02T08:42:10.568Z,-1.84
2017-02-02T08:43:10.583Z,-1.82
2017-02-02T08:44:10.594Z,-1.76
2017-02-02T08:45:10.996Z,-1.76
2017-02-02T08:46:25.542Z,-1.79
2017-02-02T08:47:11.023Z,-1.77
2017-02-02T08:49:11.056Z,-1.84
2017-02-02T08:50:11.065Z,-1.85
2017-02-02T08:51:11.077Z,-1.84
2017-02-02T08:52:10.320Z,-1.79
2017-02-02T08:53:11.105Z,-1.82
2017-02-02T08:54:11.117Z,-1.66
2017-02-02T08:55:11.132Z,-1.61
2017-02-02T08:56:11.143Z,-1.59
2017-02-02T08:57:11.155Z,-1.58
2017-02-02T08:58:11.171Z,-1.58
2017-02-02T08:59:10.799Z,-1.41
2017-02-02T09:00:25.757Z,-1.4
2017-02-02T09:01:11.212Z,-1.4
2017-02-02T09:02:11.225Z,-1.37
2017-02-02T09:03:11.243Z,-1.2
2017-02-02T09:04:11.257Z,-1.13
2017-02-02T09:05:11.267Z,-1.23
2017-02-02T09:06:11.282Z,-1.33
2017-02-02T09:07:11.295Z,-1.35
2017-02-02T09:08:10.540Z,-1.34
2017-02-02T09:09:11.325Z,-1.22
2017-02-02T09:10:11.335Z,-1.17
2017-02-02T09:11:25.881Z,-1.16
2017-02-02T09:12:11.362Z,-1.22
2017-02-02T09:13:11.377Z,-1.27
2017-02-02T09:14:11.391Z,-1.19
2017-02-02T09:15:11.405Z,-1.19
2017-02-02T09:16:11.420Z,-1.07
2017-02-02T09:17:11.047Z,-0.99
2017-02-02T09:18:25.977Z,-0.99
2017-02-02T09:19:11.464Z,-1.09
2017-02-02T09:20:10.700Z,-1.13
2017-02-02T09:21:11.491Z,-1.15
2017-02-02T09:22:11.502Z,-1.13
2017-02-02T09:23:11.515Z,-1.04
2017-02-02T09:24:11.529Z,-1.16
2017-02-02T09:25:11.542Z,-0.95
2017-02-02T09:26:11.170Z,-0.95
2017-02-02T09:27:26.102Z,-0.86
2017-02-02T09:28:26.130Z,-1.01
2017-02-02T09:29:11.211Z,-0.99
2017-02-02T09:30:11.611Z,-0.99
2017-02-02T09:31:11.629Z,-0.94
2017-02-02T09:32:11.253Z,-0.86
2017-02-02T09:33:11.654Z,-0.97
2017-02-02T09:34:26.200Z,-0.86
2017-02-02T09:35:11.682Z,-0.82
2017-02-02T09:36:11.309Z,-0.86
2017-02-02T09:37:11.710Z,-0.85
2017-02-02T09:38:11.339Z,-0.79
2017-02-02T09:39:11.739Z,-0.91
2017-02-02T09:40:11.749Z,-0.79
2017-02-02T09:41:11.797Z,-0.72
2017-02-02T09:42:11.783Z,-0.7
2017-02-02T09:43:26.328Z,-0.75
2017-02-02T09:44:11.426Z,-0.69
2017-02-02T09:45:11.826Z,-0.67
2017-02-02T09:46:11.843Z,-0.6
2017-02-02T09:47:11.850Z,-0.55
2017-02-02T09:48:11.867Z,-0.55
2017-02-02T09:49:11.879Z,-0.64
2017-02-02T09:50:26.426Z,-0.61
2017-02-02T09:51:11.910Z,-0.62
2017-02-02T09:52:11.924Z,-0.64
2017-02-02T09:53:11.550Z,-0.73
2017-02-02T09:54:11.956Z,-0.57
2017-02-02T09:55:11.964Z,-0.57
2017-02-02T09:56:12.011Z,-0.58
2017-02-02T09:57:26.525Z,-0.39
2017-02-02T09:58:26.538Z,-0.28
2017-02-02T09:59:12.021Z,-0.36
2017-02-02T10:00:12.036Z,-0.21
2017-02-02T10:02:11.293Z,-0.14
2017-02-02T10:03:11.690Z,-0.16
2017-02-02T10:04:12.091Z,-0.21
2017-02-02T10:05:11.720Z,-0.14
2017-02-02T10:06:26.650Z,-0.15
2017-02-02T10:07:11.746Z,-0.07
2017-02-02T10:08:11.765Z,-0.05
2017-02-02T10:09:11.777Z,-0.1
2017-02-02T10:11:11.805Z,-0.07
2017-02-02T10:12:12.208Z,-0.03
2017-02-02T10:13:12.233Z,-0.15
2017-02-02T10:14:11.847Z,0
2017-02-02T10:15:11.478Z,-0.01
2017-02-02T10:16:26.410Z,0.08
2017-02-02T10:17:12.279Z,0.14
2017-02-02T10:18:11.908Z,0.23
2017-02-02T10:19:11.924Z,0.23
2017-02-02T10:20:12.322Z,0.23
2017-02-02T10:22:11.998Z,0.31
2017-02-02T10:24:12.408Z,0.23
2017-02-02T10:25:12.010Z,0.36
2017-02-02T10:26:12.419Z,0.21
2017-02-02T10:27:12.424Z,0.2
2017-02-02T10:28:26.972Z,0.26
2017-02-02T10:29:12.452Z,0.31
2017-02-02T10:30:12.079Z,0.14
2017-02-02T10:31:12.485Z,0.31
2017-02-02T10:32:12.115Z,0.29
2017-02-02T10:33:12.512Z,0.29
2017-02-02T10:35:12.155Z,0.29
2017-02-02T10:36:12.558Z,0.28
2017-02-02T10:37:12.585Z,0.29
2017-02-02T10:38:12.196Z,0.21
2017-02-02T10:39:12.605Z,0.23
2017-02-02T10:40:12.614Z,0.14
2017-02-02T10:41:12.242Z,0.41
2017-02-02T10:42:12.646Z,0.53
2017-02-02T10:43:12.660Z,0.49
2017-02-02T10:44:12.684Z,0.41
2017-02-02T10:45:12.300Z,0.35
2017-02-02T10:46:12.316Z,0.46
2017-02-02T10:47:26.862Z,0.38
2017-02-02T10:48:12.729Z,0.32
2017-02-02T10:49:26.889Z,0.62
2017-02-02T10:50:12.761Z,0.6
2017-02-02T10:51:12.775Z,0.69
2017-02-02T10:52:12.789Z,0.55
2017-02-02T10:53:27.334Z,0.51
2017-02-02T10:54:12.432Z,0.62
2017-02-02T10:55:12.839Z,0.62
2017-02-02T10:57:12.479Z,0.62
2017-02-02T10:59:12.892Z,0.6
2017-02-02T11:00:12.907Z,0.69
2017-02-02T11:01:12.533Z,0.76
2017-02-02T11:02:12.546Z,0.69
2017-02-02T11:03:12.566Z,0.68
2017-02-02T11:04:12.579Z,0.62
2017-02-02T11:05:12.980Z,0.79
2017-02-02T11:06:12.607Z,0.83
2017-02-02T11:07:13.007Z,0.73
2017-02-02T11:08:12.638Z,0.73
2017-02-02T11:09:27.567Z,0.72
2017-02-02T11:10:13.049Z,0.65
2017-02-02T11:12:12.702Z,0.73
2017-02-02T11:13:13.096Z,0.83
2017-02-02T11:14:12.725Z,0.86
2017-02-02T11:15:13.125Z,0.87
2017-02-02T11:16:12.366Z,0.78
2017-02-02T11:17:13.154Z,0.69
2017-02-02T11:18:12.783Z,0.84
2017-02-02T11:19:13.182Z,0.94
2017-02-02T11:20:13.198Z,0.91
2017-02-02T11:21:13.213Z,1.04
2017-02-02T11:22:12.840Z,1.18
2017-02-02T11:23:12.853Z,1.05
2017-02-02T11:24:13.308Z,1.22
2017-02-02T11:25:27.800Z,1.12
2017-02-02T11:26:12.898Z,1.23
2017-02-02T11:27:13.303Z,1.15
2017-02-02T11:28:12.926Z,1.18
2017-02-02T11:29:13.327Z,1.11
2017-02-02T11:30:12.957Z,1.14
2017-02-02T11:31:13.364Z,1.04
2017-02-02T11:32:13.371Z,1.04
2017-02-02T11:33:13.384Z,1.05
2017-02-02T11:34:27.935Z,1.09
2017-02-02T11:35:13.414Z,1.23
2017-02-02T11:36:13.429Z,1.32
2017-02-02T11:37:13.451Z,1.32
2017-02-02T11:38:13.071Z,1.29
2017-02-02T11:39:13.471Z,1.41
2017-02-02T11:40:13.485Z,1.68
2017-02-02T11:41:28.032Z,1.72
2017-02-02T11:42:13.516Z,1.9
2017-02-02T11:43:13.146Z,1.88
2017-02-02T11:44:13.545Z,1.84
2017-02-02T11:45:13.563Z,1.8
2017-02-02T11:46:13.577Z,1.84
2017-02-02T11:48:13.218Z,1.87
2017-02-02T11:49:13.623Z,1.76
2017-02-02T11:50:28.167Z,1.73
2017-02-02T11:51:13.263Z,1.7
2017-02-02T11:52:13.665Z,1.63
2017-02-02T11:53:13.681Z,1.69
2017-02-02T11:54:13.696Z,1.63
2017-02-02T11:55:13.712Z,1.58
2017-02-02T11:57:13.749Z,1.73
2017-02-02T11:58:13.757Z,1.7
2017-02-02T11:59:13.770Z,1.77
2017-02-02T12:00:13.785Z,1.8
2017-02-02T12:01:13.800Z,1.8
2017-02-02T12:02:13.428Z,1.76
2017-02-02T12:03:13.829Z,1.7
2017-02-02T12:04:13.843Z,1.83
2017-02-02T12:05:13.861Z,1.91
2017-02-02T12:06:13.873Z,1.88
2017-02-02T12:07:13.887Z,1.87
2017-02-02T12:08:13.923Z,2.06
2017-02-02T12:09:13.918Z,2
2017-02-02T12:10:13.934Z,2.1
2017-02-02T12:11:13.957Z,2.2
2017-02-02T12:12:13.962Z,2.1
2017-02-02T12:13:13.975Z,2.1
2017-02-02T12:14:13.999Z,2.1
2017-02-02T12:15:14.008Z,2.12
2017-02-02T12:16:14.022Z,2.1
2017-02-02T12:17:13.652Z,2.16
2017-02-02T12:19:14.072Z,1.99
2017-02-02T12:20:14.085Z,1.93
2017-02-02T12:21:28.630Z,2.03
2017-02-02T12:22:14.118Z,2.14
2017-02-02T12:23:14.128Z,2.14
2017-02-02T12:24:14.169Z,2.06
2017-02-02T12:25:14.156Z,2.02
2017-02-02T12:26:14.170Z,2.02
2017-02-02T12:27:14.185Z,2.02
2017-02-02T12:28:28.732Z,1.98
2017-02-02T12:30:14.231Z,1.84
2017-02-02T12:32:14.266Z,1.8
2017-02-02T12:33:14.278Z,1.76
2017-02-02T12:34:13.907Z,1.73
2017-02-02T12:35:14.305Z,1.7
2017-02-02T12:36:14.323Z,1.8
2017-02-02T12:37:28.867Z,1.9
2017-02-02T12:38:14.351Z,1.9
2017-02-02T12:39:14.366Z,1.86
2017-02-02T12:40:14.380Z,1.86
2017-02-02T12:41:14.396Z,1.9
2017-02-02T12:42:14.417Z,2.03
2017-02-02T12:43:14.423Z,1.99
2017-02-02T12:44:28.972Z,1.98
2017-02-02T12:45:14.454Z,1.99
2017-02-02T12:46:14.472Z,2.02
2017-02-02T12:48:14.500Z,1.88
2017-02-02T12:49:14.515Z,1.9
2017-02-02T12:50:14.539Z,1.83
2017-02-02T12:51:14.544Z,1.86
2017-02-02T12:52:29.090Z,2.05
2017-02-02T12:53:14.571Z,2.03
2017-02-02T12:54:14.586Z,2.06
2017-02-02T12:55:14.600Z,1.95
2017-02-02T12:56:14.620Z,1.95
2017-02-02T12:57:14.635Z,1.98
2017-02-02T12:58:14.645Z,2
2017-02-02T12:59:14.661Z,2
2017-02-02T13:00:29.207Z,2.02
2017-02-02T13:01:14.689Z,1.99
2017-02-02T13:02:14.709Z,1.88
2017-02-02T13:03:14.727Z,1.98
2017-02-02T13:04:14.740Z,1.93
2017-02-02T13:05:14.753Z,2.03
2017-02-02T13:06:14.767Z,2
2017-02-02T13:07:14.786Z,2.05
2017-02-02T13:08:14.797Z,2.03
2017-02-02T13:09:14.811Z,2.12
2017-02-02T13:10:14.831Z,2.1
2017-02-02T13:11:14.839Z,2.12
2017-02-02T13:12:14.861Z,2.2
2017-02-02T13:13:14.868Z,2.09
2017-02-02T13:14:14.885Z,2.17
2017-02-02T13:15:14.900Z,2.2
2017-02-02T13:16:29.444Z,2.18
2017-02-02T13:17:14.928Z,2.07
2017-02-02T13:18:14.946Z,2.16
2017-02-02T13:19:14.574Z,2.23
2017-02-02T13:20:14.977Z,2.1
2017-02-02T13:21:14.988Z,2.09
2017-02-02T13:22:15.006Z,2.09
2017-02-02T13:23:15.019Z,2.12
2017-02-02T13:25:29.580Z,2.03
2017-02-02T13:26:15.071Z,2.09
2017-02-02T13:27:15.080Z,2.07
2017-02-02T13:28:15.120Z,2.09
2017-02-02T13:29:15.109Z,2.12
2017-02-02T13:30:15.122Z,2.18
2017-02-02T13:31:29.673Z,2.07
2017-02-02T13:32:14.768Z,2.17
2017-02-02T13:33:14.811Z,2.09
2017-02-02T13:34:15.184Z,2.1
2017-02-02T13:35:15.198Z,2.09
2017-02-02T13:36:15.217Z,2.17
2017-02-02T13:37:15.230Z,2.02
2017-02-02T13:38:15.246Z,2.12
2017-02-02T13:39:15.258Z,2.1
2017-02-02T13:40:15.273Z,2.16
2017-02-02T13:41:15.288Z,2.06
2017-02-02T13:42:15.301Z,2.16
2017-02-02T13:43:15.319Z,2.05
2017-02-02T13:45:15.349Z,2.06
2017-02-02T13:46:15.364Z,2.05
2017-02-02T13:47:15.378Z,2.02
2017-02-02T13:49:15.407Z,2.05
2017-02-02T13:50:15.426Z,1.99
2017-02-02T13:51:15.438Z,1.99