createdAt,value
2018-03-29T00:02:17.345Z,35.93
2018-03-29T00:04:44.578Z,35.13
2018-03-29T00:07:11.861Z,36.07
2018-03-29T00:09:38.826Z,34.80
2018-03-29T00:12:12.440Z,34.93
2018-03-29T00:14:39.528Z,35.23
2018-03-29T00:17:06.870Z,34.67
2018-03-29T00:19:34.075Z,36.70
2018-03-29T00:22:02.262Z,35.50
2018-03-29T00:24:29.501Z,36.07
2018-03-29T00:26:56.678Z,35.33
2018-03-29T00:29:23.966Z,35.23
2018-03-29T00:31:52.433Z,35.60
2018-03-29T00:34:19.711Z,35.70
2018-03-29T00:36:46.910Z,38.13
2018-03-29T00:39:14.209Z,35.43
2018-03-29T00:41:41.368Z,37.10
2018-03-29T00:44:08.693Z,37.70
2018-03-29T00:46:36.414Z,37.30
2018-03-29T00:49:03.710Z,39.17
2018-03-29T00:51:30.905Z,40.40
2018-03-29T00:53:57.968Z,40.23
2018-03-29T00:56:25.152Z,36.50
2018-03-29T00:58:52.353Z,36.00
2018-03-29T01:01:19.421Z,34.53
2018-03-29T01:03:50.457Z,34.00
2018-03-29T01:06:17.613Z,35.50
2018-03-29T01:08:44.862Z,35.43
2018-03-29T01:11:12.054Z,35.33
2018-03-29T01:13:40.512Z,38.53
2018-03-29T01:16:07.725Z,36.23
2018-03-29T01:18:34.957Z,35.00
2018-03-29T01:21:02.128Z,34.03
2018-03-29T01:23:32.641Z,38.47
2018-03-29T01:25:59.784Z,35.97
2018-03-29T01:28:26.982Z,34.87
2018-03-29T01:30:54.118Z,33.30
2018-03-29T01:33:22.497Z,33.97
2018-03-29T01:35:49.753Z,34.67
2018-03-29T01:38:16.965Z,36.40
2018-03-29T01:40:44.035Z,34.20
2018-03-29T01:43:12.498Z,33.43
2018-03-29T01:45:39.669Z,31.73
2018-03-29T01:48:06.799Z,34.70
2018-03-29T01:50:33.967Z,36.43
2018-03-29T01:53:04.932Z,34.80
2018-03-29T01:55:32.190Z,35.33
2018-03-29T01:57:59.399Z,34.83
2018-03-29T02:00:26.593Z,34.80
2018-03-29T02:02:58.385Z,36.20
2018-03-29T02:05:25.669Z,37.17
2018-03-29T02:07:52.926Z,36.27
2018-03-29T02:10:20.158Z,33.57
2018-03-29T02:12:51.326Z,36.77
2018-03-29T02:15:18.553Z,37.33
2018-03-29T02:17:45.743Z,36.37
2018-03-29T02:20:13.202Z,38.33
2018-03-29T02:22:43.741Z,35.37
2018-03-29T02:25:11.037Z,36.27
2018-03-29T02:27:38.251Z,34.20
2018-03-29T02:30:05.388Z,34.40
2018-03-29T02:32:32.657Z,34.83
2018-03-29T02:34:59.987Z,34.30
2018-03-29T02:37:27.049Z,35.63
2018-03-29T02:39:54.332Z,35.43
2018-03-29T02:42:22.913Z,34.67
2018-03-29T02:44:50.134Z,38.17
2018-03-29T02:47:17.254Z,37.07
2018-03-29T02:49:44.517Z,34.17
2018-03-29T02:52:12.862Z,33.23
2018-03-29T02:54:40.131Z,33.33
2018-03-29T02:57:07.440Z,34.53
2018-03-29T02:59:34.556Z,32.53
2018-03-29T03:02:01.832Z,34.47
2018-03-29T03:04:29.076Z,32.57
2018-03-29T03:06:56.258Z,34.57
2018-03-29T03:09:24.252Z,32.80
2018-03-29T03:11:54.539Z,37.30
2018-03-29T03:14:21.885Z,34.13
2018-03-29T03:16:49.209Z,35.77
2018-03-29T03:19:16.485Z,33.10
2018-03-29T03:21:46.665Z,35.17
2018-03-29T03:24:13.779Z,34.67
2018-03-29T03:26:40.980Z,35.27
2018-03-29T03:29:08.284Z,34.60
2018-03-29T03:31:35.706Z,36.17
2018-03-29T03:34:02.846Z,32.50
2018-03-29T03:36:30.079Z,34.73
2018-03-29T03:38:57.322Z,37.10
2018-03-29T03:41:25.750Z,35.00
2018-03-29T03:43:52.936Z,35.20
2018-03-29T03:46:20.213Z,33.93
2018-03-29T03:48:47.486Z,35.03
2018-03-29T03:51:15.776Z,27.00
2018-03-29T03:53:42.956Z,34.03
2018-03-29T03:56:10.157Z,35.77
2018-03-29T03:58:37.295Z,36.73
2018-03-29T04:01:04.493Z,33.70
2018-03-29T04:03:31.790Z,34.57
2018-03-29T04:05:59.108Z,35.23
2018-03-29T04:08:26.310Z,35.97
2018-03-29T04:10:53.539Z,34.20
2018-03-29T04:13:22.986Z,37.77
2018-03-29T04:15:50.157Z,38.30
2018-03-29T04:18:17.453Z,40.03
2018-03-29T04:20:44.570Z,36.33
2018-03-29T04:23:12.779Z,37.23
2018-03-29T04:25:40.093Z,34.03
2018-03-29T04:28:07.301Z,35.77
2018-03-29T04:30:35.160Z,33.67
2018-03-29T04:33:02.511Z,31.13
2018-03-29T04:35:29.670Z,36.23
2018-03-29T04:37:56.933Z,36.40
2018-03-29T04:40:24.145Z,33.40
2018-03-29T04:42:52.549Z,31.27
2018-03-29T04:45:19.770Z,31.50
2018-03-29T04:47:47.594Z,33.00
2018-03-29T04:50:14.758Z,34.37
2018-03-29T04:52:42.034Z,34.17
2018-03-29T04:55:09.262Z,36.03
2018-03-29T04:57:36.508Z,35.03
2018-03-29T05:00:03.601Z,32.83
2018-03-29T05:02:30.758Z,35.20
2018-03-29T05:04:58.243Z,36.07
2018-03-29T05:07:25.601Z,35.00
2018-03-29T05:09:52.773Z,35.70
2018-03-29T05:12:20.158Z,33.37
2018-03-29T05:14:47.373Z,35.20
2018-03-29T05:17:15.489Z,34.77
2018-03-29T05:19:43.285Z,34.70
2018-03-29T05:22:13.821Z,47.13
2018-03-29T05:24:41.072Z,33.43
2018-03-29T05:27:14.514Z,34.13
2018-03-29T05:29:41.779Z,39.77
2018-03-29T05:32:13.592Z,41.53
2018-03-29T05:34:40.897Z,41.23
2018-03-29T05:39:57.822Z,45.90
2018-03-29T05:42:28.847Z,38.63
2018-03-29T05:44:56.029Z,33.93
2018-03-29T05:47:23.970Z,33.43
2018-03-29T05:49:51.269Z,35.07
2018-03-29T05:52:19.527Z,33.67
2018-03-29T05:54:48.178Z,33.97
2018-03-29T05:57:16.050Z,33.67
2018-03-29T05:59:43.542Z,31.67
2018-03-29T06:02:11.723Z,32.87
2018-03-29T06:04:38.938Z,32.10
2018-03-29T06:07:05.905Z,30.97
2018-03-29T06:09:33.110Z,30.67
2018-03-29T06:12:01.394Z,28.33
2018-03-29T06:14:35.166Z,29.60
2018-03-29T06:17:02.486Z,31.00
2018-03-29T06:19:29.597Z,31.50
2018-03-29T06:21:56.923Z,33.00
2018-03-29T06:24:24.186Z,33.27
2018-03-29T06:26:51.378Z,30.97
2018-03-29T06:29:18.593Z,32.10
2018-03-29T06:31:49.575Z,30.77
2018-03-29T06:34:17.538Z,28.63
2018-03-29T06:36:44.702Z,28.87
2018-03-29T06:39:12.046Z,32.00
2018-03-29T06:41:43.746Z,30.97
2018-03-29T06:44:11.426Z,31.33
2018-03-29T06:46:39.575Z,32.13
2018-03-29T06:49:06.858Z,30.23
2018-03-29T06:51:34.364Z,27.23
2018-03-29T06:54:01.605Z,28.87
2018-03-29T06:56:28.774Z,30.80
2018-03-29T06:58:55.986Z,33.17
2018-03-29T07:01:26.087Z,30.10
2018-03-29T07:03:53.330Z,30.27
2018-03-29T07:06:20.644Z,32.03
2018-03-29T07:08:47.800Z,32.63
2018-03-29T07:11:19.312Z,30.73
2018-03-29T07:13:46.471Z,28.77
2018-03-29T07:16:13.763Z,31.57
2018-03-29T07:18:40.894Z,31.27
2018-03-29T07:21:13.967Z,30.80
2018-03-29T07:23:41.302Z,25.83
2018-03-29T07:26:08.589Z,27.10
2018-03-29T07:28:35.779Z,28.80
2018-03-29T07:31:03.117Z,31.20
2018-03-29T07:33:30.375Z,26.40
2018-03-29T07:35:57.585Z,25.13
2018-03-29T07:38:24.777Z,27.20
2018-03-29T07:40:54.973Z,30.07
2018-03-29T07:43:22.160Z,26.87
2018-03-29T07:45:50.178Z,24.17
2018-03-29T07:48:18.153Z,26.83
2018-03-29T07:50:48.946Z,25.43
2018-03-29T07:53:16.251Z,24.63
2018-03-29T07:55:43.241Z,24.50
2018-03-29T07:58:10.427Z,24.87
2018-03-29T08:00:41.066Z,26.23
2018-03-29T08:03:08.244Z,22.40
2018-03-29T08:05:35.348Z,22.80
2018-03-29T08:08:02.541Z,22.00
2018-03-29T08:10:33.982Z,23.77
2018-03-29T08:13:01.267Z,22.97
2018-03-29T08:15:28.946Z,19.50
2018-03-29T08:17:56.106Z,21.37
2018-03-29T08:20:24.486Z,23.67
2018-03-29T08:22:51.665Z,20.40
2018-03-29T08:25:18.806Z,24.33
2018-03-29T08:27:46.066Z,23.07
2018-03-29T08:30:13.386Z,22.83
2018-03-29T08:32:41.882Z,20.23
2018-03-29T08:35:09.085Z,23.53
2018-03-29T08:37:36.199Z,22.53
2018-03-29T08:40:03.610Z,22.17
2018-03-29T08:42:32.411Z,21.10
2018-03-29T08:44:59.665Z,23.57
2018-03-29T08:47:26.997Z,22.03
2018-03-29T08:49:54.296Z,22.53
2018-03-29T08:52:23.029Z,19.73
2018-03-29T08:54:50.350Z,19.53
2018-03-29T08:57:18.154Z,19.07
2018-03-29T08:59:45.495Z,19.00
2018-03-29T09:02:19.369Z,19.70
2018-03-29T09:04:47.229Z,20.27
2018-03-29T09:07:14.533Z,19.63
2018-03-29T09:09:41.852Z,18.87
2018-03-29T09:12:10.162Z,18.23
2018-03-29T09:14:37.333Z,17.17
2018-03-29T09:17:04.549Z,14.13
2018-03-29T09:19:31.709Z,14.40
2018-03-29T09:22:02.029Z,17.70
2018-03-29T09:24:29.234Z,14.67
2018-03-29T09:26:56.932Z,16.07
2018-03-29T09:29:24.689Z,18.40
2018-03-29T09:31:57.969Z,17.20
2018-03-29T09:34:25.283Z,16.97
2018-03-29T09:36:52.417Z,19.93
2018-03-29T09:39:19.718Z,19.93
2018-03-29T09:41:50.185Z,17.83
2018-03-29T09:44:17.466Z,18.53
2018-03-29T09:46:44.694Z,17.70
2018-03-29T09:49:12.469Z,18.83
2018-03-29T09:51:43.541Z,18.77
2018-03-29T09:54:10.825Z,17.10
2018-03-29T09:56:37.870Z,18.43
2018-03-29T09:59:05.087Z,17.40
2018-03-29T10:01:35.498Z,17.67
2018-03-29T10:04:08.701Z,18.33
2018-03-29T10:06:41.087Z,17.00
2018-03-29T10:09:08.215Z,17.87
2018-03-29T10:11:41.553Z,18.73
2018-03-29T10:14:08.976Z,17.53
2018-03-29T10:16:36.102Z,15.20
2018-03-29T10:19:03.303Z,21.87
2018-03-29T10:21:34.063Z,23.13
2018-03-29T10:24:01.158Z,19.63
2018-03-29T10:26:28.343Z,18.20
2018-03-29T10:28:55.682Z,18.97
2018-03-29T10:31:23.081Z,16.57
2018-03-29T10:33:50.217Z,15.60
2018-03-29T10:36:17.319Z,15.47
2018-03-29T10:38:44.593Z,21.47
2018-03-29T10:41:12.889Z,15.20
2018-03-29T10:43:40.104Z,16.90
2018-03-29T10:46:07.914Z,16.43
2018-03-29T10:48:35.190Z,16.77
2018-03-29T10:51:06.989Z,16.10
2018-03-29T10:53:34.173Z,16.83
2018-03-29T10:56:01.309Z,14.93
2018-03-29T10:58:29.088Z,14.23
2018-03-29T11:00:57.341Z,15.37
2018-03-29T11:03:24.660Z,11.57
2018-03-29T11:05:52.257Z,16.07
2018-03-29T11:08:20.157Z,14.73
2018-03-29T11:10:50.362Z,13.73
2018-03-29T11:13:17.561Z,15.57
2018-03-29T11:15:44.724Z,12.33
2018-03-29T11:18:11.942Z,17.03
2018-03-29T11:20:42.446Z,16.57
2018-03-29T11:23:09.633Z,15.60
2018-03-29T11:25:37.274Z,12.40
2018-03-29T11:28:04.425Z,16.63
2018-03-29T11:30:43.425Z,15.50
2018-03-29T11:33:10.672Z,16.83
2018-03-29T11:35:37.874Z,16.23
2018-03-29T11:38:05.058Z,14.83
2018-03-29T11:40:45.033Z,17.00
2018-03-29T11:43:12.082Z,13.40
2018-03-29T11:45:39.314Z,15.40
2018-03-29T11:48:06.530Z,14.60
2018-03-29T11:50:33.668Z,14.60
2018-03-29T11:53:00.743Z,17.67
2018-03-29T11:55:28.012Z,14.50
2018-03-29T11:57:55.274Z,13.30
2018-03-29T12:00:22.474Z,14.40
2018-03-29T12:02:49.765Z,15.53
2018-03-29T12:05:16.973Z,15.43
2018-03-29T12:07:44.362Z,14.17
2018-03-29T12:10:15.030Z,14.37
2018-03-29T12:12:42.501Z,13.97
2018-03-29T12:15:09.704Z,14.17
2018-03-29T12:17:37.248Z,14.30
2018-03-29T12:20:10.054Z,14.60
2018-03-29T12:22:37.381Z,14.40
2018-03-29T12:25:04.585Z,15.87
2018-03-29T12:27:32.129Z,15.13
2018-03-29T12:30:16.823Z,15.90
2018-03-29T12:32:43.886Z,16.83
2018-03-29T12:35:11.106Z,18.20
2018-03-29T12:37:38.345Z,15.47
2018-03-29T12:40:22.192Z,22.37
2018-03-29T12:42:49.510Z,16.03
2018-03-29T12:45:17.550Z,17.17
2018-03-29T12:47:44.733Z,19.10
2018-03-29T12:50:16.185Z,21.53
2018-03-29T12:52:43.425Z,24.03
2018-03-29T12:55:28.368Z,17.27
2018-03-29T12:58:10.019Z,15.43
2018-03-29T13:00:44.151Z,15.67
2018-03-29T13:03:11.375Z,15.43
2018-03-29T13:05:38.690Z,19.23
2018-03-29T13:08:05.946Z,60.07
2018-03-29T13:10:40.435Z,33.17
2018-03-29T13:13:07.578Z,31.17
2018-03-29T13:15:35.162Z,21.07
2018-03-29T13:18:02.332Z,27.17
2018-03-29T13:20:33.098Z,19.03
2018-03-29T13:23:01.484Z,15.47
2018-03-29T13:25:28.653Z,16.47
2018-03-29T13:27:55.862Z,36.83
2018-03-29T13:30:36.251Z,27.50
2018-03-29T13:33:03.566Z,27.23
2018-03-29T13:35:30.715Z,14.67
2018-03-29T13:37:58.223Z,15.43
2018-03-29T13:40:28.881Z,14.40
2018-03-29T13:42:56.062Z,16.90
2018-03-29T13:45:23.320Z,15.57
2018-03-29T13:47:50.978Z,20.70
2018-03-29T13:50:42.191Z,21.70
2018-03-29T13:53:09.470Z,19.93
2018-03-29T13:55:36.560Z,20.40
2018-03-29T13:58:03.754Z,19.87
2018-03-29T14:00:30.954Z,19.40
2018-03-29T14:02:58.124Z,15.37
2018-03-29T14:05:25.493Z,26.03
2018-03-29T14:07:52.766Z,27.57
2018-03-29T14:10:32.058Z,22.03
2018-03-29T14:12:59.595Z,24.97
2018-03-29T14:15:26.854Z,24.77
2018-03-29T14:17:54.229Z,25.20
2018-03-29T14:20:24.556Z,26.03
2018-03-29T14:22:51.712Z,26.50
2018-03-29T14:25:18.937Z,25.30
2018-03-29T14:27:46.256Z,21.67
2018-03-29T14:30:17.197Z,27.23
2018-03-29T14:32:44.550Z,32.73
2018-03-29T14:35:11.840Z,29.00
2018-03-29T14:37:39.024Z,30.53
2018-03-29T14:40:10.515Z,30.63
2018-03-29T14:42:37.545Z,36.80
2018-03-29T14:45:04.726Z,35.10
2018-03-29T14:47:32.050Z,34.60
2018-03-29T14:50:23.134Z,34.83
2018-03-29T14:52:50.389Z,35.67
2018-03-29T14:55:18.381Z,34.03
2018-03-29T14:57:46.433Z,34.23
2018-03-29T15:00:18.138Z,34.23
2018-03-29T15:02:45.947Z,36.57
2018-03-29T15:05:13.009Z,34.70
2018-03-29T15:07:41.118Z,35.80
2018-03-29T15:10:14.455Z,33.33
2018-03-29T15:12:41.607Z,36.87
2018-03-29T15:15:08.926Z,36.73
2018-03-29T15:17:36.282Z,38.07
2018-03-29T15:20:11.682Z,38.97
2018-03-29T15:22:38.949Z,38.13
2018-03-29T15:25:06.127Z,38.53
2018-03-29T15:27:33.319Z,38.90
2018-03-29T15:30:00.720Z,41.73
2018-03-29T15:32:27.808Z,40.83
2018-03-29T15:34:56.588Z,40.73
2018-03-29T15:37:23.974Z,45.83
2018-03-29T15:39:57.719Z,41.63
2018-03-29T15:42:25.011Z,42.97
2018-03-29T15:44:52.169Z,46.17
2018-03-29T15:47:19.426Z,45.93
2018-03-29T15:49:50.474Z,69.13
2018-03-29T15:52:17.839Z,66.70
2018-03-29T15:54:45.068Z,52.63
2018-03-29T15:57:12.276Z,63.47
2018-03-29T15:59:45.626Z,65.20
2018-03-29T16:02:12.963Z,52.93
2018-03-29T16:04:40.246Z,53.93
2018-03-29T16:07:08.457Z,55.37
2018-03-29T16:09:39.274Z,63.47
2018-03-29T16:12:07.260Z,57.17
2018-03-29T16:14:34.541Z,64.10
2018-03-29T16:17:01.642Z,70.93
2018-03-29T16:19:32.279Z,62.60
2018-03-29T16:21:59.529Z,54.83
2018-03-29T16:24:26.805Z,48.17
2018-03-29T16:26:54.599Z,47.03
2018-03-29T16:29:25.429Z,73.60
2018-03-29T16:31:52.602Z,43.50
2018-03-29T16:34:20.574Z,52.27
2018-03-29T16:36:48.659Z,61.10
2018-03-29T16:39:15.843Z,48.67
2018-03-29T16:41:42.956Z,56.27
2018-03-29T16:44:10.809Z,56.20
2018-03-29T16:46:38.126Z,53.60
2018-03-29T16:49:05.380Z,50.60
2018-03-29T16:51:32.545Z,45.83
2018-03-29T16:53:59.825Z,47.07
2018-03-29T16:56:27.173Z,53.97
2018-03-29T16:58:54.243Z,46.43
2018-03-29T17:01:22.339Z,51.90
2018-03-29T17:03:49.540Z,52.80
2018-03-29T17:06:16.795Z,54.20
2018-03-29T17:08:45.119Z,42.97
2018-03-29T17:11:15.730Z,48.50
2018-03-29T17:13:43.041Z,50.73
2018-03-29T17:16:11.945Z,48.70
2018-03-29T17:18:39.139Z,50.87
2018-03-29T17:21:07.520Z,48.70
2018-03-29T17:23:34.890Z,46.27
2018-03-29T17:26:01.954Z,48.37
2018-03-29T17:28:29.241Z,48.97
2018-03-29T17:30:56.518Z,51.60
2018-03-29T17:33:24.021Z,48.20
2018-03-29T17:35:51.288Z,53.30
2018-03-29T17:38:18.704Z,58.27
2018-03-29T17:40:49.615Z,54.97
2018-03-29T17:43:17.011Z,52.00
2018-03-29T17:45:45.100Z,48.50
2018-03-29T17:48:12.408Z,47.23
2018-03-29T17:50:44.160Z,49.67
2018-03-29T17:53:13.858Z,47.10
2018-03-29T17:55:42.700Z,47.30
2018-03-29T17:58:09.903Z,50.97
2018-03-29T18:00:38.264Z,51.03
2018-03-29T18:03:05.540Z,49.03
2018-03-29T18:05:32.575Z,49.67
2018-03-29T18:07:59.751Z,50.57
2018-03-29T18:10:30.138Z,56.57
2018-03-29T18:12:58.207Z,53.97
2018-03-29T18:15:25.451Z,50.13
2018-03-29T18:17:54.649Z,48.83
2018-03-29T18:20:26.093Z,58.57
2018-03-29T18:22:54.615Z,52.27
2018-03-29T18:25:22.878Z,49.63
2018-03-29T18:27:50.177Z,49.20
2018-03-29T18:30:21.035Z,46.23
2018-03-29T18:32:48.149Z,48.27
2018-03-29T18:35:16.690Z,47.77
2018-03-29T18:37:44.659Z,47.57
2018-03-29T18:40:16.223Z,48.47
2018-03-29T18:42:43.353Z,41.17
2018-03-29T18:45:10.659Z,43.43
2018-03-29T18:47:37.885Z,43.57
2018-03-29T18:50:11.220Z,43.33
2018-03-29T18:52:38.380Z,45.27
2018-03-29T18:55:06.060Z,44.30
2018-03-29T18:57:33.336Z,44.27
2018-03-29T19:00:01.691Z,42.37
2018-03-29T19:02:29.019Z,49.80
2018-03-29T19:04:56.228Z,43.20
2018-03-29T19:07:23.530Z,50.67
2018-03-29T19:09:51.453Z,48.47
2018-03-29T19:12:18.767Z,67.53
2018-03-29T19:14:46.054Z,51.00
2018-03-29T19:17:13.148Z,47.07
2018-03-29T19:19:43.503Z,47.80
2018-03-29T19:22:11.732Z,44.73
2018-03-29T19:24:39.549Z,41.90
2018-03-29T19:27:06.814Z,44.53
2018-03-29T19:29:35.972Z,42.80
2018-03-29T19:32:03.175Z,45.03
2018-03-29T19:34:31.233Z,46.67
2018-03-29T19:36:58.948Z,46.27
2018-03-29T19:39:26.383Z,48.37
2018-03-29T19:44:46.295Z,55.47
2018-03-29T19:47:13.647Z,47.50
2018-03-29T19:49:44.106Z,49.43
2018-03-29T19:52:11.919Z,44.93
2018-03-29T19:54:39.307Z,46.17
2018-03-29T19:57:06.665Z,45.73
2018-03-29T19:59:37.634Z,47.73
2018-03-29T20:02:04.914Z,42.83
2018-03-29T20:04:32.210Z,42.50
2018-03-29T20:07:00.250Z,41.33
2018-03-29T20:09:33.501Z,42.07
2018-03-29T20:12:00.782Z,43.57
2018-03-29T20:14:27.924Z,44.30
2018-03-29T20:16:55.143Z,44.60
2018-03-29T20:19:23.651Z,46.23
2018-03-29T20:21:50.969Z,44.60
2018-03-29T20:24:19.145Z,44.53
2018-03-29T20:26:46.502Z,45.97
2018-03-29T20:29:13.886Z,46.03
2018-03-29T20:31:41.150Z,46.33
2018-03-29T20:34:08.447Z,44.13
2018-03-29T20:36:35.697Z,43.03
2018-03-29T20:39:07.141Z,42.53
2018-03-29T20:41:34.347Z,45.33
2018-03-29T20:44:01.586Z,45.43
2018-03-29T20:46:28.898Z,44.33
2018-03-29T20:49:00.864Z,42.23
2018-03-29T20:51:28.128Z,39.40
2018-03-29T20:53:55.454Z,37.90
2018-03-29T20:56:22.832Z,38.20
2018-03-29T20:58:54.834Z,40.33
2018-03-29T21:01:22.138Z,42.10
2018-03-29T21:03:49.506Z,42.27
2018-03-29T21:06:16.601Z,40.23
2018-03-29T21:08:44.932Z,40.47
2018-03-29T21:11:12.175Z,40.07
2018-03-29T21:13:39.389Z,45.23
2018-03-29T21:16:06.706Z,43.83
2018-03-29T21:18:33.935Z,44.03
2018-03-29T21:21:01.093Z,42.50
2018-03-29T21:23:28.374Z,41.40
2018-03-29T21:25:55.524Z,41.73
2018-03-29T21:28:22.833Z,39.73
2018-03-29T21:30:50.060Z,41.37
2018-03-29T21:33:17.255Z,38.40
2018-03-29T21:35:45.384Z,35.47
2018-03-29T21:38:12.589Z,44.80
2018-03-29T21:40:39.925Z,40.30
2018-03-29T21:43:07.280Z,36.87
2018-03-29T21:45:35.053Z,45.30
2018-03-29T21:48:02.414Z,38.43
2018-03-29T21:50:33.474Z,38.13
2018-03-29T21:53:00.808Z,37.10
2018-03-29T21:55:28.002Z,38.20
2018-03-29T21:57:55.448Z,36.80
2018-03-29T22:00:22.534Z,36.00
2018-03-29T22:02:49.999Z,35.37
2018-03-29T22:05:17.112Z,34.93
2018-03-29T22:07:44.313Z,35.53
2018-03-29T22:10:12.566Z,34.77
2018-03-29T22:12:39.821Z,33.07
2018-03-29T22:15:06.762Z,30.93
2018-03-29T22:17:34.038Z,33.67
2018-03-29T22:20:02.449Z,32.73
2018-03-29T22:22:29.639Z,31.80
2018-03-29T22:24:56.861Z,30.50
2018-03-29T22:27:24.130Z,34.50
2018-03-29T22:29:51.216Z,32.47
2018-03-29T22:32:18.524Z,34.03
2018-03-29T22:34:45.716Z,31.93
2018-03-29T22:37:13.113Z,33.93
2018-03-29T22:39:41.449Z,30.57
2018-03-29T22:42:08.688Z,31.83
2018-03-29T22:44:36.030Z,33.73
2018-03-29T22:47:03.265Z,32.60
2018-03-29T22:49:41.269Z,31.90
2018-03-29T22:52:08.304Z,30.73
2018-03-29T22:54:35.426Z,32.70
2018-03-29T22:57:02.738Z,31.97
2018-03-29T22:59:31.093Z,32.07
2018-03-29T23:01:58.342Z,31.57
2018-03-29T23:04:25.561Z,30.67
2018-03-29T23:06:52.842Z,31.00
2018-03-29T23:09:20.301Z,31.33
2018-03-29T23:11:47.465Z,29.60
2018-03-29T23:14:14.569Z,30.93
2018-03-29T23:16:41.877Z,30.47
2018-03-29T23:19:10.476Z,28.70
2018-03-29T23:21:43.593Z,27.83
2018-03-29T23:24:10.624Z,30.70
2018-03-29T23:26:37.667Z,28.37
2018-03-29T23:29:04.969Z,28.73
2018-03-29T23:31:32.128Z,31.30
2018-03-29T23:33:59.333Z,29.53
2018-03-29T23:36:26.501Z,27.77
2018-03-29T23:38:53.751Z,28.57
2018-03-29T23:41:20.949Z,28.83
2018-03-29T23:43:48.921Z,28.63
2018-03-29T23:46:16.821Z,29.73
2018-03-29T23:48:45.361Z,30.37
2018-03-29T23:51:12.543Z,27.80
2018-03-29T23:53:39.705Z,26.67
2018-03-29T23:56:06.985Z,25.50
2018-03-29T23:58:36.098Z,26.63
