createdAt,value
2022-09-16T00:04:09.742Z,179.1145
2022-09-16T00:09:10.676Z,181.83784
2022-09-16T00:14:11.599Z,181.83784
2022-09-16T00:19:12.490Z,180.01533
2022-09-16T00:24:13.904Z,179.1145
2022-09-16T00:29:14.888Z,179.1145
2022-09-16T00:34:15.860Z,180.01533
2022-09-16T00:39:16.907Z,180.01533
2022-09-16T00:44:17.866Z,179.1145
2022-09-16T00:49:18.787Z,179.1145
2022-09-16T00:54:19.744Z,179.1145
2022-09-16T00:59:20.750Z,180.92308
2022-09-16T01:04:21.684Z,180.92308
2022-09-16T01:09:22.683Z,180.01533
2022-09-16T01:14:23.826Z,180.01533
2022-09-16T01:19:24.833Z,181.83784
2022-09-16T01:24:25.820Z,182.75969
2022-09-16T01:29:26.796Z,181.83784
2022-09-16T01:34:27.698Z,180.92308
2022-09-16T01:39:28.707Z,179.1145
2022-09-16T01:44:29.602Z,179.1145
2022-09-16T01:49:30.683Z,180.92308
2022-09-16T01:54:31.649Z,180.92308
2022-09-16T01:59:32.562Z,180.01533
2022-09-16T02:04:33.539Z,179.1145
2022-09-16T02:09:34.546Z,179.1145
2022-09-16T02:14:35.484Z,178.22053
2022-09-16T02:19:36.557Z,178.22053
2022-09-16T02:24:37.571Z,179.1145
2022-09-16T02:29:38.553Z,180.01533
2022-09-16T02:34:39.462Z,179.1145
2022-09-16T02:39:40.357Z,179.1145
2022-09-16T02:44:41.327Z,179.1145
2022-09-16T02:49:42.246Z,179.1145
2022-09-16T02:54:43.176Z,179.1145
2022-09-16T02:59:44.133Z,179.1145
2022-09-16T03:04:45.159Z,178.22053
2022-09-16T03:09:46.565Z,178.22053
2022-09-16T03:14:47.586Z,179.1145
2022-09-16T03:19:48.508Z,179.1145
2022-09-16T03:24:49.530Z,179.1145
2022-09-16T03:29:50.518Z,178.22053
2022-09-16T03:34:51.585Z,178.22053
2022-09-16T03:39:52.578Z,178.22053
2022-09-16T03:44:53.663Z,177.33333
2022-09-16T03:49:54.633Z,178.22053
2022-09-16T03:54:55.614Z,177.33333
2022-09-16T03:59:56.629Z,178.22053
2022-09-16T04:04:57.586Z,180.01533
2022-09-16T04:09:58.601Z,180.01533
2022-09-16T04:15:01.027Z,179.1145
2022-09-16T04:20:02.304Z,180.01533
2022-09-16T04:25:03.542Z,179.1145
2022-09-16T04:30:04.526Z,180.01533
2022-09-16T04:35:05.453Z,180.92308
2022-09-16T04:40:06.439Z,180.01533
2022-09-16T04:45:07.343Z,175.57895
2022-09-16T04:50:08.270Z,180.92308
2022-09-16T04:55:09.244Z,180.92308
2022-09-16T05:00:10.165Z,180.01533
2022-09-16T05:05:11.087Z,180.01533
2022-09-16T05:10:11.968Z,180.01533
2022-09-16T05:15:12.865Z,180.92308
2022-09-16T05:20:13.770Z,182.75969
2022-09-16T05:25:14.667Z,180.01533
2022-09-16T05:30:15.591Z,180.92308
2022-09-16T05:35:16.549Z,180.01533
2022-09-16T05:40:17.500Z,177.33333
2022-09-16T05:45:23.174Z,178.22053
2022-09-16T05:50:25.920Z,180.92308
2022-09-16T05:55:26.860Z,181.83784
2022-09-16T06:00:27.748Z,181.83784
2022-09-16T06:05:28.667Z,180.92308
2022-09-16T06:10:29.570Z,179.1145
2022-09-16T06:15:30.504Z,180.92308
2022-09-16T06:20:31.467Z,179.1145
2022-09-16T06:25:32.370Z,181.83784
2022-09-16T06:30:33.433Z,180.92308
2022-09-16T06:35:34.454Z,179.1145
2022-09-16T06:40:35.467Z,180.01533
2022-09-16T06:45:36.593Z,178.22053
2022-09-16T06:50:37.842Z,180.01533
2022-09-16T06:55:38.828Z,178.22053
2022-09-16T07:00:39.774Z,179.1145
2022-09-16T07:05:40.750Z,178.22053
2022-09-16T07:10:41.669Z,176.45283
2022-09-16T07:16:09.332Z,178.22053
2022-09-16T07:21:13.179Z,181.83784
2022-09-16T07:26:14.123Z,177.33333
2022-09-16T07:31:15.448Z,178.22053
2022-09-16T07:36:16.414Z,180.92308
2022-09-16T07:41:17.340Z,180.92308
2022-09-16T07:46:18.302Z,180.92308
2022-09-16T07:51:19.274Z,179.1145
2022-09-16T07:56:20.268Z,177.33333
2022-09-16T08:01:21.326Z,180.01533
2022-09-16T08:06:22.396Z,178.22053
2022-09-16T08:11:23.493Z,180.01533
2022-09-16T08:16:24.771Z,181.83784
2022-09-16T08:21:25.787Z,184.625
2022-09-16T08:26:26.737Z,180.01533
2022-09-16T08:36:32.516Z,180.01533
2022-09-16T08:41:33.438Z,178.22053
2022-09-16T08:46:34.345Z,178.22053
2022-09-16T08:51:35.292Z,180.01533
2022-09-16T08:56:36.260Z,177.33333
2022-09-16T09:01:37.585Z,176.45283
2022-09-16T09:06:38.804Z,177.33333
2022-09-16T09:11:39.797Z,173.85075
2022-09-16T09:16:40.768Z,178.22053
2022-09-16T09:21:43.999Z,180.92308
2022-09-16T09:26:45.460Z,179.1145
2022-09-16T09:31:46.444Z,176.45283
2022-09-16T09:36:47.531Z,179.1145
2022-09-16T09:41:48.650Z,179.1145
2022-09-16T09:46:49.586Z,174.71161
2022-09-16T09:51:50.516Z,176.45283
2022-09-16T09:56:51.526Z,183.68872
2022-09-16T10:01:52.515Z,183.68872
2022-09-16T10:11:55.290Z,185.56863
2022-09-16T10:16:56.487Z,188.44444
2022-09-16T10:21:57.651Z,184.625
2022-09-16T10:26:58.729Z,184.625
2022-09-16T10:31:59.864Z,182.75969
2022-09-16T10:37:01.436Z,180.92308
2022-09-16T10:42:03.434Z,185.56863
2022-09-16T10:47:04.378Z,181.83784
2022-09-16T10:52:05.313Z,181.83784
2022-09-16T10:57:06.292Z,180.01533
2022-09-16T11:07:17.088Z,185.56863
2022-09-16T11:12:18.006Z,181.83784
2022-09-16T11:17:18.952Z,180.01533
2022-09-16T11:22:19.925Z,182.75969
2022-09-16T11:27:20.887Z,177.33333
2022-09-16T11:32:22.109Z,180.01533
2022-09-16T11:37:24.318Z,180.92308
2022-09-16T11:42:25.401Z,180.01533
2022-09-16T11:47:26.466Z,180.01533
2022-09-16T11:52:32.541Z,181.83784
2022-09-16T11:57:34.067Z,180.92308
2022-09-16T12:07:38.190Z,180.92308
2022-09-16T12:12:39.538Z,180.01533
2022-09-16T12:17:40.654Z,184.625
2022-09-16T12:22:41.730Z,181.83784
2022-09-16T12:27:42.867Z,181.83784
2022-09-16T12:32:46.067Z,176.45283
2022-09-16T12:37:47.113Z,172.99628
2022-09-16T12:42:48.087Z,172.14815
2022-09-16T12:47:49.035Z,176.45283
2022-09-16T12:52:49.985Z,172.99628
2022-09-16T12:57:51.034Z,169.64103
2022-09-16T13:02:52.036Z,180.92308
2022-09-16T13:07:53.072Z,178.22053
2022-09-16T13:12:54.059Z,177.33333
2022-09-16T13:17:55.001Z,172.99628
2022-09-16T13:22:56.059Z,171.30627
2022-09-16T13:27:57.054Z,167.18841
2022-09-16T13:32:58.011Z,165.58273
2022-09-16T13:37:59.020Z,166.38267
2022-09-16T13:42:59.931Z,172.99628
2022-09-16T13:48:00.940Z,180.01533
2022-09-16T13:53:01.928Z,175.57895
2022-09-16T13:58:04.406Z,169.64103
2022-09-16T14:03:05.374Z,168.81752
2022-09-16T14:08:06.339Z,175.57895
2022-09-16T14:13:07.244Z,174.71161
2022-09-16T14:18:08.342Z,174.71161
2022-09-16T14:23:09.368Z,179.1145
2022-09-16T14:28:10.287Z,180.92308
2022-09-16T14:33:11.207Z,188.44444
2022-09-16T14:38:34.278Z,188.44444
2022-09-16T14:43:45.081Z,182.75969
2022-09-16T14:48:46.075Z,187.47826
2022-09-16T14:54:01.996Z,182.75969
2022-09-16T14:59:13.097Z,190.4
2022-09-16T15:04:14.039Z,184.625
2022-09-16T15:09:14.939Z,184.625
2022-09-16T15:14:15.927Z,184.625
2022-09-16T15:19:16.881Z,187.47826
2022-09-16T15:24:17.815Z,184.625
2022-09-16T15:29:18.858Z,186.51969
2022-09-16T15:34:19.833Z,183.68872
2022-09-16T15:39:20.900Z,184.625
2022-09-16T15:44:23.339Z,187.47826
2022-09-16T15:49:24.540Z,180.92308
2022-09-16T15:54:25.555Z,180.92308
2022-09-16T15:59:26.495Z,180.01533
2022-09-16T16:04:27.396Z,185.56863
2022-09-16T16:09:28.374Z,188.44444
2022-09-16T16:14:32.509Z,185.56863
2022-09-16T16:19:33.877Z,187.47826
2022-09-16T16:24:34.797Z,184.625
2022-09-16T16:29:35.794Z,187.47826
2022-09-16T16:34:36.755Z,185.56863
2022-09-16T16:39:37.802Z,188.44444
2022-09-16T16:44:38.722Z,193.39271
2022-09-16T16:49:39.752Z,189.41833
2022-09-16T16:59:41.213Z,189.41833
2022-09-16T17:04:42.194Z,192.3871
2022-09-16T17:09:43.138Z,196.45902
2022-09-16T17:14:44.071Z,193.39271
2022-09-16T17:19:45.002Z,194.4065
2022-09-16T17:24:45.934Z,189.41833
2022-09-16T17:29:46.895Z,191.38956
2022-09-16T17:34:47.812Z,192.3871
2022-09-16T17:39:48.785Z,191.38956
2022-09-16T17:44:49.789Z,191.38956
2022-09-16T17:49:51.675Z,192.3871
2022-09-16T17:54:52.691Z,192.3871
2022-09-16T17:59:54.042Z,192.3871
2022-09-16T18:04:56.892Z,191.38956
2022-09-16T18:09:58.342Z,191.38956
2022-09-16T18:14:59.296Z,193.39271
2022-09-16T18:20:04.917Z,195.42857
2022-09-16T18:25:07.957Z,193.39271
2022-09-16T18:30:09.001Z,191.38956
2022-09-16T18:35:10.383Z,188.44444
2022-09-16T18:40:11.467Z,191.38956
2022-09-16T18:45:12.423Z,192.3871
2022-09-16T18:50:13.522Z,193.39271
2022-09-16T18:55:14.465Z,193.39271
2022-09-16T19:00:15.403Z,191.38956
2022-09-16T19:05:16.361Z,190.4
2022-09-16T19:10:17.322Z,189.41833
2022-09-16T19:15:18.256Z,189.41833
2022-09-16T19:20:19.249Z,190.4
2022-09-16T19:25:20.501Z,191.38956
2022-09-16T19:30:21.476Z,194.4065
2022-09-16T19:35:26.791Z,192.3871
2022-09-16T19:40:29.912Z,191.38956
2022-09-16T19:45:30.902Z,190.4
2022-09-16T19:50:31.842Z,190.4
2022-09-16T19:55:32.919Z,192.3871
2022-09-16T20:00:55.032Z,191.38956
2022-09-16T20:05:56.992Z,193.39271
2022-09-16T20:10:57.901Z,187.47826
2022-09-16T20:15:58.870Z,187.47826
2022-09-16T20:20:59.795Z,188.44444
2022-09-16T20:26:00.839Z,189.41833
2022-09-16T20:31:01.879Z,186.51969
2022-09-16T20:36:02.770Z,186.51969
2022-09-16T20:41:03.712Z,187.47826
2022-09-16T20:46:04.843Z,187.47826
2022-09-16T20:51:05.935Z,186.51969
2022-09-16T20:56:06.964Z,185.56863
2022-09-16T21:01:08.040Z,186.51969
2022-09-16T21:06:09.180Z,187.47826
2022-09-16T21:11:10.195Z,187.47826
2022-09-16T21:16:11.295Z,187.47826
2022-09-16T21:21:12.274Z,189.41833
2022-09-16T21:26:13.213Z,190.4
2022-09-16T21:31:14.259Z,188.44444
2022-09-16T21:36:15.295Z,187.47826
2022-09-16T21:41:16.241Z,186.51969
2022-09-16T21:46:17.208Z,185.56863
2022-09-16T21:51:18.160Z,185.56863
2022-09-16T21:56:19.095Z,188.44444
2022-09-16T22:01:20.163Z,187.47826
2022-09-16T22:06:21.155Z,189.41833
2022-09-16T22:11:22.107Z,187.47826
2022-09-16T22:16:23.080Z,184.625
2022-09-16T22:21:24.186Z,184.625
2022-09-16T22:26:25.469Z,187.47826
2022-09-16T22:31:26.533Z,183.68872
2022-09-16T22:36:27.516Z,184.625
2022-09-16T22:41:28.504Z,182.75969
2022-09-16T22:46:29.544Z,182.75969
2022-09-16T22:51:30.525Z,184.625
2022-09-16T22:56:31.457Z,182.75969
2022-09-16T23:01:32.447Z,182.75969
2022-09-16T23:06:33.403Z,183.68872
2022-09-16T23:11:34.400Z,182.75969
2022-09-16T23:16:35.461Z,182.75969
2022-09-16T23:21:36.534Z,181.83784
2022-09-16T23:26:37.422Z,180.01533
2022-09-16T23:31:38.410Z,180.01533
2022-09-16T23:36:39.390Z,180.01533
2022-09-16T23:41:40.350Z,180.01533
2022-09-16T23:46:41.357Z,183.68872
2022-09-16T23:51:42.341Z,183.68872
2022-09-16T23:56:43.277Z,181.83784
