createdAt,value
2017-12-09T00:00:54.556Z,0
2017-12-09T00:01:55.257Z,0
2017-12-09T00:02:55.959Z,0
2017-12-09T00:03:56.674Z,0
2017-12-09T00:04:57.395Z,0
2017-12-09T00:05:58.079Z,0
2017-12-09T00:06:58.782Z,0
2017-12-09T00:07:59.484Z,0
2017-12-09T00:09:00.206Z,0
2017-12-09T00:10:00.905Z,0
2017-12-09T00:11:01.607Z,0
2017-12-09T00:12:02.308Z,0
2017-12-09T00:13:03.010Z,0
2017-12-09T00:14:03.712Z,0
2017-12-09T00:15:04.412Z,0
2017-12-09T00:16:05.114Z,0
2017-12-09T00:17:05.816Z,0
2017-12-09T00:18:06.535Z,0
2017-12-09T00:19:07.235Z,0
2017-12-09T00:20:07.938Z,0
2017-12-09T00:21:08.641Z,0
2017-12-09T00:22:09.356Z,0
2017-12-09T00:23:10.058Z,0
2017-12-09T00:24:10.761Z,0
2017-12-09T00:25:11.497Z,0
2017-12-09T00:26:12.181Z,0
2017-12-09T00:27:12.881Z,0
2017-12-09T00:28:13.582Z,0
2017-12-09T00:29:14.299Z,0
2017-12-09T00:30:15.011Z,0
2017-12-09T00:31:15.719Z,0
2017-12-09T00:32:16.421Z,0
2017-12-09T00:33:17.123Z,0
2017-12-09T00:34:17.825Z,0
2017-12-09T00:35:18.526Z,0
2017-12-09T00:36:19.228Z,0
2017-12-09T00:37:19.945Z,0
2017-12-09T00:38:20.660Z,0
2017-12-09T00:39:21.362Z,0
2017-12-09T00:40:22.075Z,0
2017-12-09T00:41:22.794Z,0
2017-12-09T00:42:23.497Z,0
2017-12-09T00:43:24.199Z,0
2017-12-09T00:44:24.901Z,0
2017-12-09T00:45:25.604Z,0
2017-12-09T00:46:26.308Z,0
2017-12-09T00:47:27.010Z,0
2017-12-09T00:48:27.711Z,0
2017-12-09T00:49:28.414Z,0
2017-12-09T00:50:29.129Z,0
2017-12-09T00:51:29.846Z,0
2017-12-09T00:52:30.547Z,0
2017-12-09T00:53:31.250Z,0
2017-12-09T00:54:31.967Z,0
2017-12-09T00:55:32.667Z,0
2017-12-09T00:56:33.369Z,0
2017-12-09T00:57:34.071Z,0
2017-12-09T00:58:34.788Z,0
2017-12-09T00:59:35.505Z,0
2017-12-09T01:00:36.207Z,0
2017-12-09T01:01:36.908Z,0
2017-12-09T01:02:37.612Z,0
2017-12-09T01:03:38.313Z,0
2017-12-09T01:04:39.020Z,0
2017-12-09T01:05:39.719Z,0
2017-12-09T01:06:40.715Z,0
2017-12-09T01:07:41.374Z,0
2017-12-09T01:08:42.075Z,0
2017-12-09T01:09:42.776Z,0
2017-12-09T01:10:43.477Z,0
2017-12-09T01:11:44.180Z,0
2017-12-09T01:12:44.881Z,0
2017-12-09T01:13:45.583Z,0
2017-12-09T01:14:46.286Z,0
2017-12-09T01:15:46.987Z,0
2017-12-09T01:16:47.705Z,0
2017-12-09T01:17:48.419Z,0
2017-12-09T01:18:49.121Z,0
2017-12-09T01:19:49.823Z,0
2017-12-09T01:20:50.523Z,0
2017-12-09T01:21:51.224Z,0
2017-12-09T01:22:51.925Z,0
2017-12-09T01:23:52.626Z,0
2017-12-09T01:24:53.342Z,0
2017-12-09T01:25:54.044Z,0
2017-12-09T01:26:54.747Z,0
2017-12-09T01:27:55.449Z,0
2017-12-09T01:28:56.153Z,0
2017-12-09T01:29:56.856Z,0
2017-12-09T01:30:57.557Z,0
2017-12-09T01:31:58.272Z,0
2017-12-09T01:32:58.973Z,0
2017-12-09T01:33:59.689Z,0
2017-12-09T01:35:00.404Z,0
2017-12-09T01:36:01.108Z,0
2017-12-09T01:37:01.823Z,0
2017-12-09T01:38:02.526Z,0
2017-12-09T01:39:03.228Z,0
2017-12-09T01:40:03.931Z,0
2017-12-09T01:41:04.635Z,0
2017-12-09T01:42:05.335Z,0
2017-12-09T01:43:06.036Z,0
2017-12-09T01:44:06.739Z,0
2017-12-09T01:45:07.446Z,0
2017-12-09T01:46:08.160Z,0
2017-12-09T01:47:08.861Z,0
2017-12-09T01:48:09.565Z,0
2017-12-09T01:49:10.268Z,0
2017-12-09T01:50:10.985Z,0
2017-12-09T01:51:11.702Z,0
2017-12-09T01:52:12.405Z,0
2017-12-09T01:53:13.109Z,0
2017-12-09T01:54:13.813Z,0
2017-12-09T01:55:14.518Z,0
2017-12-09T01:56:15.235Z,0
2017-12-09T01:57:15.938Z,0
2017-12-09T01:58:16.639Z,0
2017-12-09T01:59:17.342Z,0
2017-12-09T02:00:18.043Z,0
2017-12-09T02:01:18.746Z,0
2017-12-09T02:02:19.449Z,0
2017-12-09T02:03:20.153Z,0
2017-12-09T02:04:20.869Z,0
2017-12-09T02:05:21.569Z,0
2017-12-09T02:06:22.272Z,0
2017-12-09T02:07:22.973Z,0
2017-12-09T02:08:23.674Z,0
2017-12-09T02:09:24.377Z,0
2017-12-09T02:10:25.096Z,0
2017-12-09T02:11:25.799Z,0
2017-12-09T02:12:26.512Z,0
2017-12-09T02:13:27.214Z,0
2017-12-09T02:14:27.917Z,0
2017-12-09T02:15:28.618Z,0
2017-12-09T02:16:29.320Z,0
2017-12-09T02:17:30.024Z,0
2017-12-09T02:18:30.726Z,0
2017-12-09T02:19:31.430Z,0
2017-12-09T02:20:32.147Z,0
2017-12-09T02:21:32.851Z,0
2017-12-09T02:22:33.569Z,0
2017-12-09T02:23:34.271Z,0
2017-12-09T02:24:34.974Z,0
2017-12-09T02:25:35.676Z,0
2017-12-09T02:26:36.391Z,0
2017-12-09T02:27:37.092Z,0
2017-12-09T02:28:37.795Z,0
2017-12-09T02:29:38.512Z,0
2017-12-09T02:30:39.215Z,0
2017-12-09T02:31:39.920Z,0
2017-12-09T02:32:40.625Z,0
2017-12-09T02:33:41.339Z,0
2017-12-09T02:34:42.043Z,0
2017-12-09T02:35:42.744Z,0
2017-12-09T02:36:43.446Z,0
2017-12-09T02:37:44.148Z,0
2017-12-09T02:38:44.850Z,0
2017-12-09T02:39:45.551Z,0
2017-12-09T02:40:46.253Z,0
2017-12-09T02:41:46.954Z,0
2017-12-09T02:42:47.656Z,0
2017-12-09T02:43:48.362Z,0
2017-12-09T02:44:49.056Z,0
2017-12-09T02:45:49.758Z,0
2017-12-09T02:46:50.474Z,0
2017-12-09T02:47:51.176Z,0
2017-12-09T02:48:51.879Z,0
2017-12-09T02:49:52.578Z,0
2017-12-09T02:50:53.289Z,0
2017-12-09T02:51:53.984Z,0
2017-12-09T02:52:54.686Z,0
2017-12-09T02:53:55.404Z,0
2017-12-09T02:54:56.109Z,0
2017-12-09T02:55:56.812Z,0
2017-12-09T02:56:57.515Z,0
2017-12-09T02:57:58.219Z,0
2017-12-09T02:58:58.922Z,0
2017-12-09T02:59:59.624Z,0
2017-12-09T03:01:00.327Z,0
2017-12-09T03:02:01.029Z,0
2017-12-09T03:03:01.732Z,0
2017-12-09T03:04:02.435Z,0
2017-12-09T03:05:03.137Z,0
2017-12-09T03:06:03.839Z,0
2017-12-09T03:07:04.543Z,0
2017-12-09T03:08:05.258Z,0
2017-12-09T03:09:05.960Z,0
2017-12-09T03:10:06.674Z,0
2017-12-09T03:11:07.392Z,0
2017-12-09T03:12:08.095Z,0
2017-12-09T03:13:08.795Z,0
2017-12-09T03:14:09.512Z,0
2017-12-09T03:15:10.211Z,0
2017-12-09T03:16:10.913Z,0
2017-12-09T03:17:11.616Z,0
2017-12-09T03:18:12.319Z,0
2017-12-09T03:19:13.022Z,0
2017-12-09T03:20:13.737Z,0
2017-12-09T03:21:14.439Z,0
2017-12-09T03:22:15.141Z,0
2017-12-09T03:23:15.859Z,0
2017-12-09T03:24:16.563Z,0
2017-12-09T03:25:17.262Z,0
2017-12-09T03:26:17.965Z,0
2017-12-09T03:27:18.683Z,0
2017-12-09T03:28:19.398Z,0
2017-12-09T03:29:20.101Z,0
2017-12-09T03:30:20.804Z,0
2017-12-09T03:31:21.521Z,0
2017-12-09T03:32:22.222Z,0
2017-12-09T03:33:22.937Z,0
2017-12-09T03:34:23.638Z,0
2017-12-09T03:35:24.343Z,0
2017-12-09T03:36:25.043Z,0
2017-12-09T03:37:25.773Z,0
2017-12-09T03:38:26.447Z,0
2017-12-09T03:39:27.162Z,0
2017-12-09T03:40:27.865Z,0
2017-12-09T03:41:28.583Z,0
2017-12-09T03:42:29.286Z,0
2017-12-09T03:43:29.987Z,0
2017-12-09T03:44:30.691Z,0
2017-12-09T03:45:31.392Z,0
2017-12-09T03:46:32.093Z,0
2017-12-09T03:47:32.795Z,0
2017-12-09T03:48:33.497Z,0
2017-12-09T03:49:34.201Z,0
2017-12-09T03:50:34.902Z,0
2017-12-09T03:51:35.604Z,0
2017-12-09T03:52:36.305Z,0
2017-12-09T03:53:37.021Z,0
2017-12-09T03:54:37.738Z,0
2017-12-09T03:55:38.441Z,0
2017-12-09T03:56:39.141Z,0
2017-12-09T03:57:39.843Z,0
2017-12-09T03:58:40.544Z,0
2017-12-09T03:59:41.248Z,0
2017-12-09T04:00:41.965Z,0
2017-12-09T04:01:42.667Z,0
2017-12-09T04:02:43.371Z,0
2017-12-09T04:03:44.087Z,0
2017-12-09T04:04:44.790Z,0
2017-12-09T04:05:45.507Z,0
2017-12-09T04:06:46.210Z,0
2017-12-09T04:07:46.916Z,0
2017-12-09T04:08:47.619Z,0
2017-12-09T04:09:48.324Z,0
2017-12-09T04:10:49.042Z,0
2017-12-09T04:11:49.743Z,0
2017-12-09T04:12:50.461Z,0
2017-12-09T04:13:51.181Z,0
2017-12-09T04:14:51.882Z,0
2017-12-09T04:15:52.593Z,0
2017-12-09T04:16:53.304Z,0
2017-12-09T04:17:54.007Z,0
2017-12-09T04:18:54.707Z,0
2017-12-09T04:19:55.411Z,0
2017-12-09T04:20:56.112Z,0
2017-12-09T04:21:56.833Z,0
2017-12-09T04:22:57.548Z,0
2017-12-09T04:23:58.250Z,0
2017-12-09T04:24:58.966Z,0
2017-12-09T04:25:59.685Z,0
2017-12-09T04:27:00.401Z,0
2017-12-09T04:28:01.104Z,0
2017-12-09T04:29:01.820Z,0
2017-12-09T04:30:02.522Z,0
2017-12-09T04:31:03.226Z,0
2017-12-09T04:32:03.928Z,0
2017-12-09T04:33:04.629Z,0
2017-12-09T04:34:05.330Z,0
2017-12-09T04:35:06.030Z,0
2017-12-09T04:36:06.732Z,0
2017-12-09T04:37:07.433Z,0
2017-12-09T04:38:08.135Z,0
2017-12-09T04:39:08.836Z,0
2017-12-09T04:40:09.554Z,0
2017-12-09T04:41:10.272Z,0
2017-12-09T04:42:10.975Z,0
2017-12-09T04:43:11.676Z,0
2017-12-09T04:44:12.380Z,0
2017-12-09T04:45:13.083Z,0
2017-12-09T04:46:13.786Z,0
2017-12-09T04:47:14.502Z,0
2017-12-09T04:48:15.203Z,0
2017-12-09T04:49:15.906Z,0
2017-12-09T04:50:16.606Z,0
2017-12-09T04:51:17.306Z,0
2017-12-09T04:52:18.009Z,0
2017-12-09T04:53:18.710Z,0
2017-12-09T04:54:19.414Z,0
2017-12-09T04:55:20.116Z,0
2017-12-09T04:56:20.818Z,0
2017-12-09T04:57:21.518Z,0
2017-12-09T04:58:22.217Z,0
2017-12-09T04:59:22.914Z,0
2017-12-09T05:00:23.615Z,0
2017-12-09T05:01:24.325Z,0
2017-12-09T05:02:25.025Z,0
2017-12-09T05:03:25.724Z,0
2017-12-09T05:04:26.438Z,0
2017-12-09T05:05:27.139Z,0
2017-12-09T05:06:27.839Z,0
2017-12-09T05:07:28.540Z,0
2017-12-09T05:08:29.238Z,0
2017-12-09T05:09:29.952Z,0
2017-12-09T05:10:30.651Z,0
2017-12-09T05:11:31.354Z,0
2017-12-09T05:12:32.054Z,0
2017-12-09T05:13:32.756Z,0
2017-12-09T05:14:33.458Z,0
2017-12-09T05:15:34.158Z,0
2017-12-09T05:16:34.871Z,0
2017-12-09T05:17:35.571Z,0
2017-12-09T05:18:36.275Z,0
2017-12-09T05:19:36.986Z,0
2017-12-09T05:20:37.681Z,0
2017-12-09T05:21:38.382Z,0
2017-12-09T05:22:39.082Z,0
2017-12-09T05:23:39.782Z,0
2017-12-09T05:24:40.480Z,0
2017-12-09T05:25:41.182Z,0
2017-12-09T05:26:41.894Z,0
2017-12-09T05:27:42.594Z,0
2017-12-09T05:28:43.294Z,0
2017-12-09T05:29:43.993Z,0
2017-12-09T05:30:44.696Z,0
2017-12-09T05:31:45.408Z,0
2017-12-09T05:32:46.119Z,0
2017-12-09T05:33:46.817Z,0
2017-12-09T05:34:47.519Z,0
2017-12-09T05:35:48.220Z,0
2017-12-09T05:36:48.931Z,0
2017-12-09T05:37:49.646Z,0
2017-12-09T05:38:50.358Z,0
2017-12-09T05:39:51.057Z,0
2017-12-09T05:40:51.812Z,0
2017-12-09T05:41:52.460Z,0
2017-12-09T05:42:53.173Z,0
2017-12-09T05:43:53.879Z,0
2017-12-09T05:44:54.571Z,0
2017-12-09T05:45:55.271Z,0
2017-12-09T05:46:55.973Z,0
2017-12-09T05:47:56.671Z,0
2017-12-09T05:48:57.372Z,0
2017-12-09T05:49:58.072Z,0
2017-12-09T05:50:58.785Z,0
2017-12-09T05:51:59.485Z,0
2017-12-09T05:53:00.185Z,0
2017-12-09T05:54:00.895Z,0
2017-12-09T05:55:01.596Z,0
2017-12-09T05:56:02.296Z,0
2017-12-09T05:57:02.994Z,0
2017-12-09T05:58:03.697Z,0
2017-12-09T05:59:04.396Z,0
2017-12-09T06:00:05.108Z,0
2017-12-09T06:01:05.817Z,0
2017-12-09T06:02:06.516Z,0
2017-12-09T06:03:07.216Z,0
2017-12-09T06:04:07.912Z,0
2017-12-09T06:05:08.611Z,0
2017-12-09T06:06:09.310Z,0
2017-12-09T06:07:10.022Z,0
2017-12-09T06:08:10.732Z,0
2017-12-09T06:09:11.432Z,0
2017-12-09T06:10:12.144Z,0
2017-12-09T06:11:12.844Z,0
2017-12-09T06:12:13.543Z,0
2017-12-09T06:13:14.243Z,0
2017-12-09T06:14:14.943Z,0
2017-12-09T06:15:15.656Z,0
2017-12-09T06:16:16.356Z,0
2017-12-09T06:17:17.056Z,0
2017-12-09T06:18:17.756Z,0
2017-12-09T06:19:18.454Z,0
2017-12-09T06:20:19.154Z,0
2017-12-09T06:21:19.853Z,0
2017-12-09T06:22:20.554Z,0
2017-12-09T06:23:21.253Z,0
2017-12-09T06:24:21.964Z,0
2017-12-09T06:25:22.666Z,0
2017-12-09T06:26:23.364Z,0
2017-12-09T06:27:24.064Z,0
2017-12-09T06:28:24.763Z,0
2017-12-09T06:29:25.463Z,0
2017-12-09T06:30:26.163Z,0
2017-12-09T06:31:26.863Z,0
2017-12-09T06:32:27.562Z,0
2017-12-09T06:33:28.262Z,0
2017-12-09T06:34:28.961Z,0
2017-12-09T06:35:29.661Z,0
2017-12-09T06:36:30.361Z,0
2017-12-09T06:37:31.072Z,0
2017-12-09T06:38:31.783Z,0
2017-12-09T06:39:32.502Z,0
2017-12-09T06:40:33.195Z,0
2017-12-09T06:41:33.910Z,0
2017-12-09T06:42:34.618Z,0
2017-12-09T06:43:35.317Z,0
2017-12-09T06:44:36.069Z,0
2017-12-09T06:45:36.719Z,0
2017-12-09T06:46:37.420Z,0
2017-12-09T06:47:38.122Z,0
2017-12-09T06:48:38.829Z,0
2017-12-09T06:49:39.540Z,0
2017-12-09T06:50:40.240Z,0
2017-12-09T06:51:40.941Z,0
2017-12-09T06:52:41.640Z,0
2017-12-09T06:53:42.338Z,0
2017-12-09T06:54:43.037Z,4
2017-12-09T06:55:43.740Z,4
2017-12-09T06:56:44.448Z,0
2017-12-09T06:57:45.148Z,4
2017-12-09T06:58:45.845Z,4
2017-12-09T06:59:46.546Z,4
2017-12-09T07:00:47.244Z,4
2017-12-09T07:01:47.944Z,4
2017-12-09T07:02:48.645Z,4
2017-12-09T07:03:49.345Z,4
2017-12-09T07:04:50.057Z,8
2017-12-09T07:05:50.756Z,8
2017-12-09T07:06:51.458Z,12
2017-12-09T07:07:52.160Z,12
2017-12-09T07:08:52.862Z,12
2017-12-09T07:09:53.563Z,16
2017-12-09T07:10:54.264Z,16
2017-12-09T07:11:54.976Z,20
2017-12-09T07:12:55.690Z,16
2017-12-09T07:13:56.402Z,16
2017-12-09T07:14:57.105Z,20
2017-12-09T07:15:57.808Z,24
2017-12-09T07:16:58.509Z,28
2017-12-09T07:17:59.212Z,24
2017-12-09T07:18:59.926Z,24
2017-12-09T07:20:00.625Z,32
2017-12-09T07:21:01.327Z,40
2017-12-09T07:22:02.027Z,36
2017-12-09T07:23:02.738Z,24
2017-12-09T07:24:03.438Z,24
2017-12-09T07:25:04.142Z,24
2017-12-09T07:26:04.844Z,24
2017-12-09T07:27:05.547Z,24
2017-12-09T07:28:06.247Z,36
2017-12-09T07:29:06.950Z,36
2017-12-09T07:30:07.651Z,48
2017-12-09T07:31:08.354Z,52
2017-12-09T07:32:09.055Z,48
2017-12-09T07:33:09.758Z,52
2017-12-09T07:34:10.466Z,48
2017-12-09T07:35:11.173Z,68
2017-12-09T07:36:11.891Z,92
2017-12-09T07:37:12.575Z,88
2017-12-09T07:38:13.278Z,124
2017-12-09T07:39:13.980Z,144
2017-12-09T07:40:14.697Z,152
2017-12-09T07:41:15.402Z,156
2017-12-09T07:42:16.116Z,148
2017-12-09T07:43:16.820Z,140
2017-12-09T07:44:17.523Z,144
2017-12-09T07:45:18.226Z,148
2017-12-09T07:46:18.928Z,124
2017-12-09T07:47:19.630Z,112
2017-12-09T07:48:20.330Z,132
2017-12-09T07:49:21.034Z,144
2017-12-09T07:50:21.739Z,152
2017-12-09T07:51:22.442Z,160
2017-12-09T07:52:23.145Z,168
2017-12-09T07:53:23.850Z,188
2017-12-09T07:54:24.565Z,220
2017-12-09T07:55:25.271Z,260
2017-12-09T07:56:25.972Z,268
2017-12-09T07:57:26.675Z,208
2017-12-09T07:58:27.377Z,224
2017-12-09T07:59:28.080Z,252
2017-12-09T08:00:28.782Z,276
2017-12-09T08:01:29.485Z,348
2017-12-09T08:02:30.190Z,348
2017-12-09T08:03:30.904Z,320
2017-12-09T08:04:31.616Z,388
2017-12-09T08:05:32.335Z,532
2017-12-09T08:06:33.049Z,596
2017-12-09T08:07:33.753Z,604
2017-12-09T08:08:34.458Z,644
2017-12-09T08:09:35.161Z,644
2017-12-09T08:10:35.865Z,716
2017-12-09T08:11:36.566Z,792
2017-12-09T08:12:37.269Z,784
2017-12-09T08:13:37.985Z,824
2017-12-09T08:14:38.690Z,848
2017-12-09T08:15:39.393Z,872
2017-12-09T08:16:40.098Z,788
2017-12-09T08:17:40.802Z,748
2017-12-09T08:18:41.505Z,600
2017-12-09T08:19:42.219Z,592
2017-12-09T08:20:42.922Z,524
2017-12-09T08:21:43.624Z,640
2017-12-09T08:22:44.339Z,712
2017-12-09T08:23:45.041Z,756
2017-12-09T08:24:45.757Z,828
2017-12-09T08:25:46.459Z,876
2017-12-09T08:26:47.174Z,1064
2017-12-09T08:27:47.877Z,1176
2017-12-09T08:28:48.582Z,1300
2017-12-09T08:29:49.285Z,1224
2017-12-09T08:30:49.999Z,1304
2017-12-09T08:31:50.722Z,1184
2017-12-09T08:32:51.423Z,1096
2017-12-09T08:33:52.131Z,1032
2017-12-09T08:34:52.853Z,996
2017-12-09T08:35:53.530Z,1124
2017-12-09T08:36:54.245Z,1420
2017-12-09T08:37:54.948Z,1484
2017-12-09T08:38:55.667Z,1604
2017-12-09T08:39:56.374Z,1508
2017-12-09T08:40:57.076Z,1492
2017-12-09T08:41:57.780Z,1632
2017-12-09T08:42:58.483Z,1520
2017-12-09T08:43:59.188Z,1344
2017-12-09T08:44:59.891Z,1160
2017-12-09T08:46:00.592Z,928
2017-12-09T08:47:01.293Z,868
2017-12-09T08:48:02.007Z,936
2017-12-09T08:49:02.724Z,912
2017-12-09T08:50:03.426Z,868
2017-12-09T08:51:04.134Z,976
2017-12-09T08:52:04.849Z,1248
2017-12-09T08:53:05.565Z,1504
2017-12-09T08:54:06.269Z,1688
2017-12-09T08:55:06.985Z,1924
2017-12-09T08:56:07.693Z,2012
2017-12-09T08:57:08.397Z,2584
2017-12-09T08:58:09.101Z,2956
2017-12-09T08:59:09.807Z,3340
2017-12-09T09:00:10.514Z,3544
2017-12-09T09:01:11.220Z,3532
2017-12-09T09:02:11.924Z,3060
2017-12-09T09:03:12.630Z,2872
2017-12-09T09:04:13.351Z,2656
2017-12-09T09:05:14.054Z,2196
2017-12-09T09:06:14.777Z,1664
2017-12-09T09:07:15.485Z,1584
2017-12-09T09:08:16.203Z,1904
2017-12-09T09:09:16.920Z,2124
2017-12-09T09:10:17.631Z,1988
2017-12-09T09:11:18.335Z,1932
2017-12-09T09:12:19.038Z,2000
2017-12-09T09:13:19.758Z,2044
2017-12-09T09:14:20.462Z,2420
2017-12-09T09:15:21.167Z,2612
2017-12-09T09:16:21.870Z,2876
2017-12-09T09:17:22.573Z,2904
2017-12-09T09:18:23.277Z,2964
2017-12-09T09:19:23.994Z,3096
2017-12-09T09:20:24.717Z,3400
2017-12-09T09:21:25.436Z,3444
2017-12-09T09:22:26.143Z,3400
2017-12-09T09:23:26.854Z,3116
2017-12-09T09:24:27.552Z,2368
2017-12-09T09:25:28.258Z,1992
2017-12-09T09:26:28.964Z,1876
2017-12-09T09:27:29.672Z,1740
2017-12-09T09:28:30.376Z,1504
2017-12-09T09:29:31.082Z,1248
2017-12-09T09:30:31.800Z,1308
2017-12-09T09:31:32.572Z,1360
2017-12-09T09:32:33.222Z,1296
2017-12-09T09:33:33.927Z,1176
2017-12-09T09:34:34.644Z,1324
2017-12-09T09:35:35.347Z,1516
2017-12-09T09:36:36.049Z,1644
2017-12-09T09:37:36.764Z,1840
2017-12-09T09:38:37.467Z,2240
2017-12-09T09:39:38.172Z,2112
2017-12-09T09:40:38.879Z,1936
2017-12-09T09:41:39.585Z,2136
2017-12-09T09:42:40.300Z,2140
2017-12-09T09:43:41.003Z,2188
2017-12-09T09:44:41.708Z,2616
2017-12-09T09:45:42.412Z,2768
2017-12-09T09:46:43.129Z,3068
2017-12-09T09:47:43.834Z,3452
2017-12-09T09:48:44.539Z,4444
2017-12-09T09:49:45.247Z,4032
2017-12-09T09:50:45.953Z,3120
2017-12-09T09:51:46.660Z,3852
2017-12-09T09:52:47.366Z,5452
2017-12-09T09:53:48.072Z,5060
2017-12-09T09:54:48.777Z,6604
2017-12-09T09:55:49.483Z,6464
2017-12-09T09:56:50.190Z,9312
2017-12-09T09:57:50.898Z,10256
2017-12-09T09:58:51.603Z,4628
2017-12-09T09:59:52.309Z,4696
2017-12-09T10:00:53.014Z,4036
2017-12-09T10:01:53.734Z,4536
2017-12-09T10:02:54.441Z,4612
2017-12-09T10:03:55.146Z,4700
2017-12-09T10:04:55.854Z,4968
2017-12-09T10:05:56.561Z,4688
2017-12-09T10:06:57.270Z,4732
2017-12-09T10:07:57.971Z,4408
2017-12-09T10:08:58.692Z,4220
2017-12-09T10:09:59.399Z,4596
2017-12-09T10:11:00.105Z,4688
2017-12-09T10:12:00.820Z,4900
2017-12-09T10:13:01.514Z,4068
2017-12-09T10:14:02.231Z,4408
2017-12-09T10:15:02.936Z,4992
2017-12-09T10:16:03.656Z,4304
2017-12-09T10:17:04.362Z,3836
2017-12-09T10:18:05.068Z,4512
2017-12-09T10:19:05.777Z,4644
2017-12-09T10:20:06.479Z,4660
2017-12-09T10:21:07.186Z,4292
2017-12-09T10:22:07.905Z,4420
2017-12-09T10:23:08.612Z,4972
2017-12-09T10:24:09.321Z,5172
2017-12-09T10:25:10.025Z,5240
2017-12-09T10:26:10.730Z,5152
2017-12-09T10:27:11.436Z,5076
2017-12-09T10:28:12.141Z,5088
2017-12-09T10:29:12.858Z,5432
2017-12-09T10:30:13.565Z,5044
2017-12-09T10:31:14.273Z,5108
2017-12-09T10:32:14.981Z,5384
2017-12-09T10:33:15.685Z,6108
2017-12-09T10:34:16.388Z,6284
2017-12-09T10:35:17.096Z,5616
2017-12-09T10:36:17.824Z,6384
2017-12-09T10:37:18.531Z,5288
2017-12-09T10:38:19.236Z,4940
2017-12-09T10:39:19.957Z,4876
2017-12-09T10:40:20.662Z,3628
2017-12-09T10:41:21.379Z,3612
2017-12-09T10:42:22.096Z,4500
2017-12-09T10:43:22.801Z,4288
2017-12-09T10:44:23.519Z,3080
2017-12-09T10:45:24.223Z,1816
2017-12-09T10:46:24.938Z,1892
2017-12-09T10:47:25.685Z,2028
2017-12-09T10:48:26.362Z,1856
2017-12-09T10:49:27.068Z,1612
2017-12-09T10:50:27.776Z,2076
2017-12-09T10:51:28.480Z,1828
2017-12-09T10:52:29.196Z,1916
2017-12-09T10:53:29.903Z,1904
2017-12-09T10:54:30.605Z,2600
2017-12-09T10:55:31.324Z,2508
2017-12-09T10:56:32.040Z,1892
2017-12-09T10:57:32.745Z,1792
2017-12-09T10:58:33.451Z,1696
2017-12-09T10:59:34.156Z,2304
2017-12-09T11:00:34.861Z,2992
2017-12-09T11:01:35.567Z,3044
2017-12-09T11:02:36.273Z,3520
2017-12-09T11:03:36.981Z,3240
2017-12-09T11:04:37.685Z,2712
2017-12-09T11:05:38.392Z,3244
2017-12-09T11:06:39.102Z,3484
2017-12-09T11:07:39.810Z,3648
2017-12-09T11:08:40.529Z,3780
2017-12-09T11:09:41.250Z,4136
2017-12-09T11:10:41.957Z,4304
2017-12-09T11:11:42.670Z,4316
2017-12-09T11:12:43.369Z,4788
2017-12-09T11:13:44.075Z,5100
2017-12-09T11:14:44.794Z,4892
2017-12-09T11:15:45.498Z,5380
2017-12-09T11:16:46.220Z,5556
2017-12-09T11:17:46.954Z,5612
2017-12-09T11:18:47.642Z,5196
2017-12-09T11:19:48.360Z,4600
2017-12-09T11:20:49.066Z,5652
2017-12-09T11:21:49.773Z,5640
2017-12-09T11:22:50.484Z,5296
2017-12-09T11:23:51.195Z,5296
2017-12-09T11:24:51.897Z,5144
2017-12-09T11:25:52.603Z,4924
2017-12-09T11:26:53.311Z,5408
2017-12-09T11:27:54.017Z,5424
2017-12-09T11:28:54.724Z,5028
2017-12-09T11:29:55.431Z,4952
2017-12-09T11:30:56.137Z,5488
2017-12-09T11:31:56.859Z,4796
2017-12-09T11:32:57.577Z,4176
2017-12-09T11:33:58.284Z,3632
2017-12-09T11:34:59.051Z,3252
2017-12-09T11:35:59.697Z,2884
2017-12-09T11:37:00.400Z,3448
2017-12-09T11:38:01.119Z,2764
2017-12-09T11:39:01.824Z,3696
2017-12-09T11:40:02.542Z,4360
2017-12-09T11:41:03.248Z,3428
2017-12-09T11:42:03.956Z,3232
2017-12-09T11:43:04.661Z,2780
2017-12-09T11:44:05.365Z,2816
2017-12-09T11:45:06.069Z,3368
2017-12-09T11:46:06.774Z,3172
2017-12-09T11:47:07.492Z,2500
2017-12-09T11:48:08.199Z,2512
2017-12-09T11:49:08.904Z,2356
2017-12-09T11:50:09.608Z,2192
2017-12-09T11:51:10.314Z,2064
2017-12-09T11:52:11.018Z,2200
2017-12-09T11:53:11.727Z,2448
2017-12-09T11:54:12.429Z,2220
2017-12-09T11:55:13.141Z,2196
2017-12-09T11:56:13.859Z,1972
2017-12-09T11:57:14.565Z,1876
2017-12-09T11:58:15.283Z,2124
2017-12-09T11:59:15.987Z,1756
2017-12-09T12:00:16.692Z,1656
2017-12-09T12:01:17.397Z,1608
2017-12-09T12:02:18.104Z,1436
2017-12-09T12:03:18.810Z,1388
2017-12-09T12:04:19.513Z,1348
2017-12-09T12:05:20.233Z,1324
2017-12-09T12:06:20.938Z,1012
2017-12-09T12:07:21.655Z,1076
2017-12-09T12:08:22.374Z,1108
2017-12-09T12:09:23.078Z,1256
2017-12-09T12:10:23.782Z,1272
2017-12-09T12:11:24.486Z,1264
2017-12-09T12:12:25.192Z,1596
2017-12-09T12:13:25.900Z,1872
2017-12-09T12:14:26.608Z,2108
2017-12-09T12:15:27.310Z,2108
2017-12-09T12:16:28.021Z,1912
2017-12-09T12:17:28.731Z,1696
2017-12-09T12:18:29.436Z,1640
2017-12-09T12:19:30.145Z,1976
2017-12-09T12:20:30.869Z,2084
2017-12-09T12:21:31.574Z,1700
2017-12-09T12:22:32.291Z,1716
2017-12-09T12:23:32.996Z,1888
2017-12-09T12:24:33.716Z,2064
2017-12-09T12:25:34.435Z,1548
2017-12-09T12:26:35.143Z,1332
2017-12-09T12:27:35.848Z,1336
2017-12-09T12:28:36.555Z,1720
2017-12-09T12:29:37.261Z,1848
2017-12-09T12:30:37.970Z,2040
2017-12-09T12:31:38.678Z,1804
2017-12-09T12:32:39.386Z,1872
2017-12-09T12:33:40.145Z,1720
2017-12-09T12:34:40.826Z,1648
2017-12-09T12:35:41.530Z,1896
2017-12-09T12:36:42.237Z,1972
2017-12-09T12:37:42.948Z,2832
2017-12-09T12:38:43.653Z,3024
2017-12-09T12:39:44.370Z,2884
2017-12-09T12:40:45.079Z,3164
2017-12-09T12:41:45.787Z,3388
2017-12-09T12:42:46.508Z,2840
2017-12-09T12:43:47.227Z,2372
2017-12-09T12:44:47.934Z,1920
2017-12-09T12:45:48.640Z,1856
2017-12-09T12:46:49.348Z,1872
2017-12-09T12:47:50.055Z,1784
2017-12-09T12:48:50.763Z,2220
2017-12-09T12:49:51.485Z,1968
2017-12-09T12:50:52.189Z,2128
2017-12-09T12:51:52.897Z,2228
2017-12-09T12:52:53.605Z,2080
2017-12-09T12:53:54.313Z,2056
2017-12-09T12:54:55.022Z,2224
2017-12-09T12:55:55.724Z,2420
2017-12-09T12:56:56.428Z,2724
2017-12-09T12:57:57.136Z,2160
2017-12-09T12:58:57.845Z,2452
2017-12-09T12:59:58.553Z,2640
2017-12-09T13:00:59.260Z,2540
2017-12-09T13:01:59.974Z,2604
2017-12-09T13:03:00.683Z,2276
2017-12-09T13:04:01.387Z,2420
2017-12-09T13:05:02.107Z,2136
2017-12-09T13:06:02.815Z,1900
2017-12-09T13:07:03.522Z,1728
2017-12-09T13:08:04.226Z,1664
2017-12-09T13:09:04.943Z,1660
2017-12-09T13:10:05.650Z,1488
2017-12-09T13:11:06.356Z,1692
2017-12-09T13:12:07.063Z,1860
2017-12-09T13:13:07.772Z,1988
2017-12-09T13:14:08.505Z,1864
2017-12-09T13:15:09.188Z,2008
2017-12-09T13:16:09.892Z,2752
2017-12-09T13:17:10.598Z,2320
2017-12-09T13:18:11.304Z,2492
2017-12-09T13:19:12.010Z,2676
2017-12-09T13:20:12.718Z,2308
2017-12-09T13:21:13.423Z,1992
2017-12-09T13:22:14.129Z,2052
2017-12-09T13:23:14.836Z,2112
2017-12-09T13:24:15.543Z,2140
2017-12-09T13:25:16.249Z,2372
2017-12-09T13:26:16.974Z,1812
2017-12-09T13:27:17.678Z,1868
2017-12-09T13:28:18.386Z,1612
2017-12-09T13:29:19.094Z,1300
2017-12-09T13:30:19.815Z,1244
2017-12-09T13:31:20.535Z,1268
2017-12-09T13:32:21.253Z,1260
2017-12-09T13:33:21.959Z,1096
2017-12-09T13:34:22.679Z,1080
2017-12-09T13:35:23.384Z,1128
2017-12-09T13:36:24.092Z,1136
2017-12-09T13:37:24.799Z,1144
2017-12-09T13:38:25.507Z,1224
2017-12-09T13:39:26.213Z,1124
2017-12-09T13:40:26.932Z,1004
2017-12-09T13:41:27.637Z,1036
2017-12-09T13:42:28.342Z,1372
2017-12-09T13:43:29.048Z,1520
2017-12-09T13:44:29.763Z,1324
2017-12-09T13:45:30.486Z,1224
2017-12-09T13:46:31.189Z,1148
2017-12-09T13:47:31.896Z,832
2017-12-09T13:48:32.613Z,756
2017-12-09T13:49:33.316Z,888
2017-12-09T13:50:34.019Z,744
2017-12-09T13:51:34.724Z,780
2017-12-09T13:52:35.428Z,724
2017-12-09T13:53:36.138Z,788
2017-12-09T13:54:36.835Z,872
2017-12-09T13:55:37.581Z,956
2017-12-09T13:56:38.245Z,1008
2017-12-09T13:57:38.952Z,1028
2017-12-09T13:58:39.655Z,1072
2017-12-09T13:59:40.361Z,1084
2017-12-09T14:00:41.068Z,1216
2017-12-09T14:01:41.776Z,1388
2017-12-09T14:02:42.482Z,1404
2017-12-09T14:03:43.189Z,1400
2017-12-09T14:04:43.893Z,1196
2017-12-09T14:05:44.596Z,1152
2017-12-09T14:06:45.300Z,1116
2017-12-09T14:07:46.004Z,976
2017-12-09T14:08:46.720Z,1004
2017-12-09T14:09:47.427Z,1100
2017-12-09T14:10:48.131Z,1008
2017-12-09T14:11:48.848Z,1000
2017-12-09T14:12:49.556Z,1032
2017-12-09T14:13:50.263Z,948
2017-12-09T14:14:50.964Z,1004