createdAt,value
2023-01-11T00:00:16.982Z,0.00
2023-01-11T00:01:16.985Z,0.00
2023-01-11T00:02:16.993Z,0.00
2023-01-11T00:03:16.939Z,0.00
2023-01-11T00:04:16.988Z,0.00
2023-01-11T00:05:16.933Z,0.00
2023-01-11T00:06:16.898Z,0.00
2023-01-11T00:07:16.954Z,0.00
2023-01-11T00:08:16.894Z,0.00
2023-01-11T00:09:16.884Z,0.00
2023-01-11T00:10:16.858Z,0.00
2023-01-11T00:11:16.848Z,0.00
2023-01-11T00:12:16.879Z,0.00
2023-01-11T00:13:16.861Z,0.00
2023-01-11T00:14:16.819Z,0.00
2023-01-11T00:15:16.846Z,0.00
2023-01-11T00:16:16.860Z,0.00
2023-01-11T00:17:16.791Z,0.00
2023-01-11T00:18:16.802Z,0.00
2023-01-11T00:19:16.774Z,0.00
2023-01-11T00:20:16.759Z,0.00
2023-01-11T00:21:16.768Z,0.00
2023-01-11T00:22:16.740Z,0.00
2023-01-11T00:23:16.736Z,0.00
2023-01-11T00:24:16.736Z,0.00
2023-01-11T00:25:16.711Z,0.00
2023-01-11T00:26:16.704Z,0.00
2023-01-11T00:27:16.704Z,0.00
2023-01-11T00:28:16.674Z,0.00
2023-01-11T00:29:16.709Z,0.00
2023-01-11T00:30:16.651Z,0.00
2023-01-11T00:31:16.696Z,0.00
2023-01-11T00:32:16.636Z,0.00
2023-01-11T00:33:16.619Z,0.00
2023-01-11T00:34:16.640Z,0.00
2023-01-11T00:35:16.650Z,0.00
2023-01-11T00:36:16.596Z,0.00
2023-01-11T00:37:16.585Z,0.00
2023-01-11T00:38:16.558Z,0.00
2023-01-11T00:39:16.587Z,0.00
2023-01-11T00:40:16.572Z,0.00
2023-01-11T00:41:16.555Z,0.00
2023-01-11T00:42:16.539Z,0.00
2023-01-11T00:43:16.534Z,0.00
2023-01-11T00:44:16.496Z,0.00
2023-01-11T00:45:16.542Z,0.00
2023-01-11T00:46:16.505Z,0.00
2023-01-11T00:47:16.488Z,0.00
2023-01-11T00:48:16.459Z,0.00
2023-01-11T00:49:16.444Z,0.00
2023-01-11T00:50:16.444Z,0.00
2023-01-11T00:51:16.487Z,0.00
2023-01-11T00:52:16.412Z,0.00
2023-01-11T00:53:16.449Z,0.00
2023-01-11T00:54:16.391Z,0.00
2023-01-11T00:55:16.435Z,0.00
2023-01-11T00:56:16.422Z,0.00
2023-01-11T00:57:16.398Z,0.00
2023-01-11T00:58:16.355Z,0.00
2023-01-11T00:59:16.415Z,0.00
2023-01-11T01:00:16.348Z,0.00
2023-01-11T01:01:16.411Z,0.00
2023-01-11T01:02:16.421Z,0.00
2023-01-11T01:03:16.327Z,0.00
2023-01-11T01:04:16.314Z,0.00
2023-01-11T01:05:16.335Z,0.00
2023-01-11T01:06:16.307Z,0.00
2023-01-11T01:07:16.342Z,0.00
2023-01-11T01:08:16.267Z,0.00
2023-01-11T01:09:16.253Z,0.00
2023-01-11T01:10:16.242Z,0.00
2023-01-11T01:11:16.243Z,0.00
2023-01-11T01:12:16.267Z,0.00
2023-01-11T01:13:16.226Z,0.00
2023-01-11T01:14:16.190Z,0.00
2023-01-11T01:15:16.187Z,0.00
2023-01-11T01:16:16.192Z,0.00
2023-01-11T01:17:16.171Z,0.00
2023-01-11T01:18:16.165Z,0.00
2023-01-11T01:19:16.145Z,0.00
2023-01-11T01:20:16.160Z,0.00
2023-01-11T01:21:16.126Z,0.00
2023-01-11T01:22:16.101Z,0.00
2023-01-11T01:23:16.144Z,0.00
2023-01-11T01:24:16.077Z,0.00
2023-01-11T01:25:16.095Z,0.00
2023-01-11T01:26:16.057Z,0.00
2023-01-11T01:27:16.084Z,0.00
2023-01-11T01:28:16.054Z,0.00
2023-01-11T01:29:16.084Z,0.00
2023-01-11T01:30:16.014Z,0.00
2023-01-11T01:31:16.064Z,0.00
2023-01-11T01:32:15.989Z,0.00
2023-01-11T01:33:16.014Z,0.00
2023-01-11T01:34:15.998Z,0.00
2023-01-11T01:35:15.984Z,0.00
2023-01-11T01:36:15.958Z,0.00
2023-01-11T01:37:15.973Z,0.00
2023-01-11T01:38:15.938Z,0.00
2023-01-11T01:39:15.959Z,0.00
2023-01-11T01:40:15.941Z,0.00
2023-01-11T01:41:15.903Z,0.00
2023-01-11T01:42:15.874Z,0.00
2023-01-11T01:43:15.891Z,0.00
2023-01-11T01:44:15.911Z,0.00
2023-01-11T01:45:15.919Z,0.00
2023-01-11T01:46:15.900Z,0.00
2023-01-11T01:47:15.867Z,0.00
2023-01-11T01:48:15.852Z,0.00
2023-01-11T01:49:15.846Z,0.00
2023-01-11T01:50:15.842Z,0.00
2023-01-11T01:51:15.821Z,0.00
2023-01-11T01:52:15.790Z,0.00
2023-01-11T01:53:15.812Z,0.00
2023-01-11T01:54:15.808Z,0.00
2023-01-11T01:55:15.794Z,0.00
2023-01-11T01:56:15.780Z,0.00
2023-01-11T01:57:15.748Z,0.00
2023-01-11T01:58:15.741Z,0.00
2023-01-11T01:59:15.737Z,0.00
2023-01-11T02:00:15.757Z,0.00
2023-01-11T02:01:15.755Z,0.00
2023-01-11T02:02:15.885Z,0.00
2023-01-11T02:03:15.715Z,0.00
2023-01-11T02:04:15.650Z,0.00
2023-01-11T02:05:15.666Z,0.00
2023-01-11T02:06:15.674Z,0.00
2023-01-11T02:07:15.646Z,0.00
2023-01-11T02:08:15.634Z,0.00
2023-01-11T02:09:15.636Z,0.00
2023-01-11T02:10:15.643Z,0.00
2023-01-11T02:11:15.627Z,0.00
2023-01-11T02:12:15.585Z,0.00
2023-01-11T02:13:15.586Z,0.00
2023-01-11T02:14:15.567Z,0.00
2023-01-11T02:15:15.570Z,0.00
2023-01-11T02:16:15.582Z,0.00
2023-01-11T02:17:15.530Z,0.00
2023-01-11T02:18:15.518Z,0.00
2023-01-11T02:19:15.537Z,0.00
2023-01-11T02:20:15.496Z,0.00
2023-01-11T02:21:15.517Z,0.00
2023-01-11T02:22:15.475Z,0.00
2023-01-11T02:23:15.498Z,0.00
2023-01-11T02:24:15.469Z,0.00
2023-01-11T02:25:15.459Z,0.00
2023-01-11T02:26:15.456Z,0.00
2023-01-11T02:27:15.441Z,0.00
2023-01-11T02:28:15.427Z,0.00
2023-01-11T02:29:15.413Z,0.00
2023-01-11T02:30:15.417Z,0.00
2023-01-11T02:31:15.429Z,0.00
2023-01-11T02:32:15.373Z,0.00
2023-01-11T02:33:15.379Z,0.00
2023-01-11T02:34:15.346Z,0.00
2023-01-11T02:35:15.350Z,0.00
2023-01-11T02:36:15.362Z,0.00
2023-01-11T02:37:15.364Z,0.00
2023-01-11T02:38:15.312Z,0.00
2023-01-11T02:39:15.334Z,0.00
2023-01-11T02:40:15.291Z,0.00
2023-01-11T02:41:15.289Z,0.00
2023-01-11T02:42:15.281Z,0.00
2023-01-11T02:43:15.304Z,0.00
2023-01-11T02:44:15.246Z,0.00
2023-01-11T02:45:15.244Z,0.00
2023-01-11T02:46:15.293Z,0.00
2023-01-11T02:47:15.255Z,0.00
2023-01-11T02:48:15.218Z,0.00
2023-01-11T02:49:15.207Z,0.00
2023-01-11T02:50:15.200Z,0.00
2023-01-11T02:51:15.196Z,0.00
2023-01-11T02:52:15.203Z,0.00
2023-01-11T02:53:15.158Z,0.00
2023-01-11T02:54:15.152Z,0.00
2023-01-11T02:55:15.126Z,0.00
2023-01-11T02:56:15.134Z,0.00
2023-01-11T02:57:15.152Z,0.00
2023-01-11T02:58:15.107Z,0.00
2023-01-11T02:59:15.117Z,0.00
2023-01-11T03:00:15.081Z,0.00
2023-01-11T03:01:15.137Z,0.00
2023-01-11T03:02:15.075Z,0.00
2023-01-11T03:03:15.096Z,0.00
2023-01-11T03:04:15.035Z,0.00
2023-01-11T03:05:15.048Z,0.00
2023-01-11T03:06:15.012Z,0.00
2023-01-11T03:07:15.041Z,0.00
2023-01-11T03:08:14.989Z,0.00
2023-01-11T03:09:14.994Z,0.00
2023-01-11T03:10:14.992Z,0.00
2023-01-11T03:11:14.984Z,0.00
2023-01-11T03:12:14.968Z,0.00
2023-01-11T03:13:14.951Z,0.00
2023-01-11T03:14:14.942Z,0.00
2023-01-11T03:15:14.935Z,0.00
2023-01-11T03:16:15.005Z,0.00
2023-01-11T03:17:14.941Z,0.00
2023-01-11T03:18:14.951Z,0.00
2023-01-11T03:19:14.891Z,0.00
2023-01-11T03:20:14.867Z,0.00
2023-01-11T03:21:14.863Z,0.00
2023-01-11T03:22:14.840Z,0.00
2023-01-11T03:23:14.866Z,0.00
2023-01-11T03:24:14.853Z,0.00
2023-01-11T03:25:14.845Z,0.00
2023-01-11T03:26:14.827Z,0.00
2023-01-11T03:27:14.812Z,0.00
2023-01-11T03:28:14.818Z,0.00
2023-01-11T03:29:14.804Z,0.00
2023-01-11T03:30:14.785Z,0.00
2023-01-11T03:31:14.800Z,0.00
2023-01-11T03:32:14.757Z,0.00
2023-01-11T03:33:14.784Z,0.00
2023-01-11T03:34:14.712Z,0.00
2023-01-11T03:35:14.731Z,0.00
2023-01-11T03:36:14.700Z,0.00
2023-01-11T03:37:14.716Z,0.00
2023-01-11T03:38:14.716Z,0.00
2023-01-11T03:39:14.674Z,0.00
2023-01-11T03:40:14.674Z,0.00
2023-01-11T03:41:14.688Z,0.00
2023-01-11T03:42:14.633Z,0.00
2023-01-11T03:43:14.708Z,0.00
2023-01-11T03:44:14.655Z,0.00
2023-01-11T03:45:14.624Z,0.00
2023-01-11T03:46:14.596Z,0.00
2023-01-11T03:47:14.604Z,0.00
2023-01-11T03:48:14.578Z,0.00
2023-01-11T03:49:14.598Z,0.00
2023-01-11T03:50:14.597Z,0.00
2023-01-11T03:51:14.562Z,0.00
2023-01-11T03:52:14.533Z,0.00
2023-01-11T03:53:14.549Z,0.00
2023-01-11T03:54:14.533Z,0.00
2023-01-11T03:55:14.516Z,0.00
2023-01-11T03:56:14.493Z,0.00
2023-01-11T03:57:14.521Z,0.00
2023-01-11T03:58:14.477Z,0.00
2023-01-11T03:59:14.489Z,0.00
2023-01-11T04:00:14.446Z,0.00
2023-01-11T04:01:14.509Z,0.00
2023-01-11T04:02:14.455Z,0.00
2023-01-11T04:03:14.443Z,0.00
2023-01-11T04:04:14.458Z,0.00
2023-01-11T04:05:14.445Z,0.00
2023-01-11T04:06:14.383Z,0.00
2023-01-11T04:07:14.393Z,0.00
2023-01-11T04:08:14.365Z,0.00
2023-01-11T04:09:14.392Z,0.00
2023-01-11T04:10:14.378Z,0.00
2023-01-11T04:11:14.367Z,0.00
2023-01-11T04:12:14.329Z,0.00
2023-01-11T04:13:14.323Z,0.00
2023-01-11T04:14:14.305Z,0.00
2023-01-11T04:15:14.316Z,0.00
2023-01-11T04:16:14.374Z,0.00
2023-01-11T04:17:14.275Z,0.00
2023-01-11T04:18:14.285Z,0.00
2023-01-11T04:19:14.251Z,0.00
2023-01-11T04:20:14.263Z,0.00
2023-01-11T04:21:14.259Z,0.00
2023-01-11T04:22:14.261Z,0.00
2023-01-11T04:23:14.206Z,0.00
2023-01-11T04:24:14.250Z,0.00
2023-01-11T04:25:14.208Z,0.00
2023-01-11T04:26:14.209Z,0.00
2023-01-11T04:27:14.183Z,0.00
2023-01-11T04:28:14.176Z,0.00
2023-01-11T04:29:14.155Z,0.00
2023-01-11T04:30:14.162Z,0.00
2023-01-11T04:31:14.213Z,0.00
2023-01-11T04:32:14.129Z,0.00
2023-01-11T04:33:14.110Z,0.00
2023-01-11T04:34:14.101Z,0.00
2023-01-11T04:35:14.077Z,0.00
2023-01-11T04:36:14.093Z,0.00
2023-01-11T04:37:14.085Z,0.00
2023-01-11T04:38:14.065Z,0.00
2023-01-11T04:39:14.050Z,0.00
2023-01-11T04:40:14.047Z,0.00
2023-01-11T04:41:14.022Z,0.00
2023-01-11T04:42:14.044Z,0.00
2023-01-11T04:43:14.004Z,0.00
2023-01-11T04:44:14.040Z,0.00
2023-01-11T04:45:13.977Z,0.00
2023-01-11T04:46:13.985Z,0.00
2023-01-11T04:47:13.986Z,0.00
2023-01-11T04:48:13.956Z,0.00
2023-01-11T04:49:13.940Z,0.00
2023-01-11T04:50:13.992Z,0.00
2023-01-11T04:51:13.939Z,0.00
2023-01-11T04:52:13.930Z,0.00
2023-01-11T04:53:13.941Z,0.00
2023-01-11T04:54:13.891Z,0.00
2023-01-11T04:55:13.889Z,0.00
2023-01-11T04:56:13.873Z,0.00
2023-01-11T04:57:13.857Z,0.00
2023-01-11T04:58:13.882Z,0.00
2023-01-11T04:59:13.847Z,0.00
2023-01-11T05:00:13.840Z,0.00
2023-01-11T05:01:13.905Z,0.00
2023-01-11T05:02:13.826Z,0.00
2023-01-11T05:03:13.814Z,0.00
2023-01-11T05:04:13.883Z,0.00
2023-01-11T05:05:13.786Z,0.00
2023-01-11T05:06:13.784Z,0.00
2023-01-11T05:07:13.757Z,0.00
2023-01-11T05:08:13.775Z,0.00
2023-01-11T05:09:13.735Z,0.00
2023-01-11T05:10:13.731Z,0.00
2023-01-11T05:11:13.732Z,0.00
2023-01-11T05:12:13.721Z,0.00
2023-01-11T05:13:13.758Z,0.00
2023-01-11T05:14:13.703Z,0.00
2023-01-11T05:15:13.682Z,0.00
2023-01-11T05:16:13.730Z,0.00
2023-01-11T05:17:13.650Z,0.00
2023-01-11T05:18:13.679Z,0.00
2023-01-11T05:19:13.664Z,0.00
2023-01-11T05:20:13.648Z,0.00
2023-01-11T05:21:13.629Z,0.00
2023-01-11T05:22:13.657Z,0.00
2023-01-11T05:23:13.574Z,0.00
2023-01-11T05:24:13.623Z,0.00
2023-01-11T05:25:13.561Z,0.00
2023-01-11T05:26:13.567Z,0.00
2023-01-11T05:27:13.544Z,0.00
2023-01-11T05:28:13.559Z,0.00
2023-01-11T05:29:13.530Z,0.00
2023-01-11T05:30:13.531Z,0.00
2023-01-11T05:31:13.511Z,0.00
2023-01-11T05:32:13.517Z,0.00
2023-01-11T05:33:13.489Z,0.00
2023-01-11T05:34:13.505Z,0.00
2023-01-11T05:35:13.487Z,0.00
2023-01-11T05:36:13.495Z,0.00
2023-01-11T05:37:13.453Z,0.00
2023-01-11T05:38:13.441Z,0.00
2023-01-11T05:39:13.414Z,0.00
2023-01-11T05:40:13.444Z,0.00
2023-01-11T05:41:13.421Z,0.00
2023-01-11T05:42:13.401Z,0.00
2023-01-11T05:43:13.390Z,0.00
2023-01-11T05:44:13.380Z,0.00
2023-01-11T05:45:13.380Z,0.00
2023-01-11T05:46:13.414Z,0.00
2023-01-11T05:47:13.366Z,0.00
2023-01-11T05:48:13.339Z,0.00
2023-01-11T05:49:13.310Z,0.00
2023-01-11T05:50:13.322Z,0.00
2023-01-11T05:51:13.288Z,0.00
2023-01-11T05:52:13.333Z,0.00
2023-01-11T05:53:13.257Z,0.00
2023-01-11T05:54:13.273Z,0.00
2023-01-11T05:55:13.257Z,0.00
2023-01-11T05:56:13.250Z,0.00
2023-01-11T05:57:13.249Z,0.00
2023-01-11T05:58:13.234Z,0.00
2023-01-11T05:59:13.220Z,0.00
2023-01-11T06:00:13.217Z,0.00
2023-01-11T06:01:13.176Z,0.00
2023-01-11T06:02:13.334Z,16.00
2023-01-11T06:03:13.237Z,16.00
2023-01-11T06:04:13.163Z,0.00
2023-01-11T06:05:13.145Z,0.00
2023-01-11T06:06:13.142Z,0.00
2023-01-11T06:07:13.195Z,0.00
2023-01-11T06:08:13.128Z,0.00
2023-01-11T06:09:13.111Z,0.00
2023-01-11T06:10:13.133Z,0.00
2023-01-11T06:11:13.101Z,0.00
2023-01-11T06:12:13.083Z,0.00
2023-01-11T06:13:13.075Z,0.00
2023-01-11T06:14:13.078Z,0.00
2023-01-11T06:15:13.071Z,0.00
2023-01-11T06:16:13.081Z,0.00
2023-01-11T06:17:13.039Z,0.00
2023-01-11T06:18:13.037Z,0.00
2023-01-11T06:19:13.005Z,0.00
2023-01-11T06:20:13.011Z,0.00
2023-01-11T06:21:13.029Z,16.00
2023-01-11T06:22:12.976Z,0.00
2023-01-11T06:23:12.955Z,0.00
2023-01-11T06:24:12.981Z,0.00
2023-01-11T06:25:12.955Z,0.00
2023-01-11T06:26:12.971Z,0.00
2023-01-11T06:27:12.938Z,0.00
2023-01-11T06:28:12.925Z,0.00
2023-01-11T06:29:12.899Z,0.00
2023-01-11T06:30:12.892Z,0.00
2023-01-11T06:31:14.840Z,0.00
2023-01-11T06:32:12.876Z,0.00
2023-01-11T06:33:12.857Z,0.00
2023-01-11T06:34:12.866Z,16.00
2023-01-11T06:35:12.820Z,0.00
2023-01-11T06:36:12.852Z,0.00
2023-01-11T06:37:12.831Z,0.00
2023-01-11T06:38:12.808Z,0.00
2023-01-11T06:39:12.792Z,0.00
2023-01-11T06:40:12.832Z,0.00
2023-01-11T06:41:12.799Z,0.00
2023-01-11T06:42:12.788Z,0.00
2023-01-11T06:43:12.749Z,0.00
2023-01-11T06:44:12.776Z,0.00
2023-01-11T06:45:12.737Z,0.00
2023-01-11T06:46:12.784Z,0.00
2023-01-11T06:47:12.695Z,0.00
2023-01-11T06:48:12.695Z,0.00
2023-01-11T06:49:12.673Z,0.00
2023-01-11T06:50:12.729Z,0.00
2023-01-11T06:51:12.709Z,0.00
2023-01-11T06:52:12.661Z,0.00
2023-01-11T06:53:12.649Z,0.00
2023-01-11T06:54:12.643Z,0.00
2023-01-11T06:55:12.638Z,0.00
2023-01-11T06:56:12.633Z,0.00
2023-01-11T06:57:12.622Z,0.00
2023-01-11T06:58:12.620Z,4.00
2023-01-11T06:59:12.603Z,4.00
2023-01-11T07:00:12.597Z,4.00
2023-01-11T07:01:12.614Z,0.00
2023-01-11T07:02:12.553Z,4.00
2023-01-11T07:03:12.537Z,4.00
2023-01-11T07:04:12.553Z,4.00
2023-01-11T07:05:12.573Z,4.00
2023-01-11T07:06:12.562Z,4.00
2023-01-11T07:07:12.509Z,4.00
2023-01-11T07:08:12.487Z,4.00
2023-01-11T07:09:12.480Z,8.00
2023-01-11T07:10:12.491Z,8.00
2023-01-11T07:11:12.554Z,8.00
2023-01-11T07:12:12.467Z,12.00
2023-01-11T07:13:12.452Z,12.00
2023-01-11T07:14:12.439Z,12.00
2023-01-11T07:15:12.441Z,16.00
2023-01-11T07:16:12.526Z,16.00
2023-01-11T07:17:12.393Z,20.00
2023-01-11T07:18:12.415Z,20.00
2023-01-11T07:19:12.364Z,16.00
2023-01-11T07:20:12.396Z,20.00
2023-01-11T07:21:12.374Z,24.00
2023-01-11T07:22:12.384Z,20.00
2023-01-11T07:23:12.326Z,24.00
2023-01-11T07:24:12.341Z,24.00
2023-01-11T07:25:12.371Z,24.00
2023-01-11T07:26:12.375Z,28.00
2023-01-11T07:27:12.305Z,32.00
2023-01-11T07:28:12.282Z,20.00
2023-01-11T07:29:12.283Z,40.00
2023-01-11T07:30:12.265Z,24.00
2023-01-11T07:31:12.275Z,44.00
2023-01-11T07:32:12.264Z,40.00
2023-01-11T07:33:12.257Z,28.00
2023-01-11T07:34:12.216Z,32.00
2023-01-11T07:35:12.205Z,32.00
2023-01-11T07:36:12.213Z,36.00
2023-01-11T07:37:28.273Z,40.00
2023-01-11T07:38:13.183Z,36.00
2023-01-11T07:39:12.193Z,36.00
2023-01-11T07:40:12.167Z,36.00
2023-01-11T07:41:12.135Z,44.00
2023-01-11T07:42:13.653Z,44.00
2023-01-11T07:43:12.167Z,48.00
2023-01-11T07:44:12.134Z,52.00
2023-01-11T07:45:12.133Z,52.00
2023-01-11T07:46:12.156Z,52.00
2023-01-11T07:47:12.140Z,52.00
2023-01-11T07:48:12.133Z,72.00
2023-01-11T07:49:12.062Z,76.00
2023-01-11T07:50:12.065Z,64.00
2023-01-11T07:51:12.262Z,80.00
2023-01-11T07:52:12.036Z,92.00
2023-01-11T07:53:12.039Z,92.00
2023-01-11T07:54:12.065Z,96.00
2023-01-11T07:55:12.003Z,104.00
2023-01-11T07:56:12.031Z,112.00
2023-01-11T07:57:11.974Z,112.00
2023-01-11T07:58:11.997Z,96.00
2023-01-11T07:59:11.956Z,112.00
2023-01-11T08:00:12.005Z,120.00
2023-01-11T08:01:11.936Z,124.00
2023-01-11T08:02:11.943Z,116.00
2023-01-11T08:03:12.100Z,140.00
2023-01-11T08:04:11.942Z,100.00
2023-01-11T08:05:11.886Z,140.00
2023-01-11T08:06:11.910Z,156.00
2023-01-11T08:07:11.900Z,144.00
2023-01-11T08:08:11.886Z,124.00
2023-01-11T08:09:11.846Z,128.00
2023-01-11T08:10:11.841Z,132.00
2023-01-11T08:11:11.842Z,140.00
2023-01-11T08:12:11.828Z,112.00
2023-01-11T08:13:11.811Z,144.00
2023-01-11T08:14:11.866Z,140.00
2023-01-11T08:15:11.779Z,120.00
2023-01-11T08:16:11.853Z,140.00
2023-01-11T08:17:11.757Z,140.00
2023-01-11T08:18:11.941Z,168.00
2023-01-11T08:19:11.779Z,172.00
2023-01-11T08:20:11.757Z,164.00
2023-01-11T08:21:13.420Z,156.00
2023-01-11T08:22:11.719Z,176.00
2023-01-11T08:23:11.720Z,168.00
2023-01-11T08:24:11.768Z,152.00
2023-01-11T08:25:11.691Z,156.00
2023-01-11T08:26:11.667Z,168.00
2023-01-11T08:27:11.750Z,208.00
2023-01-11T08:28:11.689Z,236.00
2023-01-11T08:29:11.638Z,176.00
2023-01-11T08:30:11.637Z,172.00
2023-01-11T08:31:11.750Z,176.00
2023-01-11T08:32:11.606Z,168.00
2023-01-11T08:33:11.619Z,168.00
2023-01-11T08:34:11.596Z,168.00
2023-01-11T08:35:11.623Z,172.00
2023-01-11T08:36:11.556Z,160.00
2023-01-11T08:37:11.560Z,188.00
2023-01-11T08:38:11.544Z,164.00
2023-01-11T08:39:11.547Z,148.00
2023-01-11T08:40:11.535Z,224.00
2023-01-11T08:41:11.611Z,260.00
2023-01-11T08:42:11.501Z,236.00
2023-01-11T08:43:11.497Z,244.00
2023-01-11T08:44:11.932Z,228.00
2023-01-11T08:45:11.499Z,216.00
2023-01-11T08:46:11.512Z,208.00
2023-01-11T08:47:11.477Z,268.00
2023-01-11T08:48:11.469Z,204.00
2023-01-11T08:49:11.431Z,236.00
2023-01-11T08:50:11.430Z,184.00
2023-01-11T08:51:11.417Z,192.00
2023-01-11T08:52:11.409Z,216.00
2023-01-11T08:53:12.299Z,212.00
2023-01-11T08:54:11.417Z,240.00
2023-01-11T08:55:11.377Z,252.00
2023-01-11T08:56:11.377Z,228.00
2023-01-11T08:57:11.354Z,268.00
2023-01-11T08:58:11.322Z,312.00
2023-01-11T08:59:11.351Z,256.00
2023-01-11T09:00:11.321Z,324.00
2023-01-11T09:01:11.336Z,312.00
2023-01-11T09:02:11.301Z,288.00
2023-01-11T09:03:11.331Z,324.00
2023-01-11T09:04:23.779Z,356.00
2023-01-11T09:05:12.271Z,304.00
2023-01-11T09:06:11.253Z,288.00
2023-01-11T09:07:11.274Z,272.00
2023-01-11T09:08:11.231Z,296.00
2023-01-11T09:09:11.252Z,260.00
2023-01-11T09:10:11.243Z,264.00
2023-01-11T09:11:11.262Z,232.00
2023-01-11T09:12:11.249Z,236.00
2023-01-11T09:13:11.185Z,220.00
2023-01-11T09:14:11.216Z,220.00
2023-01-11T09:15:11.172Z,260.00
2023-01-11T09:16:11.164Z,228.00
2023-01-11T09:17:11.172Z,252.00
2023-01-11T09:18:11.731Z,272.00
2023-01-11T09:19:11.125Z,256.00
2023-01-11T09:20:11.096Z,276.00
2023-01-11T09:21:11.122Z,232.00
2023-01-11T09:22:11.132Z,232.00
2023-01-11T09:23:11.113Z,288.00
2023-01-11T09:24:11.063Z,312.00
2023-01-11T09:25:11.061Z,248.00
2023-01-11T09:26:11.036Z,240.00
2023-01-11T09:27:11.210Z,256.00
2023-01-11T09:28:11.010Z,272.00
2023-01-11T09:29:11.064Z,232.00
2023-01-11T09:30:10.986Z,252.00
2023-01-11T09:31:11.030Z,324.00
2023-01-11T09:32:11.055Z,304.00
2023-01-11T09:33:10.979Z,252.00
2023-01-11T09:34:10.988Z,308.00
2023-01-11T09:35:11.005Z,332.00
2023-01-11T09:36:10.941Z,360.00
2023-01-11T09:37:10.936Z,300.00
2023-01-11T09:38:10.941Z,300.00
2023-01-11T09:39:10.945Z,348.00
2023-01-11T09:40:13.053Z,364.00
2023-01-11T09:41:10.898Z,328.00
2023-01-11T09:42:10.884Z,364.00
2023-01-11T09:43:10.858Z,428.00
2023-01-11T09:44:10.873Z,388.00
2023-01-11T09:45:10.861Z,348.00
2023-01-11T09:46:10.855Z,420.00
2023-01-11T09:47:10.821Z,356.00
2023-01-11T09:48:10.802Z,352.00
2023-01-11T09:49:10.805Z,388.00
2023-01-11T09:50:10.822Z,432.00
2023-01-11T09:51:10.791Z,416.00
2023-01-11T09:52:10.766Z,380.00
2023-01-11T09:53:10.763Z,480.00
2023-01-11T09:54:10.735Z,536.00
2023-01-11T09:55:10.752Z,492.00
2023-01-11T09:56:10.726Z,448.00
2023-01-11T09:57:10.696Z,380.00
2023-01-11T09:58:10.689Z,376.00
2023-01-11T09:59:10.698Z,384.00
2023-01-11T10:00:10.685Z,380.00
2023-01-11T10:01:10.763Z,392.00
2023-01-11T10:02:10.661Z,332.00
2023-01-11T10:03:10.676Z,296.00
2023-01-11T10:04:10.634Z,352.00
2023-01-11T10:05:10.767Z,356.00
2023-01-11T10:06:10.623Z,352.00
2023-01-11T10:07:10.621Z,388.00
2023-01-11T10:18:25.784Z,488.00
2023-01-11T10:18:26.398Z,488.00
2023-01-11T10:18:31.575Z,476.00
2023-01-11T10:18:39.530Z,500.00
2023-01-11T10:18:39.685Z,480.00
2023-01-11T10:19:33.378Z,500.00
2023-01-11T10:20:11.543Z,428.00
2023-01-11T10:21:10.483Z,472.00
2023-01-11T10:22:10.470Z,460.00
2023-01-11T10:23:10.447Z,412.00
2023-01-11T10:24:10.431Z,520.00
2023-01-11T10:25:11.655Z,560.00
2023-01-11T10:26:10.431Z,564.00
2023-01-11T10:27:10.454Z,408.00
2023-01-11T10:28:10.394Z,544.00
2023-01-11T10:29:10.404Z,508.00
2023-01-11T10:30:10.360Z,488.00
2023-01-11T10:31:10.415Z,572.00
2023-01-11T10:32:10.380Z,504.00
2023-01-11T10:33:10.342Z,672.00
2023-01-11T10:34:10.319Z,632.00
2023-01-11T10:35:10.318Z,516.00
2023-01-11T10:36:10.333Z,492.00
2023-01-11T10:37:10.320Z,536.00
2023-01-11T10:38:10.296Z,548.00
2023-01-11T10:39:10.289Z,572.00
2023-01-11T10:40:10.261Z,528.00
2023-01-11T10:41:10.265Z,524.00
2023-01-11T10:42:10.246Z,544.00
2023-01-11T10:43:10.303Z,580.00
2023-01-11T10:44:10.235Z,416.00
2023-01-11T10:45:10.212Z,420.00
2023-01-11T10:46:10.211Z,380.00
2023-01-11T10:47:10.204Z,360.00
2023-01-11T10:48:11.149Z,384.00
2023-01-11T10:49:10.178Z,424.00
2023-01-11T10:50:10.162Z,488.00
2023-01-11T10:51:10.171Z,664.00
2023-01-11T10:53:10.184Z,524.00
2023-01-11T10:54:10.135Z,584.00
2023-01-11T10:55:10.110Z,572.00
2023-01-11T10:56:10.118Z,588.00
2023-01-11T10:57:10.102Z,564.00
2023-01-11T10:58:10.061Z,732.00
2023-01-11T10:59:10.082Z,836.00
2023-01-11T11:00:10.043Z,788.00
2023-01-11T11:01:10.097Z,728.00
2023-01-11T11:02:10.122Z,588.00
2023-01-11T11:03:10.034Z,588.00
2023-01-11T11:04:10.079Z,828.00
2023-01-11T11:05:10.020Z,800.00
2023-01-11T11:06:09.978Z,668.00
2023-01-11T11:07:09.991Z,812.00
2023-01-11T11:08:09.971Z,828.00
2023-01-11T11:09:10.005Z,856.00
2023-01-11T11:10:09.941Z,888.00
2023-01-11T11:11:09.945Z,864.00
2023-01-11T11:12:09.925Z,808.00
2023-01-11T11:13:09.901Z,840.00
2023-01-11T11:14:09.905Z,760.00
2023-01-11T11:15:09.922Z,904.00
2023-01-11T11:16:09.900Z,932.00
2023-01-11T11:17:09.887Z,1068.00
2023-01-11T11:18:09.860Z,1220.00
2023-01-11T11:19:09.878Z,1208.00
2023-01-11T11:20:09.928Z,1160.00
2023-01-11T11:21:09.844Z,1024.00
2023-01-11T11:22:09.813Z,824.00
2023-01-11T11:23:09.823Z,1348.00
2023-01-11T11:24:09.802Z,1084.00
2023-01-11T11:25:09.814Z,1284.00
2023-01-11T11:26:09.804Z,1448.00
2023-01-11T11:27:09.848Z,1396.00
2023-01-11T11:28:09.760Z,1356.00
2023-01-11T11:29:09.763Z,1404.00
2023-01-11T11:30:09.749Z,1488.00
2023-01-11T11:31:09.735Z,1168.00
2023-01-11T11:32:09.701Z,1016.00
2023-01-11T11:33:09.711Z,952.00
2023-01-11T11:34:09.693Z,1148.00
2023-01-11T11:35:09.716Z,1188.00
2023-01-11T11:36:09.671Z,1180.00
2023-01-11T11:37:09.665Z,820.00
2023-01-11T11:38:09.631Z,528.00
2023-01-11T11:39:09.651Z,776.00
2023-01-11T11:40:09.638Z,800.00
2023-01-11T11:41:09.642Z,796.00
2023-01-11T11:42:09.630Z,828.00
2023-01-11T11:43:09.636Z,1000.00
2023-01-11T11:44:09.592Z,812.00
2023-01-11T11:45:09.597Z,1104.00
2023-01-11T11:46:09.618Z,1160.00
2023-01-11T11:47:09.580Z,1156.00
2023-01-11T11:48:09.538Z,1416.00
2023-01-11T11:49:09.562Z,1392.00
2023-01-11T11:50:09.518Z,1488.00
2023-01-11T11:51:09.513Z,1472.00
2023-01-11T11:52:09.520Z,1588.00
2023-01-11T11:53:09.517Z,1600.00
2023-01-11T11:54:09.489Z,1668.00
2023-01-11T11:55:09.499Z,1520.00
2023-01-11T11:56:09.465Z,1548.00
2023-01-11T11:57:09.513Z,1620.00
2023-01-11T11:58:09.449Z,1684.00
2023-01-11T11:59:09.454Z,1864.00
2023-01-11T12:00:09.428Z,2208.00
2023-01-11T12:01:09.457Z,2360.00
2023-01-11T12:02:09.423Z,2340.00
2023-01-11T12:03:09.395Z,2136.00
2023-01-11T12:04:09.386Z,1824.00
2023-01-11T12:05:09.464Z,1692.00
2023-01-11T12:06:09.385Z,1632.00
2023-01-11T12:07:09.376Z,1640.00
2023-01-11T12:08:09.365Z,1584.00
2023-01-11T12:09:09.350Z,1488.00
2023-01-11T12:10:09.345Z,1404.00
2023-01-11T12:11:09.339Z,1296.00
2023-01-11T12:12:09.295Z,1176.00
2023-01-11T12:13:09.316Z,1116.00
2023-01-11T12:14:09.268Z,1128.00
2023-01-11T12:15:09.273Z,1168.00
2023-01-11T12:16:09.262Z,1208.00
2023-01-11T12:17:09.346Z,1260.00
2023-01-11T12:18:09.257Z,1316.00
2023-01-11T12:19:09.269Z,1284.00
2023-01-11T12:20:09.198Z,1160.00
2023-01-11T12:21:09.208Z,1120.00
2023-01-11T12:22:09.169Z,1220.00
2023-01-11T12:23:09.236Z,1348.00
2023-01-11T12:24:09.181Z,1604.00
2023-01-11T12:25:09.160Z,1776.00
2023-01-11T12:26:09.146Z,2084.00
2023-01-11T12:27:09.170Z,2216.00
2023-01-11T12:28:09.128Z,2220.00
2023-01-11T12:29:09.110Z,2196.00
2023-01-11T12:30:09.125Z,2172.00
2023-01-11T12:31:09.136Z,2168.00
2023-01-11T12:32:09.091Z,2180.00
2023-01-11T12:33:09.097Z,2136.00
2023-01-11T12:34:09.075Z,1984.00
2023-01-11T12:35:09.109Z,1888.00
2023-01-11T12:36:09.056Z,1924.00
2023-01-11T12:37:09.050Z,1984.00
2023-01-11T12:38:09.035Z,1940.00
2023-01-11T12:39:09.033Z,1844.00
2023-01-11T12:40:09.006Z,1744.00
2023-01-11T12:41:08.999Z,1680.00
2023-01-11T12:42:09.000Z,1688.00
2023-01-11T12:43:08.975Z,1604.00
2023-01-11T12:44:09.032Z,1496.00
2023-01-11T12:45:08.951Z,1372.00
2023-01-11T12:46:08.978Z,1152.00
2023-01-11T12:47:08.961Z,1036.00
2023-01-11T12:48:08.921Z,996.00
2023-01-11T12:49:08.938Z,1004.00
2023-01-11T12:50:08.907Z,1052.00
2023-01-11T12:51:08.880Z,1096.00
2023-01-11T12:52:08.866Z,1128.00
2023-01-11T12:53:08.880Z,1156.00
2023-01-11T12:54:08.874Z,1152.00
2023-01-11T12:55:08.866Z,1068.00
2023-01-11T12:56:08.849Z,940.00
2023-01-11T12:57:08.845Z,928.00
2023-01-11T12:58:08.812Z,1028.00
2023-01-11T12:59:08.798Z,1160.00
2023-01-11T13:00:08.817Z,1380.00