createdAt,value
2018-03-04T01:16:39.720Z,98.68
2018-03-04T01:19:12.543Z,92.10
2018-03-04T01:21:41.523Z,97.88
2018-03-04T01:24:09.960Z,92.85
2018-03-04T01:26:39.899Z,97.03
2018-03-04T01:29:08.719Z,106.28
2018-03-04T01:31:36.808Z,98.32
2018-03-04T01:34:05.122Z,106.45
2018-03-04T01:36:38.747Z,97.85
2018-03-04T01:39:07.771Z,92.93
2018-03-04T01:41:35.844Z,119.50
2018-03-04T01:44:03.891Z,100.57
2018-03-04T01:46:33.680Z,104.03
2018-03-04T01:49:05.759Z,103.03
2018-03-04T01:51:50.231Z,105.10
2018-03-04T01:54:18.267Z,99.55
2018-03-04T01:56:48.043Z,104.63
2018-03-04T01:59:16.107Z,106.00
2018-03-04T02:01:45.183Z,101.65
2018-03-04T02:04:13.228Z,103.10
2018-03-04T02:06:42.064Z,102.05
2018-03-04T02:09:10.331Z,94.30
2018-03-04T02:11:38.431Z,103.75
2018-03-04T02:14:06.480Z,103.03
2018-03-04T02:16:38.183Z,105.32
2018-03-04T02:19:09.507Z,108.37
2018-03-04T02:21:45.367Z,109.32
2018-03-04T02:24:14.307Z,118.07
2018-03-04T02:26:47.451Z,108.10
2018-03-04T02:29:17.686Z,117.95
2018-03-04T02:31:57.099Z,108.20
2018-03-04T02:34:27.063Z,114.68
2018-03-04T02:36:58.191Z,104.80
2018-03-04T02:39:33.460Z,116.90
2018-03-04T02:42:01.527Z,113.05
2018-03-04T02:44:29.568Z,124.78
2018-03-04T02:46:58.384Z,115.00
2018-03-04T02:49:27.452Z,117.47
2018-03-04T02:51:56.319Z,116.50
2018-03-04T02:54:25.367Z,119.68
2018-03-04T02:56:53.391Z,120.35
2018-03-04T02:59:24.138Z,125.30
2018-03-04T03:01:54.102Z,125.30
2018-03-04T03:04:22.143Z,117.18
2018-03-04T03:07:01.514Z,108.97
2018-03-04T03:09:30.558Z,130.95
2018-03-04T03:12:05.207Z,114.88
2018-03-04T03:14:37.550Z,127.70
2018-03-04T03:17:05.602Z,115.25
2018-03-04T03:19:34.447Z,122.78
2018-03-04T03:22:02.479Z,119.60
2018-03-04T03:24:30.579Z,124.78
2018-03-04T03:26:58.663Z,132.25
2018-03-04T03:29:31.314Z,117.45
2018-03-04T03:31:59.355Z,121.97
2018-03-04T03:34:28.170Z,119.85
2018-03-04T03:36:56.221Z,118.65
2018-03-04T03:39:25.257Z,114.60
2018-03-04T03:41:54.231Z,118.97
2018-03-04T03:44:33.518Z,120.10
2018-03-04T03:47:01.571Z,125.12
2018-03-04T03:49:30.463Z,111.60
2018-03-04T03:51:59.531Z,113.45
2018-03-04T03:54:29.518Z,119.90
2018-03-04T03:56:59.771Z,118.57
2018-03-04T03:59:34.659Z,119.20
2018-03-04T04:02:08.498Z,131.00
2018-03-04T04:04:39.407Z,124.45
2018-03-04T04:07:12.411Z,112.85
2018-03-04T04:09:47.208Z,129.65
2018-03-04T04:12:18.016Z,115.05
2018-03-04T04:14:48.498Z,114.47
2018-03-04T04:17:19.516Z,108.85
2018-03-04T04:19:55.318Z,119.07
2018-03-04T04:22:28.791Z,118.28
2018-03-04T04:24:56.877Z,127.80
2018-03-04T04:27:25.730Z,117.72
2018-03-04T04:29:53.774Z,121.50
2018-03-04T04:32:21.823Z,120.03
2018-03-04T04:34:49.862Z,119.30
2018-03-04T04:37:22.270Z,120.47
2018-03-04T04:39:50.342Z,124.30
2018-03-04T04:42:18.395Z,140.48
2018-03-04T04:44:57.259Z,115.55
2018-03-04T04:47:26.102Z,128.87
2018-03-04T04:49:54.387Z,132.70
2018-03-04T04:52:22.478Z,135.82
2018-03-04T04:54:51.555Z,127.28
2018-03-04T04:57:23.323Z,129.00
2018-03-04T04:59:51.378Z,130.20
2018-03-04T05:02:24.038Z,129.57
2018-03-04T05:04:53.058Z,129.15
2018-03-04T05:07:21.127Z,122.80
2018-03-04T05:09:50.130Z,136.95
2018-03-04T05:12:18.170Z,139.85
2018-03-04T05:14:46.226Z,140.32
2018-03-04T05:17:25.286Z,128.10
2018-03-04T05:19:53.387Z,132.12
2018-03-04T05:22:22.398Z,135.27
2018-03-04T05:24:51.460Z,126.07
2018-03-04T05:27:25.114Z,127.00
2018-03-04T05:29:58.767Z,121.70
2018-03-04T05:32:31.686Z,109.05
2018-03-04T05:35:00.406Z,136.68
2018-03-04T05:37:34.627Z,139.02
2018-03-04T05:40:08.358Z,146.32
2018-03-04T05:42:36.418Z,140.15
2018-03-04T05:45:04.474Z,144.02
2018-03-04T05:47:32.531Z,145.02
2018-03-04T05:50:02.483Z,135.05
2018-03-04T05:52:30.514Z,138.62
2018-03-04T05:55:01.263Z,154.23
2018-03-04T05:57:33.475Z,155.43
2018-03-04T06:00:02.982Z,137.93
2018-03-04T06:02:31.790Z,142.02
2018-03-04T06:05:05.362Z,127.12
2018-03-04T06:07:38.174Z,145.73
2018-03-04T06:10:06.206Z,135.70
2018-03-04T06:15:29.206Z,150.77
2018-03-04T06:17:58.902Z,154.10
2018-03-04T06:20:30.246Z,169.48
2018-03-04T06:22:59.057Z,152.57
2018-03-04T06:25:27.122Z,145.48
2018-03-04T06:27:56.158Z,133.55
2018-03-04T06:30:34.846Z,157.32
2018-03-04T06:33:04.822Z,152.45
2018-03-04T06:35:33.818Z,162.25
2018-03-04T06:38:08.006Z,155.00
2018-03-04T06:40:38.030Z,155.60
2018-03-04T06:43:06.051Z,152.05
2018-03-04T06:45:34.089Z,168.95
2018-03-04T06:48:03.058Z,178.68
2018-03-04T06:50:31.099Z,171.68
2018-03-04T06:53:10.118Z,157.80
2018-03-04T06:55:39.162Z,168.90
2018-03-04T06:58:09.194Z,177.30
2018-03-04T07:00:44.994Z,167.00
2018-03-04T07:03:16.358Z,178.25
2018-03-04T07:05:46.384Z,172.60
2018-03-04T07:08:16.398Z,169.62
2018-03-04T07:10:50.106Z,167.55
2018-03-04T07:13:18.122Z,169.50
2018-03-04T07:15:48.310Z,172.00
2018-03-04T07:18:20.758Z,155.18
2018-03-04T07:20:49.772Z,168.85
2018-03-04T07:23:17.774Z,173.70
2018-03-04T07:25:46.709Z,169.32
2018-03-04T07:28:25.070Z,151.60
2018-03-04T07:30:56.178Z,183.30
2018-03-04T07:33:25.162Z,159.80
2018-03-04T07:35:54.154Z,164.27
2018-03-04T07:38:24.179Z,155.30
2018-03-04T07:40:59.712Z,160.95
2018-03-04T07:43:28.716Z,165.43
2018-03-04T07:45:58.877Z,149.12
2018-03-04T07:48:26.861Z,171.75
2018-03-04T07:50:56.802Z,166.98
2018-03-04T07:53:35.378Z,163.07
2018-03-04T07:56:03.842Z,150.52
2018-03-04T07:58:31.881Z,158.55
2018-03-04T08:01:00.874Z,145.80
2018-03-04T08:03:30.883Z,138.52
2018-03-04T08:06:05.886Z,147.43
2018-03-04T08:08:33.922Z,135.65
2018-03-04T08:11:04.750Z,136.05
2018-03-04T08:13:33.566Z,136.65
2018-03-04T08:16:01.586Z,134.87
2018-03-04T08:18:29.616Z,146.73
2018-03-04T08:20:58.549Z,131.07
2018-03-04T08:23:30.118Z,141.12
2018-03-04T08:29:02.686Z,145.45
2018-03-04T08:31:31.681Z,154.38
2018-03-04T08:34:04.050Z,136.27
2018-03-04T08:36:32.082Z,136.65
2018-03-04T08:39:05.522Z,140.60
2018-03-04T08:41:34.508Z,127.05
2018-03-04T08:44:13.714Z,137.88
2018-03-04T08:47:06.130Z,126.38
2018-03-04T08:49:35.078Z,120.32
2018-03-04T08:52:08.061Z,134.85
2018-03-04T08:54:36.102Z,127.60
2018-03-04T08:57:15.730Z,130.95
2018-03-04T08:59:43.774Z,125.82
2018-03-04T09:02:15.861Z,125.18
2018-03-04T09:04:45.822Z,131.73
2018-03-04T09:07:14.815Z,122.53
2018-03-04T09:10:06.079Z,129.90
2018-03-04T09:12:34.169Z,121.60
2018-03-04T09:15:08.326Z,122.90
2018-03-04T09:17:42.326Z,141.95
2018-03-04T09:20:10.365Z,128.23
2018-03-04T09:22:40.313Z,129.77
2018-03-04T09:25:09.290Z,138.05
2018-03-04T09:27:39.034Z,125.53
2018-03-04T09:30:07.834Z,121.32
2018-03-04T09:32:38.933Z,134.75
2018-03-04T09:35:09.012Z,123.78
2018-03-04T09:37:44.613Z,127.22
2018-03-04T09:40:12.645Z,103.07
2018-03-04T09:42:41.686Z,116.30
2018-03-04T09:45:17.925Z,110.63
2018-03-04T09:47:51.733Z,121.15
2018-03-04T09:50:22.985Z,138.05
2018-03-04T09:52:58.402Z,119.87
2018-03-04T09:55:29.576Z,110.10
2018-03-04T09:58:01.662Z,120.70
2018-03-04T10:00:30.617Z,102.90
2018-03-04T10:02:59.630Z,108.93
2018-03-04T10:05:29.444Z,120.68
2018-03-04T10:07:58.265Z,114.10
2018-03-04T10:10:29.382Z,112.15
2018-03-04T10:13:00.202Z,113.40
2018-03-04T10:15:28.262Z,121.25
2018-03-04T10:17:59.041Z,117.50
2018-03-04T10:20:29.110Z,113.65
2018-03-04T10:23:00.842Z,119.28
2018-03-04T10:25:33.638Z,106.57
2018-03-04T10:28:02.542Z,125.78
2018-03-04T10:30:30.568Z,110.12
2018-03-04T10:33:00.534Z,120.37
2018-03-04T10:35:30.550Z,116.05
2018-03-04T10:38:00.502Z,114.20
2018-03-04T10:40:28.538Z,100.80
2018-03-04T10:42:58.354Z,105.37
2018-03-04T10:45:26.369Z,101.75
2018-03-04T10:47:54.402Z,99.43
2018-03-04T10:50:23.209Z,108.00
2018-03-04T10:52:51.241Z,100.03
2018-03-04T10:55:20.259Z,107.63
2018-03-04T10:57:50.996Z,100.05
2018-03-04T11:00:24.630Z,103.95
2018-03-04T11:02:52.649Z,93.40
2018-03-04T11:05:20.681Z,92.97
2018-03-04T11:07:54.401Z,92.12
2018-03-04T11:10:28.785Z,100.82
2018-03-04T11:12:56.881Z,94.18
2018-03-04T11:15:40.093Z,99.80
2018-03-04T11:18:16.262Z,95.90
2018-03-04T11:20:52.741Z,99.28
2018-03-04T11:23:21.605Z,83.85
2018-03-04T11:25:55.526Z,89.13
2018-03-04T11:28:25.498Z,96.45
2018-03-04T11:30:56.381Z,96.72
2018-03-04T11:33:29.653Z,76.25
2018-03-04T11:35:58.513Z,82.75
2018-03-04T11:38:27.597Z,76.43
2018-03-04T11:40:55.665Z,71.93
2018-03-04T11:43:25.633Z,69.78
2018-03-04T11:45:58.325Z,65.90
2018-03-04T11:48:32.789Z,63.03
2018-03-04T11:51:00.943Z,73.57
2018-03-04T11:53:38.681Z,61.17
2018-03-04T11:56:08.714Z,65.27
2018-03-04T11:58:36.797Z,60.43
2018-03-04T12:01:06.941Z,67.07
2018-03-04T12:03:35.976Z,76.13
2018-03-04T12:06:05.042Z,78.33
2018-03-04T12:08:33.042Z,72.63
2018-03-04T12:11:04.830Z,76.73
2018-03-04T12:13:41.901Z,77.20
2018-03-04T12:16:09.997Z,72.87
2018-03-04T12:18:38.105Z,72.33
2018-03-04T12:21:08.941Z,73.03
2018-03-04T12:23:37.053Z,73.20
2018-03-04T12:26:05.153Z,73.47
2018-03-04T12:28:35.181Z,75.73
2018-03-04T12:31:11.302Z,77.23
2018-03-04T12:33:42.357Z,72.23
2018-03-04T12:36:10.385Z,66.93
2018-03-04T12:38:39.365Z,68.57
2018-03-04T12:41:16.813Z,63.63
2018-03-04T12:43:45.793Z,56.53
2018-03-04T12:46:21.641Z,59.40
2018-03-04T12:48:49.693Z,77.50
2018-03-04T12:51:31.676Z,71.53
2018-03-04T12:54:01.653Z,65.37
2018-03-04T12:56:35.538Z,71.97
2018-03-04T12:59:08.596Z,67.32
2018-03-04T13:01:40.485Z,68.47
2018-03-04T13:04:09.773Z,63.58
2018-03-04T13:06:37.834Z,80.38
2018-03-04T13:09:06.933Z,82.00
2018-03-04T13:11:35.317Z,71.57
2018-03-04T13:14:04.233Z,67.35
2018-03-04T13:16:44.025Z,68.47
2018-03-04T13:19:12.101Z,73.55
2018-03-04T13:21:40.197Z,67.55
2018-03-04T13:24:11.729Z,62.30
2018-03-04T13:26:41.521Z,58.90
2018-03-04T13:29:09.549Z,62.13
2018-03-04T13:31:40.917Z,62.53
2018-03-04T13:34:09.837Z,70.87
2018-03-04T13:36:41.784Z,62.83
2018-03-04T13:39:11.333Z,59.07
2018-03-04T13:41:43.444Z,63.60
2018-03-04T13:44:13.233Z,67.50
2018-03-04T13:46:46.255Z,68.13
2018-03-04T13:49:16.056Z,69.40
2018-03-04T13:51:46.878Z,67.73
2018-03-04T13:54:15.873Z,72.70
2018-03-04T13:56:47.637Z,63.87
2018-03-04T13:59:18.357Z,60.60
2018-03-04T14:01:46.401Z,66.60
2018-03-04T14:04:14.458Z,70.20
2018-03-04T14:06:42.509Z,67.28
2018-03-04T14:09:10.545Z,65.70
2018-03-04T14:11:42.506Z,69.25
2018-03-04T14:14:11.441Z,66.20
2018-03-04T14:16:39.497Z,67.90
2018-03-04T14:19:08.426Z,66.40
2018-03-04T14:21:40.309Z,63.93
2018-03-04T14:24:10.309Z,63.72
2018-03-04T14:26:40.329Z,66.77
2018-03-04T14:29:08.353Z,67.30
2018-03-04T14:31:40.001Z,59.95
2018-03-04T14:34:14.289Z,56.88
2018-03-04T14:36:47.554Z,66.10
2018-03-04T14:39:15.593Z,62.53
2018-03-04T14:41:43.620Z,54.07
2018-03-04T14:44:12.546Z,65.23
2018-03-04T14:46:41.449Z,56.10
2018-03-04T14:49:11.403Z,56.03
2018-03-04T14:51:39.430Z,65.70
2018-03-04T14:54:07.469Z,52.87
2018-03-04T14:56:36.258Z,59.60
2018-03-04T14:59:15.084Z,56.43
2018-03-04T15:01:43.085Z,60.07
2018-03-04T15:04:14.179Z,53.22
2018-03-04T15:06:46.817Z,60.05
2018-03-04T15:09:14.837Z,75.85
2018-03-04T15:11:45.545Z,63.97
2018-03-04T15:14:14.856Z,64.37
2018-03-04T15:16:46.898Z,63.75
2018-03-04T15:19:15.813Z,67.43
2018-03-04T15:21:44.633Z,62.75
2018-03-04T15:24:14.533Z,66.85
2018-03-04T15:26:54.217Z,61.60
2018-03-04T15:29:32.725Z,71.20
2018-03-04T15:32:04.925Z,64.62
2018-03-04T15:34:32.965Z,63.47
2018-03-04T15:37:03.106Z,68.28
2018-03-04T15:39:43.914Z,62.65
2018-03-04T15:42:16.245Z,58.28
2018-03-04T15:44:44.261Z,61.37
2018-03-04T15:47:15.978Z,58.65
2018-03-04T15:49:46.929Z,57.85
2018-03-04T15:52:14.937Z,56.03
2018-03-04T15:54:42.957Z,61.63
2018-03-04T15:57:10.981Z,52.92
2018-03-04T15:59:38.993Z,59.88
2018-03-04T16:02:13.583Z,55.15
2018-03-04T16:04:43.493Z,50.45
2018-03-04T16:07:15.181Z,52.75
2018-03-04T16:10:03.746Z,58.17
2018-03-04T16:12:49.097Z,50.38
2018-03-04T16:15:20.257Z,57.53
2018-03-04T16:17:53.249Z,58.58
2018-03-04T16:20:21.261Z,55.58
2018-03-04T16:22:50.177Z,54.35
2018-03-04T16:25:20.114Z,64.47
2018-03-04T16:27:49.038Z,59.33
2018-03-04T16:30:21.755Z,50.78
2018-03-04T16:32:49.781Z,60.30
2018-03-04T16:35:19.477Z,65.40
2018-03-04T16:37:55.026Z,59.45
2018-03-04T16:40:24.022Z,49.15
2018-03-04T16:42:52.117Z,49.13
2018-03-04T16:45:21.037Z,60.60
2018-03-04T16:47:54.986Z,62.10
2018-03-04T16:50:23.884Z,65.10
2018-03-04T16:52:52.666Z,60.50
2018-03-04T16:55:20.705Z,62.05
2018-03-04T16:57:50.633Z,61.42
2018-03-04T17:00:37.749Z,62.20
2018-03-04T17:03:06.589Z,79.60
2018-03-04T17:05:36.505Z,72.85
2018-03-04T17:08:05.442Z,80.68
2018-03-04T17:10:33.466Z,79.80
2018-03-04T17:13:02.405Z,83.72
2018-03-04T17:15:30.439Z,76.78
2018-03-04T17:17:59.365Z,81.10
2018-03-04T17:20:27.388Z,82.32
2018-03-04T17:23:03.781Z,87.55
2018-03-04T17:25:31.829Z,82.03
2018-03-04T17:28:01.804Z,74.43
2018-03-04T17:30:30.785Z,83.65
2018-03-04T17:32:59.697Z,86.40
2018-03-04T17:35:27.729Z,80.43
2018-03-04T17:37:55.762Z,83.37
2018-03-04T17:40:27.997Z,89.87
2018-03-04T17:43:12.345Z,94.68
2018-03-04T17:45:41.276Z,86.07
2018-03-04T17:48:11.204Z,89.85
2018-03-04T17:50:39.225Z,90.10
2018-03-04T17:53:07.245Z,92.03
2018-03-04T17:55:39.860Z,102.57
2018-03-04T17:58:13.560Z,115.70
2018-03-04T18:00:41.625Z,91.12
2018-03-04T18:03:13.516Z,97.93
2018-03-04T18:05:42.345Z,102.40
2018-03-04T18:08:12.309Z,93.35
2018-03-04T18:10:40.336Z,85.12
2018-03-04T18:13:13.333Z,92.82
2018-03-04T18:15:41.577Z,95.60
2018-03-04T18:18:14.466Z,90.18
2018-03-04T18:20:48.207Z,89.35
2018-03-04T18:23:18.261Z,100.20
2018-03-04T18:25:48.252Z,104.35
2018-03-04T18:28:20.828Z,94.65
2018-03-04T18:30:48.845Z,90.93
2018-03-04T18:33:17.805Z,106.65
2018-03-04T18:35:49.541Z,94.37
2018-03-04T18:38:17.564Z,97.72
2018-03-04T18:40:47.713Z,108.72
2018-03-04T18:43:21.113Z,105.22
2018-03-04T18:45:50.013Z,99.13
2018-03-04T18:48:18.049Z,97.12
2018-03-04T18:50:51.284Z,100.82
2018-03-04T18:53:20.285Z,103.57
2018-03-04T18:55:49.113Z,90.47
2018-03-04T18:58:20.306Z,96.55
2018-03-04T19:00:48.432Z,103.05
2018-03-04T19:03:17.674Z,94.20
2018-03-04T19:05:45.913Z,89.57
2018-03-04T19:08:13.965Z,95.75
2018-03-04T19:10:43.260Z,95.50
2018-03-04T19:13:12.228Z,99.50
2018-03-04T19:15:42.233Z,87.18
2018-03-04T19:18:11.150Z,97.90
2018-03-04T19:20:43.769Z,90.55
2018-03-04T19:23:14.525Z,92.22
2018-03-04T19:30:53.709Z,95.45
2018-03-04T19:36:03.232Z,107.53
2018-03-04T19:43:42.504Z,102.10
2018-03-04T19:46:15.327Z,91.43
2018-03-04T19:48:44.306Z,92.00
2018-03-04T19:51:12.365Z,95.35
2018-03-04T19:53:41.313Z,93.03
2018-03-04T19:56:10.269Z,90.28
2018-03-04T19:58:40.192Z,83.97
2018-03-04T20:01:08.226Z,94.25
2018-03-04T20:03:41.768Z,90.82
2018-03-04T20:06:13.072Z,98.72
2018-03-04T20:08:41.117Z,92.82
2018-03-04T20:11:10.101Z,95.60
2018-03-04T20:13:38.517Z,95.12
2018-03-04T20:16:16.032Z,93.93
2018-03-04T20:41:56.721Z,93.60
2018-03-04T20:44:28.553Z,97.18
2018-03-04T20:46:59.028Z,89.78
2018-03-04T20:49:27.205Z,78.05
2018-03-04T20:54:28.811Z,88.62
2018-03-04T20:56:57.192Z,101.32
2018-03-04T21:07:07.878Z,87.90
2018-03-04T21:09:42.137Z,92.90
2018-03-04T21:20:11.544Z,87.53
2018-03-04T21:25:23.648Z,86.05
2018-03-04T21:27:57.733Z,87.62
2018-03-04T21:33:05.000Z,86.65
2018-03-04T21:35:36.744Z,82.85
2018-03-04T21:38:06.521Z,96.87
2018-03-04T21:40:39.900Z,93.87
2018-03-04T21:43:12.885Z,86.43
2018-03-04T21:45:44.460Z,88.32
2018-03-04T21:48:14.065Z,91.43
2018-03-04T21:50:44.252Z,99.43
2018-03-04T21:53:12.560Z,83.00
2018-03-04T21:55:48.461Z,91.05
2018-03-04T21:58:23.588Z,80.75
2018-03-04T22:00:54.901Z,90.87
2018-03-04T22:03:25.649Z,88.45
2018-03-04T22:05:53.824Z,83.30
2018-03-04T22:08:24.261Z,90.12
2018-03-04T22:13:38.245Z,94.70
2018-03-04T22:16:08.316Z,92.95
2018-03-04T22:18:44.109Z,90.05
2018-03-04T22:21:20.917Z,88.47
2018-03-04T22:54:49.032Z,83.12
2018-03-04T23:25:44.221Z,85.85
2018-03-04T23:33:25.372Z,83.00
2018-03-04T23:38:31.696Z,89.55
2018-03-04T23:56:30.596Z,95.97
2018-03-04T23:59:02.883Z,87.07
