createdAt,value
2022-11-27T00:01:52.027Z,38.35
2022-11-27T00:04:19.454Z,29.70
2022-11-27T00:06:45.931Z,35.80
2022-11-27T00:09:15.168Z,46.20
2022-11-27T00:11:42.695Z,33.50
2022-11-27T00:14:14.003Z,36.47
2022-11-27T00:16:41.665Z,35.83
2022-11-27T00:19:10.483Z,30.15
2022-11-27T00:21:37.545Z,32.03
2022-11-27T00:24:06.033Z,42.40
2022-11-27T00:26:37.525Z,28.55
2022-11-27T00:29:05.404Z,34.33
2022-11-27T00:31:33.825Z,42.60
2022-11-27T00:34:03.212Z,42.42
2022-11-27T00:36:31.755Z,33.60
2022-11-27T00:38:58.478Z,49.97
2022-11-27T00:41:27.606Z,39.83
2022-11-27T00:43:54.672Z,49.00
2022-11-27T00:46:28.679Z,38.72
2022-11-27T00:49:00.274Z,50.80
2022-11-27T00:51:27.187Z,62.17
2022-11-27T00:53:54.575Z,47.03
2022-11-27T00:56:23.952Z,51.42
2022-11-27T00:58:51.498Z,34.42
2022-11-27T01:01:24.140Z,64.05
2022-11-27T01:03:51.655Z,73.40
2022-11-27T01:06:19.531Z,52.00
2022-11-27T01:08:47.412Z,47.70
2022-11-27T01:11:23.270Z,45.85
2022-11-27T01:13:49.726Z,47.15
2022-11-27T01:16:19.449Z,43.25
2022-11-27T01:18:48.218Z,46.78
2022-11-27T01:21:17.151Z,45.30
2022-11-27T01:23:43.676Z,49.05
2022-11-27T01:26:11.632Z,38.72
2022-11-27T01:28:39.647Z,40.22
2022-11-27T01:31:09.012Z,42.35
2022-11-27T01:33:35.498Z,42.38
2022-11-27T01:36:04.039Z,43.03
2022-11-27T01:38:31.434Z,52.95
2022-11-27T01:41:03.859Z,43.95
2022-11-27T01:43:41.935Z,50.20
2022-11-27T01:46:32.933Z,48.22
2022-11-27T01:49:25.923Z,43.47
2022-11-27T01:52:02.508Z,53.17
2022-11-27T01:54:35.227Z,46.67
2022-11-27T01:57:06.767Z,67.68
2022-11-27T01:59:33.647Z,67.90
2022-11-27T02:02:02.883Z,55.03
2022-11-27T02:04:29.983Z,42.35
2022-11-27T02:06:59.363Z,50.83
2022-11-27T02:09:28.083Z,45.30
2022-11-27T02:12:10.926Z,46.50
2022-11-27T02:14:44.404Z,39.20
2022-11-27T02:17:20.938Z,71.13
2022-11-27T02:20:18.496Z,48.33
2022-11-27T02:23:18.823Z,151.50
2022-11-27T02:26:06.402Z,34.17
2022-11-27T02:28:59.874Z,51.92
2022-11-27T02:31:39.168Z,35.65
2022-11-27T02:34:17.526Z,62.85
2022-11-27T02:36:50.105Z,42.25
2022-11-27T02:39:23.156Z,43.92
2022-11-27T02:41:57.482Z,46.65
2022-11-27T02:44:27.066Z,37.60
2022-11-27T02:46:54.800Z,47.22
2022-11-27T02:49:22.282Z,46.22
2022-11-27T02:51:57.100Z,42.13
2022-11-27T02:54:28.447Z,35.83
2022-11-27T02:56:57.273Z,38.10
2022-11-27T02:59:27.605Z,32.25
2022-11-27T03:01:58.362Z,35.90
2022-11-27T03:04:34.530Z,39.60
2022-11-27T03:07:06.995Z,37.40
2022-11-27T03:09:39.757Z,33.65
2022-11-27T03:12:08.959Z,33.53
2022-11-27T03:14:36.768Z,30.25
2022-11-27T03:17:22.767Z,40.28
2022-11-27T03:19:54.889Z,34.22
2022-11-27T03:22:21.589Z,31.85
2022-11-27T03:24:49.870Z,39.67
2022-11-27T03:27:23.899Z,37.13
2022-11-27T03:29:55.868Z,31.80
2022-11-27T03:32:23.015Z,35.60
2022-11-27T03:34:49.977Z,39.00
2022-11-27T03:37:16.435Z,34.15
2022-11-27T03:39:43.447Z,42.58
2022-11-27T03:42:27.714Z,27.15
2022-11-27T03:45:09.412Z,36.55
2022-11-27T03:48:10.057Z,42.15
2022-11-27T03:50:53.858Z,33.97
2022-11-27T03:53:46.382Z,39.85
2022-11-27T03:56:33.538Z,36.30
2022-11-27T03:59:10.226Z,34.53
2022-11-27T04:01:37.094Z,37.17
2022-11-27T04:04:03.600Z,43.03
2022-11-27T04:06:30.120Z,30.35
2022-11-27T04:08:56.574Z,30.08
2022-11-27T04:11:23.017Z,29.85
2022-11-27T04:13:49.630Z,45.05
2022-11-27T04:16:16.269Z,40.53
2022-11-27T04:18:42.799Z,38.10
2022-11-27T04:21:09.649Z,35.60
2022-11-27T04:23:37.712Z,36.38
2022-11-27T04:26:05.185Z,34.42
2022-11-27T04:28:31.720Z,33.28
2022-11-27T04:31:01.473Z,37.83
2022-11-27T04:33:28.098Z,35.35
2022-11-27T04:35:54.635Z,37.85
2022-11-27T04:38:21.939Z,42.00
2022-11-27T04:40:48.614Z,40.60
2022-11-27T04:43:15.366Z,31.52
2022-11-27T04:45:41.815Z,30.48
2022-11-27T04:48:08.279Z,27.52
2022-11-27T04:50:34.691Z,41.88
2022-11-27T04:53:01.437Z,39.47
2022-11-27T04:55:28.019Z,29.38
2022-11-27T04:57:54.438Z,39.80
2022-11-27T05:00:21.305Z,30.33
2022-11-27T05:02:48.107Z,41.33
2022-11-27T05:05:14.721Z,54.78
2022-11-27T05:07:41.161Z,72.25
2022-11-27T05:10:08.646Z,48.50
2022-11-27T05:12:35.068Z,38.05
2022-11-27T05:15:04.644Z,28.90
2022-11-27T05:17:31.608Z,34.90
2022-11-27T05:19:58.084Z,39.50
2022-11-27T05:22:24.497Z,32.90
2022-11-27T05:24:50.939Z,37.72
2022-11-27T05:27:17.413Z,34.70
2022-11-27T05:29:44.073Z,38.72
2022-11-27T05:32:10.510Z,42.60
2022-11-27T05:34:36.956Z,33.70
2022-11-27T05:37:03.397Z,43.25
2022-11-27T05:39:29.887Z,33.42
2022-11-27T05:41:56.346Z,32.90
2022-11-27T05:44:22.819Z,60.15
2022-11-27T05:46:49.610Z,56.05
2022-11-27T05:49:16.571Z,75.45
2022-11-27T05:51:50.348Z,41.72
2022-11-27T05:54:17.730Z,33.75
2022-11-27T05:56:44.165Z,47.60
2022-11-27T05:59:10.910Z,42.58
2022-11-27T06:01:37.467Z,33.33
2022-11-27T06:04:04.227Z,37.63
2022-11-27T06:06:30.962Z,32.83
2022-11-27T06:08:57.396Z,47.38
2022-11-27T06:11:23.870Z,52.60
2022-11-27T06:13:51.021Z,53.28
2022-11-27T06:16:23.174Z,51.90
2022-11-27T06:18:51.172Z,61.33
2022-11-27T06:21:17.805Z,40.97
2022-11-27T06:23:44.951Z,58.25
2022-11-27T06:26:20.511Z,59.10
2022-11-27T06:28:49.778Z,37.95
2022-11-27T06:31:18.875Z,54.25
2022-11-27T06:33:50.464Z,48.72
2022-11-27T06:36:18.111Z,54.85
2022-11-27T06:38:44.699Z,49.90
2022-11-27T06:41:17.058Z,52.60
2022-11-27T06:43:43.943Z,62.17
2022-11-27T06:46:13.972Z,55.92
2022-11-27T06:48:40.462Z,48.78
2022-11-27T06:51:08.225Z,52.55
2022-11-27T06:53:37.486Z,62.28
2022-11-27T06:56:05.369Z,48.90
2022-11-27T06:58:31.901Z,47.55
2022-11-27T07:00:59.521Z,53.25
2022-11-27T07:03:26.173Z,57.70
2022-11-27T07:05:52.625Z,63.38
2022-11-27T07:08:19.312Z,59.28
2022-11-27T07:10:45.781Z,59.33
2022-11-27T07:13:12.221Z,50.25
2022-11-27T07:15:38.690Z,57.00
2022-11-27T07:18:05.296Z,54.70
2022-11-27T07:20:32.652Z,66.72
2022-11-27T07:22:59.297Z,47.90
2022-11-27T07:25:25.782Z,61.03
2022-11-27T07:27:52.213Z,64.57
2022-11-27T07:30:18.718Z,51.97
2022-11-27T07:32:45.167Z,53.17
2022-11-27T07:35:11.749Z,46.10
2022-11-27T07:37:38.294Z,37.10
2022-11-27T07:40:05.835Z,43.47
2022-11-27T07:42:39.633Z,55.20
2022-11-27T07:45:09.893Z,51.55
2022-11-27T07:47:37.146Z,50.20
2022-11-27T07:50:04.154Z,42.72
2022-11-27T07:52:30.607Z,47.00
2022-11-27T07:54:57.053Z,51.97
2022-11-27T07:57:23.482Z,36.92
2022-11-27T07:59:49.931Z,41.70
2022-11-27T08:02:16.423Z,45.78
2022-11-27T08:04:43.383Z,42.28
2022-11-27T08:07:10.372Z,40.33
2022-11-27T08:09:37.872Z,40.97
2022-11-27T08:12:05.081Z,44.92
2022-11-27T08:14:31.514Z,39.20
2022-11-27T08:16:58.104Z,42.78
2022-11-27T08:19:24.804Z,39.63
2022-11-27T08:21:51.292Z,41.45
2022-11-27T08:24:17.730Z,49.15
2022-11-27T08:26:44.251Z,38.45
2022-11-27T08:29:12.500Z,38.90
2022-11-27T08:31:39.353Z,41.50
2022-11-27T08:34:06.026Z,38.53
2022-11-27T08:36:32.458Z,42.63
2022-11-27T08:38:58.925Z,34.40
2022-11-27T08:41:25.347Z,33.25
2022-11-27T08:43:51.877Z,32.22
2022-11-27T08:46:19.409Z,32.10
2022-11-27T08:48:45.975Z,38.35
2022-11-27T08:51:14.780Z,31.90
2022-11-27T08:53:41.608Z,35.25
2022-11-27T08:56:18.415Z,31.45
2022-11-27T08:58:45.950Z,28.15
2022-11-27T09:01:21.562Z,32.20
2022-11-27T09:03:48.680Z,30.38
2022-11-27T09:06:17.973Z,28.98
2022-11-27T09:08:45.228Z,27.73
2022-11-27T09:11:13.306Z,27.27
2022-11-27T09:13:40.722Z,23.55
2022-11-27T09:16:12.652Z,27.33
2022-11-27T09:18:39.606Z,27.92
2022-11-27T09:21:09.589Z,24.13
2022-11-27T09:23:37.693Z,21.90
2022-11-27T09:26:07.059Z,27.17
2022-11-27T09:28:34.087Z,28.80
2022-11-27T09:31:02.396Z,26.00
2022-11-27T09:33:30.474Z,20.77
2022-11-27T09:35:57.263Z,24.25
2022-11-27T09:38:24.205Z,22.27
2022-11-27T09:40:53.067Z,20.27
2022-11-27T09:43:29.336Z,23.75
2022-11-27T09:46:01.342Z,18.08
2022-11-27T09:48:39.916Z,19.75
2022-11-27T09:51:14.996Z,19.52
2022-11-27T09:53:47.415Z,20.08
2022-11-27T09:56:17.769Z,20.60
2022-11-27T09:58:50.918Z,22.08
2022-11-27T10:01:28.567Z,22.00
2022-11-27T10:04:01.697Z,22.98
2022-11-27T10:06:41.695Z,19.40
2022-11-27T10:09:42.175Z,19.65
2022-11-27T10:12:39.543Z,19.65
2022-11-27T10:15:25.169Z,16.90
2022-11-27T10:18:20.341Z,16.55
2022-11-27T10:21:07.770Z,18.92
2022-11-27T10:23:44.087Z,14.80
2022-11-27T10:26:28.029Z,17.00
2022-11-27T10:29:04.977Z,21.95
2022-11-27T10:31:36.536Z,17.58
2022-11-27T10:34:13.762Z,19.55
2022-11-27T10:36:44.802Z,17.13
2022-11-27T10:39:22.044Z,17.20
2022-11-27T10:42:10.820Z,19.20
2022-11-27T10:44:53.519Z,17.70
2022-11-27T10:47:23.959Z,19.58
2022-11-27T10:49:50.426Z,18.02
2022-11-27T10:52:18.829Z,15.80
2022-11-27T10:55:02.910Z,16.98
2022-11-27T10:57:53.280Z,16.63
2022-11-27T11:02:47.159Z,18.23
2022-11-27T11:05:37.700Z,17.35
2022-11-27T11:08:18.492Z,16.58
2022-11-27T11:10:57.342Z,18.77
2022-11-27T11:13:28.273Z,14.25
2022-11-27T11:15:58.547Z,16.38
2022-11-27T11:18:31.858Z,17.30
2022-11-27T11:21:01.083Z,16.65
2022-11-27T11:23:36.713Z,17.48
2022-11-27T11:26:08.239Z,18.20
2022-11-27T11:28:45.198Z,13.25
2022-11-27T11:31:17.008Z,16.15
2022-11-27T11:33:51.265Z,15.15
2022-11-27T11:36:20.375Z,15.60
2022-11-27T11:38:47.899Z,12.73
2022-11-27T11:41:18.139Z,12.18
2022-11-27T11:44:00.464Z,13.10
2022-11-27T11:46:30.770Z,12.93
2022-11-27T11:49:08.494Z,12.15
2022-11-27T11:54:45.416Z,16.23
2022-11-27T11:57:49.801Z,11.80
2022-11-27T12:00:19.582Z,20.05
2022-11-27T12:03:03.182Z,13.80
2022-11-27T12:05:57.318Z,15.23
2022-11-27T12:08:46.333Z,15.75
2022-11-27T12:11:16.518Z,15.63
2022-11-27T12:14:11.424Z,14.02
2022-11-27T12:16:56.022Z,12.60
2022-11-27T12:20:04.275Z,13.45
2022-11-27T12:22:52.733Z,15.50
2022-11-27T12:25:34.123Z,17.27
2022-11-27T12:28:07.256Z,15.02
2022-11-27T12:31:08.794Z,13.30
2022-11-27T12:33:58.847Z,17.02
2022-11-27T12:36:47.340Z,15.27
2022-11-27T12:39:19.558Z,13.45
2022-11-27T12:42:01.141Z,14.50
2022-11-27T12:44:40.062Z,14.77
2022-11-27T12:47:17.149Z,14.30
2022-11-27T12:49:53.049Z,15.75
2022-11-27T12:52:23.491Z,15.90
2022-11-27T12:55:14.168Z,14.80
2022-11-27T12:57:45.963Z,17.67
2022-11-27T13:00:18.717Z,15.65
2022-11-27T13:03:02.338Z,19.40
2022-11-27T13:05:57.016Z,17.08
2022-11-27T13:08:34.571Z,16.67
2022-11-27T13:11:10.713Z,17.73
2022-11-27T13:13:53.986Z,16.38
2022-11-27T13:16:41.179Z,18.88
2022-11-27T13:19:33.384Z,14.70
2022-11-27T13:22:02.708Z,17.85
2022-11-27T13:24:29.661Z,16.27
2022-11-27T13:27:04.656Z,18.42
2022-11-27T13:29:37.676Z,15.77
2022-11-27T13:32:06.535Z,13.98
2022-11-27T13:34:41.428Z,17.50
2022-11-27T13:37:09.444Z,19.02
2022-11-27T13:39:40.447Z,15.85
2022-11-27T13:42:12.925Z,12.63
2022-11-27T13:44:43.562Z,15.43
2022-11-27T13:47:22.246Z,16.90
2022-11-27T13:50:00.689Z,16.20
2022-11-27T13:52:27.151Z,19.15
2022-11-27T13:54:59.270Z,15.90
2022-11-27T13:57:27.128Z,16.23
2022-11-27T14:00:09.092Z,17.55
2022-11-27T14:02:50.091Z,17.40
2022-11-27T14:05:19.670Z,17.67
2022-11-27T14:07:51.922Z,20.00
2022-11-27T14:10:22.237Z,15.82
2022-11-27T14:12:55.407Z,16.83
2022-11-27T14:15:24.906Z,18.25
2022-11-27T14:18:03.916Z,17.58
2022-11-27T14:20:32.582Z,18.02
2022-11-27T14:23:11.671Z,15.55
2022-11-27T14:25:39.173Z,17.77
2022-11-27T14:28:19.647Z,19.70
2022-11-27T14:30:55.308Z,20.55
2022-11-27T14:33:31.235Z,16.20
2022-11-27T14:36:07.024Z,16.85
2022-11-27T14:38:35.034Z,23.10
2022-11-27T14:41:11.336Z,21.40
2022-11-27T14:43:37.865Z,21.70
2022-11-27T14:46:06.258Z,20.38
2022-11-27T14:48:43.562Z,16.38
2022-11-27T14:51:21.038Z,23.23
2022-11-27T14:53:49.685Z,23.05
2022-11-27T14:56:16.937Z,23.73
2022-11-27T14:58:55.873Z,24.20
2022-11-27T15:01:25.764Z,21.88
2022-11-27T15:04:06.417Z,21.20
2022-11-27T15:06:36.417Z,19.30
2022-11-27T15:09:30.299Z,21.05
2022-11-27T15:11:56.621Z,22.45
2022-11-27T15:14:25.428Z,18.73
2022-11-27T15:16:53.323Z,18.42
2022-11-27T15:19:29.460Z,19.20
2022-11-27T15:21:57.102Z,19.92
2022-11-27T15:24:34.247Z,19.38
2022-11-27T15:27:16.968Z,19.50
2022-11-27T15:30:06.509Z,15.13
2022-11-27T15:32:51.500Z,22.38
2022-11-27T15:35:25.139Z,18.17
2022-11-27T15:37:52.379Z,19.27
2022-11-27T15:40:30.056Z,21.67
2022-11-27T15:42:56.615Z,20.50
2022-11-27T15:45:23.366Z,17.13
2022-11-27T15:47:57.539Z,16.20
2022-11-27T15:50:23.943Z,17.77
2022-11-27T15:52:50.789Z,20.00
2022-11-27T15:55:17.275Z,16.15
2022-11-27T15:57:46.060Z,22.25
2022-11-27T16:00:13.196Z,17.63
2022-11-27T16:02:40.115Z,20.85
2022-11-27T16:05:07.799Z,20.60
2022-11-27T16:07:34.804Z,20.05
2022-11-27T16:10:01.297Z,23.13
2022-11-27T16:12:27.790Z,22.10
2022-11-27T16:14:54.227Z,21.30
2022-11-27T16:17:20.762Z,30.42
2022-11-27T16:19:47.308Z,25.17
2022-11-27T16:22:13.742Z,26.67
2022-11-27T16:24:41.393Z,19.40
2022-11-27T16:27:08.112Z,18.73
2022-11-27T16:29:34.908Z,20.08
2022-11-27T16:32:02.197Z,18.42
2022-11-27T16:34:28.761Z,21.27
2022-11-27T16:36:55.195Z,14.88
2022-11-27T16:39:21.724Z,19.25
2022-11-27T16:41:48.448Z,20.13
2022-11-27T16:44:15.479Z,15.77
2022-11-27T16:46:43.832Z,20.48
2022-11-27T16:49:11.163Z,24.17
2022-11-27T16:51:39.218Z,22.15
2022-11-27T16:54:08.598Z,22.85
2022-11-27T16:56:36.315Z,18.10
2022-11-27T16:59:03.641Z,17.88
2022-11-27T17:01:36.306Z,16.63
2022-11-27T17:04:04.913Z,19.25
2022-11-27T17:06:32.738Z,21.70
2022-11-27T17:09:01.081Z,18.08
2022-11-27T17:11:30.727Z,23.33
2022-11-27T17:13:58.906Z,20.77
2022-11-27T17:16:25.972Z,19.02
2022-11-27T17:18:52.790Z,22.60
2022-11-27T17:21:25.104Z,23.00
2022-11-27T17:23:53.988Z,22.88
2022-11-27T17:26:23.461Z,25.73
2022-11-27T17:47:01.833Z,17.73
2022-11-27T17:49:28.259Z,20.70
2022-11-27T17:51:54.660Z,22.48
2022-11-27T17:54:21.223Z,25.20
2022-11-27T17:56:53.894Z,25.15
2022-11-27T17:59:20.581Z,20.92
2022-11-27T18:01:48.432Z,24.08
2022-11-27T18:04:14.895Z,20.85
2022-11-27T18:06:41.320Z,19.48
2022-11-27T18:09:07.859Z,20.40
2022-11-27T18:11:34.274Z,23.50
2022-11-27T18:14:01.029Z,18.50
2022-11-27T18:16:33.473Z,17.35
2022-11-27T18:19:05.056Z,19.55
2022-11-27T18:21:31.825Z,23.50
2022-11-27T18:29:36.376Z,17.80
2022-11-27T18:32:02.987Z,20.48
2022-11-27T18:34:29.460Z,20.80
2022-11-27T18:36:59.273Z,17.70
2022-11-27T18:39:26.169Z,29.20
2022-11-27T18:41:52.629Z,22.17
2022-11-27T18:44:20.286Z,16.17
2022-11-27T18:46:46.939Z,20.75
2022-11-27T18:49:13.512Z,21.20
2022-11-27T18:51:39.948Z,17.90
2022-11-27T18:54:08.035Z,22.20
2022-11-27T18:56:34.482Z,21.55
2022-11-27T18:59:05.585Z,22.58
2022-11-27T19:01:39.665Z,17.92
2022-11-27T19:04:08.284Z,23.35
2022-11-27T19:06:36.243Z,19.48
2022-11-27T19:09:03.003Z,21.13
2022-11-27T19:11:30.824Z,20.60
2022-11-27T19:13:58.647Z,22.45
2022-11-27T19:16:31.057Z,20.20
2022-11-27T19:19:01.106Z,20.13
2022-11-27T19:21:29.340Z,22.58
2022-11-27T19:23:57.801Z,23.65
2022-11-27T19:26:31.041Z,20.95
2022-11-27T19:29:01.699Z,22.38
2022-11-27T19:31:30.546Z,19.63
2022-11-27T19:33:59.424Z,17.67
2022-11-27T19:36:26.957Z,28.52
2022-11-27T19:38:55.763Z,23.48
2022-11-27T19:41:23.402Z,20.10
2022-11-27T19:43:52.280Z,20.73
2022-11-27T19:46:24.273Z,17.73
2022-11-27T19:48:53.944Z,24.77
2022-11-27T19:51:20.577Z,18.98
2022-11-27T19:53:47.086Z,22.08
2022-11-27T19:56:13.551Z,18.27
2022-11-27T19:58:41.057Z,23.23
2022-11-27T20:01:15.505Z,23.38
2022-11-27T20:03:42.729Z,20.48
2022-11-27T20:06:12.104Z,19.38
2022-11-27T20:08:39.376Z,18.73
2022-11-27T20:11:08.848Z,19.08
2022-11-27T20:13:35.763Z,16.77
2022-11-27T20:16:09.922Z,15.75
2022-11-27T20:18:37.177Z,18.67
2022-11-27T20:21:05.318Z,16.35
2022-11-27T20:23:32.639Z,22.17
2022-11-27T20:25:59.316Z,18.90
2022-11-27T20:28:26.136Z,21.70
2022-11-27T20:30:57.715Z,23.48
2022-11-27T20:33:25.758Z,22.17
2022-11-27T20:35:52.238Z,19.95
2022-11-27T20:38:18.725Z,20.98
2022-11-27T20:40:45.747Z,20.45
2022-11-27T20:43:12.446Z,17.02
2022-11-27T20:45:40.418Z,21.38
2022-11-27T20:48:10.864Z,19.67
2022-11-27T20:50:39.502Z,20.13
2022-11-27T20:53:05.942Z,22.45
2022-11-27T20:55:33.873Z,20.48
2022-11-27T20:58:00.732Z,22.33
2022-11-27T21:00:27.205Z,18.40
2022-11-27T21:02:53.728Z,19.15
2022-11-27T21:05:20.246Z,21.42
2022-11-27T21:07:46.943Z,19.40
2022-11-27T21:10:15.239Z,20.13
2022-11-27T21:12:42.379Z,18.48
2022-11-27T21:15:09.693Z,20.77
2022-11-27T21:17:36.861Z,18.83
2022-11-27T21:20:04.394Z,20.67
2022-11-27T21:22:31.479Z,19.85
2022-11-27T21:24:57.915Z,25.67
2022-11-27T21:27:24.331Z,17.63
2022-11-27T21:29:50.769Z,19.75
2022-11-27T21:32:18.290Z,20.67
2022-11-27T21:34:45.059Z,24.80
2022-11-27T21:37:11.871Z,22.77
2022-11-27T21:39:38.452Z,18.17
2022-11-27T21:42:05.597Z,20.17
2022-11-27T21:44:33.188Z,24.25
2022-11-27T21:47:00.105Z,24.58
2022-11-27T21:49:26.546Z,21.30
2022-11-27T21:51:53.834Z,22.50
2022-11-27T21:54:21.100Z,21.60
2022-11-27T21:56:51.868Z,23.63
2022-11-27T21:59:18.699Z,22.17
2022-11-27T22:01:45.851Z,26.85
2022-11-27T22:04:12.622Z,23.92
2022-11-27T22:06:41.556Z,25.92
2022-11-27T22:09:14.747Z,21.92
2022-11-27T22:11:42.068Z,22.42
2022-11-27T22:14:09.055Z,23.25
2022-11-27T22:16:44.152Z,20.60
2022-11-27T22:19:11.721Z,22.05
2022-11-27T22:21:38.202Z,21.00
2022-11-27T22:24:04.716Z,23.27
2022-11-27T22:26:31.181Z,22.27
2022-11-27T22:28:58.481Z,22.00
2022-11-27T22:31:29.605Z,23.08
2022-11-27T22:33:57.094Z,21.65
2022-11-27T22:36:32.063Z,22.42
2022-11-27T22:39:00.771Z,19.45
2022-11-27T22:41:29.128Z,22.38
2022-11-27T22:43:55.555Z,28.38
2022-11-27T22:46:27.036Z,20.63
2022-11-27T22:49:00.978Z,21.95
2022-11-27T22:51:29.156Z,24.52
2022-11-27T22:53:55.595Z,28.08
2022-11-27T22:56:22.385Z,21.40
2022-11-27T22:58:49.085Z,24.70
2022-11-27T23:01:24.140Z,21.65
2022-11-27T23:03:51.061Z,22.38
2022-11-27T23:06:20.268Z,22.80
2022-11-27T23:08:47.624Z,24.42
2022-11-27T23:11:21.721Z,24.50
2022-11-27T23:13:50.087Z,26.10
2022-11-27T23:16:17.701Z,26.98
2022-11-27T23:18:44.214Z,26.17
2022-11-27T23:21:15.878Z,28.65
2022-11-27T23:23:42.801Z,24.27
2022-11-27T23:26:17.467Z,29.10
2022-11-27T23:28:45.170Z,28.60
2022-11-27T23:31:29.298Z,24.92
2022-11-27T23:33:56.763Z,22.23
2022-11-27T23:36:23.279Z,24.35
2022-11-27T23:38:49.850Z,27.48
2022-11-27T23:41:19.736Z,22.83
2022-11-27T23:43:46.301Z,23.23
2022-11-27T23:46:15.230Z,21.70
2022-11-27T23:48:42.498Z,23.67
2022-11-27T23:51:14.228Z,24.65
2022-11-27T23:56:14.049Z,22.63
2022-11-27T23:58:46.475Z,19.85
