createdAt,value
2023-04-14T00:03:38.858Z,56.98
2023-04-14T00:08:40.415Z,56.81
2023-04-14T00:13:42.106Z,56.72
2023-04-14T00:18:43.561Z,56.95
2023-04-14T00:23:45.014Z,56.83
2023-04-14T00:28:46.434Z,56.33
2023-04-14T00:33:47.863Z,56.08
2023-04-14T00:38:49.268Z,56.40
2023-04-14T00:43:54.440Z,55.98
2023-04-14T00:48:56.448Z,56.23
2023-04-14T00:53:58.395Z,56.38
2023-04-14T00:59:01.300Z,55.71
2023-04-14T01:04:03.715Z,55.80
2023-04-14T01:09:05.825Z,55.34
2023-04-14T01:14:44.644Z,55.86
2023-04-14T01:20:16.909Z,56.00
2023-04-14T01:25:57.922Z,56.27
2023-04-14T01:31:25.376Z,56.21
2023-04-14T01:36:34.556Z,56.42
2023-04-14T01:41:42.136Z,56.41
2023-04-14T01:46:44.903Z,56.38
2023-04-14T01:51:48.605Z,55.66
2023-04-14T01:56:51.870Z,56.01
2023-04-14T02:01:54.110Z,56.25
2023-04-14T02:06:58.770Z,55.91
2023-04-14T02:12:01.413Z,56.09
2023-04-14T02:17:05.185Z,56.01
2023-04-14T02:22:06.742Z,55.97
2023-04-14T02:27:18.850Z,56.23
2023-04-14T02:32:24.658Z,56.47
2023-04-14T02:37:39.242Z,56.45
2023-04-14T02:42:43.259Z,55.61
2023-04-14T02:47:50.253Z,56.36
2023-04-14T02:52:53.969Z,56.79
2023-04-14T02:57:59.938Z,56.46
2023-04-14T03:03:07.697Z,56.33
2023-04-14T03:08:12.054Z,56.01
2023-04-14T03:13:16.578Z,56.09
2023-04-14T03:18:19.651Z,56.13
2023-04-14T03:23:25.231Z,56.21
2023-04-14T03:28:36.252Z,56.19
2023-04-14T03:33:42.601Z,56.07
2023-04-14T03:38:49.760Z,56.17
2023-04-14T03:43:53.478Z,55.99
2023-04-14T03:48:58.669Z,55.81
2023-04-14T03:54:04.845Z,56.29
2023-04-14T03:59:10.017Z,55.88
2023-04-14T04:04:14.822Z,55.17
2023-04-14T04:09:18.688Z,55.25
2023-04-14T04:14:22.590Z,54.87
2023-04-14T04:19:25.953Z,55.56
2023-04-14T04:24:31.573Z,54.47
2023-04-14T04:29:33.422Z,54.79
2023-04-14T04:34:35.220Z,55.22
2023-04-14T04:39:37.848Z,55.75
2023-04-14T04:44:39.636Z,55.28
2023-04-14T04:49:41.260Z,55.34
2023-04-14T04:54:42.781Z,55.29
2023-04-14T04:59:44.289Z,55.95
2023-04-14T05:04:49.216Z,55.53
2023-04-14T05:09:51.135Z,55.31
2023-04-14T05:14:52.817Z,55.22
2023-04-14T05:19:54.489Z,55.54
2023-04-14T05:24:56.107Z,55.64
2023-04-14T05:29:58.022Z,55.39
2023-04-14T05:34:59.652Z,54.60
2023-04-14T05:40:01.247Z,54.92
2023-04-14T05:45:02.988Z,54.58
2023-04-14T05:50:05.404Z,54.67
2023-04-14T05:55:07.632Z,55.09
2023-04-14T06:00:10.659Z,55.00
2023-04-14T06:05:16.312Z,54.84
2023-04-14T06:10:18.014Z,54.22
2023-04-14T06:15:19.670Z,54.66
2023-04-14T06:20:21.257Z,54.07
2023-04-14T06:25:22.997Z,54.30
2023-04-14T06:30:24.644Z,54.00
2023-04-14T06:35:33.006Z,53.28
2023-04-14T06:40:35.323Z,53.16
2023-04-14T06:45:37.005Z,53.06
2023-04-14T06:50:38.749Z,53.06
2023-04-14T06:55:43.317Z,52.07
2023-04-14T07:00:44.897Z,50.78
2023-04-14T07:05:46.527Z,51.15
2023-04-14T07:10:48.323Z,51.40
2023-04-14T07:15:50.787Z,50.90
2023-04-14T07:20:53.010Z,51.08
2023-04-14T07:25:56.729Z,51.58
2023-04-14T07:30:58.365Z,51.13
2023-04-14T07:36:03.500Z,50.63
2023-04-14T07:41:07.939Z,49.75
2023-04-14T07:46:09.513Z,50.09
2023-04-14T07:51:11.303Z,50.25
2023-04-14T07:56:13.057Z,48.58
2023-04-14T08:01:14.668Z,47.78
2023-04-14T08:06:16.153Z,46.50
2023-04-14T08:11:17.622Z,47.22
2023-04-14T08:16:23.143Z,46.39
2023-04-14T08:42:59.868Z,43.79
2023-04-14T08:48:04.009Z,43.78
2023-04-14T08:53:09.198Z,43.50
2023-04-14T08:58:11.347Z,42.25
2023-04-14T09:03:14.091Z,41.82
2023-04-14T09:08:19.636Z,42.09
2023-04-14T09:13:24.114Z,40.92
2023-04-14T09:18:29.566Z,41.29
2023-04-14T09:23:36.843Z,40.38
2023-04-14T09:28:39.211Z,40.37
2023-04-14T09:33:45.365Z,38.27
2023-04-14T09:38:50.066Z,38.37
2023-04-14T09:43:52.678Z,39.69
2023-04-14T09:54:44.586Z,33.74
2023-04-14T09:59:51.022Z,34.36
2023-04-14T10:05:08.985Z,34.96
2023-04-14T10:10:12.887Z,32.63
2023-04-14T10:15:15.579Z,34.33
2023-04-14T10:20:19.121Z,33.27
2023-04-14T10:25:26.389Z,31.85
2023-04-14T10:30:28.230Z,31.37
2023-04-14T10:40:59.226Z,31.51
2023-04-14T10:46:01.204Z,33.38
2023-04-14T10:51:05.474Z,34.92
2023-04-14T10:56:08.387Z,32.63
2023-04-14T11:01:31.257Z,32.87
2023-04-14T11:06:49.490Z,33.57
2023-04-14T11:11:51.406Z,32.29
2023-04-14T11:17:04.507Z,32.85
2023-04-14T11:22:06.840Z,33.71
2023-04-14T11:27:11.866Z,30.55
2023-04-14T11:32:14.085Z,27.78
2023-04-14T11:37:22.923Z,27.39
2023-04-14T11:42:24.965Z,28.65
2023-04-14T11:47:26.903Z,29.69
2023-04-14T11:52:29.023Z,30.95
2023-04-14T11:57:37.479Z,30.13
2023-04-14T12:08:26.365Z,30.90
2023-04-14T12:35:46.707Z,28.05
2023-04-14T12:41:49.304Z,26.49
2023-04-14T12:46:58.568Z,27.27
2023-04-14T12:52:00.981Z,28.33
2023-04-14T12:57:03.584Z,27.44
2023-04-14T13:17:47.930Z,27.03
2023-04-14T13:22:49.408Z,26.33
2023-04-14T13:27:50.832Z,27.22
2023-04-14T13:32:52.262Z,26.69
2023-04-14T13:37:53.789Z,26.25
2023-04-14T13:42:55.547Z,26.45
2023-04-14T13:47:57.108Z,25.80
2023-04-14T13:52:58.531Z,24.49
2023-04-14T13:58:00.012Z,23.29
2023-04-14T14:03:01.932Z,24.60
2023-04-14T14:08:03.578Z,24.15
2023-04-14T14:13:04.997Z,25.30
2023-04-14T14:18:06.446Z,24.17
2023-04-14T14:23:08.004Z,25.04
2023-04-14T14:28:09.487Z,25.51
2023-04-14T14:33:11.007Z,24.86
2023-04-14T14:38:12.506Z,24.53
2023-04-14T14:43:14.383Z,24.71
2023-04-14T14:48:15.845Z,25.25
2023-04-14T14:53:17.270Z,24.92
2023-04-14T14:58:18.757Z,24.63
2023-04-14T15:03:20.298Z,24.90
2023-04-14T15:08:21.760Z,25.03
2023-04-14T15:13:23.468Z,24.40
2023-04-14T15:18:24.969Z,23.94
2023-04-14T15:23:26.398Z,23.80
2023-04-14T15:28:27.889Z,24.08
2023-04-14T15:33:29.318Z,24.21
2023-04-14T15:38:30.707Z,24.25
2023-04-14T15:43:32.227Z,24.18
2023-04-14T15:48:33.749Z,24.77
2023-04-14T15:53:35.195Z,24.23
2023-04-14T15:58:36.678Z,25.40
2023-04-14T16:03:38.259Z,24.19
2023-04-14T16:08:39.854Z,23.78
2023-04-14T16:13:41.346Z,23.72
2023-04-14T16:18:42.832Z,24.10
2023-04-14T16:23:44.353Z,23.96
2023-04-14T16:28:45.771Z,23.81
2023-04-14T16:33:47.214Z,24.26
2023-04-14T16:38:48.631Z,23.46
2023-04-14T16:43:50.131Z,23.78
2023-04-14T16:48:51.603Z,23.45
2023-04-14T16:53:53.178Z,24.81
2023-04-14T16:58:54.642Z,24.92
2023-04-14T17:03:56.257Z,26.28
2023-04-14T17:08:58.013Z,28.15
2023-04-14T17:13:59.694Z,31.55
2023-04-14T17:19:01.288Z,31.55
2023-04-14T17:24:03.451Z,32.20
2023-04-14T17:29:04.961Z,31.79
2023-04-14T17:34:06.566Z,32.60
2023-04-14T17:39:07.988Z,31.65
2023-04-14T17:44:09.496Z,32.31
2023-04-14T17:49:10.947Z,31.31
2023-04-14T17:54:12.543Z,31.39
2023-04-14T17:59:14.000Z,31.00
2023-04-14T18:04:15.605Z,30.93
2023-04-14T18:09:17.172Z,33.59
2023-04-14T18:14:18.575Z,35.57
2023-04-14T18:19:20.019Z,36.66
2023-04-14T18:29:28.017Z,38.05
2023-04-14T18:34:29.449Z,38.22
2023-04-14T18:39:32.002Z,37.62
2023-04-14T18:44:33.449Z,38.41
2023-04-14T18:49:35.039Z,38.33
2023-04-14T18:54:36.514Z,37.44
2023-04-14T18:59:38.110Z,37.01
2023-04-14T19:04:39.940Z,38.76
2023-04-14T19:09:41.515Z,38.86
2023-04-14T19:14:43.856Z,38.19
2023-04-14T19:19:45.302Z,38.65
2023-04-14T19:24:46.773Z,39.50
2023-04-14T19:29:48.271Z,38.77
2023-04-14T19:34:49.773Z,38.96
2023-04-14T19:39:51.251Z,39.02
2023-04-14T19:44:52.746Z,39.18
2023-04-14T19:49:54.249Z,39.55
2023-04-14T19:54:55.736Z,40.18
2023-04-14T19:59:57.419Z,40.19
2023-04-14T20:04:58.890Z,40.16
2023-04-14T20:10:00.313Z,40.45
2023-04-14T20:15:01.809Z,41.15
2023-04-14T20:20:03.377Z,41.07
2023-04-14T20:25:05.480Z,41.50
2023-04-14T20:30:07.562Z,41.93
2023-04-14T20:35:09.148Z,42.94
2023-04-14T20:40:10.828Z,42.45
2023-04-14T20:45:12.351Z,42.82
2023-04-14T20:50:13.881Z,42.46
2023-04-14T20:55:15.397Z,43.21
2023-04-14T21:00:16.986Z,43.08
2023-04-14T21:05:18.529Z,43.29
2023-04-14T21:10:20.016Z,43.01
2023-04-14T21:15:45.633Z,43.93
2023-04-14T21:20:43.163Z,44.18
2023-04-14T21:25:44.653Z,45.08
2023-04-14T21:30:46.099Z,44.13
2023-04-14T21:35:47.823Z,43.23
2023-04-14T21:40:49.797Z,43.96
2023-04-14T21:45:51.323Z,44.18
2023-04-14T21:50:52.836Z,44.40
2023-04-14T21:56:09.259Z,44.00
2023-04-14T22:01:12.009Z,44.42
2023-04-14T22:06:13.523Z,45.27
2023-04-14T22:11:15.176Z,45.70
2023-04-14T22:16:16.675Z,46.10
2023-04-14T22:21:18.184Z,46.27
2023-04-14T22:26:19.704Z,46.16
2023-04-14T22:31:21.222Z,46.00
2023-04-14T22:36:22.693Z,46.00
2023-04-14T22:41:24.473Z,45.69
2023-04-14T22:46:25.965Z,45.19
2023-04-14T22:51:27.392Z,45.59
2023-04-14T22:56:28.875Z,45.13
2023-04-14T23:01:30.392Z,44.41
2023-04-14T23:06:31.962Z,44.57
2023-04-14T23:11:33.401Z,45.43
2023-04-14T23:16:34.909Z,45.20
2023-04-14T23:21:36.427Z,45.32
2023-04-14T23:26:37.945Z,44.75
2023-04-14T23:31:39.458Z,44.92
2023-04-14T23:36:41.015Z,45.04
2023-04-14T23:41:42.466Z,44.72
2023-04-14T23:46:43.987Z,44.46
2023-04-14T23:51:45.477Z,44.32
2023-04-14T23:56:47.086Z,44.51
