createdAt,value
2023-02-06T00:02:50.503Z,100666.84
2023-02-06T00:07:52.194Z,100654.78
2023-02-06T00:12:54.185Z,100653.84
2023-02-06T00:17:56.229Z,100654.03
2023-02-06T00:22:58.100Z,100657.66
2023-02-06T00:28:00.126Z,100656.28
2023-02-06T00:33:02.013Z,100669.50
2023-02-06T00:38:03.825Z,100658.56
2023-02-06T00:43:05.774Z,100672.91
2023-02-06T00:48:07.657Z,100673.69
2023-02-06T00:53:09.763Z,100668.75
2023-02-06T00:58:11.695Z,100672.00
2023-02-06T01:03:13.669Z,100676.59
2023-02-06T01:08:15.623Z,100683.00
2023-02-06T01:13:17.542Z,100677.41
2023-02-06T01:18:19.472Z,100689.84
2023-02-06T01:23:21.479Z,100682.16
2023-02-06T01:28:23.466Z,100681.75
2023-02-06T01:33:25.351Z,100674.53
2023-02-06T01:38:27.240Z,100680.31
2023-02-06T01:43:30.869Z,100683.56
2023-02-06T01:48:36.033Z,100690.63
2023-02-06T01:53:38.007Z,100685.03
2023-02-06T01:58:44.013Z,100680.63
2023-02-06T02:03:46.668Z,100688.31
2023-02-06T02:08:49.752Z,100688.06
2023-02-06T02:13:51.912Z,100694.75
2023-02-06T02:19:10.629Z,100689.59
2023-02-06T02:24:22.056Z,100704.03
2023-02-06T02:29:54.720Z,100703.56
2023-02-06T02:35:02.529Z,100709.97
2023-02-06T02:40:30.321Z,100709.00
2023-02-06T02:45:48.539Z,100723.03
2023-02-06T02:50:51.446Z,100723.41
2023-02-06T02:55:53.404Z,100718.91
2023-02-06T03:01:02.936Z,100710.91
2023-02-06T03:06:16.823Z,100722.44
2023-02-06T03:11:19.065Z,100715.25
2023-02-06T03:16:54.807Z,100728.09
2023-02-06T03:21:56.723Z,100722.78
2023-02-06T03:27:00.019Z,100721.03
2023-02-06T03:32:17.464Z,100730.53
2023-02-06T03:37:19.817Z,100721.84
2023-02-06T03:42:22.316Z,100713.19
2023-02-06T03:47:24.055Z,100714.50
2023-02-06T03:52:27.047Z,100705.19
2023-02-06T03:57:29.377Z,100708.00
2023-02-06T04:02:31.325Z,100704.50
2023-02-06T04:07:34.628Z,100702.72
2023-02-06T04:12:36.654Z,100704.59
2023-02-06T04:17:53.582Z,100707.91
2023-02-06T04:23:00.452Z,100711.34
2023-02-06T04:28:02.469Z,100713.88
2023-02-06T04:33:04.672Z,100703.28
2023-02-06T04:38:06.634Z,100717.50
2023-02-06T04:43:08.552Z,100716.84
2023-02-06T04:48:10.495Z,100717.81
2023-02-06T04:53:12.320Z,100709.72
2023-02-06T04:58:14.104Z,100720.75
2023-02-06T05:03:15.922Z,100729.44
2023-02-06T05:08:17.750Z,100732.69
2023-02-06T05:13:19.884Z,100727.72
2023-02-06T05:18:21.702Z,100726.53
2023-02-06T05:23:23.502Z,100726.69
2023-02-06T05:28:25.567Z,100715.25
2023-02-06T05:33:27.550Z,100716.25
2023-02-06T05:38:29.336Z,100721.00
2023-02-06T05:43:31.171Z,100724.44
2023-02-06T05:48:32.976Z,100720.63
2023-02-06T05:53:34.802Z,100723.56
2023-02-06T05:58:36.627Z,100731.50
2023-02-06T06:03:38.597Z,100732.72
2023-02-06T06:08:40.443Z,100738.69
2023-02-06T06:13:42.274Z,100743.75
2023-02-06T06:18:44.059Z,100739.28
2023-02-06T06:23:45.906Z,100745.94
2023-02-06T06:28:48.134Z,100752.28
2023-02-06T06:33:49.965Z,100759.41
2023-02-06T06:38:51.777Z,100763.22
2023-02-06T06:43:57.402Z,100761.31
2023-02-06T06:48:59.195Z,100765.84
2023-02-06T06:54:01.068Z,100760.88
2023-02-06T06:59:02.868Z,100751.63
2023-02-06T07:04:04.797Z,100752.44
2023-02-06T07:09:06.610Z,100743.91
2023-02-06T07:14:08.415Z,100747.25
2023-02-06T07:19:10.228Z,100746.50
2023-02-06T07:24:12.030Z,100752.75
2023-02-06T07:29:13.850Z,100746.31
2023-02-06T07:34:15.694Z,100753.53
2023-02-06T07:39:17.544Z,100751.41
2023-02-06T07:44:19.342Z,100749.34
2023-02-06T07:49:21.154Z,100761.28
2023-02-06T07:54:22.960Z,100756.59
2023-02-06T07:59:24.826Z,100751.22
2023-02-06T08:04:26.644Z,100759.03
2023-02-06T08:09:28.610Z,100761.09
2023-02-06T08:14:30.402Z,100762.94
2023-02-06T08:19:32.194Z,100760.66
2023-02-06T08:24:33.948Z,100753.75
2023-02-06T08:29:35.750Z,100754.16
2023-02-06T08:34:39.219Z,100753.97
2023-02-06T08:39:40.985Z,100756.59
2023-02-06T08:44:42.906Z,100758.78
2023-02-06T08:49:44.745Z,100761.91
2023-02-06T08:54:46.508Z,100767.06
2023-02-06T08:59:48.306Z,100771.50
2023-02-06T09:04:50.099Z,100772.97
2023-02-06T09:09:51.917Z,100772.53
2023-02-06T09:14:53.782Z,100769.00
2023-02-06T09:19:55.585Z,100765.44
2023-02-06T09:24:57.407Z,100776.28
2023-02-06T09:29:59.225Z,100765.81
2023-02-06T09:35:01.042Z,100762.09
2023-02-06T09:40:02.855Z,100773.91
2023-02-06T09:45:18.496Z,100771.59
2023-02-06T09:50:40.684Z,100763.44
2023-02-06T09:55:47.960Z,100762.03
2023-02-06T10:01:00.845Z,100764.47
2023-02-06T10:06:22.255Z,100774.19
2023-02-06T10:11:47.331Z,100766.72
2023-02-06T10:17:17.811Z,100776.09
2023-02-06T10:22:30.622Z,100790.38
2023-02-06T10:27:33.073Z,100782.50
2023-02-06T10:33:11.816Z,100782.09
2023-02-06T10:38:57.218Z,100781.28
2023-02-06T10:44:36.596Z,100773.28
2023-02-06T10:49:47.829Z,100766.09
2023-02-06T10:54:55.134Z,100759.97
2023-02-06T11:00:00.933Z,100756.09
2023-02-06T11:05:09.059Z,100761.19
2023-02-06T11:10:21.846Z,100756.78
2023-02-06T11:15:36.819Z,100757.38
2023-02-06T11:20:39.370Z,100752.00
2023-02-06T11:25:41.292Z,100760.94
2023-02-06T11:30:53.547Z,100760.09
2023-02-06T11:35:57.179Z,100757.56
2023-02-06T11:41:06.684Z,100752.53
2023-02-06T11:46:11.576Z,100758.16
2023-02-06T11:51:13.717Z,100769.63
2023-02-06T11:56:19.206Z,100763.25
2023-02-06T12:01:21.629Z,100765.09
2023-02-06T12:06:36.078Z,100755.72
2023-02-06T12:11:54.210Z,100753.13
2023-02-06T12:16:56.088Z,100743.97
2023-02-06T12:22:24.600Z,100745.28
2023-02-06T12:27:44.690Z,100740.38
2023-02-06T12:32:48.490Z,100731.06
2023-02-06T12:37:56.540Z,100736.81
2023-02-06T12:43:03.576Z,100735.84
2023-02-06T12:48:17.281Z,100741.38
2023-02-06T12:53:20.508Z,100739.81
2023-02-06T12:58:29.420Z,100739.88
2023-02-06T13:03:51.547Z,100741.22
2023-02-06T13:08:53.313Z,100745.34
2023-02-06T13:14:04.024Z,100752.94
2023-02-06T13:19:05.864Z,100755.97
2023-02-06T13:24:16.923Z,100756.03
2023-02-06T13:29:23.256Z,100761.59
2023-02-06T13:34:25.168Z,100770.25
2023-02-06T13:39:31.746Z,100762.63
2023-02-06T13:44:37.295Z,100759.25
2023-02-06T13:50:12.477Z,100776.19
2023-02-06T13:55:44.904Z,100778.22
2023-02-06T14:00:47.614Z,100790.72
2023-02-06T14:05:49.331Z,100790.72
2023-02-06T14:11:19.135Z,100793.97
2023-02-06T14:16:36.328Z,100797.28
2023-02-06T14:22:15.981Z,100796.47
2023-02-06T14:27:33.936Z,100787.72
2023-02-06T14:33:11.289Z,100787.59
2023-02-06T14:38:37.516Z,100795.06
2023-02-06T14:43:40.734Z,100796.69
2023-02-06T14:48:51.342Z,100794.84
2023-02-06T14:53:58.401Z,100797.19
2023-02-06T14:59:15.389Z,100790.28
2023-02-06T15:04:28.344Z,100792.63
2023-02-06T15:09:31.103Z,100804.84
2023-02-06T15:14:34.552Z,100807.06
2023-02-06T15:19:36.459Z,100800.13
2023-02-06T15:24:47.266Z,100802.34
2023-02-06T15:29:49.439Z,100807.41
2023-02-06T15:34:51.264Z,100811.63
2023-02-06T15:39:53.504Z,100807.34
2023-02-06T15:44:55.371Z,100802.34
2023-02-06T15:49:57.269Z,100812.72
2023-02-06T15:54:59.632Z,100819.75
2023-02-06T16:00:02.012Z,100831.09
2023-02-06T16:05:04.843Z,100824.31
2023-02-06T16:10:42.351Z,100800.28
2023-02-06T16:16:07.551Z,100807.50
2023-02-06T16:21:18.307Z,100799.56
2023-02-06T16:26:23.725Z,100815.88
2023-02-06T16:31:26.537Z,100810.88
2023-02-06T16:36:29.028Z,100803.47
2023-02-06T16:41:34.366Z,100810.06
2023-02-06T16:46:36.408Z,100810.38
2023-02-06T16:51:38.980Z,100817.44
2023-02-06T16:56:40.702Z,100816.47
2023-02-06T17:01:42.578Z,100824.91
2023-02-06T17:06:44.555Z,100830.13
2023-02-06T17:11:46.558Z,100837.25
2023-02-06T17:16:48.380Z,100841.59
2023-02-06T17:21:50.263Z,100850.44
2023-02-06T17:26:52.081Z,100857.31
2023-02-06T17:31:53.907Z,100860.34
2023-02-06T17:36:55.993Z,100857.56
2023-02-06T17:41:57.785Z,100878.56
2023-02-06T17:46:59.572Z,100890.50
2023-02-06T17:52:01.548Z,100897.75
2023-02-06T17:57:03.485Z,100902.44
2023-02-06T18:02:05.419Z,100904.97
2023-02-06T18:07:07.658Z,100899.47
2023-02-06T18:12:09.532Z,100905.78
2023-02-06T18:17:11.442Z,100904.97
2023-02-06T18:22:15.735Z,100911.13
2023-02-06T18:27:18.554Z,100914.44
2023-02-06T18:32:20.508Z,100928.34
2023-02-06T18:37:22.493Z,100941.13
2023-02-06T18:42:24.483Z,100949.47
2023-02-06T18:47:26.511Z,100937.72
2023-02-06T18:52:28.562Z,100956.78
2023-02-06T18:57:30.458Z,100957.84
2023-02-06T19:02:32.552Z,100965.06
2023-02-06T19:07:34.447Z,100967.91
2023-02-06T19:12:36.887Z,100965.09
2023-02-06T19:17:39.142Z,100961.78
2023-02-06T19:22:43.371Z,100960.75
2023-02-06T19:27:45.677Z,100959.94
2023-02-06T19:32:48.266Z,100959.94
2023-02-06T19:37:51.007Z,100964.13
2023-02-06T19:42:52.903Z,100967.94
2023-02-06T19:47:54.867Z,100977.78
2023-02-06T19:52:57.135Z,100985.75
2023-02-06T19:57:59.055Z,100988.31
2023-02-06T20:03:01.067Z,100998.69
2023-02-06T20:08:03.028Z,100996.38
2023-02-06T20:13:05.048Z,100998.06
2023-02-06T20:18:06.940Z,101014.63
2023-02-06T20:23:08.809Z,101017.97
2023-02-06T20:28:10.702Z,101021.38
2023-02-06T20:33:12.715Z,101010.50
2023-02-06T20:38:14.613Z,101012.03
2023-02-06T20:43:16.477Z,101017.66
2023-02-06T20:48:18.321Z,101016.06
2023-02-06T20:53:20.181Z,101021.84
2023-02-06T20:58:22.143Z,101025.94
2023-02-06T21:03:24.076Z,101022.88
2023-02-06T21:08:26.719Z,101016.69
2023-02-06T21:13:28.793Z,101017.34
2023-02-06T21:18:31.269Z,101027.63
2023-02-06T21:23:33.623Z,101022.00
2023-02-06T21:28:35.695Z,101027.31
2023-02-06T21:33:37.726Z,101037.88
2023-02-06T21:38:39.756Z,101033.94
2023-02-06T21:43:41.724Z,101038.22
2023-02-06T21:48:43.638Z,101049.94
2023-02-06T21:53:45.601Z,101046.66
2023-02-06T21:58:47.926Z,101051.38
2023-02-06T22:03:50.051Z,101057.19
2023-02-06T22:08:52.808Z,101060.38
2023-02-06T22:13:58.258Z,101065.16
2023-02-06T22:19:00.105Z,101067.03
2023-02-06T22:24:03.447Z,101073.84
2023-02-06T22:29:06.707Z,101075.81
2023-02-06T22:34:09.633Z,101070.16
2023-02-06T22:39:11.946Z,101076.41
2023-02-06T22:44:14.102Z,101085.47
2023-02-06T22:49:16.161Z,101091.56
2023-02-06T22:54:18.212Z,101091.53
2023-02-06T22:59:21.827Z,101094.66
2023-02-06T23:04:28.595Z,101096.16
2023-02-06T23:09:32.570Z,101091.47
2023-02-06T23:14:34.461Z,101094.22
2023-02-06T23:19:36.343Z,101091.00
2023-02-06T23:24:38.180Z,101095.94
2023-02-06T23:29:40.199Z,101110.28
2023-02-06T23:34:42.079Z,101117.31
2023-02-06T23:39:43.993Z,101111.78
2023-02-06T23:44:45.904Z,101111.03
2023-02-06T23:49:47.841Z,101116.56
2023-02-06T23:54:49.730Z,101107.38
2023-02-06T23:59:51.642Z,101107.81
