createdAt,value
2023-12-19T00:00:59.122Z,79.70
2023-12-19T00:03:26.110Z,83.70
2023-12-19T00:05:53.582Z,72.95
2023-12-19T00:08:20.527Z,78.20
2023-12-19T00:10:48.077Z,75.10
2023-12-19T00:13:15.175Z,66.28
2023-12-19T00:15:42.138Z,77.20
2023-12-19T00:18:09.407Z,74.73
2023-12-19T00:20:36.494Z,70.70
2023-12-19T00:23:03.647Z,71.30
2023-12-19T00:25:32.154Z,71.05
2023-12-19T00:28:00.316Z,67.50
2023-12-19T00:30:28.017Z,68.45
2023-12-19T00:32:55.123Z,62.30
2023-12-19T00:35:22.131Z,61.27
2023-12-19T00:37:49.034Z,62.70
2023-12-19T00:40:16.039Z,61.53
2023-12-19T00:42:43.700Z,58.37
2023-12-19T00:45:11.993Z,59.45
2023-12-19T00:47:40.459Z,58.38
2023-12-19T00:50:10.139Z,58.30
2023-12-19T00:52:37.286Z,58.37
2023-12-19T00:55:04.664Z,55.57
2023-12-19T00:57:31.704Z,55.10
2023-12-19T00:59:58.621Z,52.20
2023-12-19T01:02:25.603Z,54.70
2023-12-19T01:04:52.827Z,56.00
2023-12-19T01:07:19.872Z,53.33
2023-12-19T01:09:46.898Z,57.72
2023-12-19T01:12:13.985Z,53.65
2023-12-19T01:14:40.972Z,55.07
2023-12-19T01:17:07.874Z,56.08
2023-12-19T01:19:35.280Z,56.25
2023-12-19T01:22:02.294Z,57.78
2023-12-19T01:24:29.243Z,57.80
2023-12-19T01:26:56.767Z,55.97
2023-12-19T01:29:26.413Z,54.72
2023-12-19T01:31:54.516Z,56.58
2023-12-19T01:34:21.554Z,56.38
2023-12-19T01:36:56.863Z,54.35
2023-12-19T01:39:27.623Z,50.88
2023-12-19T01:41:54.573Z,52.33
2023-12-19T01:44:21.548Z,50.85
2023-12-19T01:46:48.518Z,51.33
2023-12-19T01:49:16.079Z,52.88
2023-12-19T01:51:43.541Z,54.03
2023-12-19T01:54:11.964Z,51.77
2023-12-19T01:56:39.809Z,54.65
2023-12-19T01:59:09.748Z,49.63
2023-12-19T02:01:37.244Z,50.55
2023-12-19T02:04:05.114Z,49.97
2023-12-19T02:06:36.089Z,50.80
2023-12-19T02:09:04.697Z,47.75
2023-12-19T02:11:31.709Z,47.33
2023-12-19T02:13:59.903Z,48.17
2023-12-19T02:16:27.761Z,45.08
2023-12-19T02:19:05.317Z,48.88
2023-12-19T02:21:32.782Z,46.65
2023-12-19T02:23:59.936Z,46.73
2023-12-19T02:26:27.119Z,43.92
2023-12-19T02:28:54.268Z,46.35
2023-12-19T02:31:21.712Z,45.28
2023-12-19T02:33:49.143Z,46.17
2023-12-19T02:36:19.118Z,44.10
2023-12-19T02:38:46.112Z,43.30
2023-12-19T02:41:13.133Z,40.10
2023-12-19T02:43:53.321Z,39.10
2023-12-19T02:46:23.291Z,39.50
2023-12-19T02:48:50.438Z,36.67
2023-12-19T02:51:21.724Z,41.07
2023-12-19T02:53:48.829Z,37.88
2023-12-19T02:56:15.745Z,37.17
2023-12-19T02:58:43.461Z,37.40
2023-12-19T03:01:10.818Z,35.15
2023-12-19T03:03:37.997Z,38.07
2023-12-19T03:06:05.437Z,37.63
2023-12-19T03:08:32.379Z,38.53
2023-12-19T03:10:59.786Z,36.05
2023-12-19T03:13:26.843Z,40.83
2023-12-19T03:15:54.025Z,37.10
2023-12-19T03:18:26.032Z,34.78
2023-12-19T03:20:53.322Z,37.95
2023-12-19T03:23:21.081Z,37.28
2023-12-19T03:25:48.642Z,38.95
2023-12-19T03:28:16.140Z,35.35
2023-12-19T03:30:43.409Z,36.70
2023-12-19T03:33:10.634Z,34.08
2023-12-19T03:35:37.616Z,33.97
2023-12-19T03:38:04.742Z,31.73
2023-12-19T03:40:31.739Z,28.98
2023-12-19T03:42:58.692Z,31.42
2023-12-19T03:45:25.636Z,30.20
2023-12-19T03:47:52.611Z,31.48
2023-12-19T03:50:19.688Z,31.02
2023-12-19T03:52:46.794Z,27.38
2023-12-19T03:55:13.753Z,29.20
2023-12-19T03:57:40.740Z,30.23
2023-12-19T04:00:08.409Z,26.95
2023-12-19T04:02:38.145Z,28.30
2023-12-19T04:05:05.674Z,31.20
2023-12-19T04:07:33.791Z,25.63
2023-12-19T04:10:01.868Z,26.10
2023-12-19T04:12:29.386Z,25.40
2023-12-19T04:14:56.367Z,26.55
2023-12-19T04:17:23.423Z,26.13
2023-12-19T04:19:50.634Z,27.52
2023-12-19T04:22:17.742Z,24.50
2023-12-19T04:24:44.735Z,25.93
2023-12-19T04:27:12.041Z,25.55
2023-12-19T04:29:40.385Z,23.33
2023-12-19T04:32:07.761Z,25.30
2023-12-19T04:34:34.847Z,22.37
2023-12-19T04:37:02.071Z,22.27
2023-12-19T04:39:29.148Z,18.60
2023-12-19T04:41:56.146Z,17.80
2023-12-19T04:44:23.807Z,18.37
2023-12-19T04:46:50.766Z,17.60
2023-12-19T04:49:18.365Z,15.75
2023-12-19T04:51:45.433Z,16.27
2023-12-19T04:54:12.546Z,15.93
2023-12-19T04:56:39.547Z,13.82
2023-12-19T04:59:06.648Z,14.73
2023-12-19T05:01:35.862Z,13.80
2023-12-19T05:04:02.960Z,12.25
2023-12-19T05:06:29.927Z,15.80
2023-12-19T05:08:56.803Z,13.70
2023-12-19T05:11:23.757Z,12.93
2023-12-19T05:13:51.097Z,11.88
2023-12-19T05:16:19.671Z,14.18
2023-12-19T05:18:47.425Z,12.68
2023-12-19T05:21:15.031Z,12.68
2023-12-19T05:23:42.082Z,14.23
2023-12-19T05:26:10.321Z,12.93
2023-12-19T05:28:39.337Z,13.05
2023-12-19T05:31:06.731Z,13.05
2023-12-19T05:33:35.240Z,13.57
2023-12-19T05:36:02.708Z,13.03
2023-12-19T05:38:32.558Z,13.65
2023-12-19T05:40:59.593Z,14.85
2023-12-19T05:43:26.519Z,13.20
2023-12-19T05:45:53.703Z,13.87
2023-12-19T05:48:22.522Z,11.38
2023-12-19T05:50:50.377Z,12.43
2023-12-19T05:53:17.272Z,10.98
2023-12-19T05:55:44.982Z,11.20
2023-12-19T05:58:12.115Z,11.30
2023-12-19T06:00:39.317Z,11.60
2023-12-19T06:03:06.408Z,12.75
2023-12-19T06:05:33.536Z,11.68
2023-12-19T06:08:02.283Z,12.73
2023-12-19T06:10:29.454Z,11.17
2023-12-19T06:12:56.399Z,11.77
2023-12-19T06:15:23.565Z,11.63
2023-12-19T06:17:50.710Z,12.00
2023-12-19T06:20:17.841Z,10.67
2023-12-19T06:22:45.246Z,11.20
2023-12-19T06:25:12.554Z,10.25
2023-12-19T06:27:41.433Z,10.70
2023-12-19T06:30:18.738Z,10.67
2023-12-19T06:32:50.678Z,10.67
2023-12-19T06:35:17.799Z,11.50
2023-12-19T06:37:46.045Z,9.95
2023-12-19T06:40:13.591Z,10.48
2023-12-19T06:42:41.116Z,13.03
2023-12-19T06:45:08.848Z,9.23
2023-12-19T06:47:37.270Z,9.80
2023-12-19T06:50:07.616Z,10.73
2023-12-19T06:52:34.874Z,11.35
2023-12-19T06:55:02.359Z,11.10
2023-12-19T06:57:29.564Z,11.85
2023-12-19T06:59:56.579Z,10.77
2023-12-19T07:02:23.835Z,11.88
2023-12-19T07:04:50.876Z,10.20
2023-12-19T07:07:17.758Z,11.63
2023-12-19T07:09:44.720Z,10.73
2023-12-19T07:12:11.978Z,12.10
2023-12-19T07:14:39.707Z,13.75
2023-12-19T07:17:06.837Z,12.10
2023-12-19T07:19:35.279Z,12.68
2023-12-19T07:22:02.572Z,14.85
2023-12-19T07:24:30.603Z,12.67
2023-12-19T07:27:00.331Z,11.88
2023-12-19T07:29:27.420Z,11.52
2023-12-19T07:31:54.473Z,13.52
2023-12-19T07:34:21.564Z,13.30
2023-12-19T07:36:48.654Z,14.52
2023-12-19T07:39:15.613Z,13.88
2023-12-19T07:41:42.605Z,14.25
2023-12-19T07:44:15.796Z,13.65
2023-12-19T07:46:43.276Z,13.88
2023-12-19T07:49:11.966Z,14.35
2023-12-19T07:51:39.296Z,12.90
2023-12-19T07:54:07.317Z,13.52
2023-12-19T07:56:34.366Z,13.95
2023-12-19T07:59:02.220Z,11.98
2023-12-19T08:01:29.554Z,11.52
2023-12-19T08:03:57.097Z,13.15
2023-12-19T08:06:24.414Z,12.80
2023-12-19T08:08:52.957Z,11.55
2023-12-19T08:11:20.717Z,11.55
2023-12-19T08:13:51.777Z,11.30
2023-12-19T08:16:19.208Z,11.70
2023-12-19T08:18:46.661Z,10.48
2023-12-19T08:21:13.881Z,10.20
2023-12-19T08:23:42.199Z,10.45
2023-12-19T08:26:11.152Z,10.13
2023-12-19T08:28:38.309Z,10.48
2023-12-19T08:31:05.936Z,10.55
2023-12-19T08:33:33.430Z,10.07
2023-12-19T08:36:00.664Z,11.18
2023-12-19T08:38:27.554Z,11.07
2023-12-19T08:40:54.596Z,10.50
2023-12-19T08:43:21.787Z,10.73
2023-12-19T08:45:49.552Z,10.43
2023-12-19T08:48:18.725Z,10.85
2023-12-19T08:50:46.019Z,10.45
2023-12-19T08:53:14.255Z,10.65
2023-12-19T08:55:43.744Z,11.68
2023-12-19T08:58:11.614Z,11.35
2023-12-19T09:00:39.127Z,12.35
2023-12-19T09:03:07.363Z,10.23
2023-12-19T09:05:35.313Z,11.43
2023-12-19T09:08:02.418Z,11.18
2023-12-19T09:10:30.878Z,11.57
2023-12-19T09:12:58.977Z,11.80
2023-12-19T09:15:26.414Z,11.55
2023-12-19T09:17:53.696Z,11.82
2023-12-19T09:20:22.749Z,11.30
2023-12-19T09:22:50.099Z,11.02
2023-12-19T09:25:17.703Z,10.82
2023-12-19T09:27:45.946Z,13.48
2023-12-19T09:30:16.064Z,13.20
2023-12-19T09:32:44.048Z,12.55
2023-12-19T09:35:14.527Z,13.60
2023-12-19T09:37:41.719Z,13.75
2023-12-19T09:40:20.543Z,13.65
2023-12-19T09:42:48.402Z,14.55
2023-12-19T09:45:16.788Z,15.65
2023-12-19T09:48:10.373Z,18.00
2023-12-19T09:50:44.629Z,16.42
2023-12-19T09:53:11.816Z,16.65
2023-12-19T09:55:45.089Z,18.48
2023-12-19T09:58:13.368Z,21.15
2023-12-19T10:00:46.600Z,26.60
2023-12-19T10:03:14.167Z,24.50
2023-12-19T10:05:45.069Z,25.65
2023-12-19T10:08:12.358Z,22.77
2023-12-19T10:10:56.230Z,25.70
2023-12-19T10:13:34.063Z,27.45
2023-12-19T10:16:29.275Z,33.25
2023-12-19T10:19:00.932Z,19.95
2023-12-19T10:21:31.005Z,17.23
2023-12-19T10:24:09.959Z,18.42
2023-12-19T10:26:37.258Z,17.20
2023-12-19T10:29:04.296Z,17.70
2023-12-19T10:31:31.486Z,16.60
2023-12-19T10:33:58.746Z,17.40
2023-12-19T10:36:27.864Z,18.88
2023-12-19T10:38:59.719Z,17.92
2023-12-19T10:41:29.031Z,15.52
2023-12-19T10:43:58.580Z,16.48
2023-12-19T10:46:29.490Z,15.85
2023-12-19T10:49:04.792Z,17.27
2023-12-19T10:51:42.597Z,17.50
2023-12-19T10:54:16.621Z,16.35
2023-12-19T10:56:49.710Z,14.57
2023-12-19T10:59:31.889Z,15.00
2023-12-19T11:02:21.749Z,13.82
2023-12-19T11:04:56.177Z,14.20
2023-12-19T11:07:27.078Z,14.30
2023-12-19T11:10:01.927Z,14.13
2023-12-19T11:12:30.124Z,13.85
2023-12-19T11:14:57.330Z,14.48
2023-12-19T11:17:33.770Z,13.60
2023-12-19T11:20:06.315Z,13.05
2023-12-19T11:22:45.495Z,13.55
2023-12-19T11:25:30.946Z,12.43
2023-12-19T11:28:04.180Z,14.63
2023-12-19T11:30:41.645Z,13.10
2023-12-19T11:33:12.642Z,15.60
2023-12-19T11:35:40.798Z,14.13
2023-12-19T11:38:22.794Z,14.32
2023-12-19T11:40:51.213Z,13.35
2023-12-19T11:43:33.376Z,14.07
2023-12-19T11:46:07.526Z,13.82
2023-12-19T11:48:38.170Z,25.50
2023-12-19T11:51:06.410Z,33.70
2023-12-19T11:53:33.290Z,13.93
2023-12-19T11:56:09.535Z,13.07
2023-12-19T11:58:56.917Z,13.63
2023-12-19T12:01:24.525Z,13.50
2023-12-19T12:04:04.422Z,14.20
2023-12-19T12:06:31.469Z,14.18
2023-12-19T12:09:00.837Z,13.18
2023-12-19T12:11:27.838Z,11.90
2023-12-19T12:14:02.734Z,13.15
2023-12-19T12:16:37.270Z,13.70
2023-12-19T12:19:25.035Z,13.45
2023-12-19T12:21:54.266Z,14.90
2023-12-19T12:24:31.655Z,14.77
2023-12-19T12:27:11.209Z,13.75
2023-12-19T12:29:39.276Z,14.40
2023-12-19T12:32:07.627Z,15.02
2023-12-19T12:34:34.758Z,13.63
2023-12-19T12:37:01.949Z,16.77
2023-12-19T12:39:29.115Z,17.25
2023-12-19T12:42:06.989Z,13.60
2023-12-19T12:44:34.448Z,16.63
2023-12-19T12:47:01.570Z,17.42
2023-12-19T12:49:30.536Z,18.45
2023-12-19T12:52:00.535Z,16.65
2023-12-19T12:54:27.802Z,17.67
2023-12-19T12:56:54.790Z,15.88
2023-12-19T12:59:23.779Z,17.52
2023-12-19T13:01:51.281Z,17.13
2023-12-19T13:04:19.542Z,15.25
2023-12-19T13:06:50.549Z,14.02
2023-12-19T13:09:21.775Z,18.58
2023-12-19T13:11:51.670Z,18.95
2023-12-19T13:14:18.857Z,21.13
2023-12-19T13:16:46.348Z,13.88
2023-12-19T13:19:15.883Z,15.55
2023-12-19T13:21:43.250Z,14.85
2023-12-19T13:24:13.648Z,13.88
2023-12-19T13:26:40.621Z,13.27
2023-12-19T13:29:07.710Z,12.45
2023-12-19T13:31:36.180Z,11.80
2023-12-19T13:34:06.206Z,11.13
2023-12-19T13:36:33.395Z,12.18
2023-12-19T13:39:00.333Z,13.00
2023-12-19T13:41:27.389Z,12.57
2023-12-19T13:43:54.423Z,11.52
2023-12-19T13:46:21.868Z,13.52
2023-12-19T13:48:49.168Z,10.05
2023-12-19T13:51:17.013Z,8.38
2023-12-19T13:53:44.126Z,10.05
2023-12-19T13:56:11.172Z,8.98
2023-12-19T13:58:38.276Z,5.45
2023-12-19T14:01:05.709Z,4.05
2023-12-19T14:03:33.012Z,6.55
2023-12-19T14:06:00.150Z,3.90
2023-12-19T14:08:27.168Z,2.70
2023-12-19T14:10:54.254Z,2.60
2023-12-19T14:13:21.317Z,2.90
2023-12-19T14:15:54.529Z,2.60
2023-12-19T14:18:22.398Z,2.72
2023-12-19T14:20:49.647Z,2.50
2023-12-19T14:23:16.866Z,2.60
2023-12-19T14:25:44.165Z,2.75
2023-12-19T14:28:12.336Z,2.40
2023-12-19T14:30:40.045Z,3.67
2023-12-19T14:33:07.627Z,4.70
2023-12-19T14:35:34.591Z,3.05
2023-12-19T14:38:01.555Z,3.80
2023-12-19T14:40:28.514Z,4.53
2023-12-19T14:42:55.499Z,4.70
2023-12-19T14:45:22.454Z,3.13
2023-12-19T14:47:49.858Z,3.03
2023-12-19T14:50:17.115Z,2.70
2023-12-19T14:52:44.217Z,4.15
2023-12-19T14:55:11.186Z,3.45
2023-12-19T14:57:38.181Z,3.90
2023-12-19T15:00:06.470Z,4.13
2023-12-19T15:02:33.440Z,4.70
2023-12-19T15:05:00.659Z,4.47
2023-12-19T15:07:27.770Z,4.10
2023-12-19T15:09:55.074Z,5.90
2023-12-19T15:12:22.033Z,6.10
2023-12-19T15:14:49.144Z,5.03
2023-12-19T15:17:16.262Z,6.30
2023-12-19T15:19:43.323Z,5.50
2023-12-19T15:22:10.517Z,5.10
2023-12-19T15:24:39.264Z,6.15
2023-12-19T15:27:07.204Z,7.30
2023-12-19T15:29:34.228Z,8.18
2023-12-19T15:32:01.368Z,6.70
2023-12-19T15:34:31.000Z,6.60
2023-12-19T15:36:58.011Z,9.30
2023-12-19T15:39:25.075Z,16.15
2023-12-19T15:41:52.144Z,26.90
2023-12-19T15:44:19.268Z,14.80
2023-12-19T15:46:46.289Z,15.23
2023-12-19T15:49:14.759Z,9.00
2023-12-19T15:51:43.509Z,12.18
2023-12-19T15:54:10.477Z,14.25
2023-12-19T15:56:39.104Z,11.55
2023-12-19T15:59:08.408Z,17.77
2023-12-19T16:01:37.046Z,9.43
2023-12-19T16:04:04.993Z,10.82
2023-12-19T16:06:33.857Z,11.65
2023-12-19T16:09:01.621Z,11.77
2023-12-19T16:11:28.754Z,11.15
2023-12-19T16:13:56.769Z,14.73
2023-12-19T16:16:24.226Z,14.32
2023-12-19T16:18:53.822Z,14.30
2023-12-19T16:21:22.268Z,12.55
2023-12-19T16:23:58.175Z,13.80
2023-12-19T16:26:32.120Z,11.93
2023-12-19T16:28:59.782Z,14.75
2023-12-19T16:31:27.599Z,12.48
2023-12-19T16:33:54.838Z,14.02
2023-12-19T16:36:22.512Z,13.20
2023-12-19T16:38:52.128Z,16.05
2023-12-19T16:41:22.742Z,17.67
2023-12-19T16:43:51.179Z,17.67
2023-12-19T16:46:19.419Z,17.27
2023-12-19T16:48:46.768Z,17.73
2023-12-19T16:51:14.111Z,13.90
2023-12-19T16:53:41.321Z,14.60
2023-12-19T16:56:14.078Z,16.08
2023-12-19T16:58:44.298Z,15.25
2023-12-19T17:01:15.403Z,11.73
2023-12-19T17:03:43.662Z,11.45
2023-12-19T17:06:11.308Z,14.77
2023-12-19T17:08:38.501Z,13.57
2023-12-19T17:11:05.526Z,9.82
2023-12-19T17:13:32.493Z,8.35
2023-12-19T17:15:59.592Z,11.32
2023-12-19T17:18:26.793Z,9.70
2023-12-19T17:20:53.890Z,15.02
2023-12-19T17:23:23.600Z,12.23
2023-12-19T17:25:51.344Z,8.82
2023-12-19T17:28:18.435Z,17.35
2023-12-19T17:30:46.081Z,8.00
2023-12-19T17:33:13.296Z,11.15
2023-12-19T17:35:40.497Z,8.52
2023-12-19T17:38:07.512Z,11.85
2023-12-19T17:40:34.649Z,7.63
2023-12-19T17:43:02.522Z,8.57
2023-12-19T17:45:29.661Z,8.82
2023-12-19T17:47:56.722Z,7.27
2023-12-19T17:50:23.913Z,11.45
2023-12-19T17:52:51.063Z,9.07
2023-12-19T17:55:18.311Z,13.35
2023-12-19T17:57:45.597Z,14.10
2023-12-19T18:00:13.872Z,11.07
2023-12-19T18:02:41.688Z,14.90
2023-12-19T18:05:09.046Z,14.27
2023-12-19T18:07:36.239Z,15.15
2023-12-19T18:10:03.939Z,12.17
2023-12-19T18:12:32.833Z,14.27
2023-12-19T18:14:59.986Z,12.32
2023-12-19T18:17:27.110Z,10.65
2023-12-19T18:19:56.309Z,13.40
2023-12-19T18:22:23.554Z,11.65
2023-12-19T18:24:50.603Z,9.43
2023-12-19T18:27:17.651Z,13.47
2023-12-19T18:29:46.213Z,13.00
2023-12-19T18:32:14.369Z,9.57
2023-12-19T18:34:44.994Z,13.83
2023-12-19T18:37:13.627Z,14.93
2023-12-19T18:39:41.367Z,14.97
2023-12-19T18:42:08.330Z,11.27
2023-12-19T18:44:38.162Z,13.98
2023-12-19T18:47:06.057Z,6.67
2023-12-19T18:49:33.081Z,17.13
2023-12-19T18:52:01.255Z,9.43
2023-12-19T18:54:28.325Z,14.27
2023-12-19T18:56:56.012Z,15.10
2023-12-19T18:59:25.289Z,13.25
2023-12-19T19:01:52.461Z,17.17
2023-12-19T19:04:19.587Z,13.43
2023-12-19T19:06:47.490Z,10.43
2023-12-19T19:09:15.140Z,17.13
2023-12-19T19:11:46.250Z,14.00
2023-12-19T19:14:14.134Z,12.77
2023-12-19T19:16:41.245Z,14.47
2023-12-19T19:19:08.584Z,17.13
2023-12-19T19:21:35.867Z,15.17
2023-12-19T19:24:02.988Z,16.55
2023-12-19T19:26:30.394Z,14.80
2023-12-19T19:29:01.075Z,22.47
2023-12-19T19:31:28.398Z,10.80
2023-12-19T19:33:56.082Z,14.77
2023-12-19T19:36:25.162Z,18.83
2023-12-19T19:38:52.202Z,14.87
2023-12-19T19:41:22.586Z,14.70
2023-12-19T19:43:49.619Z,16.33
2023-12-19T19:46:16.786Z,17.40
2023-12-19T19:48:45.360Z,16.87
2023-12-19T19:51:12.627Z,13.77
2023-12-19T19:53:39.644Z,13.23
2023-12-19T19:56:07.530Z,14.07
2023-12-19T19:58:34.494Z,16.73
2023-12-19T20:01:01.513Z,15.23
2023-12-19T20:03:28.755Z,10.67
2023-12-19T20:05:55.767Z,15.73
2023-12-19T20:08:22.890Z,13.97
2023-12-19T20:10:49.850Z,14.87
2023-12-19T20:13:16.869Z,12.13
2023-12-19T20:15:43.808Z,17.13
2023-12-19T20:18:12.532Z,18.27
2023-12-19T20:20:40.045Z,14.00
2023-12-19T20:23:07.777Z,15.13
2023-12-19T20:25:34.767Z,17.57
2023-12-19T20:28:01.786Z,17.87
2023-12-19T20:30:28.880Z,14.80
2023-12-19T20:32:58.497Z,11.87
2023-12-19T20:35:26.795Z,19.10
2023-12-19T20:37:54.521Z,12.53
2023-12-19T20:40:21.639Z,13.93
2023-12-19T20:42:49.395Z,15.23
2023-12-19T20:45:16.858Z,16.30
2023-12-19T20:47:43.970Z,18.97
2023-12-19T20:50:13.413Z,18.63
2023-12-19T20:52:50.336Z,15.53
2023-12-19T20:55:24.423Z,19.40
2023-12-19T20:57:54.168Z,15.87
2023-12-19T21:00:23.568Z,15.07
2023-12-19T21:02:52.173Z,16.57
2023-12-19T21:05:20.442Z,16.17
2023-12-19T21:07:49.364Z,11.63
2023-12-19T21:10:16.990Z,14.17
2023-12-19T21:12:44.498Z,12.83
2023-12-19T21:15:12.051Z,17.90
2023-12-19T21:17:40.158Z,18.00
2023-12-19T21:20:07.943Z,15.47
2023-12-19T21:22:34.902Z,11.57
2023-12-19T21:25:01.921Z,15.43
2023-12-19T21:27:29.964Z,15.97
2023-12-19T21:29:56.871Z,18.97
2023-12-19T21:32:23.889Z,14.73
2023-12-19T21:34:51.062Z,17.70
2023-12-19T21:37:18.169Z,16.50
2023-12-19T21:39:45.170Z,9.93
2023-12-19T21:42:12.186Z,13.50
2023-12-19T21:44:40.842Z,15.67
2023-12-19T21:47:08.657Z,20.80
2023-12-19T21:49:38.624Z,21.30
2023-12-19T21:52:07.050Z,18.37
2023-12-19T21:54:34.229Z,22.73
2023-12-19T21:57:02.069Z,15.03
2023-12-19T21:59:29.654Z,14.90
2023-12-19T22:01:56.638Z,15.80
2023-12-19T22:04:23.926Z,13.57
2023-12-19T22:06:51.071Z,16.87
2023-12-19T22:09:18.045Z,12.67
2023-12-19T22:11:44.949Z,15.27
2023-12-19T22:14:12.427Z,15.83
2023-12-19T22:16:39.340Z,10.07
2023-12-19T22:19:07.027Z,14.87
2023-12-19T22:21:34.148Z,15.63
2023-12-19T22:24:01.161Z,14.37
2023-12-19T22:26:28.173Z,16.27
2023-12-19T22:28:55.215Z,15.73
2023-12-19T22:31:22.598Z,15.70
2023-12-19T22:33:50.261Z,16.23
2023-12-19T22:36:17.319Z,13.23
2023-12-19T22:38:44.307Z,16.83
2023-12-19T22:41:11.253Z,16.00
2023-12-19T22:43:38.274Z,12.00
2023-12-19T22:46:05.417Z,16.00
2023-12-19T22:48:32.421Z,11.07
2023-12-19T22:50:59.308Z,14.40
2023-12-19T22:53:26.365Z,16.37
2023-12-19T22:55:53.516Z,12.30
2023-12-19T22:58:20.640Z,18.23
2023-12-19T23:00:47.891Z,13.83
2023-12-19T23:03:18.087Z,20.83
2023-12-19T23:05:46.173Z,18.60
2023-12-19T23:08:13.503Z,19.00
2023-12-19T23:10:40.560Z,13.20
2023-12-19T23:13:08.805Z,20.33
2023-12-19T23:15:36.732Z,18.90
2023-12-19T23:18:05.052Z,15.33
2023-12-19T23:20:32.988Z,21.33
2023-12-19T23:23:00.721Z,19.07
2023-12-19T23:25:27.744Z,15.37
2023-12-19T23:27:55.456Z,12.13
2023-12-19T23:30:22.765Z,16.20
2023-12-19T23:32:50.414Z,13.93
2023-12-19T23:35:17.561Z,15.77
2023-12-19T23:37:44.797Z,16.10
2023-12-19T23:40:12.928Z,20.17
2023-12-19T23:42:40.133Z,14.47
2023-12-19T23:45:07.774Z,14.13
2023-12-19T23:47:35.184Z,16.17
2023-12-19T23:50:03.034Z,19.40
2023-12-19T23:52:30.196Z,18.07
2023-12-19T23:54:57.302Z,16.57
2023-12-19T23:57:24.513Z,17.43
2023-12-19T23:59:51.646Z,14.97
