createdAt,value
2019-02-19T00:00:53.006Z,59.07
2019-02-19T00:03:22.292Z,59.63
2019-02-19T00:05:52.185Z,61.23
2019-02-19T00:08:21.469Z,59.07
2019-02-19T00:10:50.765Z,59.13
2019-02-19T00:13:20.092Z,59.73
2019-02-19T00:15:49.483Z,58.70
2019-02-19T00:18:18.904Z,58.77
2019-02-19T00:20:48.204Z,59.43
2019-02-19T00:23:17.528Z,59.27
2019-02-19T00:25:46.916Z,58.27
2019-02-19T00:28:16.261Z,57.73
2019-02-19T00:30:45.600Z,55.67
2019-02-19T00:33:14.922Z,56.30
2019-02-19T00:35:44.215Z,56.63
2019-02-19T00:38:13.540Z,56.70
2019-02-19T00:40:42.848Z,53.63
2019-02-19T00:43:12.248Z,55.87
2019-02-19T00:45:41.530Z,54.60
2019-02-19T00:48:10.812Z,57.00
2019-02-19T00:50:40.125Z,58.30
2019-02-19T00:53:09.442Z,58.07
2019-02-19T00:55:38.889Z,57.27
2019-02-19T00:58:08.188Z,58.60
2019-02-19T01:00:37.542Z,56.10
2019-02-19T01:03:06.860Z,56.57
2019-02-19T01:05:36.183Z,57.37
2019-02-19T01:08:05.493Z,55.10
2019-02-19T01:10:34.835Z,56.33
2019-02-19T01:13:04.193Z,56.70
2019-02-19T01:15:33.472Z,57.20
2019-02-19T01:18:02.753Z,58.97
2019-02-19T01:20:32.105Z,58.23
2019-02-19T01:23:02.528Z,58.43
2019-02-19T01:25:33.764Z,55.10
2019-02-19T01:28:03.154Z,57.47
2019-02-19T01:30:32.515Z,54.83
2019-02-19T01:33:01.803Z,59.27
2019-02-19T01:35:31.131Z,54.37
2019-02-19T01:38:00.496Z,60.17
2019-02-19T01:40:29.776Z,59.80
2019-02-19T01:43:00.171Z,61.67
2019-02-19T01:45:34.061Z,62.53
2019-02-19T01:48:00.608Z,58.77
2019-02-19T01:50:29.921Z,54.47
2019-02-19T01:52:59.238Z,62.10
2019-02-19T01:55:28.578Z,58.83
2019-02-19T01:57:57.979Z,60.67
2019-02-19T02:00:27.371Z,58.30
2019-02-19T02:02:56.672Z,57.30
2019-02-19T02:05:26.009Z,55.40
2019-02-19T02:07:55.365Z,54.87
2019-02-19T02:10:24.740Z,55.50
2019-02-19T02:12:54.050Z,56.03
2019-02-19T02:15:23.416Z,57.13
2019-02-19T02:17:52.817Z,59.53
2019-02-19T02:20:22.108Z,61.23
2019-02-19T02:22:51.435Z,57.60
2019-02-19T02:25:20.719Z,60.13
2019-02-19T02:27:50.038Z,58.57
2019-02-19T02:30:19.361Z,58.20
2019-02-19T02:32:48.649Z,59.33
2019-02-19T02:35:18.034Z,58.07
2019-02-19T02:37:47.337Z,55.60
2019-02-19T02:40:16.699Z,58.37
2019-02-19T02:42:46.099Z,60.10
2019-02-19T02:45:15.533Z,59.63
2019-02-19T02:47:44.867Z,61.07
2019-02-19T02:50:14.259Z,60.53
2019-02-19T02:52:43.533Z,61.70
2019-02-19T02:55:12.860Z,62.47
2019-02-19T02:57:42.214Z,57.60
2019-02-19T03:00:12.966Z,62.03
2019-02-19T03:02:42.257Z,57.53
2019-02-19T03:05:11.600Z,60.60
2019-02-19T03:07:44.036Z,57.40
2019-02-19T03:10:13.409Z,58.03
2019-02-19T03:12:42.694Z,56.67
2019-02-19T03:15:12.952Z,59.13
2019-02-19T03:17:42.329Z,55.70
2019-02-19T03:20:11.673Z,60.13
2019-02-19T03:22:41.006Z,57.10
2019-02-19T03:25:10.389Z,60.73
2019-02-19T03:27:39.722Z,58.37
2019-02-19T03:30:10.863Z,57.17
2019-02-19T03:32:40.346Z,54.70
2019-02-19T03:35:09.675Z,54.73
2019-02-19T03:37:39.038Z,52.90
2019-02-19T03:40:09.009Z,53.93
2019-02-19T03:42:38.893Z,57.37
2019-02-19T03:45:10.020Z,55.33
2019-02-19T03:47:39.409Z,52.93
2019-02-19T03:50:08.755Z,50.73
2019-02-19T03:52:38.094Z,55.57
2019-02-19T03:55:07.877Z,55.40
2019-02-19T03:57:37.206Z,54.17
2019-02-19T04:00:06.760Z,58.60
2019-02-19T04:02:36.468Z,57.27
2019-02-19T04:05:06.600Z,56.00
2019-02-19T04:07:35.932Z,56.50
2019-02-19T04:10:05.839Z,54.77
2019-02-19T04:12:35.117Z,54.53
2019-02-19T04:15:04.913Z,52.73
2019-02-19T04:17:34.208Z,54.80
2019-02-19T04:20:04.082Z,54.10
2019-02-19T04:22:33.364Z,53.63
2019-02-19T04:25:02.748Z,52.77
2019-02-19T04:27:32.147Z,52.87
2019-02-19T04:30:01.425Z,54.67
2019-02-19T04:32:30.766Z,53.60
2019-02-19T04:35:00.293Z,53.27
2019-02-19T04:37:30.236Z,51.00
2019-02-19T04:39:59.641Z,49.63
2019-02-19T04:42:28.991Z,51.63
2019-02-19T04:44:58.284Z,51.63
2019-02-19T04:47:27.628Z,51.83
2019-02-19T04:49:56.972Z,53.67
2019-02-19T04:52:26.343Z,51.30
2019-02-19T04:54:55.634Z,53.57
2019-02-19T04:57:24.965Z,50.93
2019-02-19T04:59:54.252Z,53.10
2019-02-19T05:02:23.589Z,50.07
2019-02-19T05:04:52.948Z,51.93
2019-02-19T05:07:22.272Z,53.50
2019-02-19T05:09:51.589Z,56.80
2019-02-19T05:12:20.894Z,54.50
2019-02-19T05:14:50.301Z,55.97
2019-02-19T05:17:19.593Z,54.83
2019-02-19T05:19:48.934Z,53.23
2019-02-19T05:22:18.321Z,50.53
2019-02-19T05:24:47.642Z,50.00
2019-02-19T05:27:16.960Z,48.90
2019-02-19T05:29:46.237Z,54.87
2019-02-19T05:32:15.589Z,52.20
2019-02-19T05:34:44.954Z,52.93
2019-02-19T05:37:14.336Z,50.30
2019-02-19T05:39:43.672Z,48.43
2019-02-19T05:42:12.961Z,50.13
2019-02-19T05:44:42.293Z,46.87
2019-02-19T05:47:11.577Z,44.40
2019-02-19T05:49:40.932Z,44.00
2019-02-19T05:52:10.248Z,42.63
2019-02-19T05:54:39.600Z,48.13
2019-02-19T05:57:08.914Z,46.30
2019-02-19T05:59:38.234Z,40.80
2019-02-19T06:02:07.618Z,38.37
2019-02-19T06:04:36.969Z,37.83
2019-02-19T06:07:06.268Z,41.70
2019-02-19T06:09:35.582Z,40.13
2019-02-19T06:12:05.006Z,40.57
2019-02-19T06:14:34.435Z,41.27
2019-02-19T06:17:03.813Z,44.23
2019-02-19T06:19:33.099Z,42.23
2019-02-19T06:22:02.477Z,39.47
2019-02-19T06:24:31.772Z,41.20
2019-02-19T06:27:01.106Z,40.20
2019-02-19T06:29:30.400Z,38.40
2019-02-19T06:31:59.768Z,37.97
2019-02-19T06:34:29.054Z,39.17
2019-02-19T06:36:58.390Z,39.57
2019-02-19T06:39:27.674Z,39.63
2019-02-19T06:41:56.985Z,38.80
2019-02-19T06:44:26.328Z,37.67
2019-02-19T06:46:55.658Z,37.30
2019-02-19T06:49:25.052Z,38.00
2019-02-19T06:51:54.384Z,37.70
2019-02-19T06:54:23.711Z,36.97
2019-02-19T06:56:53.047Z,37.90
2019-02-19T06:59:22.328Z,38.47
2019-02-19T07:02:00.541Z,37.37
2019-02-19T07:04:34.362Z,39.83
2019-02-19T07:07:03.691Z,37.37
2019-02-19T07:09:32.984Z,38.63
2019-02-19T07:12:02.308Z,37.40
2019-02-19T07:14:31.619Z,34.83
2019-02-19T07:17:00.910Z,34.03
2019-02-19T07:19:30.372Z,32.10
2019-02-19T07:21:59.764Z,30.30
2019-02-19T07:24:29.164Z,26.97
2019-02-19T07:26:58.626Z,26.87
2019-02-19T07:29:27.998Z,25.47
2019-02-19T07:31:57.304Z,27.17
2019-02-19T07:34:26.644Z,27.97
2019-02-19T07:36:55.973Z,27.40
2019-02-19T07:39:25.333Z,29.33
2019-02-19T07:41:54.624Z,29.43
2019-02-19T07:44:24.112Z,28.23
2019-02-19T07:46:53.435Z,30.37
2019-02-19T07:49:23.171Z,29.73
2019-02-19T07:51:53.760Z,30.17
2019-02-19T07:54:23.075Z,30.90
2019-02-19T07:56:52.357Z,30.30
2019-02-19T07:59:23.160Z,29.70
2019-02-19T08:01:52.709Z,30.67
2019-02-19T08:04:22.140Z,31.20
2019-02-19T08:06:51.437Z,32.43
2019-02-19T08:09:20.768Z,32.07
2019-02-19T08:11:50.114Z,32.33
2019-02-19T08:14:19.428Z,33.70
2019-02-19T08:16:48.743Z,33.40
2019-02-19T08:19:18.015Z,31.07
2019-02-19T08:21:47.404Z,34.90
2019-02-19T08:24:16.734Z,32.97
2019-02-19T08:26:46.064Z,31.63
2019-02-19T08:29:15.380Z,30.80
2019-02-19T08:31:44.669Z,32.27
2019-02-19T08:34:14.060Z,31.90
2019-02-19T08:36:43.399Z,30.90
2019-02-19T08:39:12.728Z,30.73
2019-02-19T08:41:42.058Z,30.80
2019-02-19T08:44:11.440Z,27.93
2019-02-19T08:46:40.824Z,27.97
2019-02-19T08:49:10.157Z,26.37
2019-02-19T08:51:39.549Z,26.60
2019-02-19T08:54:08.961Z,25.63
2019-02-19T08:56:38.237Z,25.37
2019-02-19T08:59:07.537Z,22.70
2019-02-19T09:01:36.832Z,23.60
2019-02-19T09:04:06.152Z,23.27
2019-02-19T09:06:35.436Z,23.00
2019-02-19T09:09:06.954Z,22.33
2019-02-19T09:11:36.355Z,21.13
2019-02-19T09:14:05.708Z,23.23
2019-02-19T09:16:35.007Z,23.10
2019-02-19T09:19:04.332Z,21.93
2019-02-19T09:21:33.618Z,24.43
2019-02-19T09:24:09.266Z,23.73
2019-02-19T09:26:33.958Z,23.87
2019-02-19T09:29:03.283Z,22.73
2019-02-19T09:31:32.571Z,22.73
2019-02-19T09:34:01.963Z,21.97
2019-02-19T09:36:31.284Z,22.13
2019-02-19T09:39:00.573Z,21.80
2019-02-19T09:41:29.888Z,20.93
2019-02-19T09:43:59.180Z,20.33
2019-02-19T09:46:28.565Z,19.30
2019-02-19T09:48:57.850Z,19.87
2019-02-19T09:51:27.124Z,19.97
2019-02-19T09:53:56.444Z,18.80
2019-02-19T09:56:25.773Z,18.53
2019-02-19T09:58:55.101Z,18.40
2019-02-19T10:01:24.397Z,18.97
2019-02-19T10:03:53.691Z,17.90
2019-02-19T10:06:23.032Z,17.50
2019-02-19T10:08:52.300Z,19.07
2019-02-19T10:11:21.650Z,17.83
2019-02-19T10:13:50.975Z,18.30
2019-02-19T10:16:20.289Z,17.20
2019-02-19T10:18:49.575Z,17.17
2019-02-19T10:21:18.899Z,17.97
2019-02-19T10:23:48.201Z,17.47
2019-02-19T10:26:17.576Z,16.60
2019-02-19T10:28:46.880Z,16.43
2019-02-19T10:31:16.181Z,17.37
2019-02-19T10:33:45.513Z,16.73
2019-02-19T10:36:14.809Z,15.63
2019-02-19T10:38:44.149Z,15.70
2019-02-19T10:41:13.490Z,16.07
2019-02-19T10:43:42.817Z,15.77
2019-02-19T10:46:12.519Z,16.67
2019-02-19T10:48:43.684Z,17.13
2019-02-19T10:51:13.074Z,16.90
2019-02-19T10:53:42.518Z,16.77
2019-02-19T10:56:11.868Z,17.03
2019-02-19T10:58:41.212Z,15.57
2019-02-19T11:01:10.504Z,17.27
2019-02-19T11:03:39.914Z,16.67
2019-02-19T11:06:09.190Z,17.03
2019-02-19T11:08:38.480Z,17.03
2019-02-19T11:11:07.823Z,16.80
2019-02-19T11:13:37.210Z,16.80
2019-02-19T11:16:06.494Z,16.50
2019-02-19T11:18:35.829Z,16.73
2019-02-19T11:21:05.108Z,18.53
2019-02-19T11:23:34.450Z,19.27
2019-02-19T11:26:03.759Z,17.67
2019-02-19T11:28:33.104Z,17.73
2019-02-19T11:31:02.438Z,16.80
2019-02-19T11:33:31.824Z,17.77
2019-02-19T11:36:01.145Z,17.57
2019-02-19T11:38:30.495Z,16.67
2019-02-19T11:40:59.833Z,17.63
2019-02-19T11:43:29.169Z,16.33
2019-02-19T11:45:58.492Z,17.77
2019-02-19T11:48:27.800Z,16.10
2019-02-19T11:50:57.228Z,16.73
2019-02-19T11:53:26.528Z,16.67
2019-02-19T11:55:55.897Z,16.50
2019-02-19T11:58:25.271Z,16.07
2019-02-19T12:00:54.591Z,16.50
2019-02-19T12:03:23.910Z,15.80
2019-02-19T12:05:53.212Z,15.17
2019-02-19T12:08:22.516Z,16.03
2019-02-19T12:10:51.846Z,14.50
2019-02-19T12:13:21.206Z,14.93
2019-02-19T12:15:50.583Z,14.63
2019-02-19T12:18:19.933Z,14.80
2019-02-19T12:20:49.277Z,15.77
2019-02-19T12:23:18.569Z,15.00
2019-02-19T12:25:47.860Z,14.37
2019-02-19T12:28:17.186Z,14.70
2019-02-19T12:30:46.507Z,15.20
2019-02-19T12:33:15.983Z,14.20
2019-02-19T12:35:45.300Z,14.33
2019-02-19T12:38:14.588Z,14.53
2019-02-19T12:40:43.957Z,13.07
2019-02-19T12:43:13.228Z,14.07
2019-02-19T12:45:42.648Z,14.60
2019-02-19T12:48:11.942Z,12.20
2019-02-19T12:50:41.417Z,13.17
2019-02-19T12:53:10.738Z,13.57
2019-02-19T12:55:40.029Z,14.40
2019-02-19T12:58:09.388Z,13.83
2019-02-19T13:00:38.712Z,13.60
2019-02-19T13:03:08.005Z,13.43
2019-02-19T13:05:37.340Z,13.80
2019-02-19T13:08:06.741Z,13.43
2019-02-19T13:10:36.036Z,13.67
2019-02-19T13:13:05.508Z,13.70
2019-02-19T13:15:34.842Z,13.33
2019-02-19T13:18:04.127Z,13.43
2019-02-19T13:20:33.460Z,13.90
2019-02-19T13:23:02.794Z,13.83
2019-02-19T13:25:32.077Z,13.90
2019-02-19T13:28:01.400Z,13.50
2019-02-19T13:30:30.689Z,14.33
2019-02-19T13:33:00.020Z,14.33
2019-02-19T13:35:29.322Z,13.97
2019-02-19T13:37:58.684Z,13.63
2019-02-19T13:40:27.959Z,14.27
2019-02-19T13:42:57.301Z,13.90
2019-02-19T13:45:27.009Z,12.30
2019-02-19T13:47:56.332Z,13.70
2019-02-19T13:50:25.673Z,12.23
2019-02-19T13:53:18.950Z,12.70
2019-02-19T13:55:51.003Z,12.33
2019-02-19T13:58:20.324Z,11.30
2019-02-19T14:00:49.949Z,10.43
2019-02-19T14:03:19.275Z,11.60
2019-02-19T14:05:48.569Z,11.17
2019-02-19T14:08:17.913Z,11.77
2019-02-19T14:10:47.216Z,10.93
2019-02-19T14:13:16.583Z,11.00
2019-02-19T14:16:04.862Z,11.57
2019-02-19T14:18:49.076Z,10.43
2019-02-19T14:21:28.950Z,10.33
2019-02-19T14:24:26.315Z,10.43
2019-02-19T14:27:13.192Z,10.77
2019-02-19T14:30:07.523Z,11.07
2019-02-19T14:33:01.586Z,10.93
2019-02-19T14:35:58.973Z,10.87
2019-02-19T14:38:53.044Z,11.37
2019-02-19T14:41:32.624Z,11.10
2019-02-19T14:44:35.964Z,11.63
2019-02-19T14:47:24.228Z,12.63
2019-02-19T14:50:15.467Z,12.87
2019-02-19T14:53:07.024Z,12.10
2019-02-19T14:55:58.460Z,11.93
2019-02-19T14:58:45.621Z,12.90
2019-02-19T15:01:32.628Z,13.03
2019-02-19T15:04:27.359Z,12.93
2019-02-19T15:07:05.457Z,12.93
2019-02-19T15:09:52.372Z,13.30
2019-02-19T15:12:39.325Z,13.23
2019-02-19T15:15:28.539Z,12.73
2019-02-19T15:18:29.158Z,12.27
2019-02-19T15:21:16.287Z,13.20
2019-02-19T15:24:04.543Z,13.00
2019-02-19T15:27:02.116Z,14.63
2019-02-19T15:29:49.253Z,13.57
2019-02-19T15:32:37.556Z,14.40
2019-02-19T15:35:20.649Z,13.87
2019-02-19T15:38:01.312Z,15.03
2019-02-19T15:40:42.587Z,14.90
2019-02-19T15:43:29.753Z,13.93
2019-02-19T15:46:23.753Z,13.27
2019-02-19T15:49:21.352Z,13.43
2019-02-19T15:52:11.901Z,12.90
2019-02-19T15:55:06.437Z,12.93
2019-02-19T15:58:06.772Z,12.40
2019-02-19T16:00:53.205Z,12.47
2019-02-19T16:03:33.127Z,11.87
2019-02-19T16:06:24.204Z,11.90
2019-02-19T16:09:02.828Z,13.00
2019-02-19T16:11:50.154Z,13.10
2019-02-19T16:14:37.481Z,13.17
2019-02-19T16:17:18.128Z,13.37
2019-02-19T16:20:11.664Z,13.33
2019-02-19T16:22:53.952Z,14.17
2019-02-19T16:25:50.376Z,16.80
2019-02-19T16:28:47.942Z,14.27
2019-02-19T16:31:39.888Z,14.23
2019-02-19T16:34:40.556Z,14.33
2019-02-19T16:37:31.852Z,15.83
2019-02-19T16:40:35.517Z,14.77
2019-02-19T16:43:23.748Z,14.20
2019-02-19T16:45:59.313Z,15.37
2019-02-19T16:48:40.500Z,15.30
2019-02-19T16:51:28.778Z,16.50
2019-02-19T16:54:17.909Z,15.80
2019-02-19T16:57:08.464Z,17.30
2019-02-19T16:59:59.560Z,16.43
2019-02-19T17:02:46.581Z,16.27
2019-02-19T17:05:42.425Z,18.60
2019-02-19T17:08:37.020Z,17.77
2019-02-19T17:11:17.336Z,15.50
2019-02-19T17:14:04.314Z,15.93
2019-02-19T17:16:43.920Z,16.20
2019-02-19T17:19:34.966Z,16.50
2019-02-19T17:22:12.982Z,18.57
2019-02-19T17:25:04.394Z,16.40
2019-02-19T17:27:51.368Z,17.80
2019-02-19T17:30:38.289Z,25.77
2019-02-19T17:33:18.083Z,21.23
2019-02-19T17:35:53.519Z,18.17
2019-02-19T17:38:27.757Z,17.37
2019-02-19T17:41:19.199Z,15.97
2019-02-19T17:44:00.394Z,16.47
2019-02-19T17:46:48.718Z,18.43
2019-02-19T17:49:52.269Z,15.07
2019-02-19T17:52:36.692Z,15.43
2019-02-19T17:55:27.776Z,14.40
2019-02-19T17:58:07.257Z,15.57
2019-02-19T18:00:42.701Z,15.70
2019-02-19T18:03:37.077Z,15.53
2019-02-19T18:06:15.764Z,15.13
2019-02-19T18:09:09.877Z,15.93
2019-02-19T18:12:01.148Z,15.30
2019-02-19T18:14:58.697Z,14.47
2019-02-19T18:17:36.712Z,15.63
2019-02-19T18:20:06.261Z,14.83
2019-02-19T18:22:35.536Z,15.23
2019-02-19T18:25:05.106Z,15.73
2019-02-19T18:27:34.389Z,15.47
2019-02-19T18:30:03.673Z,15.87
2019-02-19T18:32:33.071Z,15.53
2019-02-19T18:35:02.359Z,15.87
2019-02-19T18:37:31.671Z,15.10
2019-02-19T18:40:01.020Z,14.87
2019-02-19T18:42:30.320Z,14.73
2019-02-19T18:44:59.650Z,16.10
2019-02-19T18:47:28.929Z,14.73
2019-02-19T18:49:58.212Z,14.73
2019-02-19T18:52:27.528Z,13.90
2019-02-19T18:54:56.846Z,14.67
2019-02-19T18:57:26.164Z,15.87
2019-02-19T18:59:55.513Z,16.00
2019-02-19T19:02:24.884Z,18.80
2019-02-19T19:04:54.170Z,21.07
2019-02-19T19:07:24.185Z,20.60
2019-02-19T19:09:53.468Z,16.63
2019-02-19T19:12:22.975Z,16.40
2019-02-19T19:14:52.313Z,16.03
2019-02-19T19:17:21.629Z,15.07
2019-02-19T19:19:50.960Z,17.30
2019-02-19T19:22:20.261Z,17.43
2019-02-19T19:24:49.621Z,18.13
2019-02-19T19:27:19.755Z,26.63
2019-02-19T19:29:49.081Z,35.17
2019-02-19T19:32:18.451Z,34.23
2019-02-19T19:34:47.780Z,32.30
2019-02-19T19:37:17.102Z,29.13
2019-02-19T19:39:46.380Z,23.20
2019-02-19T19:42:15.683Z,21.60
2019-02-19T19:44:44.996Z,20.50
2019-02-19T19:47:14.363Z,18.40
2019-02-19T19:49:43.656Z,18.90
2019-02-19T19:52:13.109Z,20.37
2019-02-19T19:54:42.617Z,20.30
2019-02-19T19:57:12.038Z,19.00
2019-02-19T19:59:41.369Z,18.80
2019-02-19T20:02:11.744Z,18.63
2019-02-19T20:04:41.176Z,19.13
2019-02-19T20:07:10.667Z,20.03
2019-02-19T20:09:40.131Z,19.63
2019-02-19T20:12:10.196Z,19.10
2019-02-19T20:14:39.655Z,19.30
2019-02-19T20:17:12.088Z,19.80
2019-02-19T20:19:41.527Z,16.50
2019-02-19T20:22:11.084Z,16.13
2019-02-19T20:24:42.738Z,15.33
2019-02-19T20:27:14.125Z,16.07
2019-02-19T20:29:43.666Z,15.60
2019-02-19T20:32:13.128Z,15.80
2019-02-19T20:34:43.055Z,15.80
2019-02-19T20:37:13.269Z,14.83
2019-02-19T20:39:43.644Z,14.97
2019-02-19T20:42:13.543Z,15.87
2019-02-19T20:44:45.291Z,15.93
2019-02-19T20:47:15.229Z,15.80
2019-02-19T20:49:45.191Z,14.97
2019-02-19T20:52:14.698Z,15.90
2019-02-19T20:54:44.272Z,15.97
2019-02-19T20:57:13.801Z,17.20
2019-02-19T20:59:43.360Z,15.93
2019-02-19T21:02:17.113Z,15.30
2019-02-19T21:04:46.594Z,16.10
2019-02-19T21:07:17.442Z,15.77
2019-02-19T21:09:48.267Z,15.43
2019-02-19T21:12:20.545Z,15.47
2019-02-19T21:14:50.195Z,16.50
2019-02-19T21:17:19.929Z,16.43
2019-02-19T21:19:49.447Z,16.37
2019-02-19T21:22:18.993Z,18.60
2019-02-19T21:24:48.536Z,20.53
2019-02-19T21:27:18.605Z,24.43
2019-02-19T21:29:48.307Z,30.90
2019-02-19T21:32:17.844Z,29.27
2019-02-19T21:34:48.267Z,25.53
2019-02-19T21:37:17.712Z,18.53
2019-02-19T21:39:47.165Z,17.50
2019-02-19T21:42:16.670Z,18.27
2019-02-19T21:44:46.040Z,18.43
2019-02-19T21:47:15.940Z,18.83
2019-02-19T21:49:45.540Z,18.50
2019-02-19T21:52:14.943Z,17.83
2019-02-19T21:54:44.469Z,18.20
2019-02-19T21:57:13.820Z,19.33
2019-02-19T21:59:43.132Z,18.60
2019-02-19T22:02:16.464Z,18.20
2019-02-19T22:04:44.524Z,19.33
2019-02-19T22:07:13.869Z,18.57
2019-02-19T22:09:43.227Z,18.10
2019-02-19T22:12:12.542Z,18.77
2019-02-19T22:14:41.887Z,18.97
2019-02-19T22:17:11.292Z,18.33
2019-02-19T22:19:40.669Z,19.53
2019-02-19T22:22:13.194Z,18.57
2019-02-19T22:24:42.522Z,19.70
2019-02-19T22:27:11.844Z,19.73
2019-02-19T22:29:41.444Z,20.83
2019-02-19T22:32:12.215Z,20.73
2019-02-19T22:34:41.548Z,19.90
2019-02-19T22:37:10.868Z,20.27
2019-02-19T22:39:40.167Z,21.03
2019-02-19T22:42:09.490Z,19.77
2019-02-19T22:44:38.768Z,20.30
2019-02-19T22:47:08.090Z,20.37
2019-02-19T22:49:37.420Z,19.90
2019-02-19T22:52:12.296Z,19.73
2019-02-19T22:54:56.668Z,19.27
2019-02-19T22:57:25.992Z,19.83
2019-02-19T22:59:55.284Z,17.90
2019-02-19T23:02:27.590Z,18.13
2019-02-19T23:04:56.868Z,18.93
2019-02-19T23:07:26.232Z,18.97
2019-02-19T23:09:55.529Z,17.97
2019-02-19T23:12:24.857Z,17.57
2019-02-19T23:14:54.150Z,18.30
2019-02-19T23:17:23.548Z,20.03
2019-02-19T23:19:52.829Z,19.50
2019-02-19T23:22:22.167Z,19.87
2019-02-19T23:24:51.808Z,19.67
2019-02-19T23:27:21.218Z,19.03
2019-02-19T23:29:50.565Z,19.03
2019-02-19T23:32:19.852Z,18.57
2019-02-19T23:35:07.602Z,19.50
2019-02-19T23:37:36.900Z,18.23
2019-02-19T23:40:06.844Z,19.07
2019-02-19T23:42:36.188Z,19.90
2019-02-19T23:45:05.959Z,18.63
2019-02-19T23:47:35.312Z,18.27
2019-02-19T23:50:05.012Z,17.63
2019-02-19T23:52:34.345Z,18.90
2019-02-19T23:55:03.633Z,17.80
2019-02-19T23:57:32.958Z,17.57
