createdAt,value
2019-04-16T00:23:53.616Z,38.80
2019-04-16T00:37:00.844Z,38.30
2019-04-16T00:50:08.192Z,38.40
2019-04-16T01:16:19.338Z,38.60
2019-04-16T01:29:26.572Z,38.70
2019-04-16T01:42:33.748Z,38.80
2019-04-16T01:55:42.486Z,38.80
2019-04-16T02:08:48.186Z,38.80
2019-04-16T02:21:55.378Z,38.80
2019-04-16T02:35:19.122Z,38.80
2019-04-16T03:01:43.581Z,38.70
2019-04-16T03:14:51.000Z,38.90
2019-04-16T03:27:58.359Z,38.90
2019-04-16T03:41:05.607Z,39.10
2019-04-16T04:07:15.945Z,39.30
2019-04-16T04:20:22.980Z,39.30
2019-04-16T04:33:30.204Z,39.50
2019-04-16T04:46:37.558Z,39.50
2019-04-16T05:12:50.390Z,39.70
2019-04-16T05:25:55.160Z,39.70
2019-04-16T05:39:03.663Z,39.70
2019-04-16T05:52:09.641Z,39.60
2019-04-16T06:05:17.072Z,39.70
2019-04-16T06:18:41.319Z,39.90
2019-04-16T06:32:04.105Z,40.40
2019-04-16T06:45:26.942Z,41.10
2019-04-16T06:58:51.259Z,41.20
2019-04-16T07:12:12.642Z,40.60
2019-04-16T07:25:39.921Z,39.50
2019-04-16T07:51:59.777Z,38.70
2019-04-16T08:05:08.696Z,37.90
2019-04-16T08:18:14.816Z,38.30
2019-04-16T08:31:22.066Z,38.40
2019-04-16T08:44:29.331Z,38.50
2019-04-16T09:11:35.014Z,38.50
2019-04-16T09:38:17.932Z,37.60
2019-04-16T09:51:40.958Z,37.60
2019-04-16T10:05:03.572Z,37.10
2019-04-16T10:18:26.383Z,36.60
2019-04-16T10:31:49.301Z,36.50
2019-04-16T10:45:12.068Z,35.90
2019-04-16T10:58:35.065Z,35.50
2019-04-16T11:11:57.850Z,35.40
2019-04-16T11:25:20.617Z,34.90
2019-04-16T11:38:43.441Z,34.20
2019-04-16T11:52:06.194Z,34.00
2019-04-16T12:05:29.563Z,33.50
2019-04-16T12:18:52.056Z,32.70
2019-04-16T12:32:14.878Z,33.00
2019-04-16T12:45:37.370Z,31.90
2019-04-16T12:59:00.308Z,32.00
2019-04-16T13:12:22.992Z,31.60
2019-04-16T13:25:45.831Z,31.00
2019-04-16T13:52:10.591Z,30.20
2019-04-16T14:05:17.986Z,30.30
2019-04-16T14:18:25.341Z,30.20
2019-04-16T14:31:32.682Z,30.00
2019-04-16T14:44:39.907Z,30.10
2019-04-16T14:58:03.919Z,30.00
2019-04-16T15:11:26.454Z,29.90
2019-04-16T15:24:49.294Z,30.50
2019-04-16T15:38:12.115Z,30.40
2019-04-16T15:51:34.895Z,30.00
2019-04-16T16:18:32.296Z,29.90
2019-04-16T16:31:39.569Z,30.10
2019-04-16T16:44:46.796Z,30.40
2019-04-16T16:57:53.972Z,30.60
2019-04-16T17:11:13.973Z,30.80
2019-04-16T17:24:08.410Z,31.30
2019-04-16T17:37:32.368Z,31.30
2019-04-16T17:50:54.687Z,31.50
2019-04-16T18:04:17.526Z,31.60
2019-04-16T18:17:46.347Z,31.70
2019-04-16T18:31:03.269Z,31.50
2019-04-16T18:44:29.031Z,31.60
2019-04-16T18:57:48.764Z,31.70
2019-04-16T19:11:11.701Z,32.00
2019-04-16T19:37:36.136Z,32.70
2019-04-16T19:50:43.708Z,33.00
2019-04-16T20:17:49.396Z,33.30
2019-04-16T20:31:12.081Z,33.30
2019-04-16T20:44:35.045Z,33.60
2019-04-16T20:57:59.258Z,33.80
2019-04-16T21:11:20.587Z,33.80
2019-04-16T21:39:46.934Z,34.20
2019-04-16T22:06:42.446Z,34.30
2019-04-16T22:19:54.344Z,34.50
2019-04-16T22:32:57.017Z,34.60
2019-04-16T22:46:04.343Z,34.80
2019-04-16T22:59:11.581Z,34.80
2019-04-16T23:12:35.064Z,35.00
2019-04-16T23:25:59.153Z,35.10
2019-04-16T23:39:20.734Z,35.20
