createdAt,value
2022-12-06T00:00:53.169Z,-0.10
2022-12-06T00:03:19.704Z,-0.13
2022-12-06T00:05:46.708Z,-0.16
2022-12-06T00:08:13.497Z,-0.20
2022-12-06T00:10:40.090Z,-0.21
2022-12-06T00:13:06.564Z,-0.20
2022-12-06T00:15:36.084Z,-0.18
2022-12-06T00:18:03.031Z,-0.21
2022-12-06T00:20:29.604Z,-0.19
2022-12-06T00:22:56.443Z,-0.18
2022-12-06T00:25:22.908Z,-0.21
2022-12-06T00:27:50.705Z,-0.23
2022-12-06T00:30:17.572Z,-0.23
2022-12-06T00:32:44.185Z,-0.24
2022-12-06T00:35:10.972Z,-0.27
2022-12-06T00:37:37.511Z,-0.27
2022-12-06T00:40:04.247Z,-0.25
2022-12-06T00:42:30.753Z,-0.27
2022-12-06T00:44:57.269Z,-0.29
2022-12-06T00:47:23.790Z,-0.28
2022-12-06T00:49:50.283Z,-0.27
2022-12-06T00:52:16.807Z,-0.31
2022-12-06T00:54:43.387Z,-0.38
2022-12-06T00:57:10.061Z,-0.40
2022-12-06T00:59:36.565Z,-0.37
2022-12-06T01:02:03.122Z,-0.39
2022-12-06T01:04:29.598Z,-0.43
2022-12-06T01:06:56.044Z,-0.49
2022-12-06T01:09:22.528Z,-0.54
2022-12-06T01:11:49.017Z,-0.54
2022-12-06T01:14:15.441Z,-0.59
2022-12-06T01:16:41.927Z,-0.68
2022-12-06T01:19:08.463Z,-0.70
2022-12-06T01:21:35.021Z,-0.74
2022-12-06T01:24:01.461Z,-0.73
2022-12-06T01:26:33.704Z,-0.77
2022-12-06T01:29:01.292Z,-0.82
2022-12-06T01:31:35.583Z,-0.81
2022-12-06T01:34:04.974Z,-0.80
2022-12-06T01:36:31.527Z,-0.81
2022-12-06T01:38:59.008Z,-0.87
2022-12-06T01:41:27.332Z,-0.86
2022-12-06T01:43:54.745Z,-0.88
2022-12-06T01:46:44.891Z,-0.91
2022-12-06T01:49:17.408Z,-0.83
2022-12-06T01:51:50.577Z,-0.85
2022-12-06T01:54:20.642Z,-0.87
2022-12-06T01:56:48.962Z,-0.93
2022-12-06T01:59:16.078Z,-0.93
2022-12-06T02:01:42.979Z,-0.91
2022-12-06T02:04:09.804Z,-0.94
2022-12-06T02:06:37.410Z,-0.97
2022-12-06T02:09:07.652Z,-1.06
2022-12-06T02:11:35.721Z,-1.12
2022-12-06T02:14:09.812Z,-1.16
2022-12-06T02:16:43.584Z,-1.16
2022-12-06T02:19:28.489Z,-1.19
2022-12-06T02:22:07.480Z,-1.19
2022-12-06T02:24:57.404Z,-1.19
2022-12-06T02:27:32.944Z,-1.22
2022-12-06T02:29:59.666Z,-1.25
2022-12-06T02:32:37.182Z,-1.26
2022-12-06T02:35:28.610Z,-1.34
2022-12-06T02:38:10.130Z,-1.37
2022-12-06T02:40:45.910Z,-1.37
2022-12-06T02:43:19.832Z,-1.35
2022-12-06T02:45:53.151Z,-1.38
2022-12-06T02:48:22.093Z,-1.53
2022-12-06T02:50:55.053Z,-1.59
2022-12-06T02:53:24.189Z,-1.62
2022-12-06T02:55:51.803Z,-1.64
2022-12-06T02:58:18.346Z,-1.61
2022-12-06T03:01:02.739Z,-1.55
2022-12-06T03:03:54.924Z,-1.50
2022-12-06T03:06:39.282Z,-1.47
2022-12-06T03:09:05.641Z,-1.41
2022-12-06T03:11:51.273Z,-1.38
2022-12-06T03:14:23.286Z,-1.40
2022-12-06T03:17:30.036Z,-1.35
2022-12-06T03:20:01.668Z,-1.35
2022-12-06T03:22:42.343Z,-1.35
2022-12-06T03:25:10.306Z,-1.27
2022-12-06T03:27:39.517Z,-1.22
2022-12-06T03:30:09.236Z,-1.13
2022-12-06T03:32:40.332Z,-1.11
2022-12-06T03:35:10.227Z,-1.12
2022-12-06T03:37:40.493Z,-1.12
2022-12-06T03:40:19.264Z,-1.09
2022-12-06T03:42:47.005Z,-1.05
2022-12-06T03:45:14.238Z,-1.00
2022-12-06T03:47:53.499Z,-1.02
2022-12-06T03:50:28.027Z,-1.03
2022-12-06T03:52:54.505Z,-0.95
2022-12-06T03:55:21.262Z,-0.93
2022-12-06T03:57:47.713Z,-0.90
2022-12-06T04:00:16.525Z,-0.95
2022-12-06T04:02:42.972Z,-0.94
2022-12-06T04:05:09.700Z,-0.95
2022-12-06T04:07:36.693Z,-0.93
2022-12-06T04:10:04.131Z,-0.89
2022-12-06T04:12:51.092Z,-0.91
2022-12-06T04:15:17.782Z,-0.91
2022-12-06T04:18:02.889Z,-0.86
2022-12-06T04:20:50.900Z,-0.78
2022-12-06T04:23:21.131Z,-0.70
2022-12-06T04:25:47.638Z,-0.64
2022-12-06T04:28:32.681Z,-0.60
2022-12-06T04:31:22.087Z,-0.54
2022-12-06T04:34:08.490Z,-0.51
2022-12-06T04:36:53.680Z,-0.49
2022-12-06T04:39:20.953Z,-0.49
2022-12-06T04:42:06.816Z,-0.44
2022-12-06T04:44:33.336Z,-0.44
2022-12-06T04:47:00.125Z,-0.41
2022-12-06T04:49:26.861Z,-0.41
2022-12-06T04:51:54.813Z,-0.41
2022-12-06T04:54:21.750Z,-0.40
2022-12-06T04:56:48.524Z,-0.38
2022-12-06T04:59:14.996Z,-0.38
2022-12-06T05:01:41.429Z,-0.35
2022-12-06T05:04:08.376Z,-0.32
2022-12-06T05:06:34.874Z,-0.36
2022-12-06T05:09:01.517Z,-0.33
2022-12-06T05:11:27.932Z,-0.29
2022-12-06T05:13:54.342Z,-0.24
2022-12-06T05:16:20.828Z,-0.21
2022-12-06T05:18:47.289Z,-0.22
2022-12-06T05:21:16.863Z,-0.23
2022-12-06T05:23:43.705Z,-0.21
2022-12-06T05:26:20.762Z,-0.17
2022-12-06T05:28:47.565Z,-0.15
2022-12-06T05:31:15.469Z,-0.12
2022-12-06T05:33:42.230Z,-0.10
2022-12-06T05:36:10.837Z,-0.10
2022-12-06T05:38:37.239Z,-0.12
2022-12-06T05:41:04.804Z,-0.09
2022-12-06T05:43:32.049Z,-0.10
2022-12-06T05:45:58.988Z,-0.08
2022-12-06T05:48:25.890Z,-0.07
2022-12-06T05:50:53.682Z,-0.06
2022-12-06T05:53:22.535Z,-0.10
2022-12-06T05:55:49.560Z,-0.07
2022-12-06T05:58:16.863Z,-0.04
2022-12-06T06:00:47.473Z,0.01
2022-12-06T06:03:15.126Z,0.00
2022-12-06T06:05:46.693Z,0.03
2022-12-06T06:08:13.353Z,0.07
2022-12-06T06:10:39.918Z,0.06
2022-12-06T06:13:06.372Z,0.07
2022-12-06T06:15:32.844Z,0.10
2022-12-06T06:17:59.270Z,0.09
2022-12-06T06:20:25.804Z,0.08
2022-12-06T06:22:52.211Z,0.10
2022-12-06T06:25:18.737Z,0.12
2022-12-06T06:27:45.192Z,0.10
2022-12-06T06:30:12.815Z,0.11
2022-12-06T06:32:39.387Z,0.14
2022-12-06T06:35:06.788Z,0.17
2022-12-06T06:37:33.562Z,0.19
2022-12-06T06:40:00.898Z,0.22
2022-12-06T06:42:27.636Z,0.25
2022-12-06T06:44:55.402Z,0.23
2022-12-06T06:47:22.801Z,0.27
2022-12-06T06:49:49.353Z,0.31
2022-12-06T06:52:15.959Z,0.27
2022-12-06T06:54:42.370Z,0.27
2022-12-06T06:57:12.860Z,0.28
2022-12-06T06:59:43.035Z,0.32
2022-12-06T07:02:13.125Z,0.33
2022-12-06T07:04:39.924Z,0.33
2022-12-06T07:07:06.452Z,0.33
2022-12-06T07:09:33.320Z,0.34
2022-12-06T07:11:59.739Z,0.36
2022-12-06T07:14:26.512Z,0.37
2022-12-06T07:16:53.017Z,0.35
2022-12-06T07:19:19.467Z,0.38
2022-12-06T07:21:45.892Z,0.39
2022-12-06T07:24:12.558Z,0.40
2022-12-06T07:26:38.996Z,0.42
2022-12-06T07:29:05.447Z,0.44
2022-12-06T07:31:32.293Z,0.44
2022-12-06T07:34:00.585Z,0.47
2022-12-06T07:36:30.439Z,0.47
2022-12-06T07:38:58.717Z,0.53
2022-12-06T07:41:45.723Z,0.54
2022-12-06T07:44:48.900Z,0.54
2022-12-06T07:47:15.420Z,0.57
2022-12-06T07:49:41.864Z,0.58
2022-12-06T07:52:08.495Z,0.60
2022-12-06T07:54:34.975Z,0.60
2022-12-06T07:57:01.429Z,0.59
2022-12-06T07:59:27.858Z,0.63
2022-12-06T08:01:54.819Z,0.65
2022-12-06T08:04:21.458Z,0.65
2022-12-06T08:06:47.996Z,0.67
2022-12-06T08:09:14.943Z,0.72
2022-12-06T08:11:41.372Z,0.76
2022-12-06T08:14:07.859Z,0.79
2022-12-06T08:16:34.390Z,0.80
2022-12-06T08:19:01.209Z,0.83
2022-12-06T08:21:27.731Z,0.88
2022-12-06T08:23:54.887Z,0.92
2022-12-06T08:26:21.753Z,0.94
2022-12-06T08:28:48.693Z,0.97
2022-12-06T08:31:21.693Z,0.99
2022-12-06T08:33:48.338Z,1.03
2022-12-06T08:36:18.094Z,1.08
2022-12-06T08:38:44.935Z,1.12
2022-12-06T08:41:31.097Z,1.16
2022-12-06T08:43:59.362Z,1.22
2022-12-06T08:46:26.840Z,1.26
2022-12-06T08:48:53.647Z,1.33
2022-12-06T08:51:20.207Z,1.35
2022-12-06T08:53:46.671Z,1.41
2022-12-06T08:56:13.115Z,1.49
2022-12-06T08:58:39.563Z,1.51
2022-12-06T09:01:14.788Z,1.57
2022-12-06T09:03:41.280Z,1.58
2022-12-06T09:06:08.707Z,1.62
2022-12-06T09:08:36.434Z,1.65
2022-12-06T09:11:03.752Z,1.70
2022-12-06T09:13:30.462Z,1.71
2022-12-06T09:15:56.968Z,1.75
2022-12-06T09:18:23.504Z,1.78
2022-12-06T09:20:50.043Z,1.81
2022-12-06T09:23:16.507Z,1.87
2022-12-06T09:25:43.615Z,1.94
2022-12-06T09:28:11.421Z,1.94
2022-12-06T09:30:37.920Z,1.97
2022-12-06T09:33:04.372Z,1.97
2022-12-06T09:35:30.944Z,2.04
2022-12-06T09:37:59.322Z,2.16
2022-12-06T09:40:39.875Z,2.28
2022-12-06T09:43:33.664Z,2.32
2022-12-06T09:46:23.573Z,2.27
2022-12-06T09:49:11.706Z,2.41
2022-12-06T09:52:08.931Z,2.40
2022-12-06T09:54:38.863Z,2.48
2022-12-06T09:57:21.906Z,2.62
2022-12-06T10:00:18.995Z,2.73
2022-12-06T10:03:07.383Z,2.77
2022-12-06T10:05:40.443Z,2.84
2022-12-06T10:08:24.989Z,2.93
2022-12-06T10:11:09.666Z,3.02
2022-12-06T10:14:13.711Z,3.05
2022-12-06T10:17:18.667Z,3.19
2022-12-06T10:20:13.687Z,3.34
2022-12-06T10:23:11.871Z,3.51
2022-12-06T10:25:55.238Z,3.54
2022-12-06T10:28:44.169Z,3.46
2022-12-06T10:31:24.327Z,3.32
2022-12-06T10:34:01.026Z,3.35
2022-12-06T10:36:58.460Z,3.60
2022-12-06T10:39:24.813Z,3.69
2022-12-06T10:42:11.872Z,3.75
2022-12-06T10:44:46.565Z,3.78
2022-12-06T10:47:27.940Z,3.84
2022-12-06T10:50:06.414Z,4.02
2022-12-06T10:52:43.235Z,4.17
2022-12-06T10:55:09.632Z,4.20
2022-12-06T10:57:58.407Z,4.16
2022-12-06T11:00:31.915Z,4.25
2022-12-06T11:03:21.566Z,4.20
2022-12-06T11:05:59.053Z,4.21
2022-12-06T11:08:37.945Z,4.40
2022-12-06T11:11:11.701Z,4.42
2022-12-06T11:13:42.887Z,4.56
2022-12-06T11:16:11.832Z,4.62
2022-12-06T11:18:39.100Z,4.79
2022-12-06T11:21:05.661Z,4.76
2022-12-06T11:23:37.275Z,4.79
2022-12-06T11:27:01.239Z,4.95
2022-12-06T11:29:27.680Z,5.10
2022-12-06T11:32:10.135Z,5.25
2022-12-06T11:34:41.937Z,5.38
2022-12-06T11:37:15.512Z,5.49
2022-12-06T11:39:42.146Z,5.47
2022-12-06T11:42:12.935Z,5.61
2022-12-06T11:45:06.067Z,5.65
2022-12-06T11:47:32.763Z,5.79
2022-12-06T11:50:04.238Z,6.00
2022-12-06T11:52:41.691Z,6.08
2022-12-06T11:55:18.359Z,6.18
2022-12-06T11:57:48.813Z,6.24
2022-12-06T12:00:20.450Z,6.30
2022-12-06T12:02:48.880Z,6.46
2022-12-06T12:05:30.953Z,6.43
2022-12-06T12:08:05.326Z,6.50
2022-12-06T12:10:40.608Z,6.50
2022-12-06T12:13:35.456Z,6.62
2022-12-06T12:16:10.599Z,6.93
2022-12-06T12:18:39.903Z,7.01
2022-12-06T12:21:07.154Z,7.06
2022-12-06T12:23:37.722Z,7.06
2022-12-06T12:26:13.690Z,7.00
2022-12-06T12:28:41.527Z,7.09
2022-12-06T12:31:20.942Z,7.10
2022-12-06T12:33:48.166Z,7.23
2022-12-06T12:36:26.767Z,7.26
2022-12-06T12:39:02.479Z,6.80
2022-12-06T12:41:41.396Z,6.28
2022-12-06T12:44:36.932Z,6.59
2022-12-06T12:47:17.738Z,6.54
2022-12-06T12:49:58.014Z,6.36
2022-12-06T12:52:29.254Z,6.40
2022-12-06T12:55:20.079Z,6.54
2022-12-06T12:57:55.265Z,6.62
2022-12-06T13:00:43.749Z,6.52
2022-12-06T13:03:42.780Z,6.42
2022-12-06T13:06:04.111Z,6.08
2022-12-06T13:08:34.627Z,5.86
2022-12-06T13:11:03.140Z,5.72
2022-12-06T13:13:40.218Z,5.75
2022-12-06T13:16:17.156Z,5.61
2022-12-06T13:18:56.390Z,5.52
2022-12-06T13:21:36.033Z,5.50
2022-12-06T13:24:12.592Z,5.40
2022-12-06T13:26:44.331Z,5.46
2022-12-06T13:29:24.853Z,5.54
2022-12-06T13:31:53.447Z,5.40
2022-12-06T13:34:33.366Z,5.21
2022-12-06T13:37:02.815Z,5.22
2022-12-06T13:39:37.996Z,5.27
2022-12-06T13:42:20.972Z,5.35
2022-12-06T13:44:50.158Z,5.53
2022-12-06T13:47:28.836Z,5.78
2022-12-06T13:49:58.051Z,5.68
2022-12-06T13:52:42.604Z,5.71
2022-12-06T13:55:32.264Z,6.00
2022-12-06T13:57:58.732Z,5.77
2022-12-06T14:00:28.440Z,5.47
2022-12-06T14:02:59.091Z,5.26
2022-12-06T14:06:15.326Z,4.97
2022-12-06T14:08:59.515Z,4.86
2022-12-06T14:11:33.991Z,4.73
2022-12-06T14:14:08.966Z,4.49
2022-12-06T14:16:46.270Z,4.32
2022-12-06T14:19:42.201Z,4.40
2022-12-06T14:22:20.173Z,4.38
2022-12-06T14:25:07.800Z,4.40
2022-12-06T14:27:42.457Z,4.28
2022-12-06T14:30:26.684Z,4.26
2022-12-06T14:32:56.303Z,4.19
2022-12-06T14:35:29.977Z,4.12
2022-12-06T14:38:02.128Z,4.05
2022-12-06T14:40:54.815Z,4.06
2022-12-06T14:43:23.494Z,4.05
2022-12-06T14:45:52.349Z,4.04
2022-12-06T14:48:19.759Z,3.97
2022-12-06T14:50:56.500Z,3.94
2022-12-06T14:53:37.333Z,3.97
2022-12-06T14:56:07.717Z,3.86
2022-12-06T14:58:39.613Z,3.93
2022-12-06T15:01:37.149Z,3.83
2022-12-06T15:04:09.190Z,3.80
2022-12-06T15:06:37.759Z,3.75
2022-12-06T15:09:14.648Z,3.75
2022-12-06T15:12:01.703Z,3.76
2022-12-06T15:14:45.302Z,3.61
2022-12-06T15:17:11.654Z,3.49
2022-12-06T15:19:44.045Z,3.51
2022-12-06T15:22:29.117Z,3.43
2022-12-06T15:25:00.012Z,3.38
2022-12-06T15:27:29.151Z,3.36
2022-12-06T15:29:55.598Z,3.36
2022-12-06T15:32:24.797Z,3.22
2022-12-06T15:34:51.234Z,3.27
2022-12-06T15:40:04.908Z,3.21
2022-12-06T15:42:31.443Z,3.12
2022-12-06T15:44:57.891Z,3.09
2022-12-06T15:47:24.318Z,3.08
2022-12-06T15:49:54.247Z,3.07
2022-12-06T15:52:24.668Z,3.00
2022-12-06T15:54:51.741Z,2.98
2022-12-06T15:57:18.224Z,2.87
2022-12-06T15:59:44.643Z,2.85
2022-12-06T16:02:16.297Z,2.83
2022-12-06T16:04:43.912Z,2.90
2022-12-06T16:07:10.878Z,2.88
2022-12-06T16:09:37.483Z,2.92
2022-12-06T16:12:04.220Z,2.87
2022-12-06T16:14:30.624Z,2.79
2022-12-06T16:16:57.043Z,2.85
2022-12-06T16:19:23.497Z,2.81
2022-12-06T16:21:55.370Z,2.82
2022-12-06T16:24:22.203Z,2.80
2022-12-06T16:26:48.888Z,2.76
2022-12-06T16:29:20.334Z,2.76
2022-12-06T16:31:47.244Z,2.77
2022-12-06T16:34:14.663Z,2.71
2022-12-06T16:36:53.276Z,2.75
2022-12-06T16:39:19.701Z,2.74
2022-12-06T16:41:46.130Z,2.77
2022-12-06T16:44:12.577Z,2.77
2022-12-06T16:46:39.426Z,2.74
2022-12-06T16:49:43.510Z,2.66
2022-12-06T16:51:52.720Z,2.64
2022-12-06T16:54:19.346Z,2.61
2022-12-06T16:56:46.222Z,2.60
2022-12-06T16:59:17.637Z,2.55
2022-12-06T17:01:53.093Z,2.54
2022-12-06T17:04:19.901Z,2.54
2022-12-06T17:06:47.007Z,2.53
2022-12-06T17:09:14.041Z,2.59
2022-12-06T17:11:59.783Z,2.61
2022-12-06T17:14:26.574Z,2.61
2022-12-06T17:16:53.872Z,2.58
2022-12-06T17:19:23.251Z,2.64
2022-12-06T17:21:52.386Z,2.65
2022-12-06T17:24:20.640Z,2.67
2022-12-06T17:26:47.508Z,2.65
2022-12-06T17:29:14.282Z,2.69
2022-12-06T17:31:40.985Z,2.72
2022-12-06T17:34:08.248Z,2.65
2022-12-06T17:36:35.620Z,2.58
2022-12-06T17:39:04.413Z,2.59
2022-12-06T17:41:52.030Z,2.60
2022-12-06T17:44:19.074Z,2.52
2022-12-06T17:46:45.688Z,2.50
2022-12-06T17:49:18.215Z,2.54
2022-12-06T17:51:45.263Z,2.54
2022-12-06T17:54:12.653Z,2.56
2022-12-06T17:56:44.317Z,2.50
2022-12-06T17:59:16.395Z,2.48
2022-12-06T18:02:13.534Z,2.46
2022-12-06T18:04:31.125Z,2.48
2022-12-06T18:06:58.269Z,2.44
2022-12-06T18:09:24.793Z,2.40
2022-12-06T18:11:51.242Z,2.35
2022-12-06T18:14:17.973Z,2.32
2022-12-06T18:16:45.943Z,2.25
2022-12-06T18:19:15.074Z,2.23
2022-12-06T18:21:41.699Z,2.20
2022-12-06T18:24:30.464Z,2.23
2022-12-06T18:26:57.854Z,2.24
2022-12-06T18:29:24.603Z,2.23
2022-12-06T18:31:51.968Z,2.26
2022-12-06T18:34:19.054Z,2.22
2022-12-06T18:36:46.111Z,2.24
2022-12-06T18:39:17.435Z,2.26
2022-12-06T18:41:44.642Z,2.25
2022-12-06T18:44:12.165Z,2.26
2022-12-06T18:46:39.345Z,2.19
2022-12-06T18:49:06.440Z,2.26
2022-12-06T18:51:35.342Z,2.25
2022-12-06T18:54:04.322Z,2.25
2022-12-06T18:56:32.127Z,2.18
2022-12-06T18:59:02.193Z,2.19
2022-12-06T19:01:31.307Z,2.17
2022-12-06T19:04:00.652Z,2.19
2022-12-06T19:06:30.886Z,2.23
2022-12-06T19:09:01.086Z,2.17
2022-12-06T19:11:27.647Z,2.16
2022-12-06T19:13:55.753Z,2.14
2022-12-06T19:16:29.942Z,2.09
2022-12-06T19:18:58.524Z,2.11
2022-12-06T19:21:25.646Z,2.16
2022-12-06T19:23:54.115Z,2.17
2022-12-06T19:26:21.470Z,2.17
2022-12-06T19:28:48.249Z,2.19
2022-12-06T19:31:14.852Z,2.21
2022-12-06T19:33:43.960Z,2.21
2022-12-06T19:36:16.041Z,2.24
2022-12-06T19:38:43.156Z,2.25
2022-12-06T19:41:13.405Z,2.25
2022-12-06T19:43:59.009Z,2.22
2022-12-06T19:46:27.940Z,2.12
2022-12-06T19:48:59.416Z,2.10
2022-12-06T19:51:28.760Z,2.11
2022-12-06T19:53:57.854Z,2.11
2022-12-06T19:56:25.369Z,2.13
2022-12-06T19:58:52.056Z,2.12
2022-12-06T20:01:29.789Z,2.11
2022-12-06T20:03:56.563Z,2.09
2022-12-06T20:06:26.668Z,2.07
2022-12-06T20:08:55.930Z,2.01
2022-12-06T20:11:42.488Z,2.05
2022-12-06T20:14:12.168Z,2.02
2022-12-06T20:16:38.867Z,2.00
2022-12-06T20:19:07.050Z,2.04
2022-12-06T20:21:34.365Z,2.02
2022-12-06T20:24:01.356Z,2.02
2022-12-06T20:26:29.717Z,2.03
2022-12-06T20:28:56.146Z,2.06
2022-12-06T20:31:27.847Z,2.04
2022-12-06T20:33:59.525Z,2.06
2022-12-06T20:36:27.058Z,2.01
2022-12-06T20:38:54.629Z,1.99
2022-12-06T20:41:23.394Z,1.98
2022-12-06T20:43:51.091Z,2.02
2022-12-06T20:46:20.428Z,2.03
2022-12-06T20:48:46.908Z,2.04
2022-12-06T20:51:16.023Z,1.93
2022-12-06T20:53:43.004Z,1.97
2022-12-06T20:56:12.766Z,2.04
2022-12-06T20:58:39.229Z,2.04
2022-12-06T21:01:06.120Z,2.02
2022-12-06T21:03:32.926Z,2.10
2022-12-06T21:06:04.376Z,2.11
2022-12-06T21:08:31.479Z,2.12
2022-12-06T21:11:24.216Z,2.12
2022-12-06T21:13:45.080Z,2.09
2022-12-06T21:16:15.595Z,2.03
2022-12-06T21:18:42.875Z,2.01
2022-12-06T21:21:10.407Z,1.98
2022-12-06T21:23:37.479Z,2.01
2022-12-06T21:26:05.613Z,1.97
2022-12-06T21:28:32.713Z,1.98
2022-12-06T21:30:59.358Z,2.03
2022-12-06T21:33:26.055Z,2.02
2022-12-06T21:35:53.478Z,2.01
2022-12-06T21:38:21.301Z,1.98
2022-12-06T21:40:53.674Z,2.02
2022-12-06T21:43:22.137Z,1.95
2022-12-06T21:45:48.556Z,1.97
2022-12-06T21:48:14.978Z,1.96
2022-12-06T21:50:41.389Z,1.99
2022-12-06T21:53:07.810Z,2.01
2022-12-06T21:55:34.586Z,2.06
2022-12-06T21:58:01.004Z,2.05
2022-12-06T22:00:27.431Z,1.98
2022-12-06T22:02:54.213Z,1.98
2022-12-06T22:05:20.924Z,2.00
2022-12-06T22:07:47.444Z,2.01
2022-12-06T22:10:13.908Z,2.04
2022-12-06T22:12:40.391Z,2.02
2022-12-06T22:15:07.259Z,2.01
2022-12-06T22:17:33.675Z,1.99
2022-12-06T22:20:00.515Z,1.98
2022-12-06T22:22:27.257Z,1.99
2022-12-06T22:24:53.941Z,1.98
2022-12-06T22:27:20.353Z,2.00
2022-12-06T22:29:47.531Z,2.04
2022-12-06T22:32:14.068Z,2.04
2022-12-06T22:34:40.498Z,2.03
2022-12-06T22:37:06.959Z,1.97
2022-12-06T22:39:33.466Z,2.01
2022-12-06T22:41:59.884Z,1.98
2022-12-06T22:44:26.323Z,1.97
2022-12-06T22:46:52.865Z,2.02
2022-12-06T22:49:19.328Z,2.01
2022-12-06T22:51:45.905Z,1.99
2022-12-06T22:54:14.348Z,1.98
2022-12-06T22:56:47.271Z,1.95
2022-12-06T22:59:14.921Z,1.94
2022-12-06T23:01:41.731Z,1.94
2022-12-06T23:04:08.240Z,1.92
2022-12-06T23:06:35.676Z,1.95
2022-12-06T23:09:02.642Z,1.97
2022-12-06T23:11:31.665Z,1.95
2022-12-06T23:13:58.567Z,1.92
2022-12-06T23:16:28.950Z,1.89
2022-12-06T23:18:56.130Z,1.88
2022-12-06T23:21:34.041Z,1.82
2022-12-06T23:24:03.634Z,1.82
2022-12-06T23:26:34.024Z,1.81
2022-12-06T23:29:00.687Z,1.79
2022-12-06T23:31:29.368Z,1.76
2022-12-06T23:34:01.637Z,1.80
2022-12-06T23:36:30.562Z,1.79
2022-12-06T23:38:57.229Z,1.79
2022-12-06T23:41:28.906Z,1.79
2022-12-06T23:43:56.566Z,1.81
2022-12-06T23:46:26.154Z,1.81
2022-12-06T23:48:53.035Z,1.73
2022-12-06T23:51:21.468Z,1.68
2022-12-06T23:53:58.976Z,1.67
2022-12-06T23:56:28.933Z,1.62
2022-12-06T23:58:56.043Z,1.61
