createdAt,value
2017-05-09T00:00:51.853Z,0
2017-05-09T00:01:37.253Z,0
2017-05-09T00:02:37.277Z,0
2017-05-09T00:03:37.027Z,0
2017-05-09T00:04:37.309Z,0
2017-05-09T00:05:51.936Z,0
2017-05-09T00:06:37.337Z,0
2017-05-09T00:07:37.050Z,0
2017-05-09T00:08:51.988Z,0
2017-05-09T00:09:51.706Z,0
2017-05-09T00:10:52.015Z,0
2017-05-09T00:11:37.114Z,0
2017-05-09T00:13:37.454Z,0
2017-05-09T00:14:37.468Z,0
2017-05-09T00:15:36.883Z,0
2017-05-09T00:16:37.500Z,0
2017-05-09T00:17:37.520Z,0
2017-05-09T00:18:37.536Z,0
2017-05-09T00:20:37.569Z,0
2017-05-09T00:21:37.589Z,0
2017-05-09T00:22:37.611Z,0
2017-05-09T00:23:52.233Z,0
2017-05-09T00:24:37.648Z,0
2017-05-09T00:26:37.680Z,0
2017-05-09T00:27:37.690Z,0
2017-05-09T00:28:37.703Z,0
2017-05-09T00:29:37.418Z,0
2017-05-09T00:30:52.357Z,0
2017-05-09T00:32:06.986Z,0
2017-05-09T00:32:38.083Z,0
2017-05-09T00:33:37.786Z,0
2017-05-09T00:34:37.804Z,0
2017-05-09T00:36:07.051Z,0
2017-05-09T00:36:37.834Z,0
2017-05-09T00:37:37.557Z,0
2017-05-09T00:38:37.564Z,0
2017-05-09T00:39:37.616Z,0
2017-05-09T00:40:37.601Z,0
2017-05-09T00:41:37.918Z,0
2017-05-09T00:42:37.936Z,0
2017-05-09T00:43:37.952Z,0
2017-05-09T00:44:37.971Z,0
2017-05-09T00:45:37.987Z,0
2017-05-09T00:46:38.006Z,0
2017-05-09T00:47:52.637Z,0
2017-05-09T00:48:38.065Z,0
2017-05-09T00:50:38.067Z,0
2017-05-09T00:51:38.093Z,0
2017-05-09T00:52:38.105Z,0
2017-05-09T00:53:38.128Z,0
2017-05-09T00:54:38.138Z,0
2017-05-09T00:56:38.174Z,0
2017-05-09T00:57:38.190Z,0
2017-05-09T00:58:37.900Z,0
2017-05-09T00:59:37.949Z,0
2017-05-09T01:00:38.237Z,0
2017-05-09T01:01:38.259Z,0
2017-05-09T01:02:52.886Z,0
2017-05-09T01:03:52.903Z,0
2017-05-09T01:04:38.002Z,0
2017-05-09T01:05:38.320Z,0
2017-05-09T01:06:38.032Z,0
2017-05-09T01:07:38.365Z,0
2017-05-09T01:08:38.374Z,0
2017-05-09T01:09:38.392Z,0
2017-05-09T01:10:38.404Z,0
2017-05-09T01:11:53.041Z,0
2017-05-09T01:14:38.173Z,0
2017-05-09T01:15:38.178Z,0
2017-05-09T01:16:38.507Z,0
2017-05-09T01:17:38.523Z,0
2017-05-09T01:18:53.159Z,0
2017-05-09T01:19:38.557Z,0
2017-05-09T01:20:38.575Z,0
2017-05-09T01:21:38.590Z,0
2017-05-09T01:22:53.220Z,0
2017-05-09T01:24:07.848Z,0
2017-05-09T01:24:52.948Z,0
2017-05-09T01:25:38.650Z,0
2017-05-09T01:26:38.367Z,0
2017-05-09T01:27:53.342Z,0
2017-05-09T01:28:38.705Z,0
2017-05-09T01:29:38.717Z,0
2017-05-09T01:30:38.742Z,0
2017-05-09T01:31:38.754Z,0
2017-05-09T01:32:38.768Z,0
2017-05-09T01:34:38.800Z,0
2017-05-09T01:35:38.818Z,0
2017-05-09T01:36:38.836Z,0
2017-05-09T01:37:53.466Z,0
2017-05-09T01:38:38.868Z,0
2017-05-09T01:39:53.504Z,0
2017-05-09T01:40:38.899Z,0
2017-05-09T01:41:38.619Z,0
2017-05-09T01:42:38.942Z,0
2017-05-09T01:43:53.260Z,0
2017-05-09T01:44:38.964Z,0
2017-05-09T01:45:38.981Z,0
2017-05-09T01:46:38.997Z,0
2017-05-09T01:47:39.030Z,0
2017-05-09T01:48:53.652Z,0
2017-05-09T01:49:39.057Z,0
2017-05-09T01:50:39.072Z,0
2017-05-09T01:51:39.077Z,0
2017-05-09T01:52:39.108Z,0
2017-05-09T01:53:39.115Z,0
2017-05-09T01:54:39.138Z,0
2017-05-09T01:55:53.764Z,0
2017-05-09T01:56:53.778Z,0
2017-05-09T01:57:53.794Z,0
2017-05-09T01:58:53.510Z,0
2017-05-09T01:59:39.214Z,0
2017-05-09T02:01:39.251Z,0
2017-05-09T02:02:39.265Z,0
2017-05-09T02:03:39.294Z,0
2017-05-09T02:04:39.305Z,0
2017-05-09T02:06:39.325Z,0
2017-05-09T02:07:39.344Z,0
2017-05-09T02:08:39.365Z,0
2017-05-09T02:09:39.377Z,0
2017-05-09T02:10:54.007Z,0
2017-05-09T02:11:54.024Z,0
2017-05-09T02:12:39.426Z,0
2017-05-09T02:13:54.057Z,0
2017-05-09T02:14:39.463Z,0
2017-05-09T02:15:54.086Z,0
2017-05-09T02:16:39.526Z,0
2017-05-09T02:17:39.503Z,0
2017-05-09T02:18:39.533Z,0
2017-05-09T02:19:39.236Z,0
2017-05-09T02:20:39.552Z,0
2017-05-09T02:21:54.190Z,0
2017-05-09T02:22:39.592Z,0
2017-05-09T02:23:39.629Z,0
2017-05-09T02:24:39.318Z,0
2017-05-09T02:25:39.341Z,0
2017-05-09T02:27:08.881Z,0
2017-05-09T02:27:39.681Z,0
2017-05-09T02:28:39.383Z,0
2017-05-09T02:29:54.316Z,0
2017-05-09T02:30:54.340Z,0
2017-05-09T02:31:54.357Z,0
2017-05-09T02:32:39.463Z,0
2017-05-09T02:33:39.769Z,0
2017-05-09T02:34:54.401Z,0
2017-05-09T02:36:54.431Z,0
2017-05-09T02:37:39.832Z,0
2017-05-09T02:38:39.848Z,0
2017-05-09T02:39:54.508Z,0
2017-05-09T02:40:39.879Z,0
2017-05-09T02:41:39.894Z,0
2017-05-09T02:42:54.534Z,0
2017-05-09T02:43:54.544Z,0
2017-05-09T02:45:39.964Z,0
2017-05-09T02:47:40.000Z,0
2017-05-09T02:48:40.017Z,0
2017-05-09T02:49:40.058Z,0
2017-05-09T02:50:40.040Z,0
2017-05-09T02:51:40.057Z,0
2017-05-09T02:52:40.083Z,0
2017-05-09T02:53:39.795Z,0
2017-05-09T02:54:40.107Z,0
2017-05-09T02:55:40.129Z,0
2017-05-09T02:56:54.752Z,0
2017-05-09T02:57:40.187Z,0
2017-05-09T02:58:40.180Z,0
2017-05-09T02:59:40.187Z,0
2017-05-09T03:00:40.207Z,0
2017-05-09T03:01:40.218Z,0
2017-05-09T03:02:54.854Z,0
2017-05-09T03:03:40.254Z,0
2017-05-09T03:04:40.269Z,0
2017-05-09T03:05:40.283Z,0
2017-05-09T03:07:40.316Z,0
2017-05-09T03:08:40.335Z,0
2017-05-09T03:09:40.355Z,0
2017-05-09T03:10:40.069Z,0
2017-05-09T03:11:40.079Z,0
2017-05-09T03:12:40.101Z,0
2017-05-09T03:13:40.114Z,0
2017-05-09T03:14:55.049Z,0
2017-05-09T03:15:55.064Z,0
2017-05-09T03:17:40.484Z,0
2017-05-09T03:18:55.111Z,0
2017-05-09T03:19:40.518Z,0
2017-05-09T03:20:40.531Z,0
2017-05-09T03:21:40.549Z,0
2017-05-09T03:22:40.564Z,0
2017-05-09T03:23:40.587Z,0
2017-05-09T03:24:40.595Z,0
2017-05-09T03:25:40.617Z,0
2017-05-09T03:26:40.637Z,0
2017-05-09T03:27:55.278Z,0
2017-05-09T03:28:40.661Z,0
2017-05-09T03:29:40.679Z,0
2017-05-09T03:30:55.314Z,0
2017-05-09T03:31:40.721Z,0
2017-05-09T03:32:40.430Z,0
2017-05-09T03:33:55.367Z,0
2017-05-09T03:34:40.770Z,0
2017-05-09T03:35:40.476Z,0
2017-05-09T03:36:40.798Z,0
2017-05-09T03:37:40.822Z,5
2017-05-09T03:38:40.868Z,5
2017-05-09T03:39:40.847Z,5
2017-05-09T03:40:40.870Z,5
2017-05-09T03:41:55.505Z,5
2017-05-09T03:42:55.512Z,5
2017-05-09T03:43:55.535Z,5
2017-05-09T03:44:40.937Z,5
2017-05-09T03:45:55.563Z,5
2017-05-09T03:46:40.970Z,5
2017-05-09T03:47:40.678Z,5
2017-05-09T03:48:41.004Z,5
2017-05-09T03:49:41.014Z,5
2017-05-09T03:50:41.028Z,5
2017-05-09T03:51:41.051Z,5
2017-05-09T03:52:40.769Z,5
2017-05-09T03:53:41.083Z,5
2017-05-09T03:54:41.094Z,5
2017-05-09T03:55:55.730Z,5
2017-05-09T03:56:41.134Z,10
2017-05-09T03:57:41.152Z,10
2017-05-09T03:58:55.785Z,10
2017-05-09T03:59:41.180Z,10
2017-05-09T04:00:41.198Z,10
2017-05-09T04:02:10.443Z,10
2017-05-09T04:02:41.232Z,10
2017-05-09T04:03:41.248Z,10
2017-05-09T04:04:55.879Z,10
2017-05-09T04:05:55.897Z,15
2017-05-09T04:06:41.610Z,15
2017-05-09T04:07:41.318Z,15
2017-05-09T04:09:41.347Z,15
2017-05-09T04:10:41.366Z,15
2017-05-09T04:11:41.381Z,15
2017-05-09T04:12:41.401Z,15
2017-05-09T04:13:41.428Z,15
2017-05-09T04:14:41.487Z,15
2017-05-09T04:15:56.063Z,15
2017-05-09T04:16:41.477Z,15
2017-05-09T04:17:56.101Z,15
2017-05-09T04:18:41.511Z,15
2017-05-09T04:19:41.561Z,15
2017-05-09T04:20:56.149Z,15
2017-05-09T04:21:55.864Z,15
2017-05-09T04:23:41.584Z,15
2017-05-09T04:25:41.634Z,20
2017-05-09T04:26:41.638Z,20
2017-05-09T04:27:41.658Z,20
2017-05-09T04:28:41.679Z,20
2017-05-09T04:29:56.304Z,25
2017-05-09T04:30:56.323Z,25
2017-05-09T04:31:41.733Z,25
2017-05-09T04:32:41.738Z,25
2017-05-09T04:33:41.760Z,30
2017-05-09T04:34:41.775Z,30
2017-05-09T04:35:56.407Z,30
2017-05-09T04:36:41.811Z,30
2017-05-09T04:38:56.456Z,35
2017-05-09T04:39:41.891Z,35
2017-05-09T04:41:41.894Z,35
2017-05-09T04:42:41.910Z,35
2017-05-09T04:43:41.932Z,35
2017-05-09T04:44:41.954Z,35
2017-05-09T04:45:41.964Z,35
2017-05-09T04:47:56.615Z,35
2017-05-09T04:48:42.019Z,35
2017-05-09T04:49:42.034Z,35
2017-05-09T04:50:56.665Z,35
2017-05-09T04:51:41.775Z,35
2017-05-09T04:52:42.095Z,40
2017-05-09T04:53:56.416Z,40
2017-05-09T04:54:42.120Z,40
2017-05-09T04:55:42.146Z,40
2017-05-09T04:56:42.157Z,40
2017-05-09T04:57:41.873Z,40
2017-05-09T04:58:41.892Z,40
2017-05-09T04:59:41.904Z,45
2017-05-09T05:00:41.921Z,45
2017-05-09T05:01:41.950Z,45
2017-05-09T05:02:41.962Z,45
2017-05-09T05:03:42.295Z,45
2017-05-09T05:04:42.294Z,45
2017-05-09T05:05:56.930Z,45
2017-05-09T05:06:56.643Z,45
2017-05-09T05:07:42.048Z,45
2017-05-09T05:08:56.983Z,45
2017-05-09T05:09:42.386Z,45
2017-05-09T05:10:42.402Z,45
2017-05-09T05:11:42.423Z,45
2017-05-09T05:12:42.440Z,45
2017-05-09T05:13:42.459Z,45
2017-05-09T05:14:42.472Z,45
2017-05-09T05:15:42.192Z,45
2017-05-09T05:16:57.122Z,45
2017-05-09T05:17:42.232Z,45
2017-05-09T05:18:42.545Z,50
2017-05-09T05:19:42.563Z,50
2017-05-09T05:20:42.577Z,50
2017-05-09T05:22:11.826Z,50
2017-05-09T05:22:42.613Z,55
2017-05-09T05:23:42.645Z,55
2017-05-09T05:24:42.651Z,55
2017-05-09T05:25:42.668Z,55
2017-05-09T05:26:42.077Z,60
2017-05-09T05:28:42.731Z,60
2017-05-09T05:29:42.743Z,60
2017-05-09T05:30:42.763Z,60
2017-05-09T05:31:57.394Z,60
2017-05-09T05:32:57.412Z,60
2017-05-09T05:33:42.506Z,60
2017-05-09T05:34:42.524Z,60
2017-05-09T05:35:42.543Z,60
2017-05-09T05:36:42.565Z,60
2017-05-09T05:37:57.503Z,65
2017-05-09T05:38:42.599Z,65
2017-05-09T05:39:42.919Z,65
2017-05-09T05:40:57.578Z,65
2017-05-09T05:41:42.958Z,60
2017-05-09T05:42:43.012Z,60
2017-05-09T05:43:42.992Z,60
2017-05-09T05:44:42.710Z,60
2017-05-09T05:45:43.032Z,60
2017-05-09T05:47:43.066Z,60
2017-05-09T05:48:57.707Z,65
2017-05-09T05:49:57.720Z,70
2017-05-09T05:50:43.122Z,75
2017-05-09T05:51:43.041Z,75
2017-05-09T05:52:43.160Z,80
2017-05-09T05:53:43.177Z,80
2017-05-09T05:54:42.895Z,80
2017-05-09T05:55:43.222Z,75
2017-05-09T05:56:57.850Z,75
2017-05-09T05:57:43.263Z,70
2017-05-09T05:58:43.268Z,70
2017-05-09T05:59:42.986Z,65
2017-05-09T06:00:43.312Z,65
2017-05-09T06:02:12.562Z,65
2017-05-09T06:02:43.343Z,65
2017-05-09T06:03:43.370Z,65
2017-05-09T06:04:43.385Z,70
2017-05-09T06:05:43.097Z,70
2017-05-09T06:06:58.033Z,75
2017-05-09T06:07:58.058Z,75
2017-05-09T06:09:43.474Z,75
2017-05-09T06:10:43.494Z,75
2017-05-09T06:11:43.512Z,75
2017-05-09T06:12:58.147Z,80
2017-05-09T06:13:43.248Z,80
2017-05-09T06:14:43.568Z,85
2017-05-09T06:15:43.586Z,90
2017-05-09T06:16:43.604Z,95
2017-05-09T06:17:43.623Z,100
2017-05-09T06:18:43.649Z,105
2017-05-09T06:19:43.662Z,115
2017-05-09T06:20:43.678Z,120
2017-05-09T06:21:58.323Z,125
2017-05-09T06:22:43.720Z,130
2017-05-09T06:23:43.438Z,130
2017-05-09T06:24:58.376Z,135
2017-05-09T06:25:43.778Z,140
2017-05-09T06:26:43.799Z,145
2017-05-09T06:27:43.818Z,150
2017-05-09T06:28:58.448Z,160
2017-05-09T06:29:43.860Z,165
2017-05-09T06:30:43.878Z,170
2017-05-09T06:32:43.917Z,175
2017-05-09T06:33:43.935Z,175
2017-05-09T06:34:43.949Z,175
2017-05-09T06:35:58.587Z,180
2017-05-09T06:36:43.992Z,180
2017-05-09T06:37:44.011Z,185
2017-05-09T06:38:44.028Z,190
2017-05-09T06:39:44.049Z,200
2017-05-09T06:40:58.687Z,210
2017-05-09T06:41:58.707Z,210
2017-05-09T06:42:58.725Z,220
2017-05-09T06:43:58.452Z,225
2017-05-09T06:44:44.154Z,230
2017-05-09T06:45:44.169Z,235
2017-05-09T06:47:44.216Z,245
2017-05-09T06:48:44.230Z,245
2017-05-09T06:49:58.567Z,245
2017-05-09T06:50:44.275Z,245
2017-05-09T06:51:44.295Z,245
2017-05-09T06:52:44.351Z,240
2017-05-09T06:53:44.334Z,240
2017-05-09T06:54:44.360Z,235
2017-05-09T06:55:44.378Z,230
2017-05-09T06:56:44.090Z,235
2017-05-09T06:57:44.425Z,230
2017-05-09T06:58:59.053Z,235
2017-05-09T06:59:59.075Z,245
2017-05-09T07:00:44.479Z,245
2017-05-09T07:01:44.508Z,250
2017-05-09T07:02:44.531Z,260
2017-05-09T07:05:44.583Z,290
2017-05-09T07:06:44.616Z,310
2017-05-09T07:07:44.630Z,325
2017-05-09T07:08:44.647Z,345
2017-05-09T07:09:44.671Z,315
2017-05-09T07:10:44.704Z,305
2017-05-09T07:11:44.411Z,305
2017-05-09T07:12:44.436Z,325
2017-05-09T07:13:44.462Z,330
2017-05-09T07:14:44.790Z,340
2017-05-09T07:15:59.117Z,335
2017-05-09T07:16:44.524Z,365
2017-05-09T07:17:44.549Z,410
2017-05-09T07:18:44.875Z,425
2017-05-09T07:19:44.893Z,410
2017-05-09T07:20:44.618Z,420
2017-05-09T07:21:59.554Z,430
2017-05-09T07:22:44.963Z,470
2017-05-09T07:23:44.985Z,485
2017-05-09T07:24:45.004Z,540
2017-05-09T07:25:44.729Z,650
2017-05-09T07:26:45.053Z,880
2017-05-09T07:27:45.072Z,1120
2017-05-09T07:28:45.094Z,735
2017-05-09T07:30:45.144Z,745
2017-05-09T07:31:59.480Z,610
2017-05-09T07:32:45.195Z,590
2017-05-09T07:33:59.538Z,520
2017-05-09T07:34:44.938Z,500
2017-05-09T07:35:44.961Z,525
2017-05-09T07:36:45.293Z,425
2017-05-09T07:37:45.011Z,420
2017-05-09T07:38:45.343Z,435
2017-05-09T07:39:45.066Z,430
2017-05-09T07:40:45.392Z,435
2017-05-09T07:42:00.037Z,675
2017-05-09T07:42:45.138Z,550
2017-05-09T07:43:45.160Z,575
2017-05-09T07:44:45.192Z,560
2017-05-09T07:45:45.512Z,475
2017-05-09T07:46:45.544Z,450
2017-05-09T07:47:59.876Z,460
2017-05-09T07:48:45.588Z,480
2017-05-09T07:49:45.614Z,520
2017-05-09T07:50:45.672Z,550
2017-05-09T07:51:45.662Z,570
2017-05-09T07:52:45.695Z,625
2017-05-09T07:54:00.338Z,625
2017-05-09T07:54:45.441Z,600
2017-05-09T07:55:45.463Z,520
2017-05-09T07:57:00.101Z,415
2017-05-09T07:57:45.814Z,455
2017-05-09T07:58:45.838Z,420
2017-05-09T08:00:00.177Z,380
2017-05-09T08:00:45.894Z,385
2017-05-09T08:01:45.918Z,410
2017-05-09T08:02:45.992Z,450
2017-05-09T08:04:00.588Z,545
2017-05-09T08:05:00.333Z,485
2017-05-09T08:06:46.044Z,475
2017-05-09T08:07:45.768Z,470
2017-05-09T08:08:46.093Z,490
2017-05-09T08:09:46.117Z,475
2017-05-09T08:10:46.144Z,450
2017-05-09T08:11:46.201Z,335
2017-05-09T08:12:46.198Z,285
2017-05-09T08:14:00.834Z,260
2017-05-09T08:15:00.563Z,280
2017-05-09T08:15:46.272Z,465
2017-05-09T08:16:46.307Z,550
2017-05-09T08:18:00.937Z,620
2017-05-09T08:19:15.588Z,580
2017-05-09T08:19:46.370Z,550
2017-05-09T08:20:46.395Z,615
2017-05-09T08:21:46.429Z,585
2017-05-09T08:22:46.451Z,520
2017-05-09T08:24:46.503Z,285
2017-05-09T08:26:00.840Z,285
2017-05-09T08:27:01.168Z,265
2017-05-09T08:27:46.580Z,255
2017-05-09T08:28:46.602Z,260
2017-05-09T08:29:46.628Z,525
2017-05-09T08:30:46.657Z,520
2017-05-09T08:31:46.679Z,505
2017-05-09T08:32:46.714Z,395
2017-05-09T08:33:46.731Z,375
2017-05-09T08:34:46.755Z,440
2017-05-09T08:35:46.785Z,405
2017-05-09T08:37:46.841Z,390
2017-05-09T08:38:46.856Z,250
2017-05-09T08:39:46.887Z,195
2017-05-09T08:41:01.567Z,165
2017-05-09T08:41:46.933Z,150
2017-05-09T08:42:46.964Z,145
2017-05-09T08:43:46.985Z,135
2017-05-09T08:45:16.246Z,125
2017-05-09T08:46:01.654Z,130
2017-05-09T08:46:47.061Z,130
2017-05-09T08:47:47.085Z,130
2017-05-09T08:49:01.771Z,120
2017-05-09T08:49:46.839Z,120
2017-05-09T08:51:01.779Z,110
2017-05-09T08:52:46.911Z,105
2017-05-09T08:53:46.936Z,105
2017-05-09T08:54:46.961Z,110
2017-05-09T08:55:46.982Z,115
2017-05-09T08:56:47.041Z,125
2017-05-09T08:57:47.333Z,140
2017-05-09T08:59:01.971Z,155
2017-05-09T08:59:47.387Z,165
2017-05-09T09:00:47.104Z,180
2017-05-09T09:01:47.124Z,205
2017-05-09T09:03:02.071Z,325
2017-05-09T09:05:01.811Z,360
2017-05-09T09:05:47.524Z,335
2017-05-09T09:07:02.164Z,345
2017-05-09T09:08:02.185Z,350
2017-05-09T09:08:47.602Z,295
2017-05-09T09:10:02.241Z,310
2017-05-09T09:10:47.337Z,290
2017-05-09T09:11:47.666Z,305
2017-05-09T09:13:01.707Z,310
2017-05-09T09:14:02.026Z,275
2017-05-09T09:15:02.358Z,275
2017-05-09T09:16:02.075Z,265
2017-05-09T09:17:01.801Z,260
2017-05-09T09:17:47.519Z,265
2017-05-09T09:19:02.148Z,330
2017-05-09T09:19:47.861Z,320
2017-05-09T09:21:47.905Z,270
2017-05-09T09:23:02.552Z,270
2017-05-09T09:23:47.957Z,310
2017-05-09T09:24:47.679Z,225
2017-05-09T09:25:48.015Z,175
2017-05-09T09:26:48.039Z,155
2017-05-09T09:27:48.057Z,140
2017-05-09T09:29:48.104Z,120
2017-05-09T09:30:48.127Z,120
2017-05-09T09:31:48.155Z,115
2017-05-09T09:32:48.180Z,115
2017-05-09T09:34:02.822Z,130
2017-05-09T09:34:48.227Z,155
2017-05-09T09:35:48.248Z,215
2017-05-09T09:36:48.287Z,180
2017-05-09T09:37:48.300Z,210
2017-05-09T09:39:02.943Z,265
2017-05-09T09:39:48.047Z,270
2017-05-09T09:41:02.994Z,315
2017-05-09T09:41:48.396Z,305
2017-05-09T09:42:48.422Z,305
2017-05-09T09:43:48.443Z,295
2017-05-09T09:44:48.471Z,300
2017-05-09T09:45:48.496Z,315
2017-05-09T09:46:48.527Z,275
2017-05-09T09:47:48.546Z,275
2017-05-09T09:48:48.570Z,290
2017-05-09T09:49:48.593Z,275
2017-05-09T09:51:03.232Z,260
2017-05-09T09:51:48.643Z,315
2017-05-09T09:52:48.667Z,280
2017-05-09T09:54:03.005Z,305
2017-05-09T09:54:48.753Z,305
2017-05-09T09:55:48.745Z,315
2017-05-09T09:56:48.766Z,350
2017-05-09T09:57:48.489Z,360
2017-05-09T09:58:48.814Z,370
2017-05-09T10:01:03.175Z,255
2017-05-09T10:01:48.890Z,405
2017-05-09T10:02:48.921Z,410
2017-05-09T10:04:03.557Z,395
2017-05-09T10:04:48.965Z,380
2017-05-09T10:05:48.994Z,355
2017-05-09T10:07:03.630Z,195
2017-05-09T10:08:03.666Z,185
2017-05-09T10:09:03.682Z,170
2017-05-09T10:09:49.091Z,165
2017-05-09T10:10:49.116Z,155
2017-05-09T10:11:48.846Z,145
2017-05-09T10:13:49.191Z,110
2017-05-09T10:14:49.227Z,100
2017-05-09T10:16:03.861Z,90
2017-05-09T10:16:49.309Z,85
2017-05-09T10:17:49.297Z,80
2017-05-09T10:19:03.934Z,75
2017-05-09T10:19:49.050Z,75
2017-05-09T10:20:49.367Z,70
2017-05-09T10:21:49.388Z,70
2017-05-09T10:22:49.415Z,75
2017-05-09T10:23:49.439Z,75
2017-05-09T10:24:49.465Z,80
2017-05-09T10:26:04.108Z,85
2017-05-09T10:26:49.513Z,90
2017-05-09T10:27:49.539Z,90
2017-05-09T10:28:49.565Z,95
2017-05-09T10:29:49.296Z,95
2017-05-09T10:30:49.613Z,100
2017-05-09T10:32:04.252Z,105
2017-05-09T10:32:49.657Z,115
2017-05-09T10:34:04.296Z,115
2017-05-09T10:34:49.400Z,125
2017-05-09T10:35:49.731Z,135
2017-05-09T10:36:49.756Z,140
2017-05-09T10:38:04.391Z,150
2017-05-09T10:38:49.796Z,150
2017-05-09T10:40:04.437Z,165
2017-05-09T10:40:49.553Z,170
2017-05-09T10:42:04.485Z,180
2017-05-09T10:42:49.893Z,190
2017-05-09T10:43:49.912Z,200
2017-05-09T10:44:49.933Z,305
2017-05-09T10:45:49.963Z,240
2017-05-09T10:46:49.991Z,245
2017-05-09T10:47:50.014Z,190
2017-05-09T10:48:50.030Z,160
2017-05-09T10:50:04.677Z,145
2017-05-09T10:50:50.078Z,135
2017-05-09T10:52:04.723Z,125
2017-05-09T10:52:49.827Z,120
2017-05-09T10:53:50.150Z,115
2017-05-09T10:54:50.174Z,110
2017-05-09T10:56:04.810Z,105
2017-05-09T10:56:50.220Z,105
2017-05-09T10:58:04.853Z,110
2017-05-09T10:58:49.967Z,110
2017-05-09T10:59:50.286Z,115
2017-05-09T11:00:50.308Z,115
2017-05-09T11:01:50.031Z,125
2017-05-09T11:02:50.351Z,120
2017-05-09T11:04:04.995Z,125
2017-05-09T11:04:50.398Z,130
2017-05-09T11:05:50.428Z,130
2017-05-09T11:07:04.765Z,140
2017-05-09T11:08:19.398Z,140
2017-05-09T11:08:50.187Z,140
2017-05-09T11:09:50.215Z,140
2017-05-09T11:10:50.235Z,145
2017-05-09T11:12:05.178Z,150
2017-05-09T11:12:50.280Z,155
2017-05-09T11:14:05.231Z,165
2017-05-09T11:14:50.628Z,170
2017-05-09T11:15:50.051Z,180
2017-05-09T11:16:50.683Z,195
2017-05-09T11:17:50.393Z,215
2017-05-09T11:18:50.720Z,250
2017-05-09T11:19:50.440Z,270
2017-05-09T11:20:50.764Z,280
2017-05-09T11:22:05.405Z,290
2017-05-09T11:22:50.818Z,225
2017-05-09T11:24:05.454Z,230
2017-05-09T11:25:05.471Z,230
2017-05-09T11:26:05.199Z,245
2017-05-09T11:26:50.602Z,255
2017-05-09T11:27:50.927Z,250
2017-05-09T11:29:05.266Z,295
2017-05-09T11:29:51.012Z,255
2017-05-09T11:30:51.010Z,250
2017-05-09T11:31:51.025Z,250
2017-05-09T11:32:51.047Z,250
2017-05-09T11:33:51.069Z,250
2017-05-09T11:34:51.092Z,250
2017-05-09T11:35:51.119Z,245
2017-05-09T11:36:51.140Z,240
2017-05-09T11:37:51.167Z,230
2017-05-09T11:39:05.804Z,220
2017-05-09T11:39:51.208Z,220
2017-05-09T11:41:05.877Z,215
2017-05-09T11:42:05.566Z,215
2017-05-09T11:42:51.275Z,240
2017-05-09T11:43:51.299Z,205
2017-05-09T11:44:51.323Z,205
2017-05-09T11:46:51.368Z,200
2017-05-09T11:48:06.017Z,215
2017-05-09T11:49:51.446Z,190
2017-05-09T11:50:51.163Z,175
2017-05-09T11:51:51.493Z,170
2017-05-09T11:52:51.510Z,160
2017-05-09T11:53:51.538Z,150
2017-05-09T11:54:51.563Z,140
2017-05-09T11:56:06.199Z,135
2017-05-09T11:56:51.604Z,130
2017-05-09T11:57:51.628Z,130
2017-05-09T11:59:06.265Z,130
2017-05-09T11:59:51.374Z,130
2017-05-09T12:01:51.722Z,130
2017-05-09T12:02:51.743Z,130
2017-05-09T12:03:51.770Z,135
2017-05-09T12:04:51.786Z,135
2017-05-09T12:05:51.810Z,135
2017-05-09T12:07:06.451Z,140
2017-05-09T12:07:51.554Z,145
2017-05-09T12:08:51.882Z,150
2017-05-09T12:09:51.907Z,160
2017-05-09T12:10:51.926Z,165
2017-05-09T12:11:51.981Z,170
2017-05-09T12:13:20.896Z,175
2017-05-09T12:14:52.022Z,175
2017-05-09T12:15:51.738Z,180
2017-05-09T12:17:06.676Z,180
2017-05-09T12:17:52.102Z,180
2017-05-09T12:18:52.112Z,185
2017-05-09T12:19:52.141Z,185
2017-05-09T12:20:52.155Z,185
2017-05-09T12:21:52.177Z,185
2017-05-09T12:22:52.206Z,185
2017-05-09T12:23:52.217Z,185
2017-05-09T12:25:06.857Z,190
2017-05-09T12:25:52.269Z,190
2017-05-09T12:26:52.291Z,185
2017-05-09T12:28:06.929Z,190
2017-05-09T12:29:06.947Z,190
2017-05-09T12:29:52.354Z,190
2017-05-09T12:30:52.375Z,190
2017-05-09T12:31:52.404Z,190
2017-05-09T12:33:07.038Z,190
2017-05-09T12:34:52.468Z,190
2017-05-09T12:35:52.498Z,190
2017-05-09T12:36:52.519Z,185
2017-05-09T12:37:52.540Z,185
2017-05-09T12:38:52.571Z,185
2017-05-09T12:39:52.584Z,180
2017-05-09T12:41:07.225Z,180
2017-05-09T12:41:52.635Z,180
2017-05-09T12:42:52.660Z,180
2017-05-09T12:44:06.992Z,175
2017-05-09T12:44:52.706Z,175
2017-05-09T12:46:07.347Z,175
2017-05-09T12:47:07.365Z,175
2017-05-09T12:47:52.772Z,175
2017-05-09T12:49:07.416Z,175
2017-05-09T12:50:52.537Z,180
2017-05-09T12:52:52.889Z,180
2017-05-09T12:53:52.919Z,180
2017-05-09T12:54:52.931Z,180
2017-05-09T12:55:52.657Z,185
2017-05-09T12:57:07.613Z,185
2017-05-09T12:58:07.314Z,185
2017-05-09T12:58:52.725Z,190
2017-05-09T13:00:21.979Z,190
2017-05-09T13:01:22.000Z,195
2017-05-09T13:01:53.094Z,195
2017-05-09T13:02:53.119Z,195
2017-05-09T13:04:07.764Z,200
2017-05-09T13:05:52.885Z,195
2017-05-09T13:06:52.635Z,195
2017-05-09T13:08:52.957Z,190
2017-05-09T13:10:07.293Z,185
2017-05-09T13:10:53.308Z,180
2017-05-09T13:12:07.946Z,180
2017-05-09T13:12:53.088Z,175
2017-05-09T13:13:53.390Z,175
2017-05-09T13:14:52.793Z,170
2017-05-09T13:15:53.120Z,170
2017-05-09T13:16:53.486Z,165
2017-05-09T13:17:53.474Z,170
2017-05-09T13:18:53.513Z,160
2017-05-09T13:19:53.535Z,160
2017-05-09T13:20:53.540Z,160
2017-05-09T13:21:53.565Z,160
2017-05-09T13:23:53.608Z,155
2017-05-09T13:24:53.335Z,155
2017-05-09T13:25:53.358Z,155
2017-05-09T13:27:07.994Z,155
2017-05-09T13:27:53.404Z,155
2017-05-09T13:28:53.726Z,155
2017-05-09T13:30:07.761Z,160
2017-05-09T13:30:53.476Z,160
2017-05-09T13:32:08.114Z,160
2017-05-09T13:32:53.214Z,160
2017-05-09T13:34:08.460Z,160
2017-05-09T13:34:53.261Z,155
2017-05-09T13:36:08.508Z,155
2017-05-09T13:37:08.223Z,150
2017-05-09T13:37:53.937Z,150
2017-05-09T13:38:53.658Z,145
2017-05-09T13:39:53.988Z,145
2017-05-09T13:40:54.010Z,145
2017-05-09T13:41:54.033Z,145
2017-05-09T13:43:08.372Z,145
2017-05-09T13:43:54.081Z,140
2017-05-09T13:44:54.109Z,145
2017-05-09T13:46:08.738Z,145
2017-05-09T13:46:54.152Z,145
2017-05-09T13:47:53.875Z,145
2017-05-09T13:49:08.812Z,145
2017-05-09T13:49:53.915Z,150
2017-05-09T13:50:54.278Z,150
2017-05-09T13:52:08.884Z,150
2017-05-09T13:52:54.295Z,150
2017-05-09T13:53:54.310Z,150
2017-05-09T13:54:54.337Z,145
2017-05-09T13:55:54.357Z,145
2017-05-09T13:56:54.077Z,145
2017-05-09T13:57:54.423Z,145
2017-05-09T13:59:09.045Z,145
2017-05-09T14:00:08.764Z,145
2017-05-09T14:01:54.514Z,150
2017-05-09T14:02:54.520Z,155
2017-05-09T14:04:08.857Z,160
2017-05-09T14:05:23.799Z,165
2017-05-09T14:05:54.593Z,165
2017-05-09T14:07:09.231Z,170
2017-05-09T14:08:09.252Z,175
2017-05-09T14:08:54.666Z,180
2017-05-09T14:09:54.690Z,195
2017-05-09T14:10:54.709Z,210
2017-05-09T14:11:54.733Z,205
2017-05-09T14:12:54.754Z,190
2017-05-09T14:13:54.782Z,180
2017-05-09T14:14:54.799Z,165
2017-05-09T14:16:09.442Z,155
2017-05-09T14:16:54.855Z,155
2017-05-09T14:17:54.874Z,140
2017-05-09T14:19:09.210Z,135
2017-05-09T14:19:54.624Z,130
2017-05-09T14:20:54.942Z,130
2017-05-09T14:21:54.968Z,130
2017-05-09T14:23:09.603Z,125
2017-05-09T14:24:09.331Z,125
2017-05-09T14:25:54.758Z,125
2017-05-09T14:26:54.782Z,125
2017-05-09T14:27:55.101Z,130
2017-05-09T14:28:55.131Z,135
2017-05-09T14:30:09.772Z,140
2017-05-09T14:31:09.489Z,145
2017-05-09T14:32:09.815Z,150
2017-05-09T14:32:55.224Z,155
2017-05-09T14:33:55.298Z,160
2017-05-09T14:35:54.991Z,210
2017-05-09T14:36:55.326Z,200
2017-05-09T14:37:55.336Z,205
2017-05-09T14:39:09.978Z,215
2017-05-09T14:39:55.390Z,225
2017-05-09T14:40:55.412Z,215
2017-05-09T14:41:55.434Z,215
2017-05-09T14:42:55.460Z,185
2017-05-09T14:43:55.487Z,175
2017-05-09T14:44:55.197Z,170
2017-05-09T14:45:55.222Z,200
2017-05-09T14:46:55.552Z,195
2017-05-09T14:47:55.575Z,210
2017-05-09T14:48:55.598Z,205
2017-05-09T14:49:55.322Z,200
2017-05-09T14:50:55.345Z,190
2017-05-09T14:52:55.696Z,185
2017-05-09T14:53:55.414Z,180
2017-05-09T14:55:55.768Z,175
2017-05-09T14:58:10.126Z,145
2017-05-09T14:58:55.528Z,160
2017-05-09T14:59:55.863Z,170
2017-05-09T15:01:10.495Z,175