createdAt,value
2018-05-21T00:00:22.339Z,102131.84
2018-05-21T00:02:48.848Z,102125.66
2018-05-21T00:05:14.771Z,102127.65
2018-05-21T00:07:40.548Z,102126.60
2018-05-21T00:10:06.304Z,102125.81
2018-05-21T00:12:32.068Z,102127.79
2018-05-21T00:14:57.975Z,102125.81
2018-05-21T00:17:23.760Z,102122.89
2018-05-21T00:19:49.576Z,102120.44
2018-05-21T00:22:15.343Z,102117.98
2018-05-21T00:24:41.216Z,102113.85
2018-05-21T00:27:07.116Z,102115.02
2018-05-21T00:29:32.892Z,102113.85
2018-05-21T00:31:58.676Z,102111.06
2018-05-21T00:34:24.448Z,102107.39
2018-05-21T00:36:50.218Z,102113.46
2018-05-21T00:39:16.028Z,102101.36
2018-05-21T00:41:41.783Z,102100.75
2018-05-21T00:44:07.554Z,102100.52
2018-05-21T00:46:33.335Z,102092.88
2018-05-21T00:48:59.095Z,102099.23
2018-05-21T00:51:25.123Z,102092.92
2018-05-21T00:53:50.992Z,102094.84
2018-05-21T00:56:16.771Z,102094.80
2018-05-21T00:58:42.544Z,102093.76
2018-05-21T01:01:08.459Z,102091.02
2018-05-21T01:03:34.244Z,102088.70
2018-05-21T01:06:00.102Z,102091.56
2018-05-21T01:08:25.895Z,102088.37
2018-05-21T01:10:51.699Z,102087.33
2018-05-21T01:13:17.486Z,102088.78
2018-05-21T01:15:43.338Z,102085.23
2018-05-21T01:18:09.063Z,102090.31
2018-05-21T01:20:34.828Z,102086.59
2018-05-21T01:23:00.687Z,102083.98
2018-05-21T01:25:26.460Z,102089.10
2018-05-21T01:27:52.323Z,102083.30
2018-05-21T01:30:18.159Z,102086.16
2018-05-21T01:32:43.885Z,102079.80
2018-05-21T01:35:09.659Z,102079.22
2018-05-21T01:37:35.464Z,102079.58
2018-05-21T01:40:01.261Z,102084.17
2018-05-21T01:42:27.035Z,102087.03
2018-05-21T01:44:52.847Z,102081.52
2018-05-21T01:47:18.640Z,102081.09
2018-05-21T01:49:44.407Z,102077.03
2018-05-21T01:52:10.176Z,102075.52
2018-05-21T01:54:35.939Z,102071.38
2018-05-21T01:57:01.711Z,102075.30
2018-05-21T01:59:27.463Z,102077.21
2018-05-21T02:01:53.303Z,102073.81
2018-05-21T02:04:19.076Z,102076.07
2018-05-21T02:06:44.887Z,102073.19
2018-05-21T02:09:10.635Z,102072.05
2018-05-21T02:11:36.423Z,102073.54
2018-05-21T02:14:02.193Z,102068.03
2018-05-21T02:16:27.959Z,102070.45
2018-05-21T02:18:53.731Z,102068.42
2018-05-21T02:21:19.528Z,102070.98
2018-05-21T02:23:45.356Z,102069.64
2018-05-21T02:26:11.131Z,102061.50
2018-05-21T02:28:36.879Z,102062.31
2018-05-21T02:31:02.659Z,102060.27
2018-05-21T02:33:28.536Z,102059.26
2018-05-21T02:35:54.335Z,102062.11
2018-05-21T02:38:20.136Z,102061.05
2018-05-21T02:40:45.900Z,102067.28
2018-05-21T02:43:11.739Z,102070.01
2018-05-21T02:45:37.519Z,102073.63
2018-05-21T02:48:03.295Z,102060.39
2018-05-21T02:50:29.045Z,102071.13
2018-05-21T02:52:54.989Z,102068.71
2018-05-21T02:55:20.751Z,102071.00
2018-05-21T02:57:46.551Z,102062.69
2018-05-21T03:00:12.311Z,102062.77
2018-05-21T03:02:38.122Z,102061.63
2018-05-21T03:05:03.912Z,102070.48
2018-05-21T03:07:29.692Z,102065.82
2018-05-21T03:09:55.466Z,102068.71
2018-05-21T03:12:21.243Z,102064.42
2018-05-21T03:14:46.999Z,102057.98
2018-05-21T03:17:12.816Z,102055.91
2018-05-21T03:19:38.567Z,102060.06
2018-05-21T03:22:04.372Z,102054.55
2018-05-21T03:24:30.135Z,102054.72
2018-05-21T03:26:55.920Z,102051.41
2018-05-21T03:29:21.679Z,102048.61
2018-05-21T03:31:47.468Z,102050.73
2018-05-21T03:34:13.207Z,102048.74
2018-05-21T03:36:38.979Z,102050.90
2018-05-21T03:39:04.767Z,102053.44
2018-05-21T03:41:30.535Z,102047.22
2018-05-21T03:43:56.296Z,102051.41
2018-05-21T03:46:22.091Z,102047.77
2018-05-21T03:48:48.152Z,102049.34
2018-05-21T03:51:13.934Z,102045.27
2018-05-21T03:53:39.730Z,102048.23
2018-05-21T03:56:05.477Z,102045.77
2018-05-21T03:58:43.597Z,102043.10
2018-05-21T04:04:16.475Z,102044.80
2018-05-21T04:06:42.264Z,102036.83
2018-05-21T04:09:08.028Z,102036.11
2018-05-21T04:11:33.940Z,102038.57
2018-05-21T04:13:59.699Z,102041.11
2018-05-21T04:16:25.559Z,102029.70
2018-05-21T04:18:51.494Z,102030.59
2018-05-21T04:21:17.083Z,102040.47
2018-05-21T04:23:42.963Z,102032.37
2018-05-21T04:26:08.732Z,102031.46
2018-05-21T04:28:34.524Z,102033.70
2018-05-21T04:31:00.279Z,102037.67
2018-05-21T04:33:26.059Z,102042.59
2018-05-21T04:35:51.800Z,102037.95
2018-05-21T04:38:17.582Z,102035.10
2018-05-21T04:40:43.363Z,102044.30
2018-05-21T04:43:09.122Z,102042.89
2018-05-21T04:45:34.907Z,102045.30
2018-05-21T04:48:00.703Z,102046.36
2018-05-21T04:50:26.460Z,102039.30
2018-05-21T04:52:52.271Z,102044.67
2018-05-21T04:55:18.071Z,102042.83
2018-05-21T04:57:43.832Z,102039.37
2018-05-21T05:00:09.652Z,102037.63
2018-05-21T05:02:35.455Z,102039.77
2018-05-21T05:05:01.229Z,102045.14
2018-05-21T05:07:34.024Z,102041.73
2018-05-21T05:09:59.783Z,102042.88
2018-05-21T05:12:25.563Z,102039.00
2018-05-21T05:14:51.342Z,102039.06
2018-05-21T05:17:17.134Z,102043.39
2018-05-21T05:19:42.911Z,102041.95
2018-05-21T05:22:08.700Z,102040.23
2018-05-21T05:24:34.502Z,102037.33
2018-05-21T05:27:00.252Z,102041.03
2018-05-21T05:29:26.034Z,102046.04
2018-05-21T05:31:51.791Z,102043.54
2018-05-21T05:34:17.594Z,102032.26
2018-05-21T05:36:43.356Z,102041.72
2018-05-21T05:39:09.134Z,102036.92
2018-05-21T05:41:34.919Z,102031.04
2018-05-21T05:44:00.686Z,102035.04
2018-05-21T05:46:26.466Z,102036.48
2018-05-21T05:48:52.308Z,102032.34
2018-05-21T05:51:18.000Z,102035.02
2018-05-21T05:53:43.849Z,102029.47
2018-05-21T05:56:09.604Z,102023.47
2018-05-21T05:58:35.355Z,102027.08
2018-05-21T06:01:01.184Z,102025.47
2018-05-21T06:03:27.006Z,102023.59
2018-05-21T06:05:52.719Z,102015.34
2018-05-21T06:08:18.483Z,102015.84
2018-05-21T06:10:44.236Z,102014.13
2018-05-21T06:13:10.403Z,102012.20
2018-05-21T06:15:36.231Z,102014.39
2018-05-21T06:18:02.003Z,102018.30
2018-05-21T06:20:27.796Z,102010.95
2018-05-21T06:22:53.548Z,102013.14
2018-05-21T06:25:19.347Z,102014.38
2018-05-21T06:27:45.105Z,102013.37
2018-05-21T06:30:10.926Z,102002.98
2018-05-21T06:32:36.691Z,102011.31
2018-05-21T06:35:02.735Z,101999.81
2018-05-21T06:37:28.496Z,102002.13
2018-05-21T06:39:54.279Z,102004.88
2018-05-21T06:42:20.191Z,102001.38
2018-05-21T06:44:46.052Z,102004.36
2018-05-21T06:47:11.832Z,102009.75
2018-05-21T06:49:37.599Z,101999.75
2018-05-21T06:52:03.364Z,102001.41
2018-05-21T06:54:29.123Z,101992.45
2018-05-21T06:56:54.885Z,101995.72
2018-05-21T06:59:20.655Z,101995.28
2018-05-21T07:01:46.631Z,101998.70
2018-05-21T07:04:12.424Z,101988.93
2018-05-21T07:06:38.200Z,101986.59
2018-05-21T07:09:04.071Z,101990.92
2018-05-21T07:11:29.840Z,101993.27
2018-05-21T07:13:55.640Z,101992.52
2018-05-21T07:16:21.423Z,101993.34
2018-05-21T07:18:47.177Z,101985.97
2018-05-21T07:21:12.959Z,101981.88
2018-05-21T07:23:38.742Z,101976.38
2018-05-21T07:26:04.531Z,101980.17
2018-05-21T07:28:30.283Z,101980.38
2018-05-21T07:30:56.112Z,101979.37
2018-05-21T07:33:21.864Z,101979.78
2018-05-21T07:35:47.715Z,101969.03
2018-05-21T07:38:13.463Z,101971.28
2018-05-21T07:40:39.237Z,101970.19
2018-05-21T07:43:05.008Z,101964.92
2018-05-21T07:45:31.023Z,101964.34
2018-05-21T07:47:56.775Z,101963.56
2018-05-21T07:50:22.535Z,101958.74
2018-05-21T07:52:48.295Z,101955.83
2018-05-21T07:55:14.127Z,101955.05
2018-05-21T07:57:39.911Z,101946.78
2018-05-21T08:00:05.648Z,101945.37
2018-05-21T08:02:31.455Z,101942.01
2018-05-21T08:04:57.207Z,101946.53
2018-05-21T08:07:22.988Z,101935.28
2018-05-21T08:09:48.741Z,101941.48
2018-05-21T08:12:14.524Z,101930.36
2018-05-21T08:14:40.307Z,101928.89
2018-05-21T08:17:13.047Z,101926.58
2018-05-21T08:19:38.835Z,101927.81
2018-05-21T08:22:04.639Z,101922.25
2018-05-21T08:24:30.571Z,101926.75
2018-05-21T08:26:56.376Z,101919.38
2018-05-21T08:29:22.158Z,101917.96
2018-05-21T08:31:47.959Z,101915.55
2018-05-21T08:34:13.835Z,101909.64
2018-05-21T08:36:40.590Z,101906.50
2018-05-21T08:39:06.341Z,101909.73
2018-05-21T08:41:32.124Z,101907.48
2018-05-21T08:43:57.979Z,101906.25
2018-05-21T08:46:24.846Z,101904.66
2018-05-21T08:48:50.682Z,101910.22
2018-05-21T08:51:16.415Z,101904.37
2018-05-21T08:53:42.171Z,101902.36
2018-05-21T08:56:07.976Z,101898.16
2018-05-21T08:58:33.832Z,101903.05
2018-05-21T09:00:59.648Z,101898.22
2018-05-21T09:03:25.414Z,101892.59
2018-05-21T09:05:51.159Z,101889.67
2018-05-21T09:08:16.979Z,101884.91
2018-05-21T09:10:42.739Z,101879.20
2018-05-21T09:13:08.516Z,101879.20
2018-05-21T09:15:34.359Z,101890.49
2018-05-21T09:18:00.123Z,101876.63
2018-05-21T09:20:25.923Z,101883.33
2018-05-21T09:22:51.736Z,101872.39
2018-05-21T09:25:17.492Z,101871.63
2018-05-21T09:27:43.271Z,101857.90
2018-05-21T09:30:09.028Z,101857.51
2018-05-21T09:32:34.843Z,101851.59
2018-05-21T09:35:00.644Z,101848.53
2018-05-21T09:37:26.416Z,101845.27
2018-05-21T09:39:52.188Z,101846.04
2018-05-21T09:42:17.983Z,101835.38
2018-05-21T09:44:43.755Z,101840.64
2018-05-21T09:47:24.564Z,101830.95
2018-05-21T09:49:50.332Z,101820.50
2018-05-21T09:52:16.124Z,101817.52
2018-05-21T09:54:42.022Z,101817.72
2018-05-21T09:57:07.846Z,101817.44
2018-05-21T10:08:11.925Z,101812.38
2018-05-21T10:10:37.672Z,101801.05
2018-05-21T10:13:03.713Z,101805.45
2018-05-21T10:15:29.635Z,101797.66
2018-05-21T10:17:55.407Z,101789.04
2018-05-21T10:20:21.163Z,101789.39
2018-05-21T10:22:46.935Z,101784.55
2018-05-21T10:25:12.695Z,101788.90
2018-05-21T10:27:38.483Z,101765.84
2018-05-21T10:30:04.244Z,101767.36
2018-05-21T10:32:30.026Z,101766.98
2018-05-21T10:34:55.771Z,101762.94
2018-05-21T10:37:21.623Z,101766.37
2018-05-21T10:39:47.306Z,101752.91
2018-05-21T10:42:13.060Z,101761.31
2018-05-21T10:44:38.912Z,101755.41
2018-05-21T10:47:04.672Z,101751.30
2018-05-21T10:49:30.473Z,101743.81
2018-05-21T10:51:56.283Z,101739.03
2018-05-21T10:54:22.096Z,101736.83
2018-05-21T10:56:47.876Z,101729.98
2018-05-21T10:59:13.836Z,101730.52
2018-05-21T11:01:39.655Z,101737.48
2018-05-21T11:04:05.476Z,101732.31
2018-05-21T11:06:31.311Z,101728.02
2018-05-21T11:08:57.064Z,101727.73
2018-05-21T11:11:22.898Z,101718.05
2018-05-21T11:13:48.687Z,101715.58
2018-05-21T11:16:14.471Z,101697.63
2018-05-21T11:18:40.241Z,101700.98
2018-05-21T11:21:06.003Z,101704.63
2018-05-21T11:23:31.787Z,101708.34
2018-05-21T11:25:57.573Z,101701.55
2018-05-21T11:28:23.347Z,101695.38
2018-05-21T11:30:49.107Z,101700.13
2018-05-21T11:33:14.879Z,101701.38
2018-05-21T11:35:40.661Z,101689.60
2018-05-21T11:38:06.701Z,101691.87
2018-05-21T11:40:32.597Z,101684.16
2018-05-21T11:42:58.427Z,101683.06
2018-05-21T11:45:24.248Z,101671.75
2018-05-21T11:47:50.017Z,101668.94
2018-05-21T11:50:15.796Z,101667.95
2018-05-21T11:52:41.607Z,101656.91
2018-05-21T11:55:07.399Z,101659.81
2018-05-21T11:57:33.167Z,101657.69
2018-05-21T11:59:58.951Z,101649.34
2018-05-21T12:02:24.751Z,101640.06
2018-05-21T12:04:50.553Z,101634.16
2018-05-21T12:07:16.363Z,101633.87
2018-05-21T12:09:42.232Z,101632.94
2018-05-21T12:12:08.053Z,101631.19
2018-05-21T12:14:33.807Z,101631.06
2018-05-21T12:16:59.566Z,101624.37
2018-05-21T12:19:25.355Z,101617.45
2018-05-21T12:21:51.107Z,101615.17
2018-05-21T12:24:16.896Z,101603.13
2018-05-21T12:26:42.658Z,101604.14
2018-05-21T12:29:08.449Z,101600.21
2018-05-21T12:31:34.198Z,101602.29
2018-05-21T12:33:59.964Z,101601.36
2018-05-21T12:36:25.797Z,101594.22
2018-05-21T12:38:51.604Z,101590.52
2018-05-21T12:41:17.481Z,101598.02
2018-05-21T12:43:43.382Z,101593.21
2018-05-21T12:46:09.191Z,101586.28
2018-05-21T12:48:34.952Z,101586.16
2018-05-21T12:51:00.768Z,101583.70
2018-05-21T12:53:26.511Z,101578.45
2018-05-21T12:55:52.303Z,101576.47
2018-05-21T12:58:18.083Z,101571.09
2018-05-21T13:00:43.830Z,101572.73
2018-05-21T13:03:09.645Z,101561.05
2018-05-21T13:05:35.439Z,101566.63
2018-05-21T13:08:01.175Z,101563.65
2018-05-21T13:10:26.951Z,101558.78
2018-05-21T13:12:52.719Z,101559.94
2018-05-21T13:15:18.610Z,101547.95
2018-05-21T13:17:44.290Z,101547.22
2018-05-21T13:20:10.051Z,101551.44
2018-05-21T13:22:35.807Z,101547.63
2018-05-21T13:25:01.586Z,101548.27
2018-05-21T13:27:27.344Z,101542.78
2018-05-21T13:29:53.123Z,101540.52
2018-05-21T13:32:18.904Z,101540.19
2018-05-21T13:34:44.688Z,101526.70
2018-05-21T13:37:10.455Z,101516.06
2018-05-21T13:39:36.225Z,101521.27
2018-05-21T13:42:02.012Z,101513.84
2018-05-21T13:44:27.889Z,101514.97
2018-05-21T13:46:53.660Z,101510.48
2018-05-21T13:49:19.403Z,101506.22
2018-05-21T13:51:45.263Z,101505.11
2018-05-21T13:54:11.012Z,101503.95
2018-05-21T13:56:36.778Z,101505.34
2018-05-21T13:59:02.671Z,101495.52
2018-05-21T14:01:28.535Z,101484.36
2018-05-21T14:03:54.379Z,101490.80
2018-05-21T14:06:20.116Z,101487.51
2018-05-21T14:08:46.108Z,101490.20
2018-05-21T14:11:11.903Z,101483.20
2018-05-21T14:13:37.959Z,101481.44
2018-05-21T14:16:03.712Z,101483.30
2018-05-21T14:18:29.495Z,101478.84
2018-05-21T14:20:55.495Z,101472.37
2018-05-21T14:23:21.374Z,101471.76
2018-05-21T14:25:47.347Z,101465.56
2018-05-21T14:28:13.172Z,101463.48
2018-05-21T14:30:38.944Z,101459.45
2018-05-21T14:33:04.717Z,101463.07
2018-05-21T14:35:30.496Z,101447.52
2018-05-21T14:37:56.295Z,101446.59
2018-05-21T14:40:22.068Z,101451.73
2018-05-21T14:42:47.911Z,101444.96
2018-05-21T14:45:14.049Z,101446.75
2018-05-21T14:47:39.827Z,101440.14
2018-05-21T14:50:05.597Z,101448.80
2018-05-21T14:52:31.364Z,101436.53
2018-05-21T14:54:57.171Z,101431.70
2018-05-21T14:57:22.915Z,101434.52
2018-05-21T14:59:48.679Z,101425.66
2018-05-21T15:02:14.467Z,101432.05
2018-05-21T15:04:40.243Z,101420.70
2018-05-21T15:07:06.020Z,101424.13
2018-05-21T15:09:31.888Z,101417.29
2018-05-21T15:11:57.907Z,101418.86
2018-05-21T15:14:23.648Z,101411.83
2018-05-21T15:16:49.422Z,101411.53
2018-05-21T15:19:15.187Z,101407.80
2018-05-21T15:21:40.988Z,101402.14
2018-05-21T15:24:06.767Z,101406.58
2018-05-21T15:26:32.529Z,101403.26
2018-05-21T15:28:58.289Z,101401.31
2018-05-21T15:31:24.068Z,101398.44
2018-05-21T15:33:49.810Z,101398.95
2018-05-21T15:36:15.918Z,101389.78
2018-05-21T15:38:41.780Z,101389.06
2018-05-21T15:41:07.535Z,101387.12
2018-05-21T15:43:33.282Z,101388.67
2018-05-21T15:45:59.027Z,101390.43
2018-05-21T15:48:24.971Z,101382.06
2018-05-21T15:50:50.750Z,101385.15
2018-05-21T15:53:16.584Z,101381.45
2018-05-21T15:55:42.440Z,101378.56
2018-05-21T15:58:08.211Z,101373.30
2018-05-21T16:00:33.964Z,101365.06
2018-05-21T16:02:59.733Z,101367.66
2018-05-21T16:05:25.479Z,101367.66
2018-05-21T16:07:51.239Z,101361.97
2018-05-21T16:10:16.982Z,101370.21
2018-05-21T16:12:42.768Z,101367.64
2018-05-21T16:15:08.545Z,101356.22
2018-05-21T16:17:34.295Z,101354.97
2018-05-21T16:20:00.044Z,101356.02
2018-05-21T16:22:25.811Z,101352.82
2018-05-21T16:24:51.590Z,101346.63
2018-05-21T16:27:17.360Z,101345.61
2018-05-21T16:29:43.303Z,101358.27
2018-05-21T16:32:09.092Z,101357.66
2018-05-21T16:34:34.833Z,101347.35
2018-05-21T16:37:00.759Z,101343.44
2018-05-21T16:39:26.515Z,101343.24
2018-05-21T16:41:52.268Z,101348.69
2018-05-21T16:44:18.058Z,101339.94
2018-05-21T16:46:43.798Z,101340.14
2018-05-21T16:49:09.588Z,101343.24
2018-05-21T16:51:41.524Z,101344.36
2018-05-21T16:54:07.341Z,101334.91
2018-05-21T16:56:33.049Z,101334.91
2018-05-21T16:58:58.822Z,101334.05
2018-05-21T17:01:24.567Z,101338.90
2018-05-21T17:03:50.448Z,101332.94
2018-05-21T17:06:16.210Z,101333.13
2018-05-21T17:08:41.943Z,101333.23
2018-05-21T17:11:07.705Z,101331.79
2018-05-21T17:13:33.511Z,101336.13
2018-05-21T17:15:59.268Z,101335.37
2018-05-21T17:18:25.116Z,101333.84
2018-05-21T17:20:50.851Z,101333.45
2018-05-21T17:23:16.613Z,101329.20
2018-05-21T17:25:42.405Z,101336.13
2018-05-21T17:28:08.174Z,101330.87
2018-05-21T17:30:33.940Z,101329.41
2018-05-21T17:32:59.807Z,101327.66
2018-05-21T17:35:25.566Z,101333.94
2018-05-21T17:37:51.401Z,101323.32
2018-05-21T17:40:17.240Z,101330.25
2018-05-21T17:42:43.103Z,101327.97
2018-05-21T17:45:08.874Z,101326.33
2018-05-21T17:47:34.650Z,101337.02
2018-05-21T17:50:00.543Z,101333.93
2018-05-21T17:52:26.289Z,101326.18
2018-05-21T17:54:52.049Z,101321.11
2018-05-21T17:57:18.065Z,101317.70
2018-05-21T17:59:43.826Z,101334.52
2018-05-21T18:02:09.586Z,101327.59
2018-05-21T18:04:35.351Z,101326.73
2018-05-21T18:07:01.096Z,101327.76
2018-05-21T18:09:26.860Z,101323.34
2018-05-21T18:11:52.603Z,101324.98
2018-05-21T18:14:18.459Z,101322.97
2018-05-21T18:16:44.219Z,101323.60
2018-05-21T18:19:09.991Z,101323.33
2018-05-21T18:21:35.749Z,101329.39
2018-05-21T18:24:01.552Z,101330.04
2018-05-21T18:26:27.294Z,101332.62
2018-05-21T18:28:53.168Z,101325.81
2018-05-21T18:31:18.927Z,101320.66
2018-05-21T18:33:44.864Z,101330.16
2018-05-21T18:36:10.616Z,101326.00
2018-05-21T18:38:36.386Z,101323.02
2018-05-21T18:41:02.214Z,101326.72
2018-05-21T18:43:28.087Z,101319.48
2018-05-21T18:45:54.015Z,101319.79
2018-05-21T18:48:19.846Z,101319.48
2018-05-21T18:50:45.541Z,101315.88
2018-05-21T18:53:11.292Z,101319.33
2018-05-21T18:55:37.072Z,101321.55
2018-05-21T18:58:02.852Z,101317.22
2018-05-21T19:00:28.623Z,101318.47
2018-05-21T19:02:54.384Z,101325.95
2018-05-21T19:05:20.196Z,101326.02
2018-05-21T19:07:45.980Z,101326.26
2018-05-21T19:10:11.756Z,101329.78
2018-05-21T19:12:37.603Z,101336.36
2018-05-21T19:17:29.074Z,101330.06
2018-05-21T19:19:54.871Z,101329.78
2018-05-21T19:22:21.171Z,101330.08
2018-05-21T19:24:46.940Z,101326.73
2018-05-21T19:27:12.751Z,101322.02
2018-05-21T19:29:38.518Z,101317.92
2018-05-21T19:32:04.421Z,101322.17
2018-05-21T19:34:30.431Z,101325.07
2018-05-21T19:36:56.189Z,101327.27
2018-05-21T19:39:21.967Z,101329.04
2018-05-21T19:41:47.755Z,101328.53
2018-05-21T19:44:13.491Z,101328.34
2018-05-21T19:46:39.377Z,101331.70
2018-05-21T19:49:05.182Z,101326.43
2018-05-21T19:51:31.275Z,101329.81
2018-05-21T19:53:57.028Z,101336.70
2018-05-21T19:56:22.880Z,101336.77
2018-05-21T19:58:48.624Z,101336.29
2018-05-21T20:01:14.579Z,101341.02
2018-05-21T20:03:40.330Z,101336.72
2018-05-21T20:06:07.603Z,101336.08
2018-05-21T20:08:33.377Z,101341.63
2018-05-21T20:10:59.162Z,101337.63
2018-05-21T20:13:24.947Z,101335.63
2018-05-21T20:15:50.708Z,101339.63
2018-05-21T20:18:28.732Z,101339.50
2018-05-21T20:20:54.500Z,101346.23
2018-05-21T20:23:20.279Z,101343.62
2018-05-21T20:25:46.047Z,101346.08
2018-05-21T20:28:11.807Z,101345.15
2018-05-21T20:30:37.570Z,101348.02
2018-05-21T20:33:03.345Z,101353.44
2018-05-21T20:35:29.116Z,101348.73
2018-05-21T20:37:54.883Z,101346.13
2018-05-21T20:40:20.647Z,101351.16
2018-05-21T20:42:46.395Z,101351.85
2018-05-21T20:45:12.148Z,101357.98
2018-05-21T20:47:37.923Z,101356.53
2018-05-21T20:50:03.838Z,101357.38
2018-05-21T20:52:29.615Z,101352.26
2018-05-21T20:54:55.356Z,101355.27
2018-05-21T20:57:21.143Z,101352.83
2018-05-21T20:59:46.972Z,101358.52
2018-05-21T21:02:12.801Z,101354.20
2018-05-21T21:04:38.555Z,101353.73
2018-05-21T21:07:04.357Z,101356.09
2018-05-21T21:09:30.099Z,101357.52
2018-05-21T21:11:55.875Z,101358.70
2018-05-21T21:14:21.679Z,101357.97
2018-05-21T21:16:47.431Z,101359.24
2018-05-21T21:19:13.244Z,101367.23
2018-05-21T21:21:39.015Z,101361.30
2018-05-21T21:24:04.772Z,101364.63
2018-05-21T21:26:30.539Z,101357.72
2018-05-21T21:28:56.312Z,101357.67
2018-05-21T21:31:22.080Z,101355.08
2018-05-21T21:33:47.843Z,101363.14
2018-05-21T21:36:13.704Z,101354.49
2018-05-21T21:38:39.460Z,101355.92
2018-05-21T21:41:05.187Z,101354.95
2018-05-21T21:46:11.656Z,101356.77
2018-05-21T21:48:37.420Z,101355.27
2018-05-21T21:51:03.182Z,101350.97
2018-05-21T21:53:28.915Z,101353.97
2018-05-21T21:55:54.664Z,101355.24
2018-05-21T21:58:20.431Z,101352.27
2018-05-21T22:00:46.231Z,101354.06
2018-05-21T22:03:11.996Z,101350.10
2018-05-21T22:05:37.987Z,101352.50
2018-05-21T22:08:03.779Z,101352.26
2018-05-21T22:10:29.537Z,101349.52
2018-05-21T22:12:55.279Z,101353.02
2018-05-21T22:15:21.062Z,101348.70
2018-05-21T22:17:46.835Z,101346.03
2018-05-21T22:20:12.714Z,101342.81
2018-05-21T22:22:38.484Z,101344.04
2018-05-21T22:25:04.246Z,101339.63
2018-05-21T22:27:30.022Z,101343.02
2018-05-21T22:29:55.772Z,101343.34
2018-05-21T22:32:21.628Z,101346.56
2018-05-21T22:34:47.379Z,101341.20
2018-05-21T22:37:13.296Z,101344.73
2018-05-21T22:39:39.036Z,101332.88
2018-05-21T22:42:04.832Z,101337.17
2018-05-21T22:44:30.596Z,101334.45
2018-05-21T22:46:56.367Z,101333.45
2018-05-21T22:49:22.115Z,101334.36
2018-05-21T22:51:47.878Z,101325.23
2018-05-21T22:54:26.058Z,101319.69
2018-05-21T22:56:51.814Z,101320.35
2018-05-21T22:59:17.560Z,101309.55
2018-05-21T23:01:43.427Z,101319.17
2018-05-21T23:04:09.183Z,101318.09
2018-05-21T23:06:35.001Z,101320.15
2018-05-21T23:09:00.743Z,101314.85
2018-05-21T23:11:26.523Z,101321.03
2018-05-21T23:13:52.327Z,101311.02
2018-05-21T23:16:18.173Z,101305.55
2018-05-21T23:18:43.980Z,101305.94
2018-05-21T23:21:09.723Z,101304.95
2018-05-21T23:23:35.568Z,101302.77
2018-05-21T23:26:01.360Z,101302.10
2018-05-21T23:28:27.152Z,101301.02
2018-05-21T23:30:52.899Z,101299.03
2018-05-21T23:33:18.660Z,101292.55
2018-05-21T23:35:44.404Z,101291.93
2018-05-21T23:38:10.216Z,101295.89
2018-05-21T23:40:35.955Z,101289.17
2018-05-21T23:43:01.727Z,101288.75
2018-05-21T23:45:27.587Z,101289.97
2018-05-21T23:47:53.369Z,101286.59
2018-05-21T23:50:19.238Z,101279.79
2018-05-21T23:52:45.008Z,101282.99
2018-05-21T23:55:10.746Z,101280.16
2018-05-21T23:57:36.531Z,101275.00
