createdAt,value
2019-03-05T00:00:06.214Z,14.23
2019-03-05T00:02:36.734Z,19.93
2019-03-05T00:05:06.297Z,19.23
2019-03-05T00:07:36.291Z,17.37
2019-03-05T00:10:06.850Z,18.63
2019-03-05T00:12:35.829Z,20.80
2019-03-05T00:15:06.090Z,24.37
2019-03-05T00:17:34.996Z,22.43
2019-03-05T00:20:05.574Z,20.20
2019-03-05T00:22:34.553Z,24.20
2019-03-05T00:25:05.083Z,19.17
2019-03-05T00:27:34.805Z,20.53
2019-03-05T00:30:03.714Z,16.87
2019-03-05T00:32:33.646Z,17.57
2019-03-05T00:35:04.275Z,25.63
2019-03-05T00:37:34.845Z,21.93
2019-03-05T00:40:05.426Z,20.37
2019-03-05T00:42:37.122Z,19.53
2019-03-05T00:45:07.690Z,19.70
2019-03-05T00:47:38.217Z,21.07
2019-03-05T00:50:08.877Z,28.63
2019-03-05T00:52:39.470Z,21.13
2019-03-05T00:55:10.082Z,24.40
2019-03-05T00:57:39.052Z,21.17
2019-03-05T01:00:09.791Z,24.80
2019-03-05T01:02:40.456Z,25.20
2019-03-05T01:05:10.992Z,18.20
2019-03-05T01:07:39.927Z,19.67
2019-03-05T01:10:09.511Z,26.93
2019-03-05T01:12:39.027Z,21.93
2019-03-05T01:15:08.577Z,17.77
2019-03-05T01:17:37.505Z,23.73
2019-03-05T01:20:08.413Z,19.80
2019-03-05T01:22:37.309Z,15.50
2019-03-05T01:25:07.321Z,15.77
2019-03-05T01:27:36.259Z,14.27
2019-03-05T01:30:05.890Z,17.03
2019-03-05T01:32:36.473Z,19.53
2019-03-05T01:35:08.139Z,13.30
2019-03-05T01:37:37.087Z,17.03
2019-03-05T01:40:08.762Z,13.27
2019-03-05T01:42:37.709Z,18.33
2019-03-05T01:45:08.397Z,13.17
2019-03-05T01:47:37.339Z,19.17
2019-03-05T01:50:09.102Z,19.23
2019-03-05T01:52:38.037Z,16.77
2019-03-05T01:55:06.961Z,13.67
2019-03-05T01:57:36.979Z,8.60
2019-03-05T02:00:07.261Z,12.77
2019-03-05T02:02:36.585Z,17.33
2019-03-05T02:05:06.109Z,11.17
2019-03-05T02:07:54.487Z,13.50
2019-03-05T02:10:23.510Z,11.83
2019-03-05T02:12:52.421Z,16.87
2019-03-05T02:15:21.347Z,13.93
2019-03-05T02:17:50.317Z,13.23
2019-03-05T02:20:20.194Z,12.07
2019-03-05T02:22:50.800Z,10.60
2019-03-05T02:25:21.342Z,16.57
2019-03-05T02:27:51.899Z,10.87
2019-03-05T02:30:22.503Z,13.33
2019-03-05T02:32:53.063Z,16.17
2019-03-05T02:35:23.549Z,17.90
2019-03-05T02:37:54.220Z,14.17
2019-03-05T02:40:24.867Z,18.90
2019-03-05T02:42:55.478Z,17.03
2019-03-05T02:45:26.001Z,18.37
2019-03-05T02:47:56.563Z,15.77
2019-03-05T02:50:27.115Z,15.27
2019-03-05T02:53:00.421Z,14.23
2019-03-05T02:55:29.892Z,15.73
2019-03-05T02:57:58.597Z,10.63
2019-03-05T03:00:29.134Z,17.77
2019-03-05T03:02:59.755Z,18.33
2019-03-05T03:05:30.279Z,17.13
2019-03-05T03:07:59.233Z,11.70
2019-03-05T03:10:28.166Z,9.80
2019-03-05T03:12:57.148Z,16.07
2019-03-05T03:15:26.054Z,12.03
2019-03-05T03:17:54.949Z,11.47
2019-03-05T03:20:23.979Z,13.40
2019-03-05T03:22:52.898Z,14.33
2019-03-05T03:25:21.941Z,16.77
2019-03-05T03:27:50.858Z,19.30
2019-03-05T03:30:20.322Z,16.10
2019-03-05T03:32:49.302Z,16.33
2019-03-05T03:35:18.232Z,16.27
2019-03-05T03:37:47.144Z,19.70
2019-03-05T03:40:17.344Z,13.50
2019-03-05T03:42:46.279Z,11.87
2019-03-05T03:45:16.287Z,13.37
2019-03-05T03:47:45.220Z,19.03
2019-03-05T03:50:14.167Z,10.07
2019-03-05T03:52:43.053Z,10.63
2019-03-05T03:55:12.929Z,14.83
2019-03-05T03:57:41.883Z,11.73
2019-03-05T04:00:12.702Z,9.47
2019-03-05T04:02:41.601Z,7.83
2019-03-05T04:05:10.546Z,7.67
2019-03-05T04:07:39.482Z,5.60
2019-03-05T04:10:09.679Z,7.13
2019-03-05T04:12:38.591Z,5.20
2019-03-05T04:15:08.993Z,3.53
2019-03-05T04:17:37.927Z,3.07
2019-03-05T04:20:08.036Z,2.57
2019-03-05T04:22:36.962Z,2.87
2019-03-05T04:25:06.438Z,2.47
2019-03-05T04:27:35.358Z,2.90
2019-03-05T04:30:06.075Z,2.30
2019-03-05T04:32:35.028Z,3.90
2019-03-05T04:35:05.693Z,2.73
2019-03-05T04:37:34.545Z,4.03
2019-03-05T04:40:04.436Z,6.03
2019-03-05T04:42:34.366Z,2.00
2019-03-05T04:45:05.310Z,1.90
2019-03-05T04:47:34.177Z,3.63
2019-03-05T04:50:04.723Z,3.50
2019-03-05T04:52:33.662Z,3.80
2019-03-05T04:55:02.564Z,3.20
2019-03-05T04:57:31.508Z,6.20
2019-03-05T05:00:00.443Z,4.90
2019-03-05T05:02:29.322Z,6.50
2019-03-05T05:04:58.212Z,4.07
2019-03-05T05:07:28.110Z,6.33
2019-03-05T05:09:57.021Z,6.47
2019-03-05T05:12:25.954Z,5.67
2019-03-05T05:14:54.869Z,7.00
2019-03-05T05:17:23.819Z,8.77
2019-03-05T05:19:52.727Z,10.53
2019-03-05T05:22:21.661Z,8.37
2019-03-05T05:24:50.640Z,8.53
2019-03-05T05:27:19.702Z,6.87
2019-03-05T05:29:48.682Z,6.40
2019-03-05T05:32:17.635Z,10.67
2019-03-05T05:34:46.540Z,8.07
2019-03-05T05:37:15.474Z,9.97
2019-03-05T05:39:46.084Z,10.87
2019-03-05T05:42:15.001Z,6.90
2019-03-05T05:44:44.013Z,8.37
2019-03-05T05:47:12.933Z,9.77
2019-03-05T05:49:41.892Z,8.43
2019-03-05T05:52:10.786Z,7.63
2019-03-05T05:54:39.758Z,11.27
2019-03-05T05:57:08.702Z,12.10
2019-03-05T05:59:37.638Z,11.83
2019-03-05T06:02:06.578Z,11.03
2019-03-05T06:04:35.506Z,7.57
2019-03-05T06:07:04.415Z,8.53
2019-03-05T06:09:33.329Z,12.00
2019-03-05T06:12:02.229Z,13.40
2019-03-05T06:14:31.174Z,10.50
2019-03-05T06:17:00.117Z,9.53
2019-03-05T06:19:29.089Z,10.87
2019-03-05T06:21:58.076Z,9.50
2019-03-05T06:24:26.989Z,9.37
2019-03-05T06:26:55.902Z,8.97
2019-03-05T06:29:25.016Z,9.17
2019-03-05T06:31:53.935Z,8.73
2019-03-05T06:34:22.852Z,10.47
2019-03-05T06:36:52.749Z,10.87
2019-03-05T06:39:21.732Z,11.53
2019-03-05T06:41:50.646Z,8.93
2019-03-05T06:44:20.654Z,11.10
2019-03-05T06:46:49.579Z,8.13
2019-03-05T06:49:18.531Z,9.40
2019-03-05T06:51:47.449Z,8.80
2019-03-05T06:54:16.458Z,11.93
2019-03-05T06:56:45.448Z,11.93
2019-03-05T06:59:14.366Z,9.30
2019-03-05T07:01:43.272Z,8.27
2019-03-05T07:04:12.217Z,12.27
2019-03-05T07:06:42.769Z,10.53
2019-03-05T07:09:32.587Z,9.43
2019-03-05T07:12:03.441Z,16.40
2019-03-05T07:14:33.983Z,10.37
2019-03-05T07:17:04.513Z,9.50
2019-03-05T07:19:35.077Z,8.57
2019-03-05T07:22:05.606Z,10.13
2019-03-05T07:24:36.161Z,11.40
2019-03-05T07:27:05.090Z,11.90
2019-03-05T07:29:33.991Z,12.33
2019-03-05T07:32:02.926Z,14.90
2019-03-05T07:34:33.581Z,12.07
2019-03-05T07:37:03.138Z,11.47
2019-03-05T07:39:32.063Z,12.77
2019-03-05T07:42:00.999Z,13.27
2019-03-05T07:44:30.056Z,11.67
2019-03-05T07:46:58.954Z,16.70
2019-03-05T07:49:27.966Z,10.67
2019-03-05T07:51:56.944Z,13.40
2019-03-05T07:54:25.863Z,13.50
2019-03-05T07:56:54.813Z,15.30
2019-03-05T07:59:23.762Z,14.53
2019-03-05T08:01:52.709Z,19.07
2019-03-05T08:04:21.608Z,17.80
2019-03-05T08:06:50.597Z,14.47
2019-03-05T08:09:21.217Z,14.10
2019-03-05T08:11:50.185Z,14.17
2019-03-05T08:14:20.789Z,15.27
2019-03-05T08:16:49.805Z,14.57
2019-03-05T08:19:18.733Z,13.97
2019-03-05T08:21:47.606Z,14.03
2019-03-05T08:24:16.505Z,13.10
2019-03-05T08:26:45.565Z,12.27
2019-03-05T08:29:15.661Z,14.93
2019-03-05T08:31:44.616Z,12.33
2019-03-05T08:34:13.528Z,13.10
2019-03-05T08:36:42.451Z,9.47
2019-03-05T08:39:11.423Z,10.27
2019-03-05T08:41:40.442Z,10.60
2019-03-05T08:44:09.377Z,13.40
2019-03-05T08:46:38.326Z,10.50
2019-03-05T08:49:07.245Z,7.37
2019-03-05T08:51:36.293Z,9.03
2019-03-05T08:54:07.696Z,8.77
2019-03-05T08:56:35.766Z,7.17
2019-03-05T08:59:04.713Z,7.03
2019-03-05T09:01:33.633Z,7.13
2019-03-05T09:04:03.639Z,6.10
2019-03-05T09:06:32.525Z,8.10
2019-03-05T09:09:01.477Z,5.73
2019-03-05T09:11:32.065Z,5.67
2019-03-05T09:14:01.002Z,6.63
2019-03-05T09:16:29.900Z,9.50
2019-03-05T09:18:58.892Z,6.93
2019-03-05T09:21:27.782Z,9.37
2019-03-05T09:23:56.791Z,9.63
2019-03-05T09:26:25.755Z,6.67
2019-03-05T09:28:54.807Z,8.40
2019-03-05T09:31:23.700Z,7.40
2019-03-05T09:33:52.713Z,10.20
2019-03-05T09:36:21.633Z,10.97
2019-03-05T09:38:50.579Z,9.10
2019-03-05T09:41:19.532Z,9.53
2019-03-05T09:43:48.394Z,10.23
2019-03-05T09:46:17.439Z,11.17
2019-03-05T09:48:46.364Z,11.87
2019-03-05T09:51:15.258Z,11.60
2019-03-05T09:53:44.215Z,11.60
2019-03-05T09:56:13.125Z,15.17
2019-03-05T09:58:42.132Z,16.33
2019-03-05T10:01:11.038Z,12.70
2019-03-05T10:03:39.994Z,12.07
2019-03-05T10:06:08.934Z,12.77
2019-03-05T10:08:38.924Z,15.80
2019-03-05T10:11:07.862Z,13.90
2019-03-05T10:13:36.906Z,14.67
2019-03-05T10:16:07.004Z,13.23
2019-03-05T10:18:35.906Z,13.03
2019-03-05T10:21:06.157Z,11.93
2019-03-05T10:23:35.092Z,9.10
2019-03-05T10:26:04.106Z,8.70
2019-03-05T10:28:33.380Z,8.90
2019-03-05T10:31:02.632Z,7.13
2019-03-05T10:33:32.628Z,7.23
2019-03-05T10:36:01.581Z,6.63
2019-03-05T10:38:30.545Z,6.47
2019-03-05T10:41:00.911Z,5.50
2019-03-05T10:43:29.853Z,5.30
2019-03-05T10:45:58.838Z,5.53
2019-03-05T10:48:30.258Z,5.63
2019-03-05T10:50:58.332Z,5.20
2019-03-05T10:53:27.719Z,5.70
2019-03-05T10:55:56.713Z,7.03
2019-03-05T10:58:33.762Z,6.53
2019-03-05T11:00:56.365Z,6.63
2019-03-05T11:03:27.057Z,7.03
2019-03-05T11:05:55.991Z,6.77
2019-03-05T11:08:26.477Z,6.67
2019-03-05T11:10:55.532Z,5.40
2019-03-05T11:13:24.662Z,5.73
2019-03-05T11:15:54.849Z,6.63
2019-03-05T11:18:29.542Z,6.20
2019-03-05T11:20:54.397Z,6.20
2019-03-05T11:23:23.598Z,7.70
2019-03-05T11:25:52.525Z,6.53
2019-03-05T11:28:21.460Z,5.43
2019-03-05T11:30:50.461Z,5.87
2019-03-05T11:33:19.467Z,7.10
2019-03-05T11:35:49.408Z,6.50
2019-03-05T11:38:18.625Z,6.20
2019-03-05T11:40:48.620Z,7.50
2019-03-05T11:43:18.135Z,6.60
2019-03-05T11:45:47.174Z,9.73
2019-03-05T11:48:16.221Z,6.73
2019-03-05T11:50:45.124Z,8.33
2019-03-05T11:53:14.105Z,8.07
2019-03-05T11:55:43.098Z,8.93
2019-03-05T11:58:12.017Z,6.30
2019-03-05T12:00:42.586Z,8.67
2019-03-05T12:03:11.685Z,5.43
2019-03-05T12:05:40.614Z,4.97
2019-03-05T12:08:10.532Z,6.10
2019-03-05T12:10:39.465Z,6.03
2019-03-05T12:13:08.439Z,7.30
2019-03-05T12:15:38.138Z,4.43
2019-03-05T12:18:07.085Z,4.87
2019-03-05T12:20:35.976Z,4.93
2019-03-05T12:23:06.664Z,10.63
2019-03-05T12:25:36.214Z,8.00
2019-03-05T12:28:10.381Z,4.70
2019-03-05T12:30:36.766Z,5.13
2019-03-05T12:33:06.567Z,5.00
2019-03-05T12:35:35.753Z,4.93
2019-03-05T12:38:04.895Z,3.77
2019-03-05T12:40:33.841Z,5.70
2019-03-05T12:43:02.745Z,4.33
2019-03-05T12:45:31.644Z,5.40
2019-03-05T12:48:00.570Z,4.57
2019-03-05T12:50:30.635Z,6.67
2019-03-05T12:52:59.542Z,5.93
2019-03-05T12:55:28.483Z,8.67
2019-03-05T12:57:57.428Z,8.30
2019-03-05T13:00:28.101Z,5.30
2019-03-05T13:02:56.996Z,6.30
2019-03-05T13:05:25.877Z,5.13
2019-03-05T13:07:56.658Z,5.40
2019-03-05T13:10:25.811Z,5.93
2019-03-05T13:12:54.883Z,3.17
2019-03-05T13:15:25.476Z,3.77
2019-03-05T13:17:54.418Z,5.33
2019-03-05T13:20:26.217Z,5.23
2019-03-05T13:22:53.846Z,5.47
2019-03-05T13:25:24.189Z,5.60
2019-03-05T13:27:57.585Z,5.10
2019-03-05T13:30:26.971Z,5.30
2019-03-05T13:32:59.050Z,4.13
2019-03-05T13:35:30.377Z,5.50
2019-03-05T13:37:58.989Z,4.47
2019-03-05T13:40:30.137Z,4.07
2019-03-05T13:42:59.320Z,5.47
2019-03-05T13:45:28.274Z,3.83
2019-03-05T13:47:59.868Z,3.57
2019-03-05T13:50:30.537Z,7.70
2019-03-05T13:53:01.133Z,4.37
2019-03-05T13:55:31.804Z,2.67
2019-03-05T13:58:02.380Z,3.70
2019-03-05T14:00:31.324Z,7.50
2019-03-05T14:03:01.951Z,8.10
2019-03-05T14:05:33.754Z,2.67
2019-03-05T14:08:04.294Z,4.83
2019-03-05T14:10:33.247Z,3.70
2019-03-05T14:13:02.195Z,5.37
2019-03-05T14:15:31.323Z,5.77
2019-03-05T14:18:00.209Z,5.83
2019-03-05T14:20:32.073Z,5.33
2019-03-05T14:22:59.798Z,5.37
2019-03-05T14:25:28.727Z,5.43
2019-03-05T14:27:57.673Z,5.60
2019-03-05T14:30:26.764Z,8.47
2019-03-05T14:32:55.688Z,4.50
2019-03-05T14:35:25.252Z,8.00
2019-03-05T14:37:54.125Z,5.17
2019-03-05T14:40:25.089Z,5.63
2019-03-05T14:42:54.180Z,6.90
2019-03-05T14:45:25.800Z,7.50
2019-03-05T14:47:55.480Z,5.80
2019-03-05T14:50:24.405Z,4.43
2019-03-05T14:52:53.355Z,7.27
2019-03-05T14:55:22.254Z,7.80
2019-03-05T14:57:51.280Z,8.33
2019-03-05T15:00:21.582Z,8.90
2019-03-05T15:02:50.609Z,6.47
2019-03-05T15:05:19.586Z,6.00
2019-03-05T15:07:48.805Z,4.80
2019-03-05T15:10:17.726Z,3.90
2019-03-05T15:12:46.744Z,6.50
2019-03-05T15:15:17.305Z,5.27
2019-03-05T15:17:46.251Z,4.27
2019-03-05T15:20:15.132Z,12.30
2019-03-05T15:22:44.108Z,4.23
2019-03-05T15:25:14.678Z,6.20
2019-03-05T15:27:43.758Z,3.90
2019-03-05T15:30:14.351Z,7.93
2019-03-05T15:32:43.308Z,5.17
2019-03-05T15:35:12.203Z,3.40
2019-03-05T15:37:41.145Z,3.63
2019-03-05T15:40:11.296Z,4.47
2019-03-05T15:42:40.298Z,6.87
2019-03-05T15:45:10.658Z,7.47
2019-03-05T15:47:42.597Z,4.73
2019-03-05T15:50:11.817Z,4.80
2019-03-05T15:52:40.790Z,4.43
2019-03-05T15:55:10.734Z,4.13
2019-03-05T15:57:39.673Z,6.03
2019-03-05T16:00:10.379Z,7.13
2019-03-05T16:02:39.506Z,4.40
2019-03-05T16:05:12.174Z,4.97
2019-03-05T16:07:39.225Z,9.13
2019-03-05T16:10:13.317Z,6.13
2019-03-05T16:12:42.608Z,5.40
2019-03-05T16:15:11.754Z,4.70
2019-03-05T16:17:40.818Z,6.13
2019-03-05T16:20:10.869Z,6.20
2019-03-05T16:22:39.802Z,4.63
2019-03-05T16:25:10.065Z,6.93
2019-03-05T16:27:41.093Z,5.90
2019-03-05T16:30:13.655Z,7.67
2019-03-05T16:32:44.368Z,8.97
2019-03-05T16:35:18.467Z,7.33
2019-03-05T16:37:47.158Z,4.53
2019-03-05T16:40:17.873Z,5.43
2019-03-05T16:42:49.105Z,7.70
2019-03-05T16:45:19.726Z,4.93
2019-03-05T16:47:50.338Z,4.77
2019-03-05T16:50:20.877Z,5.43
2019-03-05T16:52:51.614Z,6.50
2019-03-05T16:55:22.218Z,5.80
2019-03-05T16:57:52.850Z,5.33
2019-03-05T17:00:23.490Z,5.37
2019-03-05T17:02:54.142Z,7.37
2019-03-05T17:05:25.247Z,6.07
2019-03-05T17:07:56.970Z,7.03
2019-03-05T17:10:27.584Z,5.67
2019-03-05T17:12:56.595Z,8.30
2019-03-05T17:15:25.513Z,7.30
2019-03-05T17:17:54.465Z,6.83
2019-03-05T17:20:23.513Z,7.40
2019-03-05T17:22:52.522Z,6.23
2019-03-05T17:25:22.798Z,4.57
2019-03-05T17:27:51.825Z,5.83
2019-03-05T17:30:20.790Z,7.20
2019-03-05T17:32:49.860Z,8.77
2019-03-05T17:35:18.926Z,5.90
2019-03-05T17:37:48.793Z,6.37
2019-03-05T17:40:17.904Z,6.13
2019-03-05T17:42:46.835Z,6.57
2019-03-05T17:45:17.372Z,8.63
2019-03-05T17:47:46.565Z,6.63
2019-03-05T17:50:40.425Z,6.50
2019-03-05T17:53:09.433Z,6.20
2019-03-05T17:55:38.517Z,8.17
2019-03-05T17:58:07.758Z,8.60
2019-03-05T18:00:38.402Z,6.37
2019-03-05T18:03:08.092Z,8.87
2019-03-05T18:05:37.308Z,7.70
2019-03-05T18:08:06.486Z,9.27
2019-03-05T18:10:35.680Z,8.40
2019-03-05T18:13:04.765Z,9.97
2019-03-05T18:15:34.019Z,10.07
2019-03-05T18:18:03.029Z,8.93
2019-03-05T18:20:32.653Z,9.83
2019-03-05T18:23:01.574Z,7.80
2019-03-05T18:25:32.129Z,11.93
2019-03-05T18:28:01.322Z,7.63
2019-03-05T18:30:31.092Z,9.00
2019-03-05T18:33:00.091Z,8.83
2019-03-05T18:35:29.088Z,8.43
2019-03-05T18:37:58.006Z,7.20
2019-03-05T18:40:27.018Z,11.63
2019-03-05T18:42:55.939Z,8.17
2019-03-05T18:45:27.969Z,9.53
2019-03-05T18:47:57.142Z,7.27
2019-03-05T18:50:26.066Z,6.83
2019-03-05T18:52:55.401Z,11.20
2019-03-05T18:55:24.424Z,10.27
2019-03-05T18:57:53.311Z,6.37
2019-03-05T19:00:23.898Z,7.07
2019-03-05T19:02:53.970Z,6.57
2019-03-05T19:05:22.974Z,9.47
2019-03-05T19:07:52.071Z,7.50
2019-03-05T19:10:21.853Z,8.83
2019-03-05T19:12:50.801Z,7.13
2019-03-05T19:15:20.654Z,6.73
2019-03-05T19:17:49.605Z,9.87
2019-03-05T19:20:20.110Z,8.53
2019-03-05T19:22:49.069Z,7.97
2019-03-05T19:25:18.983Z,9.70
2019-03-05T19:27:48.021Z,9.10
2019-03-05T19:30:18.579Z,11.07
2019-03-05T19:32:47.598Z,9.27
2019-03-05T19:35:16.498Z,8.53
2019-03-05T19:37:46.492Z,13.57
2019-03-05T19:40:17.109Z,11.93
2019-03-05T19:42:47.157Z,6.67
2019-03-05T19:45:16.763Z,10.23
2019-03-05T19:47:45.702Z,11.07
2019-03-05T19:50:15.801Z,11.43
2019-03-05T19:52:44.814Z,11.27
2019-03-05T19:55:15.578Z,8.07
2019-03-05T19:57:44.543Z,9.53
2019-03-05T20:00:15.230Z,10.27
2019-03-05T20:02:44.174Z,7.70
2019-03-05T20:05:13.974Z,13.63
2019-03-05T20:07:43.002Z,12.17
2019-03-05T20:10:13.597Z,10.73
2019-03-05T20:12:42.531Z,12.10
2019-03-05T20:15:12.931Z,11.77
2019-03-05T20:17:41.872Z,11.83
2019-03-05T20:20:11.473Z,8.67
2019-03-05T20:22:40.467Z,9.57
2019-03-05T20:25:11.057Z,9.53
2019-03-05T20:27:40.061Z,9.90
2019-03-05T20:30:10.757Z,12.37
2019-03-05T20:32:40.754Z,8.47
2019-03-05T20:35:09.750Z,7.83
2019-03-05T20:37:38.668Z,9.97
2019-03-05T20:40:09.449Z,9.43
2019-03-05T20:42:39.068Z,8.40
2019-03-05T20:45:09.738Z,9.30
2019-03-05T20:47:38.974Z,9.80
2019-03-05T20:50:09.587Z,8.60
2019-03-05T20:52:39.623Z,35.87
2019-03-05T20:55:10.310Z,11.30
2019-03-05T20:57:39.549Z,10.93
2019-03-05T21:00:10.222Z,11.70
2019-03-05T21:02:40.113Z,9.07
2019-03-05T21:05:09.037Z,9.77
2019-03-05T21:07:37.994Z,11.60
2019-03-05T21:10:07.872Z,10.40
2019-03-05T21:12:38.392Z,9.70
2019-03-05T21:15:08.849Z,8.73
2019-03-05T21:17:37.970Z,10.70
2019-03-05T21:20:08.742Z,7.00
2019-03-05T21:22:38.846Z,7.00
2019-03-05T21:25:09.075Z,7.30
2019-03-05T21:27:37.989Z,9.27
2019-03-05T21:30:08.558Z,7.03
2019-03-05T21:32:37.643Z,7.13
2019-03-05T21:35:07.236Z,9.73
2019-03-05T21:37:36.266Z,7.43
2019-03-05T21:40:06.900Z,8.37
2019-03-05T21:42:35.925Z,8.90
2019-03-05T21:45:06.562Z,7.93
2019-03-05T21:47:35.557Z,6.37
2019-03-05T21:50:06.110Z,8.63
2019-03-05T21:52:36.140Z,10.00
2019-03-05T21:55:06.429Z,8.83
2019-03-05T21:57:35.530Z,8.47
2019-03-05T22:00:06.147Z,5.90
2019-03-05T22:02:35.442Z,8.17
2019-03-05T22:05:05.342Z,9.27
2019-03-05T22:07:35.877Z,5.20
2019-03-05T22:10:06.518Z,7.67
2019-03-05T22:12:35.511Z,9.27
2019-03-05T22:15:06.325Z,7.70
2019-03-05T22:17:36.849Z,10.87
2019-03-05T22:20:07.670Z,7.67
2019-03-05T22:22:37.062Z,9.97
2019-03-05T22:25:07.019Z,8.80
2019-03-05T22:27:36.098Z,11.13
2019-03-05T22:30:06.754Z,5.53
2019-03-05T22:32:36.021Z,6.43
2019-03-05T22:35:05.810Z,5.37
2019-03-05T22:37:34.797Z,14.33
2019-03-05T22:40:04.873Z,7.17
2019-03-05T22:42:33.986Z,7.40
2019-03-05T22:45:03.195Z,6.53
2019-03-05T22:47:32.188Z,7.73
2019-03-05T22:50:01.417Z,7.63
2019-03-05T22:52:32.209Z,4.87
2019-03-05T22:55:01.130Z,5.87
2019-03-05T22:57:31.326Z,7.33
2019-03-05T23:00:00.355Z,6.43
2019-03-05T23:02:31.086Z,8.30
2019-03-05T23:05:00.001Z,9.33
2019-03-05T23:07:29.166Z,8.23
2019-03-05T23:09:58.185Z,5.53
2019-03-05T23:12:27.150Z,8.60
2019-03-05T23:14:56.158Z,6.03
2019-03-05T23:17:25.160Z,7.70
2019-03-05T23:19:54.269Z,8.43
2019-03-05T23:22:23.555Z,8.40
2019-03-05T23:25:17.755Z,5.33
2019-03-05T23:27:58.817Z,7.37
2019-03-05T23:30:28.717Z,9.03
2019-03-05T23:32:57.630Z,7.47
2019-03-05T23:35:26.574Z,5.33
2019-03-05T23:37:55.506Z,4.60
2019-03-05T23:40:24.450Z,12.43
2019-03-05T23:42:53.387Z,6.10
2019-03-05T23:45:22.404Z,7.83
2019-03-05T23:47:51.338Z,8.07
2019-03-05T23:50:20.270Z,5.03
2019-03-05T23:52:49.306Z,7.37
2019-03-05T23:55:18.249Z,9.40
2019-03-05T23:57:47.258Z,9.70
