createdAt,value
2022-10-08T00:01:00.065Z,24.40
2022-10-08T00:03:28.573Z,22.67
2022-10-08T00:05:58.427Z,21.90
2022-10-08T00:08:25.333Z,20.67
2022-10-08T00:10:53.620Z,22.17
2022-10-08T00:13:20.681Z,21.10
2022-10-08T00:15:47.365Z,20.40
2022-10-08T00:18:14.073Z,20.52
2022-10-08T00:20:40.645Z,20.42
2022-10-08T00:23:07.306Z,19.92
2022-10-08T00:25:39.580Z,20.52
2022-10-08T00:28:06.302Z,20.63
2022-10-08T00:30:36.232Z,20.25
2022-10-08T00:33:02.862Z,19.45
2022-10-08T00:35:29.440Z,19.98
2022-10-08T00:37:56.301Z,18.60
2022-10-08T00:40:22.870Z,20.25
2022-10-08T00:42:49.824Z,19.50
2022-10-08T00:45:16.683Z,21.92
2022-10-08T00:47:46.429Z,20.25
2022-10-08T00:50:32.977Z,20.55
2022-10-08T00:53:03.560Z,19.85
2022-10-08T00:55:31.223Z,20.52
2022-10-08T00:58:01.122Z,21.15
2022-10-08T01:00:28.334Z,20.75
2022-10-08T01:02:55.053Z,20.17
2022-10-08T01:05:30.089Z,18.75
2022-10-08T01:08:04.380Z,20.85
2022-10-08T01:10:43.999Z,19.35
2022-10-08T01:13:34.965Z,21.08
2022-10-08T01:16:10.494Z,18.17
2022-10-08T01:19:04.016Z,19.35
2022-10-08T01:21:38.754Z,20.83
2022-10-08T01:27:02.195Z,18.13
2022-10-08T01:29:38.969Z,20.55
2022-10-08T01:32:09.377Z,20.20
2022-10-08T01:34:38.048Z,19.05
2022-10-08T01:37:05.505Z,20.35
2022-10-08T01:39:33.021Z,19.13
2022-10-08T01:41:59.566Z,19.00
2022-10-08T01:47:09.174Z,19.02
2022-10-08T01:49:41.808Z,18.70
2022-10-08T01:52:12.433Z,17.15
2022-10-08T01:54:39.203Z,17.35
2022-10-08T01:57:05.934Z,18.70
2022-10-08T01:59:39.772Z,18.35
2022-10-08T02:04:46.973Z,17.83
2022-10-08T02:07:18.342Z,17.55
2022-10-08T02:09:48.028Z,16.80
2022-10-08T02:12:14.601Z,17.83
2022-10-08T02:14:44.685Z,16.73
2022-10-08T02:20:05.730Z,18.45
2022-10-08T02:22:36.386Z,16.65
2022-10-08T02:25:13.001Z,16.45
2022-10-08T02:27:56.890Z,16.23
2022-10-08T02:30:23.459Z,15.75
2022-10-08T02:32:59.061Z,17.05
2022-10-08T02:35:28.536Z,16.17
2022-10-08T02:38:00.013Z,16.10
2022-10-08T02:40:26.735Z,15.35
2022-10-08T02:42:56.058Z,16.27
2022-10-08T02:45:27.043Z,16.42
2022-10-08T02:47:56.375Z,14.23
2022-10-08T02:50:23.853Z,14.35
2022-10-08T02:52:51.124Z,14.50
2022-10-08T02:55:47.049Z,14.63
2022-10-08T02:58:13.612Z,14.32
2022-10-08T03:00:44.220Z,13.73
2022-10-08T03:03:13.591Z,12.60
2022-10-08T03:05:41.917Z,12.77
2022-10-08T03:08:08.794Z,13.25
2022-10-08T03:10:36.397Z,13.27
2022-10-08T03:13:03.466Z,12.40
2022-10-08T03:15:31.089Z,13.02
2022-10-08T03:17:57.684Z,12.05
2022-10-08T03:20:24.338Z,12.13
2022-10-08T03:22:50.912Z,12.45
2022-10-08T03:25:17.457Z,12.50
2022-10-08T03:27:44.026Z,12.13
2022-10-08T03:30:11.322Z,11.93
2022-10-08T03:32:37.915Z,11.77
2022-10-08T03:35:04.806Z,12.27
2022-10-08T03:37:31.357Z,10.98
2022-10-08T03:39:57.929Z,11.60
2022-10-08T03:42:24.615Z,11.77
2022-10-08T03:44:51.331Z,11.40
2022-10-08T03:47:18.066Z,11.63
2022-10-08T03:49:44.633Z,11.70
2022-10-08T03:52:11.219Z,11.00
2022-10-08T03:54:37.850Z,11.25
2022-10-08T03:57:04.564Z,11.88
2022-10-08T03:59:31.177Z,11.32
2022-10-08T04:01:57.799Z,11.60
2022-10-08T04:04:25.669Z,10.88
2022-10-08T04:06:52.581Z,9.60
2022-10-08T04:09:19.182Z,10.20
2022-10-08T04:11:45.738Z,10.70
2022-10-08T04:14:12.309Z,9.82
2022-10-08T04:16:38.926Z,10.73
2022-10-08T04:19:05.595Z,8.98
2022-10-08T04:21:32.170Z,10.35
2022-10-08T04:23:58.804Z,10.05
2022-10-08T04:26:25.432Z,9.80
2022-10-08T04:28:52.110Z,10.15
2022-10-08T04:31:21.818Z,9.57
2022-10-08T04:33:48.838Z,9.75
2022-10-08T04:36:17.086Z,9.68
2022-10-08T04:38:43.941Z,9.88
2022-10-08T04:41:12.254Z,10.13
2022-10-08T04:43:39.171Z,9.60
2022-10-08T04:46:07.376Z,9.98
2022-10-08T04:48:34.070Z,9.07
2022-10-08T04:51:02.207Z,9.80
2022-10-08T04:53:29.768Z,10.10
2022-10-08T04:55:56.862Z,9.82
2022-10-08T04:58:25.030Z,10.60
2022-10-08T05:00:51.804Z,9.00
2022-10-08T05:03:18.430Z,8.98
2022-10-08T05:05:45.560Z,9.55
2022-10-08T05:08:12.544Z,9.00
2022-10-08T05:10:39.119Z,9.05
2022-10-08T05:13:05.720Z,8.60
2022-10-08T05:15:34.087Z,8.80
2022-10-08T05:18:00.736Z,7.22
2022-10-08T05:20:27.327Z,7.70
2022-10-08T05:22:53.991Z,8.25
2022-10-08T05:25:20.617Z,7.10
2022-10-08T05:27:47.219Z,7.85
2022-10-08T05:30:15.680Z,7.55
2022-10-08T05:32:44.385Z,7.13
2022-10-08T05:35:11.268Z,7.13
2022-10-08T05:37:37.857Z,7.53
2022-10-08T05:40:04.740Z,8.23
2022-10-08T05:42:31.318Z,6.65
2022-10-08T05:44:57.962Z,7.57
2022-10-08T05:47:24.635Z,7.15
2022-10-08T05:49:51.204Z,7.93
2022-10-08T05:52:17.884Z,7.57
2022-10-08T05:54:44.499Z,7.45
2022-10-08T05:57:11.141Z,8.43
2022-10-08T05:59:37.736Z,6.88
2022-10-08T06:02:04.270Z,7.13
2022-10-08T06:04:30.935Z,7.75
2022-10-08T06:06:57.587Z,7.20
2022-10-08T06:09:24.170Z,7.18
2022-10-08T06:11:50.810Z,6.80
2022-10-08T06:14:17.560Z,8.07
2022-10-08T06:16:44.135Z,7.25
2022-10-08T06:19:10.877Z,7.45
2022-10-08T06:21:37.672Z,7.93
2022-10-08T06:24:06.590Z,6.75
2022-10-08T06:26:36.621Z,7.25
2022-10-08T06:29:05.534Z,7.18
2022-10-08T06:31:40.287Z,7.55
2022-10-08T06:34:07.237Z,7.15
2022-10-08T06:36:34.287Z,6.63
2022-10-08T06:39:02.678Z,7.15
2022-10-08T06:41:30.469Z,6.97
2022-10-08T06:43:57.161Z,6.70
2022-10-08T06:46:23.851Z,6.78
2022-10-08T06:48:50.469Z,7.22
2022-10-08T06:51:17.719Z,6.75
2022-10-08T06:53:44.758Z,7.53
2022-10-08T06:56:14.592Z,6.88
2022-10-08T06:58:42.150Z,7.78
2022-10-08T07:01:12.273Z,7.68
2022-10-08T07:03:38.956Z,6.60
2022-10-08T07:06:07.669Z,6.32
2022-10-08T07:08:35.995Z,6.85
2022-10-08T07:11:05.149Z,6.05
2022-10-08T07:13:31.789Z,6.50
2022-10-08T07:16:03.506Z,7.45
2022-10-08T07:18:31.406Z,6.20
2022-10-08T07:20:58.099Z,6.70
2022-10-08T07:23:24.797Z,6.13
2022-10-08T07:26:14.296Z,5.93
2022-10-08T07:28:42.994Z,5.95
2022-10-08T07:31:14.562Z,5.63
2022-10-08T07:33:41.429Z,6.30
2022-10-08T07:36:13.800Z,6.13
2022-10-08T07:38:40.801Z,5.80
2022-10-08T07:41:08.419Z,6.15
2022-10-08T07:43:35.692Z,6.20
2022-10-08T07:46:02.559Z,5.88
2022-10-08T07:48:33.811Z,5.82
2022-10-08T07:51:09.369Z,7.18
2022-10-08T07:53:36.523Z,5.95
2022-10-08T07:56:04.177Z,7.28
2022-10-08T07:58:30.812Z,5.57
2022-10-08T08:00:58.144Z,6.97
2022-10-08T08:03:24.997Z,7.93
2022-10-08T08:05:51.935Z,5.38
2022-10-08T08:08:18.597Z,5.90
2022-10-08T08:10:45.203Z,5.47
2022-10-08T08:13:11.766Z,5.57
2022-10-08T08:15:38.374Z,5.65
2022-10-08T08:18:05.102Z,5.53
2022-10-08T08:20:31.713Z,5.68
2022-10-08T08:22:58.389Z,5.15
2022-10-08T08:25:24.953Z,6.35
2022-10-08T08:27:51.540Z,6.22
2022-10-08T08:30:18.186Z,6.63
2022-10-08T08:32:45.157Z,7.03
2022-10-08T08:35:12.052Z,7.25
2022-10-08T08:37:38.677Z,5.63
2022-10-08T08:40:05.836Z,6.07
2022-10-08T08:45:46.879Z,7.80
2022-10-08T08:48:32.945Z,7.32
2022-10-08T08:50:59.588Z,7.97
2022-10-08T08:53:26.301Z,6.60
2022-10-08T08:55:54.158Z,7.57
2022-10-08T08:58:40.751Z,6.28
2022-10-08T09:01:30.871Z,6.50
2022-10-08T09:03:59.437Z,7.05
2022-10-08T09:06:26.030Z,7.50
2022-10-08T09:09:14.815Z,7.03
2022-10-08T09:11:42.602Z,6.88
2022-10-08T09:14:27.279Z,6.90
2022-10-08T09:16:54.807Z,6.07
2022-10-08T09:19:21.467Z,6.50
2022-10-08T09:21:48.059Z,7.53
2022-10-08T09:24:14.876Z,6.00
2022-10-08T09:26:41.457Z,6.10
2022-10-08T09:29:08.230Z,6.63
2022-10-08T09:31:49.837Z,7.40
2022-10-08T09:34:18.596Z,6.10
2022-10-08T09:39:26.323Z,6.40
2022-10-08T09:44:47.954Z,7.50
2022-10-08T09:47:17.042Z,6.32
2022-10-08T09:49:44.773Z,6.57
2022-10-08T09:52:19.609Z,6.93
2022-10-08T09:54:48.857Z,6.45
2022-10-08T09:57:16.795Z,7.10
2022-10-08T09:59:50.806Z,7.13
2022-10-08T10:02:27.224Z,7.78
2022-10-08T10:04:54.447Z,6.47
2022-10-08T10:07:21.694Z,7.97
2022-10-08T10:09:52.193Z,7.25
2022-10-08T10:15:15.256Z,8.00
2022-10-08T10:18:01.467Z,5.88
2022-10-08T10:20:32.197Z,7.15
2022-10-08T10:23:20.070Z,7.00
2022-10-08T10:25:48.405Z,8.35
2022-10-08T10:28:23.200Z,7.82
2022-10-08T10:30:55.666Z,6.60
2022-10-08T10:33:25.805Z,7.38
2022-10-08T10:35:55.533Z,6.18
2022-10-08T10:38:25.051Z,7.78
2022-10-08T10:41:14.371Z,7.32
2022-10-08T10:43:52.656Z,8.40
2022-10-08T10:46:27.821Z,9.07
2022-10-08T10:48:55.759Z,8.35
2022-10-08T10:51:34.842Z,8.07
2022-10-08T10:54:14.403Z,7.50
2022-10-08T10:56:45.930Z,6.43
2022-10-08T10:59:47.769Z,7.30
2022-10-08T11:02:38.951Z,8.38
2022-10-08T11:10:56.712Z,8.07
2022-10-08T11:13:46.576Z,8.18
2022-10-08T11:16:44.908Z,7.35
2022-10-08T11:19:20.787Z,8.55
2022-10-08T11:22:00.768Z,9.35
2022-10-08T11:24:50.586Z,8.75
2022-10-08T11:27:42.625Z,8.63
2022-10-08T11:30:20.488Z,8.88
2022-10-08T11:32:51.239Z,8.02
2022-10-08T11:35:39.616Z,8.07
2022-10-08T11:38:29.377Z,9.73
2022-10-08T11:41:00.749Z,8.63
2022-10-08T11:43:32.755Z,7.93
2022-10-08T11:46:20.859Z,8.00
2022-10-08T11:48:47.698Z,8.30
2022-10-08T11:51:26.750Z,7.45
2022-10-08T11:54:31.093Z,10.13
2022-10-08T11:57:21.342Z,8.52
2022-10-08T11:59:57.636Z,8.50
2022-10-08T12:02:33.690Z,9.27
2022-10-08T12:07:55.462Z,11.40
2022-10-08T12:10:32.183Z,9.15
2022-10-08T12:13:05.278Z,9.15
2022-10-08T12:20:47.770Z,10.65
2022-10-08T12:23:26.833Z,9.13
2022-10-08T12:28:39.242Z,8.55
2022-10-08T12:31:27.982Z,9.45
2022-10-08T12:33:56.599Z,9.88
2022-10-08T12:36:28.890Z,11.02
2022-10-08T12:39:20.522Z,9.98
2022-10-08T12:41:53.561Z,9.93
2022-10-08T12:44:59.989Z,9.98
2022-10-08T12:47:53.669Z,9.40
2022-10-08T12:50:46.715Z,9.00
2022-10-08T12:53:14.616Z,9.73
2022-10-08T12:55:46.317Z,9.82
2022-10-08T12:58:16.239Z,10.52
2022-10-08T13:00:42.931Z,10.35
2022-10-08T13:03:14.338Z,10.52
2022-10-08T13:05:43.344Z,10.70
2022-10-08T13:08:31.114Z,10.63
2022-10-08T13:11:00.396Z,11.70
2022-10-08T13:13:34.058Z,11.05
2022-10-08T13:16:01.870Z,10.63
2022-10-08T13:18:29.384Z,10.50
2022-10-08T13:20:58.249Z,12.13
2022-10-08T13:23:30.987Z,13.10
2022-10-08T13:28:48.296Z,11.85
2022-10-08T13:31:22.077Z,11.75
2022-10-08T13:33:48.726Z,12.38
2022-10-08T13:36:20.591Z,13.85
2022-10-08T13:38:47.269Z,14.13
2022-10-08T13:41:23.288Z,14.85
2022-10-08T13:43:49.873Z,15.18
2022-10-08T13:46:16.732Z,16.10
2022-10-08T13:48:44.233Z,17.00
2022-10-08T13:51:10.932Z,15.85
2022-10-08T13:53:37.520Z,16.60
2022-10-08T13:56:04.115Z,15.30
2022-10-08T13:58:32.643Z,14.85
2022-10-08T14:00:59.337Z,15.75
2022-10-08T14:03:25.971Z,15.75
2022-10-08T14:05:52.559Z,15.05
2022-10-08T14:08:23.275Z,15.13
2022-10-08T14:10:51.690Z,17.25
2022-10-08T14:13:18.281Z,17.45
2022-10-08T14:15:44.898Z,16.50
2022-10-08T14:18:11.600Z,15.60
2022-10-08T14:20:38.233Z,16.20
2022-10-08T14:23:04.884Z,16.40
2022-10-08T14:25:31.781Z,16.63
2022-10-08T14:27:59.321Z,16.50
2022-10-08T14:30:26.171Z,16.17
2022-10-08T14:32:53.006Z,16.48
2022-10-08T14:35:19.809Z,18.27
2022-10-08T14:37:46.721Z,16.50
2022-10-08T14:40:21.818Z,16.50
2022-10-08T14:42:49.123Z,16.23
2022-10-08T14:45:15.989Z,16.55
2022-10-08T14:47:42.647Z,18.42
2022-10-08T14:50:09.440Z,17.65
2022-10-08T14:52:41.759Z,15.02
2022-10-08T14:55:11.143Z,15.13
2022-10-08T14:57:37.734Z,17.63
2022-10-08T15:00:04.898Z,15.73
2022-10-08T15:02:31.718Z,15.23
2022-10-08T15:04:58.389Z,16.13
2022-10-08T15:07:24.970Z,16.35
2022-10-08T15:09:51.591Z,18.75
2022-10-08T15:12:18.189Z,16.65
2022-10-08T15:14:44.852Z,16.80
2022-10-08T15:17:11.459Z,16.77
2022-10-08T15:19:38.105Z,17.45
2022-10-08T15:22:04.829Z,19.27
2022-10-08T15:24:31.409Z,18.60
2022-10-08T15:26:58.159Z,15.63
2022-10-08T15:29:24.821Z,16.67
2022-10-08T15:31:51.516Z,15.52
2022-10-08T15:34:19.133Z,15.13
2022-10-08T15:36:45.886Z,15.50
2022-10-08T15:39:15.533Z,16.58
2022-10-08T15:41:43.664Z,15.80
2022-10-08T15:44:18.196Z,14.15
2022-10-08T15:46:45.874Z,16.73
2022-10-08T15:49:12.617Z,15.40
2022-10-08T15:51:39.299Z,17.00
2022-10-08T15:54:05.907Z,18.98
2022-10-08T15:56:32.593Z,16.25
2022-10-08T15:58:59.529Z,17.13
2022-10-08T16:01:26.341Z,16.90
2022-10-08T16:03:53.859Z,16.52
2022-10-08T16:06:22.838Z,15.98
2022-10-08T16:08:49.530Z,16.95
2022-10-08T16:11:18.800Z,17.73
2022-10-08T16:13:48.215Z,17.48
2022-10-08T16:16:16.987Z,16.13
2022-10-08T16:18:44.519Z,16.25
2022-10-08T16:21:11.790Z,18.38
2022-10-08T16:23:38.489Z,17.70
2022-10-08T16:26:06.929Z,17.48
2022-10-08T16:28:36.295Z,18.80
2022-10-08T16:31:04.739Z,20.58
2022-10-08T16:33:31.393Z,18.77
2022-10-08T16:36:01.669Z,19.63
2022-10-08T16:38:29.853Z,19.60
2022-10-08T16:41:08.678Z,25.77
2022-10-08T16:43:35.285Z,22.63
2022-10-08T16:46:01.934Z,22.77
2022-10-08T16:48:28.587Z,20.70
2022-10-08T16:50:55.191Z,20.67
2022-10-08T16:53:21.808Z,20.80
2022-10-08T16:55:48.445Z,20.25
2022-10-08T16:58:15.022Z,20.05
2022-10-08T17:00:41.599Z,19.77
2022-10-08T17:03:08.210Z,20.33
2022-10-08T17:05:34.900Z,21.25
2022-10-08T17:08:01.532Z,19.45
2022-10-08T17:10:29.273Z,20.52
2022-10-08T17:12:55.919Z,18.73
2022-10-08T17:15:22.517Z,20.50
2022-10-08T17:17:52.081Z,18.65
2022-10-08T17:20:21.981Z,18.92
2022-10-08T17:22:48.848Z,19.88
2022-10-08T17:25:15.756Z,19.23
2022-10-08T17:27:42.964Z,21.00
2022-10-08T17:30:10.353Z,20.23
2022-10-08T17:32:36.946Z,21.15
2022-10-08T17:35:03.852Z,19.08
2022-10-08T17:37:30.472Z,16.58
2022-10-08T17:39:57.032Z,15.57
2022-10-08T17:42:23.657Z,12.80
2022-10-08T17:44:50.229Z,13.30
2022-10-08T17:47:16.851Z,12.75
2022-10-08T17:49:43.453Z,10.75
2022-10-08T17:52:10.092Z,11.70
2022-10-08T17:54:36.666Z,11.77
2022-10-08T17:57:03.363Z,9.23
2022-10-08T17:59:30.003Z,9.75
2022-10-08T18:01:56.726Z,7.95
2022-10-08T18:04:23.425Z,8.52
2022-10-08T18:06:50.055Z,8.27
2022-10-08T18:09:19.376Z,6.78
2022-10-08T18:11:47.833Z,8.73
2022-10-08T18:14:14.763Z,7.82
2022-10-08T18:16:45.564Z,8.55
2022-10-08T18:19:14.401Z,9.18
2022-10-08T18:21:41.043Z,9.40
2022-10-08T18:24:07.738Z,9.85
2022-10-08T18:26:36.623Z,9.65
2022-10-08T18:29:08.954Z,8.63
2022-10-08T18:31:35.876Z,9.27
2022-10-08T18:34:04.758Z,9.43
2022-10-08T18:36:32.495Z,7.93
2022-10-08T18:39:02.399Z,8.00
2022-10-08T18:41:30.420Z,9.02
2022-10-08T18:43:59.063Z,8.63
2022-10-08T18:46:25.846Z,9.85
2022-10-08T18:48:52.602Z,8.48
2022-10-08T18:51:21.466Z,8.48
2022-10-08T18:53:48.419Z,9.13
2022-10-08T18:56:17.377Z,8.45
2022-10-08T18:58:44.464Z,7.80
2022-10-08T19:01:20.121Z,10.98
2022-10-08T19:03:48.028Z,7.95
2022-10-08T19:06:15.730Z,10.18
2022-10-08T19:08:42.304Z,8.32
2022-10-08T19:11:15.128Z,7.30
2022-10-08T19:13:41.747Z,7.25
2022-10-08T19:16:13.276Z,7.82
2022-10-08T19:18:41.626Z,7.28
2022-10-08T19:21:09.971Z,7.90
2022-10-08T19:23:36.703Z,8.30
2022-10-08T19:26:04.739Z,9.05
2022-10-08T19:28:33.005Z,8.90
2022-10-08T19:30:59.661Z,8.40
2022-10-08T19:33:26.676Z,7.22
2022-10-08T19:35:53.285Z,6.82
2022-10-08T19:38:20.124Z,8.30
2022-10-08T19:40:46.737Z,15.75
2022-10-08T19:43:13.811Z,8.50
2022-10-08T19:45:40.482Z,11.18
2022-10-08T19:48:07.093Z,10.60
2022-10-08T19:50:36.039Z,10.20
2022-10-08T19:53:03.500Z,10.93
2022-10-08T19:55:30.083Z,11.38
2022-10-08T19:57:56.909Z,10.13
2022-10-08T20:00:23.486Z,11.68
2022-10-08T20:02:50.623Z,11.30
2022-10-08T20:05:17.743Z,12.35
2022-10-08T20:07:44.941Z,11.68
2022-10-08T20:10:11.552Z,10.55
2022-10-08T20:12:38.125Z,11.35
2022-10-08T20:15:07.997Z,11.48
2022-10-08T20:17:34.637Z,11.43
2022-10-08T20:20:15.344Z,10.35
2022-10-08T20:22:48.056Z,11.63
2022-10-08T20:25:18.976Z,14.02
2022-10-08T20:27:45.611Z,11.63
2022-10-08T20:30:12.568Z,13.75
2022-10-08T20:32:39.919Z,11.93
2022-10-08T20:35:07.388Z,12.35
2022-10-08T20:37:34.223Z,10.95
2022-10-08T20:40:00.854Z,11.50
2022-10-08T20:42:28.744Z,10.75
2022-10-08T20:44:55.619Z,11.95
2022-10-08T20:47:22.343Z,11.98
2022-10-08T20:49:49.005Z,11.88
2022-10-08T20:52:15.631Z,12.85
2022-10-08T20:54:43.369Z,13.38
2022-10-08T20:57:10.053Z,13.43
2022-10-08T20:59:36.640Z,12.30
2022-10-08T21:02:04.939Z,9.52
2022-10-08T21:04:31.642Z,11.10
2022-10-08T21:06:58.432Z,11.32
2022-10-08T21:09:25.114Z,11.73
2022-10-08T21:11:53.623Z,10.50
2022-10-08T21:14:22.343Z,8.85
2022-10-08T21:16:49.126Z,7.53
2022-10-08T21:19:18.823Z,7.20
2022-10-08T21:21:45.492Z,7.38
2022-10-08T21:24:12.035Z,5.20
2022-10-08T21:26:39.937Z,5.40
2022-10-08T21:29:08.702Z,6.45
2022-10-08T21:31:36.695Z,6.47
2022-10-08T21:34:03.655Z,5.93
2022-10-08T21:36:33.831Z,6.43
2022-10-08T21:39:00.665Z,6.13
2022-10-08T21:41:29.765Z,6.55
2022-10-08T21:43:56.833Z,5.40
2022-10-08T21:46:24.675Z,5.15
2022-10-08T21:48:55.355Z,6.70
2022-10-08T21:51:21.957Z,4.63
2022-10-08T21:53:50.309Z,4.82
2022-10-08T21:56:18.436Z,5.35
2022-10-08T21:58:47.848Z,4.95
2022-10-08T22:01:31.654Z,4.22
2022-10-08T22:03:59.748Z,4.32
2022-10-08T22:06:28.955Z,4.70
2022-10-08T22:08:55.760Z,4.05
2022-10-08T22:11:23.134Z,5.03
2022-10-08T22:13:49.817Z,4.85
2022-10-08T22:16:17.115Z,5.50
2022-10-08T22:18:43.780Z,4.72
2022-10-08T22:21:15.620Z,5.20
2022-10-08T22:23:42.186Z,4.33
2022-10-08T22:26:11.645Z,7.00
2022-10-08T22:28:38.407Z,5.13
2022-10-08T22:31:05.951Z,5.00
2022-10-08T22:33:32.636Z,4.72
2022-10-08T22:36:00.927Z,4.93
2022-10-08T22:38:27.569Z,3.92
2022-10-08T22:41:02.439Z,5.00
2022-10-08T22:43:29.113Z,4.75
2022-10-08T22:45:55.829Z,5.30
2022-10-08T22:48:22.636Z,5.65
2022-10-08T22:50:49.232Z,5.05
2022-10-08T22:53:15.817Z,5.07
2022-10-08T22:55:42.405Z,4.68
2022-10-08T22:58:09.162Z,5.43
2022-10-08T23:00:35.891Z,5.63
2022-10-08T23:03:02.531Z,4.97
2022-10-08T23:05:29.210Z,3.83
2022-10-08T23:07:56.433Z,4.05
2022-10-08T23:10:24.710Z,3.60
2022-10-08T23:12:53.709Z,4.38
2022-10-08T23:15:21.044Z,4.88
2022-10-08T23:17:47.625Z,5.95
2022-10-08T23:20:14.410Z,6.75
2022-10-08T23:22:41.014Z,5.13
2022-10-08T23:25:08.073Z,5.05
2022-10-08T23:27:34.650Z,5.65
2022-10-08T23:30:01.707Z,5.13
2022-10-08T23:32:28.421Z,4.03
2022-10-08T23:34:55.029Z,4.10
2022-10-08T23:37:21.620Z,3.95
2022-10-08T23:39:48.251Z,5.20
2022-10-08T23:42:14.868Z,5.70
2022-10-08T23:44:41.478Z,5.03
2022-10-08T23:47:08.245Z,5.38
2022-10-08T23:49:34.846Z,3.92
2022-10-08T23:52:01.519Z,3.70
2022-10-08T23:54:28.224Z,4.68
2022-10-08T23:56:54.820Z,4.15
2022-10-08T23:59:21.461Z,4.55
