createdAt,value
2018-12-16T00:00:49.951Z,0.16
2018-12-16T00:01:49.841Z,0.15
2018-12-16T00:02:49.794Z,0.11
2018-12-16T00:03:49.753Z,0.15
2018-12-16T00:04:49.994Z,0.11
2018-12-16T00:05:49.665Z,0.12
2018-12-16T00:06:49.614Z,0.04
2018-12-16T00:07:49.571Z,0.11
2018-12-16T00:08:49.530Z,0.16
2018-12-16T00:09:49.486Z,0.21
2018-12-16T00:10:49.444Z,0.08
2018-12-16T00:11:49.393Z,0.10
2018-12-16T00:12:49.354Z,0.15
2018-12-16T00:13:49.300Z,0.18
2018-12-16T00:14:49.254Z,0.10
2018-12-16T00:15:49.212Z,0.05
2018-12-16T00:16:49.171Z,0.01
2018-12-16T00:17:49.126Z,0.08
2018-12-16T00:18:49.080Z,-0.08
2018-12-16T00:19:49.034Z,-0.13
2018-12-16T00:20:48.988Z,-0.15
2018-12-16T00:21:48.940Z,-0.25
2018-12-16T00:22:48.901Z,-0.32
2018-12-16T00:23:48.854Z,-0.34
2018-12-16T00:24:48.807Z,-0.39
2018-12-16T00:25:48.764Z,-0.50
2018-12-16T00:26:48.716Z,-0.44
2018-12-16T00:27:48.673Z,-0.54
2018-12-16T00:28:48.630Z,-0.50
2018-12-16T00:29:48.587Z,-0.57
2018-12-16T00:30:48.541Z,-0.68
2018-12-16T00:31:48.494Z,-0.65
2018-12-16T00:32:48.450Z,-0.70
2018-12-16T00:33:48.400Z,-0.75
2018-12-16T00:34:48.356Z,-0.77
2018-12-16T00:35:48.315Z,-0.83
2018-12-16T00:36:48.272Z,-0.89
2018-12-16T00:37:48.229Z,-0.77
2018-12-16T00:38:48.174Z,-0.86
2018-12-16T00:39:48.135Z,-0.78
2018-12-16T00:40:48.088Z,-0.86
2018-12-16T00:41:48.048Z,-0.89
2018-12-16T00:42:48.000Z,-0.89
2018-12-16T00:43:47.955Z,-0.90
2018-12-16T00:44:47.905Z,-0.90
2018-12-16T00:45:47.860Z,-0.89
2018-12-16T00:46:47.813Z,-0.85
2018-12-16T00:47:47.774Z,-0.86
2018-12-16T00:48:47.727Z,-0.83
2018-12-16T00:49:47.684Z,-0.86
2018-12-16T00:50:47.638Z,-0.85
2018-12-16T00:51:47.592Z,-0.85
2018-12-16T00:52:47.544Z,-0.90
2018-12-16T00:53:47.501Z,-0.86
2018-12-16T00:54:47.457Z,-0.90
2018-12-16T00:55:47.417Z,-0.85
2018-12-16T00:56:47.364Z,-0.82
2018-12-16T00:57:47.318Z,-0.90
2018-12-16T00:58:47.273Z,-0.85
2018-12-16T00:59:47.227Z,-0.91
2018-12-16T01:00:47.187Z,-0.86
2018-12-16T01:01:47.141Z,-0.90
2018-12-16T01:02:47.098Z,-0.85
2018-12-16T01:03:47.049Z,-0.80
2018-12-16T01:04:47.002Z,-0.80
2018-12-16T01:05:46.955Z,-0.77
2018-12-16T01:06:46.909Z,-0.83
2018-12-16T01:07:46.866Z,-0.91
2018-12-16T01:08:46.828Z,-0.89
2018-12-16T01:09:46.780Z,-0.80
2018-12-16T01:10:46.729Z,-0.86
2018-12-16T01:11:46.687Z,-0.78
2018-12-16T01:12:46.641Z,-0.77
2018-12-16T01:13:46.599Z,-0.85
2018-12-16T01:14:46.553Z,-0.83
2018-12-16T01:15:46.505Z,-0.86
2018-12-16T01:16:46.458Z,-0.75
2018-12-16T01:17:46.415Z,-0.74
2018-12-16T01:18:46.365Z,-0.70
2018-12-16T01:19:46.322Z,-0.75
2018-12-16T01:20:46.282Z,-0.77
2018-12-16T01:21:46.238Z,-0.72
2018-12-16T01:22:46.193Z,-0.71
2018-12-16T01:23:46.146Z,-0.83
2018-12-16T01:24:46.099Z,-0.80
2018-12-16T01:25:46.059Z,-0.74
2018-12-16T01:26:46.014Z,-0.80
2018-12-16T01:27:45.963Z,-0.82
2018-12-16T01:28:45.917Z,-0.70
2018-12-16T01:29:45.869Z,-0.72
2018-12-16T01:30:45.828Z,-0.72
2018-12-16T01:31:45.782Z,-0.67
2018-12-16T01:32:45.740Z,-0.74
2018-12-16T01:33:45.694Z,-0.70
2018-12-16T01:34:45.653Z,-0.67
2018-12-16T01:35:45.602Z,-0.65
2018-12-16T01:36:45.556Z,-0.68
2018-12-16T01:37:45.512Z,-0.68
2018-12-16T01:38:45.466Z,-0.61
2018-12-16T01:39:45.422Z,-0.54
2018-12-16T01:40:45.376Z,-0.57
2018-12-16T01:41:45.333Z,-0.43
2018-12-16T01:42:45.285Z,-0.46
2018-12-16T01:43:45.238Z,-0.64
2018-12-16T01:44:45.199Z,-0.53
2018-12-16T01:45:45.152Z,-0.61
2018-12-16T01:46:45.107Z,-0.59
2018-12-16T01:47:45.061Z,-0.56
2018-12-16T01:48:45.013Z,-0.46
2018-12-16T01:49:44.966Z,-0.59
2018-12-16T01:50:44.921Z,-0.56
2018-12-16T01:51:44.878Z,-0.61
2018-12-16T01:52:50.194Z,-0.57
2018-12-16T01:53:44.799Z,-0.54
2018-12-16T01:54:44.746Z,-0.54
2018-12-16T01:55:44.699Z,-0.53
2018-12-16T01:56:44.653Z,-0.54
2018-12-16T01:57:44.605Z,-0.62
2018-12-16T01:58:44.567Z,-0.54
2018-12-16T01:59:44.521Z,0.04
2018-12-16T02:00:44.472Z,0.00
2018-12-16T02:01:44.426Z,0.04
2018-12-16T02:02:44.379Z,0.03
2018-12-16T02:03:44.340Z,-0.47
2018-12-16T02:04:44.295Z,-0.43
2018-12-16T02:05:44.251Z,-0.49
2018-12-16T02:06:44.204Z,-0.47
2018-12-16T02:07:44.158Z,-0.38
2018-12-16T02:08:44.112Z,-0.39
2018-12-16T02:09:44.064Z,-0.39
2018-12-16T02:10:44.018Z,-0.53
2018-12-16T02:11:43.976Z,-0.39
2018-12-16T02:12:43.932Z,-0.34
2018-12-16T02:13:43.890Z,-0.31
2018-12-16T02:14:43.839Z,-0.31
2018-12-16T02:15:43.800Z,-0.23
2018-12-16T02:16:43.754Z,-0.35
2018-12-16T02:17:43.710Z,-0.43
2018-12-16T02:18:43.664Z,-0.34
2018-12-16T02:19:43.617Z,-0.36
2018-12-16T02:20:43.570Z,-0.44
2018-12-16T02:21:43.524Z,-0.28
2018-12-16T02:22:43.478Z,-0.26
2018-12-16T02:23:43.435Z,-0.26
2018-12-16T02:24:43.392Z,-0.26
2018-12-16T02:25:43.350Z,-0.25
2018-12-16T02:26:43.304Z,-0.25
2018-12-16T02:27:43.257Z,-0.35
2018-12-16T02:28:43.210Z,-0.31
2018-12-16T02:29:43.168Z,-0.46
2018-12-16T02:30:43.122Z,-0.38
2018-12-16T02:31:43.079Z,-0.38
2018-12-16T02:32:43.029Z,-0.34
2018-12-16T02:33:42.982Z,-0.31
2018-12-16T02:34:42.937Z,-0.39
2018-12-16T02:35:42.896Z,-0.38
2018-12-16T02:36:42.855Z,-0.39
2018-12-16T02:37:42.809Z,-0.50
2018-12-16T02:38:42.765Z,-0.35
2018-12-16T02:39:42.716Z,-0.46
2018-12-16T02:40:42.668Z,-0.46
2018-12-16T02:41:42.629Z,-0.49
2018-12-16T02:42:42.580Z,-0.21
2018-12-16T02:43:42.533Z,-0.35
2018-12-16T02:44:42.494Z,-0.29
2018-12-16T02:45:42.450Z,-0.26
2018-12-16T02:46:42.401Z,-0.34
2018-12-16T02:47:42.356Z,-0.35
2018-12-16T02:48:42.313Z,-0.13
2018-12-16T02:49:42.269Z,-0.36
2018-12-16T02:50:42.225Z,-0.44
2018-12-16T02:51:42.177Z,-0.39
2018-12-16T02:52:42.128Z,-0.47
2018-12-16T02:53:42.083Z,-0.18
2018-12-16T02:54:42.036Z,-0.36
2018-12-16T02:55:41.995Z,-0.44
2018-12-16T02:56:41.953Z,-0.41
2018-12-16T02:57:41.909Z,-0.47
2018-12-16T02:58:41.867Z,-0.50
2018-12-16T02:59:41.891Z,-0.43
2018-12-16T03:00:41.768Z,-0.41
2018-12-16T03:01:41.731Z,-0.52
2018-12-16T03:02:41.685Z,-0.47
2018-12-16T03:03:41.643Z,-0.41
2018-12-16T03:04:41.589Z,-0.49
2018-12-16T03:05:41.543Z,-0.49
2018-12-16T03:06:41.498Z,-0.47
2018-12-16T03:07:41.453Z,-0.41
2018-12-16T03:08:41.411Z,-0.46
2018-12-16T03:09:41.370Z,-0.49
2018-12-16T03:10:41.322Z,-0.44
2018-12-16T03:11:41.276Z,-0.46
2018-12-16T03:12:41.230Z,-0.38
2018-12-16T03:13:41.184Z,-0.39
2018-12-16T03:14:41.135Z,-0.38
2018-12-16T03:15:41.097Z,-0.43
2018-12-16T03:16:41.072Z,-0.49
2018-12-16T03:17:41.008Z,-0.50
2018-12-16T03:18:40.955Z,-0.36
2018-12-16T03:19:40.913Z,-0.41
2018-12-16T03:20:40.889Z,-0.41
2018-12-16T03:21:40.827Z,-0.44
2018-12-16T03:22:40.786Z,-0.41
2018-12-16T03:23:40.736Z,-0.46
2018-12-16T03:24:40.688Z,-0.43
2018-12-16T03:25:40.640Z,-0.39
2018-12-16T03:26:40.598Z,-0.39
2018-12-16T03:27:40.552Z,-0.43
2018-12-16T03:28:40.513Z,-0.35
2018-12-16T03:29:40.465Z,-0.35
2018-12-16T03:30:40.427Z,-0.43
2018-12-16T03:31:40.383Z,-0.44
2018-12-16T03:32:40.327Z,-0.35
2018-12-16T03:33:40.282Z,-0.39
2018-12-16T03:34:40.240Z,-0.39
2018-12-16T03:35:40.198Z,-0.49
2018-12-16T03:36:40.148Z,-0.41
2018-12-16T03:37:40.102Z,-0.38
2018-12-16T03:38:40.057Z,-0.43
2018-12-16T03:39:40.012Z,-0.44
2018-12-16T03:40:39.973Z,-0.52
2018-12-16T03:41:39.926Z,-0.34
2018-12-16T03:42:39.880Z,-0.46
2018-12-16T03:43:39.837Z,-0.43
2018-12-16T03:44:39.799Z,-0.39
2018-12-16T03:45:39.743Z,-0.41
2018-12-16T03:46:39.698Z,-0.35
2018-12-16T03:47:39.649Z,-0.35
2018-12-16T03:48:39.617Z,-0.43
2018-12-16T03:49:39.567Z,-0.41
2018-12-16T03:50:39.516Z,-0.41
2018-12-16T03:51:39.471Z,-0.38
2018-12-16T04:06:45.103Z,-0.34
2018-12-16T04:07:45.019Z,-0.34
2018-12-16T04:08:44.975Z,-0.35
2018-12-16T04:09:44.925Z,-0.35
2018-12-16T04:10:44.876Z,-0.35
2018-12-16T04:11:44.826Z,-0.21
2018-12-16T04:12:44.781Z,-0.20
2018-12-16T04:13:44.731Z,-0.21
2018-12-16T04:14:44.687Z,-0.23
2018-12-16T04:15:44.644Z,-0.25
2018-12-16T04:16:44.599Z,-0.25
2018-12-16T04:17:44.550Z,-0.28
2018-12-16T04:18:44.505Z,-0.28
2018-12-16T04:19:44.454Z,-0.13
2018-12-16T04:20:44.414Z,-0.29
2018-12-16T04:21:44.364Z,-0.28
2018-12-16T04:22:44.316Z,-0.14
2018-12-16T04:23:44.285Z,-0.25
2018-12-16T04:24:44.234Z,-0.14
2018-12-16T04:25:44.183Z,-0.26
2018-12-16T04:26:44.134Z,-0.23
2018-12-16T04:27:44.099Z,-0.21
2018-12-16T04:28:44.050Z,-0.17
2018-12-16T04:29:44.004Z,-0.10
2018-12-16T04:30:43.960Z,-0.18
2018-12-16T04:31:43.908Z,-0.15
2018-12-16T04:32:43.865Z,-0.23
2018-12-16T04:33:43.820Z,-0.20
2018-12-16T04:34:43.776Z,-0.20
2018-12-16T04:35:43.733Z,-0.18
2018-12-16T04:36:43.688Z,-0.21
2018-12-16T04:37:43.642Z,-0.23
2018-12-16T04:38:43.598Z,-0.25
2018-12-16T04:39:43.603Z,-0.25
2018-12-16T04:40:43.504Z,-0.26
2018-12-16T04:41:43.459Z,-0.28
2018-12-16T04:42:43.418Z,-0.29
2018-12-16T04:43:43.366Z,-0.28
2018-12-16T04:44:43.324Z,-0.21
2018-12-16T04:45:43.279Z,-0.14
2018-12-16T04:46:43.231Z,-0.17
2018-12-16T04:47:43.193Z,-0.15
2018-12-16T04:48:43.147Z,-0.18
2018-12-16T04:49:43.099Z,-0.11
2018-12-16T04:50:43.058Z,-0.13
2018-12-16T04:51:43.006Z,-0.15
2018-12-16T04:52:42.964Z,-0.15
2018-12-16T04:53:42.917Z,-0.07
2018-12-16T04:54:42.873Z,-0.10
2018-12-16T04:55:42.832Z,-0.07
2018-12-16T04:56:42.787Z,-0.10
2018-12-16T04:57:42.737Z,-0.03
2018-12-16T04:58:42.691Z,-0.10
2018-12-16T04:59:42.652Z,-0.07
2018-12-16T05:00:42.605Z,-0.08
2018-12-16T05:01:42.558Z,-0.06
2018-12-16T05:02:42.516Z,-0.03
2018-12-16T05:03:42.466Z,-0.06
2018-12-16T05:04:42.423Z,0.00
2018-12-16T05:05:42.378Z,0.05
2018-12-16T05:06:42.335Z,0.05
2018-12-16T05:07:42.299Z,0.07
2018-12-16T05:08:42.246Z,0.05
2018-12-16T05:09:42.199Z,0.05
2018-12-16T05:10:42.157Z,0.07
2018-12-16T05:11:42.107Z,0.10
2018-12-16T05:12:42.063Z,0.10
2018-12-16T05:13:42.024Z,0.15
2018-12-16T05:14:41.982Z,0.18
2018-12-16T05:15:41.927Z,0.18
2018-12-16T05:16:41.883Z,0.07
2018-12-16T05:17:41.838Z,0.10
2018-12-16T05:18:41.791Z,0.18
2018-12-16T05:19:41.752Z,0.12
2018-12-16T05:20:41.706Z,0.12
2018-12-16T05:21:41.659Z,0.23
2018-12-16T05:22:41.617Z,0.22
2018-12-16T05:23:42.061Z,0.21
2018-12-16T05:24:41.526Z,0.18
2018-12-16T05:25:41.479Z,0.18
2018-12-16T05:26:41.432Z,0.25
2018-12-16T05:27:41.394Z,0.22
2018-12-16T05:28:41.346Z,0.28
2018-12-16T05:29:41.299Z,0.31
2018-12-16T05:30:41.252Z,0.32
2018-12-16T05:31:41.213Z,0.34
2018-12-16T05:32:41.168Z,0.28
2018-12-16T05:33:41.123Z,0.32
2018-12-16T05:34:41.081Z,0.32
2018-12-16T05:35:41.028Z,0.32
2018-12-16T05:36:40.987Z,0.37
2018-12-16T05:37:41.007Z,0.34
2018-12-16T05:38:40.893Z,0.39
2018-12-16T05:39:40.854Z,0.41
2018-12-16T05:40:40.808Z,0.40
2018-12-16T05:41:40.762Z,0.40
2018-12-16T05:42:40.721Z,0.41
2018-12-16T05:43:40.669Z,0.43
2018-12-16T05:44:40.627Z,0.41
2018-12-16T05:45:40.584Z,0.43
2018-12-16T05:46:40.540Z,0.49
2018-12-16T05:47:40.490Z,0.47
2018-12-16T05:48:40.447Z,0.44
2018-12-16T05:49:40.470Z,0.44
2018-12-16T05:50:40.353Z,0.49
2018-12-16T05:51:40.318Z,0.52
2018-12-16T05:52:40.271Z,0.49
2018-12-16T05:53:40.227Z,0.55
2018-12-16T05:54:40.181Z,0.50
2018-12-16T05:55:40.131Z,0.56
2018-12-16T05:56:40.088Z,0.55
2018-12-16T05:57:40.044Z,0.55
2018-12-16T05:58:39.997Z,0.47
2018-12-16T05:59:39.958Z,0.56
2018-12-16T06:00:39.911Z,0.58
2018-12-16T06:01:39.863Z,0.52
2018-12-16T06:02:39.818Z,0.58
2018-12-16T06:03:39.778Z,0.59
2018-12-16T06:04:39.733Z,0.60
2018-12-16T06:05:39.686Z,0.62
2018-12-16T06:06:39.645Z,0.65
2018-12-16T06:07:39.594Z,0.63
2018-12-16T06:08:39.551Z,0.62
2018-12-16T06:09:39.507Z,0.63
2018-12-16T06:10:39.459Z,0.68
2018-12-16T06:11:39.421Z,0.62
2018-12-16T06:12:39.374Z,0.68
2018-12-16T06:13:39.329Z,0.60
2018-12-16T06:14:39.286Z,0.66
2018-12-16T06:15:39.235Z,0.62
2018-12-16T06:16:39.193Z,0.68
2018-12-16T06:17:39.151Z,0.58
2018-12-16T06:18:39.107Z,0.66
2018-12-16T06:19:39.057Z,0.66
2018-12-16T06:20:39.015Z,0.69
2018-12-16T06:21:38.968Z,0.66
2018-12-16T06:22:38.923Z,0.62
2018-12-16T06:23:38.884Z,0.69
2018-12-16T06:24:38.837Z,0.63
2018-12-16T06:25:38.800Z,0.63
2018-12-16T06:26:38.750Z,0.73
2018-12-16T06:27:38.699Z,0.70
2018-12-16T06:28:38.657Z,0.78
2018-12-16T06:29:38.612Z,0.73
2018-12-16T06:30:38.566Z,0.76
2018-12-16T06:31:38.529Z,0.77
2018-12-16T06:32:38.480Z,0.76
2018-12-16T06:33:38.432Z,0.74
2018-12-16T06:34:38.387Z,0.76
2018-12-16T06:35:38.349Z,0.78
2018-12-16T06:36:38.303Z,0.84
2018-12-16T06:37:38.255Z,0.84
2018-12-16T06:38:38.219Z,0.81
2018-12-16T06:39:38.164Z,0.78
2018-12-16T06:40:38.121Z,0.84
2018-12-16T06:41:38.074Z,0.83
2018-12-16T06:42:38.029Z,0.86
2018-12-16T06:43:37.991Z,0.84
2018-12-16T06:44:37.944Z,0.81
2018-12-16T06:45:37.899Z,0.81
2018-12-16T06:46:37.856Z,0.77
2018-12-16T06:47:37.807Z,0.78
2018-12-16T06:48:37.766Z,0.87
2018-12-16T06:49:37.722Z,0.84
2018-12-16T06:50:37.678Z,0.77
2018-12-16T06:51:37.627Z,0.78
2018-12-16T06:52:37.584Z,0.76
2018-12-16T06:53:37.540Z,0.81
2018-12-16T06:54:37.493Z,0.83
2018-12-16T06:55:43.069Z,0.87
2018-12-16T06:56:37.409Z,0.77
2018-12-16T06:57:37.363Z,0.83
2018-12-16T06:58:37.321Z,0.78
2018-12-16T06:59:37.274Z,0.86
2018-12-16T07:00:37.341Z,0.80
2018-12-16T07:01:37.183Z,0.83
2018-12-16T07:02:37.138Z,0.83
2018-12-16T07:03:37.097Z,0.86
2018-12-16T07:04:37.051Z,0.88
2018-12-16T07:05:37.004Z,0.87
2018-12-16T07:06:36.959Z,0.87
2018-12-16T07:07:36.919Z,0.88
2018-12-16T07:08:36.872Z,0.91
2018-12-16T07:09:36.830Z,0.96
2018-12-16T07:10:36.784Z,0.91
2018-12-16T07:11:36.734Z,0.94
2018-12-16T07:12:36.703Z,0.88
2018-12-16T07:13:36.665Z,0.87
2018-12-16T07:14:36.604Z,0.91
2018-12-16T07:15:36.563Z,0.99
2018-12-16T07:16:36.516Z,1.06
2018-12-16T07:17:36.471Z,0.96
2018-12-16T07:18:36.430Z,1.08
2018-12-16T07:19:36.395Z,0.99
2018-12-16T07:20:36.335Z,1.08
2018-12-16T07:21:36.294Z,1.02
2018-12-16T07:22:36.251Z,1.04
2018-12-16T07:23:36.198Z,1.05
2018-12-16T07:24:36.187Z,1.08
2018-12-16T07:25:36.115Z,1.14
2018-12-16T07:26:36.078Z,1.05
2018-12-16T07:27:36.027Z,1.05
2018-12-16T07:28:35.981Z,1.16
2018-12-16T07:29:35.936Z,1.19
2018-12-16T07:30:35.904Z,1.22
2018-12-16T07:31:35.843Z,1.13
2018-12-16T07:32:35.801Z,1.20
2018-12-16T07:33:35.755Z,1.22
2018-12-16T07:34:35.710Z,1.24
2018-12-16T07:35:35.712Z,1.24
2018-12-16T07:36:35.657Z,1.24
2018-12-16T07:37:35.579Z,1.30
2018-12-16T07:38:35.531Z,1.22
2018-12-16T07:39:35.494Z,1.28
2018-12-16T07:40:35.471Z,1.28
2018-12-16T07:41:35.401Z,1.14
2018-12-16T07:42:35.394Z,1.31
2018-12-16T07:43:35.310Z,1.26
2018-12-16T07:44:35.268Z,1.31
2018-12-16T07:45:35.222Z,1.30
2018-12-16T07:46:35.185Z,1.37
2018-12-16T07:47:35.138Z,1.32
2018-12-16T07:48:35.113Z,1.37
2018-12-16T07:49:35.046Z,1.37
2018-12-16T07:50:35.005Z,1.37
2018-12-16T07:51:34.955Z,1.40
2018-12-16T07:52:34.925Z,1.35
2018-12-16T07:53:34.869Z,1.49
2018-12-16T07:54:34.849Z,1.48
2018-12-16T07:55:34.800Z,1.49
2018-12-16T07:56:34.733Z,1.48
2018-12-16T07:57:34.690Z,1.44
2018-12-16T07:58:34.644Z,1.34
2018-12-16T07:59:34.605Z,1.40
2018-12-16T08:00:34.575Z,1.40
2018-12-16T08:01:34.519Z,1.38
2018-12-16T08:02:34.472Z,1.45
2018-12-16T08:03:34.437Z,1.45
2018-12-16T08:04:34.424Z,1.49
2018-12-16T08:05:34.337Z,1.52
2018-12-16T08:06:34.287Z,1.53
2018-12-16T08:07:34.249Z,1.49
2018-12-16T08:08:34.204Z,1.52
2018-12-16T08:09:34.157Z,1.42
2018-12-16T08:10:34.111Z,1.49
2018-12-16T08:11:34.075Z,1.45
2018-12-16T08:12:34.031Z,1.45
2018-12-16T08:13:33.980Z,1.50
2018-12-16T08:14:33.939Z,1.58
2018-12-16T08:15:33.889Z,1.53
2018-12-16T08:16:33.853Z,1.58
2018-12-16T08:17:33.801Z,1.56
2018-12-16T08:18:33.757Z,1.58
2018-12-16T08:19:33.718Z,1.56
2018-12-16T08:20:33.673Z,1.56
2018-12-16T08:21:33.627Z,1.56
2018-12-16T08:22:33.585Z,1.56
2018-12-16T08:23:33.535Z,1.60
2018-12-16T08:24:33.494Z,1.71
2018-12-16T08:25:33.451Z,1.63
2018-12-16T08:26:33.409Z,1.62
2018-12-16T08:27:33.373Z,1.70
2018-12-16T08:28:33.317Z,1.66
2018-12-16T08:29:33.273Z,1.66
2018-12-16T08:30:33.225Z,1.73
2018-12-16T08:31:33.188Z,1.71
2018-12-16T08:32:33.142Z,1.81
2018-12-16T08:33:33.099Z,1.74
2018-12-16T08:34:33.053Z,1.84
2018-12-16T08:35:33.007Z,1.81
2018-12-16T08:36:33.004Z,1.80
2018-12-16T08:37:32.918Z,1.89
2018-12-16T08:38:32.875Z,1.88
2018-12-16T08:39:32.833Z,1.89
2018-12-16T08:40:32.792Z,1.84
2018-12-16T08:41:32.741Z,1.89
2018-12-16T08:42:32.699Z,1.91
2018-12-16T08:43:32.657Z,1.92
2018-12-16T08:44:32.616Z,1.97
2018-12-16T08:45:32.574Z,1.94
2018-12-16T08:46:32.526Z,1.97
2018-12-16T08:47:33.185Z,2.04
2018-12-16T08:48:32.434Z,2.06
2018-12-16T08:49:32.391Z,2.10
2018-12-16T08:50:32.346Z,2.08
2018-12-16T08:51:32.307Z,2.07
2018-12-16T08:52:32.264Z,2.06
2018-12-16T08:53:32.216Z,2.13
2018-12-16T08:54:32.173Z,2.20
2018-12-16T08:55:32.126Z,2.24
2018-12-16T08:56:32.082Z,2.14
2018-12-16T08:57:32.043Z,2.22
2018-12-16T08:58:31.999Z,2.24
2018-12-16T08:59:31.952Z,2.20
2018-12-16T09:00:31.906Z,2.26
2018-12-16T09:01:31.862Z,2.29
2018-12-16T09:02:31.821Z,2.29
2018-12-16T09:03:31.779Z,2.31
2018-12-16T09:04:31.737Z,2.35
2018-12-16T09:05:31.693Z,2.33
2018-12-16T09:06:31.648Z,2.28
2018-12-16T09:07:37.234Z,2.46
2018-12-16T09:08:31.557Z,2.42
2018-12-16T09:09:31.509Z,2.44
2018-12-16T09:10:34.207Z,2.43
2018-12-16T09:11:31.430Z,2.43
2018-12-16T09:12:31.387Z,2.43
2018-12-16T09:13:31.336Z,2.46
2018-12-16T09:14:31.295Z,2.44
2018-12-16T09:15:31.253Z,2.46
2018-12-16T09:16:31.212Z,2.51
2018-12-16T09:17:31.168Z,2.51
2018-12-16T09:18:31.122Z,2.51
2018-12-16T09:19:31.078Z,2.51
2018-12-16T09:20:31.034Z,2.60
2018-12-16T09:21:30.987Z,2.60
2018-12-16T09:22:32.222Z,2.62
2018-12-16T09:23:30.905Z,2.67
2018-12-16T09:24:37.054Z,2.69
2018-12-16T09:25:30.821Z,2.69
2018-12-16T09:26:30.793Z,2.71
2018-12-16T09:27:30.728Z,2.74
2018-12-16T09:28:30.683Z,2.80
2018-12-16T09:29:30.646Z,2.69
2018-12-16T09:30:30.599Z,2.82
2018-12-16T09:31:30.554Z,2.85
2018-12-16T09:32:30.511Z,2.69
2018-12-16T09:33:30.466Z,2.86
2018-12-16T09:34:30.424Z,2.71
2018-12-16T09:35:30.383Z,2.80
2018-12-16T09:36:30.342Z,2.79
2018-12-16T09:37:30.298Z,2.77
2018-12-16T09:38:30.325Z,2.82
2018-12-16T09:39:30.207Z,2.82
2018-12-16T09:40:30.230Z,2.86
2018-12-16T09:41:30.118Z,2.80
2018-12-16T09:42:30.077Z,2.92
2018-12-16T09:43:30.039Z,2.92
2018-12-16T09:44:29.995Z,2.80
2018-12-16T09:45:29.974Z,3.00
2018-12-16T09:46:30.096Z,2.93
2018-12-16T09:47:29.863Z,2.92
2018-12-16T09:48:29.821Z,3.03
2018-12-16T09:49:29.777Z,3.01
2018-12-16T09:50:29.736Z,3.04
2018-12-16T09:51:29.687Z,3.10
2018-12-16T09:52:29.718Z,3.01
2018-12-16T09:53:29.598Z,3.03
2018-12-16T09:54:29.557Z,3.03
2018-12-16T09:55:29.517Z,3.04
2018-12-16T09:56:29.473Z,3.04
2018-12-16T09:57:29.432Z,3.07
2018-12-16T09:58:29.387Z,3.10
2018-12-16T09:59:29.342Z,3.05
2018-12-16T10:00:29.296Z,3.04
2018-12-16T10:01:29.263Z,3.03
2018-12-16T10:02:29.212Z,2.97
2018-12-16T10:03:29.247Z,3.03
2018-12-16T10:04:29.197Z,3.00
2018-12-16T10:05:29.080Z,3.08
2018-12-16T10:20:18.110Z,3.01
2018-12-16T10:21:18.033Z,2.95
2018-12-16T10:22:22.141Z,3.05
2018-12-16T10:24:22.650Z,3.05
2018-12-16T10:26:17.802Z,3.03
2018-12-16T10:27:17.758Z,3.08
2018-12-16T10:28:17.707Z,3.13
2018-12-16T10:29:17.670Z,3.16
2018-12-16T10:30:17.626Z,3.18
2018-12-16T10:31:17.579Z,3.26
2018-12-16T10:32:17.751Z,3.26
2018-12-16T10:33:17.513Z,3.23
2018-12-16T10:34:17.601Z,3.32
2018-12-16T10:35:17.549Z,3.41
2018-12-16T10:36:17.358Z,3.42
2018-12-16T10:38:17.296Z,3.45
2018-12-16T10:39:17.232Z,3.53
2018-12-16T10:40:17.193Z,3.60
2018-12-16T10:41:17.146Z,3.51
2018-12-16T10:42:17.836Z,3.59
2018-12-16T10:44:17.025Z,3.65
2018-12-16T10:45:16.966Z,3.69
2018-12-16T10:46:16.919Z,3.70
2018-12-16T10:47:16.875Z,3.69
2018-12-16T10:48:16.832Z,3.66
2018-12-16T10:49:16.789Z,3.73
2018-12-16T10:50:16.749Z,3.70
2018-12-16T10:51:16.707Z,3.74
2018-12-16T10:54:16.580Z,3.73
2018-12-16T10:55:16.547Z,3.69
2018-12-16T10:56:16.500Z,3.74
2018-12-16T10:57:16.443Z,3.69
2018-12-16T10:58:16.402Z,3.58
2018-12-16T10:59:16.360Z,3.59
2018-12-16T11:00:16.314Z,3.70
2018-12-16T11:02:16.333Z,3.69
2018-12-16T11:03:16.199Z,3.66
2018-12-16T11:04:16.158Z,3.70
2018-12-16T11:05:16.102Z,3.65
2018-12-16T11:06:16.057Z,3.69
2018-12-16T11:07:16.019Z,3.69
2018-12-16T11:08:15.974Z,3.73
2018-12-16T11:09:15.934Z,3.63
2018-12-16T11:10:15.896Z,3.70
2018-12-16T11:11:15.850Z,3.66
2018-12-16T11:12:16.173Z,3.77
2018-12-16T11:13:15.759Z,3.77
2018-12-16T11:14:16.216Z,3.81
2018-12-16T11:18:15.703Z,3.87
2018-12-16T11:19:15.951Z,3.91
2018-12-16T11:22:15.524Z,4.01
2018-12-16T11:23:15.986Z,4.06
2018-12-16T11:25:15.254Z,4.04
2018-12-16T11:26:15.199Z,4.05
2018-12-16T11:27:15.157Z,3.99
2018-12-16T11:29:15.277Z,4.06
2018-12-16T11:31:15.333Z,4.04
2018-12-16T11:32:14.937Z,4.05
2018-12-16T11:33:14.897Z,4.05
2018-12-16T11:34:14.855Z,4.02
2018-12-16T11:35:14.896Z,4.06
2018-12-16T11:36:14.772Z,4.12
2018-12-16T11:37:14.779Z,3.95
2018-12-16T11:38:14.692Z,4.05
2018-12-16T11:39:14.665Z,4.16
2018-12-16T11:40:15.942Z,4.13
2018-12-16T11:41:14.555Z,4.12
2018-12-16T11:43:14.477Z,4.12
2018-12-16T11:44:14.432Z,4.16
2018-12-16T11:47:14.308Z,4.28
2018-12-16T11:48:14.260Z,4.28
2018-12-16T11:49:15.499Z,4.34
2018-12-16T11:50:14.192Z,4.30
2018-12-16T11:51:14.126Z,4.22
2018-12-16T11:54:14.005Z,4.19
2018-12-16T11:55:17.119Z,4.13
2018-12-16T11:56:14.333Z,4.17
2018-12-16T11:57:13.873Z,4.19
2018-12-16T11:58:13.833Z,4.19
2018-12-16T11:59:13.797Z,4.19
2018-12-16T12:00:13.804Z,4.19
2018-12-16T12:01:13.861Z,4.14
2018-12-16T12:02:13.962Z,4.19
2018-12-16T12:03:13.650Z,4.23
2018-12-16T12:04:14.139Z,4.13
2018-12-16T12:05:13.531Z,4.24
2018-12-16T12:06:13.493Z,4.22
2018-12-16T12:08:13.513Z,4.26
2018-12-16T12:09:13.384Z,4.26
2018-12-16T12:11:13.335Z,4.20
2018-12-16T12:12:13.231Z,4.26
2018-12-16T12:13:13.188Z,4.23
2018-12-16T12:14:13.169Z,4.32
2018-12-16T12:15:13.569Z,4.31
2018-12-16T12:16:13.168Z,4.28
2018-12-16T12:17:13.296Z,4.37
2018-12-16T12:18:12.983Z,4.30
2018-12-16T12:19:13.735Z,4.28
2018-12-16T12:20:13.116Z,4.31
2018-12-16T12:21:12.859Z,4.30
2018-12-16T12:22:12.804Z,4.28
2018-12-16T12:23:12.760Z,4.30
2018-12-16T12:24:12.761Z,4.38
2018-12-16T12:25:19.619Z,4.32
2018-12-16T12:26:12.681Z,4.34
2018-12-16T12:27:12.606Z,4.34
2018-12-16T12:28:12.566Z,4.37
2018-12-16T12:29:12.539Z,4.42
2018-12-16T12:30:13.164Z,4.44
2018-12-16T12:31:12.456Z,4.49
2018-12-16T12:32:12.380Z,4.48
2018-12-16T12:33:12.352Z,4.55
2018-12-16T12:34:12.297Z,4.60
2018-12-16T12:35:12.268Z,4.62
2018-12-16T12:36:12.209Z,4.59
2018-12-16T12:37:12.169Z,4.60
2018-12-16T12:38:12.132Z,4.70
2018-12-16T12:39:12.087Z,4.73
2018-12-16T12:40:12.044Z,4.78
2018-12-16T12:41:12.005Z,4.84
2018-12-16T12:42:11.953Z,4.94
2018-12-16T12:43:11.909Z,5.07
2018-12-16T12:44:11.868Z,5.11
2018-12-16T12:45:11.825Z,5.20
2018-12-16T12:46:11.788Z,5.26
2018-12-16T12:47:11.744Z,5.20
2018-12-16T12:48:11.703Z,5.25
2018-12-16T12:49:11.662Z,5.25
2018-12-16T13:02:41.902Z,5.17
2018-12-16T13:03:13.295Z,5.11
2018-12-16T13:04:13.246Z,5.18
2018-12-16T13:05:13.205Z,5.10
2018-12-16T13:06:13.165Z,5.30
2018-12-16T13:07:13.122Z,5.39
2018-12-16T13:08:13.084Z,5.32
2018-12-16T13:09:13.039Z,5.32
2018-12-16T13:10:12.999Z,5.33
2018-12-16T13:11:12.951Z,5.35
2018-12-16T13:12:12.915Z,5.36
2018-12-16T13:13:12.872Z,5.33
2018-12-16T13:14:12.828Z,5.26
2018-12-16T13:15:12.789Z,5.25
2018-12-16T13:16:12.740Z,5.20
2018-12-16T13:17:12.700Z,5.26
2018-12-16T13:18:12.718Z,5.17
2018-12-16T13:19:12.616Z,5.20
2018-12-16T13:20:12.579Z,5.10
2018-12-16T13:21:12.533Z,5.12
2018-12-16T13:22:12.492Z,5.08
2018-12-16T13:23:12.453Z,5.14
2018-12-16T13:24:12.405Z,5.21
2018-12-16T13:25:12.363Z,5.12
2018-12-16T13:26:12.324Z,5.12
2018-12-16T13:27:12.284Z,5.11
2018-12-16T13:28:12.235Z,5.20
2018-12-16T13:29:12.197Z,5.07
2018-12-16T13:30:12.154Z,5.10
2018-12-16T13:31:12.110Z,4.99
2018-12-16T13:32:12.074Z,5.05
2018-12-16T13:33:12.028Z,5.00
2018-12-16T13:34:11.987Z,4.93
2018-12-16T13:35:11.947Z,4.89
2018-12-16T13:36:11.901Z,4.99
2018-12-16T13:37:11.859Z,4.87
2018-12-16T13:38:11.817Z,4.89
2018-12-16T13:39:11.771Z,4.90
2018-12-16T13:40:11.735Z,4.77
2018-12-16T13:41:11.690Z,4.92
2018-12-16T13:42:11.647Z,4.75
2018-12-16T13:43:11.603Z,4.74
2018-12-16T13:44:11.565Z,4.75
2018-12-16T13:45:11.522Z,4.71
2018-12-16T13:46:11.480Z,4.71
2018-12-16T13:47:11.440Z,4.63
2018-12-16T13:48:11.391Z,4.71
2018-12-16T13:49:11.351Z,4.73
2018-12-16T13:50:11.312Z,4.71
2018-12-16T13:51:11.264Z,4.70
2018-12-16T13:52:11.228Z,4.75
2018-12-16T13:53:11.184Z,4.73
2018-12-16T13:54:11.142Z,4.71
2018-12-16T13:55:11.102Z,4.68
2018-12-16T13:56:11.053Z,4.78
2018-12-16T13:57:11.014Z,4.59
2018-12-16T13:58:10.974Z,4.59
2018-12-16T13:59:10.934Z,4.70
2018-12-16T14:00:10.887Z,4.63
2018-12-16T14:01:10.843Z,4.63
2018-12-16T14:02:10.801Z,4.60
2018-12-16T14:03:10.758Z,4.68
2018-12-16T14:04:10.721Z,4.63
2018-12-16T14:05:10.745Z,4.60
2018-12-16T14:06:10.635Z,4.59
2018-12-16T14:07:10.596Z,4.55
2018-12-16T14:08:10.546Z,4.59
2018-12-16T14:09:10.507Z,4.59
2018-12-16T14:10:10.464Z,4.58
2018-12-16T14:11:10.419Z,4.59