createdAt,value
2018-06-15T00:02:16.572Z,51.40
2018-06-15T00:05:27.277Z,51.37
2018-06-15T00:08:39.392Z,55.03
2018-06-15T00:11:50.600Z,56.70
2018-06-15T00:15:01.375Z,53.40
2018-06-15T00:18:12.020Z,61.77
2018-06-15T00:21:23.196Z,56.47
2018-06-15T00:24:34.712Z,55.70
2018-06-15T00:27:45.362Z,57.53
2018-06-15T00:30:55.944Z,60.47
2018-06-15T00:34:07.001Z,56.73
2018-06-15T00:37:17.852Z,55.90
2018-06-15T00:40:28.821Z,56.47
2018-06-15T00:43:39.973Z,63.83
2018-06-15T00:46:50.836Z,59.83
2018-06-15T00:50:01.586Z,67.00
2018-06-15T00:53:12.432Z,65.83
2018-06-15T00:56:23.240Z,60.67
2018-06-15T00:59:35.053Z,61.63
2018-06-15T01:02:45.500Z,62.50
2018-06-15T01:05:56.371Z,69.63
2018-06-15T01:09:09.205Z,68.80
2018-06-15T01:12:20.156Z,71.37
2018-06-15T01:15:31.137Z,70.67
2018-06-15T01:18:41.587Z,76.73
2018-06-15T01:21:52.431Z,70.30
2018-06-15T01:25:03.040Z,68.77
2018-06-15T01:28:13.915Z,85.07
2018-06-15T01:31:24.778Z,76.47
2018-06-15T01:34:35.704Z,73.93
2018-06-15T01:37:46.576Z,85.27
2018-06-15T01:40:57.363Z,80.90
2018-06-15T01:44:08.288Z,84.40
2018-06-15T01:47:19.155Z,85.93
2018-06-15T01:50:30.228Z,115.10
2018-06-15T01:53:40.707Z,121.07
2018-06-15T01:56:51.428Z,143.50
2018-06-15T02:00:02.137Z,130.37
2018-06-15T02:03:13.311Z,77.57
2018-06-15T02:06:24.379Z,91.40
2018-06-15T02:09:34.863Z,96.03
2018-06-15T02:12:45.963Z,136.73
2018-06-15T02:15:56.979Z,100.67
2018-06-15T02:19:07.467Z,162.70
2018-06-15T02:22:18.396Z,160.13
2018-06-15T02:25:29.263Z,171.60
2018-06-15T02:28:42.790Z,170.30
2018-06-15T02:31:53.637Z,200.37
2018-06-15T02:35:04.324Z,208.80
2018-06-15T02:38:15.401Z,215.10
2018-06-15T02:41:26.284Z,141.70
2018-06-15T02:44:37.001Z,139.40
2018-06-15T02:47:47.824Z,194.07
2018-06-15T02:50:58.973Z,217.73
2018-06-15T02:54:10.161Z,224.50
2018-06-15T02:57:20.666Z,263.30
2018-06-15T03:00:31.458Z,271.67
2018-06-15T03:03:44.026Z,259.47
2018-06-15T03:06:55.145Z,255.77
2018-06-15T03:10:05.967Z,296.47
2018-06-15T03:13:17.039Z,298.97
2018-06-15T03:16:27.937Z,256.40
2018-06-15T03:19:38.808Z,250.97
2018-06-15T03:22:49.495Z,200.83
2018-06-15T03:26:00.393Z,201.37
2018-06-15T03:29:11.427Z,200.67
2018-06-15T03:32:22.119Z,207.53
2018-06-15T03:35:32.736Z,174.10
2018-06-15T03:38:45.211Z,207.87
2018-06-15T03:41:56.142Z,195.50
2018-06-15T03:45:06.924Z,156.40
2018-06-15T03:48:17.299Z,156.87
2018-06-15T03:51:27.943Z,167.27
2018-06-15T03:54:38.459Z,177.87
2018-06-15T03:57:48.813Z,158.07
2018-06-15T04:00:59.764Z,168.83
2018-06-15T04:04:10.621Z,166.63
2018-06-15T04:07:21.287Z,141.60
2018-06-15T04:10:32.172Z,157.27
2018-06-15T04:13:42.985Z,153.33
2018-06-15T04:16:54.155Z,142.03
2018-06-15T04:20:05.445Z,153.70
2018-06-15T04:23:15.893Z,164.53
2018-06-15T04:26:26.525Z,138.03
2018-06-15T04:29:37.228Z,136.87
2018-06-15T04:32:47.925Z,124.17
2018-06-15T04:35:58.811Z,116.80
2018-06-15T04:39:10.518Z,124.40
2018-06-15T04:42:20.843Z,125.67
2018-06-15T04:45:31.702Z,113.13
2018-06-15T04:48:42.421Z,112.57
2018-06-15T04:51:53.243Z,105.20
2018-06-15T04:55:03.713Z,95.17
2018-06-15T04:58:14.912Z,76.57
2018-06-15T05:01:25.777Z,77.67
2018-06-15T05:04:36.860Z,65.10
2018-06-15T05:07:50.823Z,60.90
2018-06-15T05:11:01.902Z,69.77
2018-06-15T05:14:13.478Z,65.27
2018-06-15T05:17:24.846Z,67.30
2018-06-15T05:20:36.643Z,61.70
2018-06-15T05:23:48.298Z,64.70
2018-06-15T05:26:59.175Z,67.67
2018-06-15T05:30:12.355Z,64.93
2018-06-15T05:33:23.572Z,57.63
2018-06-15T05:36:34.479Z,60.47
2018-06-15T05:39:46.226Z,54.73
2018-06-15T05:42:57.632Z,58.07
2018-06-15T05:46:08.886Z,60.23
2018-06-15T05:49:19.601Z,58.87
2018-06-15T05:52:29.944Z,51.40
2018-06-15T05:55:41.027Z,55.70
2018-06-15T05:58:52.567Z,56.17
2018-06-15T06:02:03.107Z,57.87
2018-06-15T06:05:13.999Z,59.20
2018-06-15T06:08:24.964Z,56.40
2018-06-15T06:11:35.964Z,59.03
2018-06-15T06:14:46.954Z,57.37
2018-06-15T06:17:57.379Z,56.70
2018-06-15T06:21:08.443Z,53.53
2018-06-15T06:24:19.164Z,53.13
2018-06-15T06:27:29.924Z,55.73
2018-06-15T06:30:41.340Z,48.70
2018-06-15T06:33:52.135Z,50.40
2018-06-15T06:37:02.741Z,44.83
2018-06-15T06:40:13.577Z,46.33
2018-06-15T06:43:24.105Z,47.00
2018-06-15T06:46:34.651Z,45.50
2018-06-15T06:49:45.497Z,46.87
2018-06-15T06:52:55.969Z,42.27
2018-06-15T06:56:06.617Z,40.17
2018-06-15T06:59:17.325Z,39.57
2018-06-15T07:02:28.094Z,38.93
2018-06-15T07:05:38.563Z,42.97
2018-06-15T07:08:49.159Z,41.73
2018-06-15T07:11:59.508Z,43.57
2018-06-15T07:15:10.178Z,37.73
2018-06-15T07:18:20.955Z,40.60
2018-06-15T07:21:32.844Z,32.30
2018-06-15T07:24:43.428Z,33.33
2018-06-15T07:27:53.888Z,30.57
2018-06-15T07:31:05.450Z,31.30
2018-06-15T07:34:16.173Z,30.30
2018-06-15T07:37:27.094Z,36.00
2018-06-15T07:40:37.596Z,30.73
2018-06-15T07:43:48.616Z,31.40
2018-06-15T07:46:59.868Z,34.30
2018-06-15T07:50:10.351Z,33.17
2018-06-15T07:53:21.152Z,33.50
2018-06-15T07:56:31.801Z,36.27
2018-06-15T07:59:42.304Z,30.87
2018-06-15T08:02:53.429Z,33.63
2018-06-15T08:06:04.147Z,35.00
2018-06-15T08:09:14.705Z,33.13
2018-06-15T08:12:25.427Z,32.00
2018-06-15T08:15:36.120Z,33.83
2018-06-15T08:18:46.731Z,30.93
2018-06-15T08:21:57.016Z,31.77
2018-06-15T08:25:07.473Z,31.97
2018-06-15T08:28:18.197Z,30.43
2018-06-15T08:31:29.611Z,30.83
2018-06-15T08:34:40.305Z,28.23
2018-06-15T08:37:51.004Z,26.63
2018-06-15T08:41:01.369Z,24.60
2018-06-15T08:44:11.957Z,25.32
2018-06-15T08:47:22.694Z,25.33
2018-06-15T08:50:33.013Z,25.43
2018-06-15T08:53:43.852Z,23.27
2018-06-15T08:56:54.879Z,20.53
2018-06-15T09:00:05.736Z,17.60
2018-06-15T09:03:15.999Z,24.37
2018-06-15T09:06:26.717Z,21.25
2018-06-15T09:09:37.351Z,21.68
2018-06-15T09:12:48.124Z,20.23
2018-06-15T09:15:58.506Z,22.53
2018-06-15T09:19:09.036Z,18.92
2018-06-15T09:22:19.621Z,17.12
2018-06-15T09:25:30.039Z,16.37
2018-06-15T09:28:40.794Z,15.03
2018-06-15T09:31:51.231Z,17.30
2018-06-15T09:35:01.872Z,17.87
2018-06-15T09:38:12.573Z,17.55
2018-06-15T09:41:23.415Z,14.45
2018-06-15T09:44:34.070Z,15.95
2018-06-15T09:47:44.825Z,18.27
2018-06-15T09:50:55.222Z,18.02
2018-06-15T09:54:05.700Z,17.07
2018-06-15T09:57:16.148Z,12.68
2018-06-15T10:00:32.099Z,15.32
2018-06-15T10:03:42.825Z,15.43
2018-06-15T10:06:53.570Z,14.43
2018-06-15T10:10:04.370Z,14.63
2018-06-15T10:13:15.020Z,14.98
2018-06-15T10:16:25.784Z,14.47
2018-06-15T10:19:36.425Z,14.70
2018-06-15T10:22:46.795Z,13.78
2018-06-15T10:25:57.072Z,15.10
2018-06-15T10:29:07.266Z,14.05
2018-06-15T10:32:17.945Z,18.57
2018-06-15T10:35:28.239Z,14.90
2018-06-15T10:38:39.063Z,16.55
2018-06-15T10:41:49.551Z,13.00
2018-06-15T10:45:00.400Z,15.50
2018-06-15T10:48:12.119Z,12.73
2018-06-15T10:51:22.744Z,13.15
2018-06-15T10:54:33.303Z,10.03
2018-06-15T10:57:44.415Z,9.55
2018-06-15T11:00:55.050Z,11.70
2018-06-15T11:04:06.659Z,9.80
2018-06-15T11:07:17.306Z,8.88
2018-06-15T11:10:27.976Z,8.58
2018-06-15T11:13:38.635Z,7.00
2018-06-15T11:16:49.476Z,9.70
2018-06-15T11:20:00.309Z,13.18
2018-06-15T11:23:10.685Z,15.72
2018-06-15T11:26:21.125Z,9.15
2018-06-15T11:29:32.101Z,9.53
2018-06-15T11:32:42.448Z,11.10
2018-06-15T11:35:54.052Z,10.30
2018-06-15T11:39:06.782Z,8.95
2018-06-15T11:42:17.384Z,8.93
2018-06-15T11:45:28.081Z,10.95
2018-06-15T11:48:38.354Z,10.50
2018-06-15T11:51:49.113Z,10.75
2018-06-15T11:55:00.952Z,11.00
2018-06-15T11:58:11.757Z,13.75
2018-06-15T12:01:22.236Z,12.75
2018-06-15T12:04:32.759Z,13.22
2018-06-15T12:07:43.303Z,10.98
2018-06-15T12:10:54.371Z,11.30
2018-06-15T12:14:05.051Z,9.88
2018-06-15T12:17:15.641Z,10.43
2018-06-15T12:20:26.584Z,11.15
2018-06-15T12:23:37.060Z,10.55
2018-06-15T12:26:47.465Z,10.05
2018-06-15T12:29:57.932Z,14.47
2018-06-15T12:33:08.840Z,13.58
2018-06-15T12:36:19.564Z,11.73
2018-06-15T12:39:30.295Z,10.40
2018-06-15T12:42:40.903Z,11.85
2018-06-15T12:45:51.636Z,11.80
2018-06-15T12:49:02.297Z,11.10
2018-06-15T12:52:13.612Z,11.35
2018-06-15T12:55:24.598Z,11.33
2018-06-15T12:58:35.316Z,10.72
2018-06-15T13:01:46.040Z,10.75
2018-06-15T13:04:56.463Z,11.73
2018-06-15T13:08:07.271Z,10.78
2018-06-15T13:11:17.807Z,9.75
2018-06-15T13:14:28.310Z,9.23
2018-06-15T13:17:38.592Z,9.25
2018-06-15T13:20:49.271Z,10.00
2018-06-15T13:24:00.364Z,10.32
2018-06-15T13:27:11.253Z,8.70
2018-06-15T13:30:21.879Z,8.85
2018-06-15T13:33:32.496Z,9.88
2018-06-15T13:36:43.096Z,9.68
2018-06-15T13:39:54.044Z,9.95
2018-06-15T13:43:05.357Z,8.33
2018-06-15T13:46:15.949Z,9.13
2018-06-15T13:49:26.608Z,9.90
2018-06-15T13:52:37.245Z,9.30
2018-06-15T13:55:47.828Z,9.85
2018-06-15T13:58:58.564Z,10.60
2018-06-15T14:02:09.366Z,11.00
2018-06-15T14:05:20.747Z,10.10
2018-06-15T14:08:31.360Z,11.12
2018-06-15T14:11:42.146Z,12.15
2018-06-15T14:14:52.640Z,13.32
2018-06-15T14:18:03.090Z,11.97
2018-06-15T14:21:13.690Z,11.38
2018-06-15T14:24:24.239Z,11.78
2018-06-15T14:27:34.844Z,12.13
2018-06-15T14:30:45.561Z,11.75
2018-06-15T14:33:56.400Z,12.43
2018-06-15T14:37:07.126Z,13.08
2018-06-15T14:40:17.963Z,12.10
2018-06-15T14:43:28.665Z,9.73
2018-06-15T14:46:39.369Z,11.60
2018-06-15T14:49:50.003Z,10.25
2018-06-15T14:53:00.881Z,9.80
2018-06-15T14:56:11.417Z,9.75
2018-06-15T14:59:23.169Z,12.60
2018-06-15T15:02:33.529Z,12.13
2018-06-15T15:05:44.257Z,10.70
2018-06-15T15:08:59.597Z,12.58
2018-06-15T15:12:10.340Z,11.38
2018-06-15T15:15:21.103Z,10.75
2018-06-15T15:18:31.809Z,12.68
2018-06-15T15:21:43.219Z,12.95
2018-06-15T15:24:53.435Z,13.53
2018-06-15T15:28:03.707Z,10.98
2018-06-15T15:31:15.913Z,17.55
2018-06-15T15:34:26.648Z,11.50
2018-06-15T15:37:37.529Z,12.18
2018-06-15T15:40:48.156Z,11.22
2018-06-15T15:43:58.576Z,11.28
2018-06-15T15:47:09.275Z,11.25
2018-06-15T15:50:19.631Z,12.03
2018-06-15T15:53:30.372Z,10.03
2018-06-15T15:56:40.954Z,9.60
2018-06-15T15:59:51.334Z,9.03
2018-06-15T16:03:02.047Z,8.03
2018-06-15T16:06:12.796Z,10.43
2018-06-15T16:09:23.608Z,8.83
2018-06-15T16:12:34.176Z,8.08
2018-06-15T16:15:51.199Z,9.50
2018-06-15T16:19:01.568Z,8.05
2018-06-15T16:22:12.860Z,7.60
2018-06-15T16:25:23.599Z,7.85
2018-06-15T16:28:34.127Z,9.35
2018-06-15T16:31:44.937Z,8.73
2018-06-15T16:34:55.688Z,7.30
2018-06-15T16:38:06.096Z,8.90
2018-06-15T16:41:17.088Z,8.13
2018-06-15T16:44:27.403Z,8.90
2018-06-15T16:47:38.132Z,7.53
2018-06-15T16:50:48.855Z,9.05
2018-06-15T16:53:59.174Z,9.70
2018-06-15T16:57:09.956Z,8.88
2018-06-15T17:00:20.488Z,8.35
2018-06-15T17:03:31.221Z,11.03
2018-06-15T17:06:41.900Z,9.20
2018-06-15T17:09:53.554Z,9.93
2018-06-15T17:13:04.319Z,9.48
2018-06-15T17:16:14.952Z,8.65
2018-06-15T17:19:26.074Z,7.78
2018-06-15T17:22:36.676Z,10.53
2018-06-15T17:25:47.320Z,9.55
2018-06-15T17:28:57.839Z,9.03
2018-06-15T17:32:08.077Z,7.35
2018-06-15T17:35:18.696Z,8.25
2018-06-15T17:38:28.981Z,7.17
2018-06-15T17:41:39.371Z,7.78
2018-06-15T17:44:50.280Z,9.28
2018-06-15T17:48:01.048Z,8.80
2018-06-15T17:51:11.773Z,7.60
2018-06-15T17:54:22.526Z,8.05
2018-06-15T17:57:33.341Z,6.30
2018-06-15T18:00:43.512Z,6.35
2018-06-15T18:03:54.312Z,8.20
2018-06-15T18:07:04.883Z,6.72
2018-06-15T18:10:15.343Z,7.28
2018-06-15T18:13:25.892Z,7.58
2018-06-15T18:16:36.712Z,7.83
2018-06-15T18:19:47.582Z,7.62
2018-06-15T18:22:58.132Z,6.17
2018-06-15T18:26:08.564Z,5.47
2018-06-15T18:29:19.243Z,6.35
2018-06-15T18:32:29.971Z,23.42
2018-06-15T18:35:40.825Z,13.43
2018-06-15T18:38:51.237Z,11.95
2018-06-15T18:42:02.152Z,7.75
2018-06-15T18:45:12.805Z,7.60
2018-06-15T18:48:23.828Z,7.30
2018-06-15T18:51:34.693Z,8.30
2018-06-15T18:54:45.163Z,18.02
2018-06-15T18:57:55.808Z,36.58
2018-06-15T19:01:06.520Z,7.75
2018-06-15T19:04:17.241Z,7.65
2018-06-15T19:07:28.529Z,7.85
2018-06-15T19:10:38.977Z,9.55
2018-06-15T19:13:49.287Z,8.63
2018-06-15T19:17:00.032Z,7.40
2018-06-15T19:20:10.665Z,9.88
2018-06-15T19:23:21.303Z,9.65
2018-06-15T19:26:31.682Z,19.45
2018-06-15T19:29:42.037Z,12.88
2018-06-15T19:32:52.501Z,15.23
2018-06-15T19:36:05.756Z,10.55
2018-06-15T19:39:16.526Z,8.95
2018-06-15T19:42:27.385Z,8.33
2018-06-15T19:45:38.536Z,8.43
2018-06-15T19:48:54.137Z,18.15
2018-06-15T19:52:04.416Z,11.63
2018-06-15T19:55:15.157Z,14.05
2018-06-15T19:58:25.901Z,7.97
2018-06-15T20:01:36.355Z,9.00
2018-06-15T20:04:47.060Z,10.65
2018-06-15T20:07:57.897Z,9.25
2018-06-15T20:11:08.187Z,10.58
2018-06-15T20:14:18.998Z,9.98
2018-06-15T20:17:29.695Z,9.25
2018-06-15T20:20:40.703Z,11.35
2018-06-15T20:23:51.336Z,10.80
2018-06-15T20:27:05.984Z,12.85
2018-06-15T20:30:16.569Z,11.80
2018-06-15T20:33:26.878Z,14.90
2018-06-15T20:36:37.605Z,15.53
2018-06-15T20:39:48.022Z,11.55
2018-06-15T20:42:58.274Z,12.78
2018-06-15T20:46:08.747Z,13.90
2018-06-15T20:49:19.284Z,12.23
2018-06-15T20:52:30.393Z,14.10
2018-06-15T20:55:40.947Z,13.88
2018-06-15T20:58:51.737Z,13.18
2018-06-15T21:02:02.104Z,17.45
2018-06-15T21:05:12.841Z,13.48
2018-06-15T21:08:23.694Z,16.02
2018-06-15T21:11:34.575Z,13.75
2018-06-15T21:14:45.024Z,13.28
2018-06-15T21:17:55.454Z,13.40
2018-06-15T21:21:05.855Z,16.65
2018-06-15T21:24:16.545Z,13.30
2018-06-15T21:27:27.239Z,13.98
2018-06-15T21:30:42.099Z,15.45
2018-06-15T21:33:53.007Z,15.18
2018-06-15T21:37:04.063Z,17.23
2018-06-15T21:40:14.665Z,16.37
2018-06-15T21:43:25.353Z,17.75
2018-06-15T21:46:35.813Z,14.45
2018-06-15T21:49:46.745Z,14.18
2018-06-15T21:52:57.457Z,15.53
2018-06-15T21:56:07.950Z,14.83
2018-06-15T21:59:18.347Z,16.52
2018-06-15T22:02:28.680Z,16.73
2018-06-15T22:05:39.473Z,13.70
2018-06-15T22:08:49.828Z,15.25
2018-06-15T22:12:00.436Z,16.57
2018-06-15T22:15:11.085Z,18.40
2018-06-15T22:18:21.610Z,16.95
2018-06-15T22:21:32.233Z,16.37
2018-06-15T22:24:43.198Z,22.52
2018-06-15T22:27:53.852Z,16.05
2018-06-15T22:31:04.480Z,17.17
2018-06-15T22:34:14.946Z,19.90
2018-06-15T22:37:25.716Z,20.12
2018-06-15T22:40:36.710Z,19.45
2018-06-15T22:43:47.887Z,18.73
2018-06-15T22:46:58.543Z,16.95
2018-06-15T22:50:08.924Z,18.27
2018-06-15T22:53:19.684Z,19.48
2018-06-15T22:56:30.476Z,21.50
2018-06-15T22:59:40.695Z,19.15
2018-06-15T23:02:51.383Z,20.82
2018-06-15T23:06:02.062Z,22.62
2018-06-15T23:09:12.767Z,20.45
2018-06-15T23:12:23.538Z,23.00
2018-06-15T23:15:34.111Z,20.77
2018-06-15T23:18:44.462Z,20.30
2018-06-15T23:21:55.189Z,24.55
2018-06-15T23:25:06.082Z,21.70
2018-06-15T23:28:16.800Z,26.00
2018-06-15T23:31:27.196Z,25.30
2018-06-15T23:34:37.827Z,24.05
2018-06-15T23:37:48.623Z,26.17
2018-06-15T23:40:59.284Z,25.90
2018-06-15T23:44:09.532Z,30.35
2018-06-15T23:47:20.115Z,24.85
2018-06-15T23:50:30.617Z,26.20
2018-06-15T23:53:41.580Z,26.40
2018-06-15T23:56:52.251Z,26.40
