createdAt,value
2023-02-04T00:02:15.797Z,3.97
2023-02-04T00:04:43.730Z,4.35
2023-02-04T00:07:17.373Z,4.75
2023-02-04T00:09:46.715Z,3.80
2023-02-04T00:12:14.943Z,4.22
2023-02-04T00:14:42.710Z,5.00
2023-02-04T00:17:13.061Z,4.75
2023-02-04T00:19:41.373Z,4.10
2023-02-04T00:22:09.947Z,4.88
2023-02-04T00:24:39.705Z,4.68
2023-02-04T00:27:07.674Z,4.72
2023-02-04T00:29:35.941Z,4.03
2023-02-04T00:32:03.740Z,4.50
2023-02-04T00:34:31.686Z,4.55
2023-02-04T00:36:59.622Z,4.55
2023-02-04T00:39:27.391Z,3.85
2023-02-04T00:41:56.572Z,3.80
2023-02-04T00:44:24.460Z,5.00
2023-02-04T00:46:52.463Z,3.75
2023-02-04T00:49:20.346Z,4.18
2023-02-04T00:51:48.070Z,4.72
2023-02-04T00:54:16.921Z,4.28
2023-02-04T00:56:45.046Z,4.10
2023-02-04T00:59:14.148Z,4.78
2023-02-04T01:01:42.087Z,4.88
2023-02-04T01:04:10.009Z,5.03
2023-02-04T01:06:38.170Z,4.55
2023-02-04T01:09:06.558Z,4.65
2023-02-04T01:11:34.429Z,4.85
2023-02-04T01:14:02.203Z,3.88
2023-02-04T01:16:31.377Z,4.88
2023-02-04T01:19:00.714Z,3.97
2023-02-04T01:21:28.578Z,4.25
2023-02-04T01:23:56.567Z,4.00
2023-02-04T01:26:24.836Z,4.97
2023-02-04T01:28:52.636Z,4.53
2023-02-04T01:31:20.480Z,3.80
2023-02-04T01:33:52.762Z,4.07
2023-02-04T01:36:21.842Z,4.93
2023-02-04T01:38:49.746Z,4.30
2023-02-04T01:41:18.544Z,4.78
2023-02-04T01:43:46.608Z,5.18
2023-02-04T01:46:14.478Z,4.65
2023-02-04T01:48:42.625Z,4.75
2023-02-04T01:51:15.063Z,4.85
2023-02-04T01:53:43.478Z,5.00
2023-02-04T01:56:17.156Z,4.78
2023-02-04T01:58:45.347Z,4.60
2023-02-04T02:01:15.271Z,4.45
2023-02-04T02:03:43.222Z,4.88
2023-02-04T02:06:12.412Z,4.57
2023-02-04T02:08:40.312Z,4.95
2023-02-04T02:11:08.149Z,4.78
2023-02-04T02:13:35.916Z,4.80
2023-02-04T02:16:03.737Z,5.32
2023-02-04T02:18:31.677Z,5.07
2023-02-04T02:21:01.865Z,5.80
2023-02-04T02:23:46.885Z,5.53
2023-02-04T02:26:15.343Z,5.00
2023-02-04T02:28:43.539Z,5.53
2023-02-04T02:31:11.532Z,4.78
2023-02-04T02:33:39.462Z,4.63
2023-02-04T02:36:07.939Z,5.13
2023-02-04T02:38:37.151Z,4.80
2023-02-04T02:41:05.846Z,3.92
2023-02-04T02:43:33.827Z,5.28
2023-02-04T02:46:02.157Z,4.90
2023-02-04T02:48:30.161Z,4.35
2023-02-04T02:50:58.054Z,6.18
2023-02-04T02:53:25.806Z,4.80
2023-02-04T02:55:55.462Z,4.95
2023-02-04T02:58:28.048Z,6.50
2023-02-04T03:00:57.714Z,4.82
2023-02-04T03:03:28.546Z,5.15
2023-02-04T03:06:02.604Z,4.93
2023-02-04T03:10:59.577Z,4.85
2023-02-04T03:13:28.800Z,4.95
2023-02-04T03:15:58.404Z,5.10
2023-02-04T03:18:26.256Z,5.65
2023-02-04T03:20:54.450Z,5.40
2023-02-04T03:23:22.480Z,6.22
2023-02-04T03:25:50.305Z,6.18
2023-02-04T03:28:20.262Z,5.57
2023-02-04T03:30:56.253Z,5.50
2023-02-04T03:33:24.624Z,5.75
2023-02-04T03:35:52.533Z,6.15
2023-02-04T03:38:20.609Z,5.43
2023-02-04T03:40:48.420Z,6.15
2023-02-04T03:43:16.353Z,5.85
2023-02-04T03:45:46.068Z,6.07
2023-02-04T03:48:13.964Z,5.90
2023-02-04T03:50:41.822Z,5.82
2023-02-04T03:53:09.853Z,5.63
2023-02-04T03:55:37.826Z,5.63
2023-02-04T03:58:06.263Z,4.65
2023-02-04T04:00:34.655Z,5.15
2023-02-04T04:03:04.162Z,4.88
2023-02-04T04:05:32.608Z,5.78
2023-02-04T04:08:00.512Z,5.38
2023-02-04T04:10:29.518Z,4.95
2023-02-04T04:12:57.976Z,5.53
2023-02-04T04:15:26.087Z,5.53
2023-02-04T04:17:54.031Z,6.05
2023-02-04T04:20:25.467Z,6.00
2023-02-04T04:22:53.282Z,5.70
2023-02-04T04:25:21.116Z,6.80
2023-02-04T04:27:49.661Z,5.93
2023-02-04T04:30:17.885Z,6.10
2023-02-04T04:32:45.696Z,6.25
2023-02-04T04:35:13.616Z,6.05
2023-02-04T04:37:42.749Z,5.78
2023-02-04T04:40:12.480Z,6.20
2023-02-04T04:42:40.299Z,5.13
2023-02-04T04:45:10.432Z,5.13
2023-02-04T04:47:38.234Z,5.75
2023-02-04T04:50:08.258Z,6.00
2023-02-04T04:52:36.007Z,5.65
2023-02-04T04:55:05.741Z,5.40
2023-02-04T04:57:33.801Z,6.18
2023-02-04T05:00:01.646Z,5.45
2023-02-04T05:02:29.775Z,5.10
2023-02-04T05:04:57.647Z,5.20
2023-02-04T05:07:25.373Z,5.63
2023-02-04T05:09:53.171Z,6.75
2023-02-04T05:12:22.370Z,6.45
2023-02-04T05:14:50.136Z,6.20
2023-02-04T05:17:18.329Z,5.85
2023-02-04T05:19:46.263Z,5.30
2023-02-04T05:22:13.967Z,4.30
2023-02-04T05:24:41.888Z,5.10
2023-02-04T05:27:09.653Z,5.13
2023-02-04T05:29:38.874Z,5.30
2023-02-04T05:32:06.676Z,5.70
2023-02-04T05:34:34.500Z,5.40
2023-02-04T05:37:02.284Z,5.05
2023-02-04T05:39:30.043Z,5.65
2023-02-04T05:41:57.969Z,5.30
2023-02-04T05:44:27.443Z,5.07
2023-02-04T05:46:56.567Z,6.28
2023-02-04T05:49:24.851Z,5.63
2023-02-04T05:51:52.793Z,5.05
2023-02-04T05:54:20.773Z,5.75
2023-02-04T05:56:48.640Z,5.93
2023-02-04T05:59:16.491Z,5.47
2023-02-04T06:01:44.403Z,4.72
2023-02-04T06:04:15.609Z,6.07
2023-02-04T06:06:43.593Z,5.72
2023-02-04T06:09:11.386Z,6.03
2023-02-04T06:11:39.251Z,5.35
2023-02-04T06:14:07.163Z,5.93
2023-02-04T06:16:35.177Z,6.13
2023-02-04T06:19:03.257Z,5.93
2023-02-04T06:21:32.355Z,6.43
2023-02-04T06:24:00.129Z,6.03
2023-02-04T06:26:27.970Z,5.40
2023-02-04T06:28:55.800Z,6.00
2023-02-04T06:31:23.754Z,4.93
2023-02-04T06:33:51.717Z,5.88
2023-02-04T06:36:19.495Z,4.97
2023-02-04T06:38:48.602Z,6.20
2023-02-04T06:41:16.724Z,5.78
2023-02-04T06:43:44.474Z,7.25
2023-02-04T06:46:12.377Z,6.07
2023-02-04T06:48:40.120Z,6.57
2023-02-04T06:51:08.111Z,5.90
2023-02-04T06:53:35.880Z,5.88
2023-02-04T06:56:05.390Z,7.15
2023-02-04T06:58:33.315Z,6.72
2023-02-04T07:01:01.128Z,7.60
2023-02-04T07:03:28.975Z,8.25
2023-02-04T07:05:56.787Z,7.28
2023-02-04T07:08:24.765Z,6.90
2023-02-04T07:10:52.592Z,7.57
2023-02-04T07:13:21.978Z,7.47
2023-02-04T07:15:49.893Z,7.93
2023-02-04T07:18:18.098Z,6.95
2023-02-04T07:20:45.885Z,7.15
2023-02-04T07:23:13.664Z,6.90
2023-02-04T07:25:41.487Z,7.50
2023-02-04T07:28:09.260Z,6.40
2023-02-04T07:30:38.539Z,5.93
2023-02-04T07:33:06.423Z,6.20
2023-02-04T07:35:34.225Z,6.85
2023-02-04T07:38:01.880Z,7.93
2023-02-04T07:40:30.113Z,6.47
2023-02-04T07:42:58.062Z,7.60
2023-02-04T07:45:27.592Z,8.27
2023-02-04T07:47:56.702Z,6.28
2023-02-04T07:50:24.748Z,6.53
2023-02-04T07:52:52.433Z,7.38
2023-02-04T07:55:20.132Z,7.20
2023-02-04T07:57:47.900Z,6.90
2023-02-04T08:00:16.407Z,6.70
2023-02-04T08:02:44.255Z,6.82
2023-02-04T08:05:13.569Z,7.60
2023-02-04T08:07:41.447Z,6.10
2023-02-04T08:10:10.933Z,7.25
2023-02-04T08:12:39.102Z,7.05
2023-02-04T08:15:08.545Z,6.80
2023-02-04T08:17:36.519Z,5.75
2023-02-04T08:20:05.059Z,7.63
2023-02-04T08:22:35.172Z,6.45
2023-02-04T08:25:03.179Z,6.70
2023-02-04T08:27:31.165Z,6.78
2023-02-04T08:29:58.870Z,7.70
2023-02-04T08:32:27.490Z,6.85
2023-02-04T08:34:55.159Z,5.93
2023-02-04T08:37:22.928Z,6.65
2023-02-04T08:39:52.123Z,6.60
2023-02-04T08:42:20.326Z,7.25
2023-02-04T08:44:48.023Z,6.68
2023-02-04T08:47:15.798Z,6.15
2023-02-04T08:49:43.584Z,6.80
2023-02-04T08:52:11.511Z,6.78
2023-02-04T08:54:39.212Z,7.68
2023-02-04T08:57:08.290Z,7.05
2023-02-04T08:59:36.045Z,7.32
2023-02-04T09:02:04.191Z,7.13
2023-02-04T09:04:32.113Z,7.18
2023-02-04T09:06:59.880Z,6.53
2023-02-04T09:09:27.895Z,7.40
2023-02-04T09:11:55.608Z,6.88
2023-02-04T09:14:24.932Z,6.70
2023-02-04T09:16:52.650Z,6.20
2023-02-04T09:19:25.273Z,6.85
2023-02-04T09:21:53.070Z,7.80
2023-02-04T09:24:23.607Z,7.43
2023-02-04T09:26:51.464Z,7.55
2023-02-04T09:29:19.530Z,7.70
2023-02-04T09:31:49.223Z,8.05
2023-02-04T09:34:17.132Z,7.20
2023-02-04T09:36:44.909Z,7.35
2023-02-04T09:39:12.893Z,7.95
2023-02-04T09:41:41.776Z,6.95
2023-02-04T09:44:14.567Z,8.07
2023-02-04T09:46:43.630Z,8.70
2023-02-04T09:49:12.879Z,8.10
2023-02-04T09:51:40.955Z,8.25
2023-02-04T09:54:10.718Z,7.85
2023-02-04T09:56:38.770Z,7.70
2023-02-04T09:59:07.828Z,7.35
2023-02-04T10:01:35.593Z,8.43
2023-02-04T10:04:03.869Z,6.95
2023-02-04T10:06:33.134Z,7.00
2023-02-04T10:09:00.943Z,7.10
2023-02-04T10:11:29.102Z,6.68
2023-02-04T10:13:57.717Z,6.65
2023-02-04T10:16:30.072Z,7.60
2023-02-04T10:18:58.907Z,7.82
2023-02-04T10:21:29.219Z,7.43
2023-02-04T10:24:00.220Z,7.35
2023-02-04T10:26:29.849Z,6.53
2023-02-04T10:29:01.871Z,6.88
2023-02-04T10:31:32.177Z,7.07
2023-02-04T10:34:08.452Z,6.30
2023-02-04T10:36:36.457Z,6.32
2023-02-04T10:39:07.389Z,6.57
2023-02-04T10:41:38.761Z,6.55
2023-02-04T10:44:10.174Z,7.57
2023-02-04T10:46:38.021Z,6.18
2023-02-04T10:49:06.321Z,6.60
2023-02-04T10:51:34.530Z,6.60
2023-02-04T10:54:20.241Z,6.88
2023-02-04T10:56:49.462Z,7.40
2023-02-04T10:59:23.719Z,6.60
2023-02-04T11:01:54.302Z,6.85
2023-02-04T11:04:22.017Z,7.65
2023-02-04T11:06:49.977Z,7.30
2023-02-04T11:09:17.692Z,6.95
2023-02-04T11:11:50.979Z,7.88
2023-02-04T11:14:29.832Z,6.50
2023-02-04T11:17:01.048Z,7.45
2023-02-04T11:19:37.375Z,7.95
2023-02-04T11:22:07.197Z,7.45
2023-02-04T11:24:35.458Z,7.55
2023-02-04T11:27:22.175Z,6.55
2023-02-04T11:29:50.540Z,6.82
2023-02-04T11:32:33.675Z,6.88
2023-02-04T11:35:27.529Z,6.80
2023-02-04T11:37:56.101Z,7.80
2023-02-04T11:40:26.794Z,7.20
2023-02-04T11:43:00.807Z,7.07
2023-02-04T11:45:31.877Z,5.88
2023-02-04T11:48:01.637Z,6.90
2023-02-04T11:50:31.636Z,6.30
2023-02-04T11:53:01.918Z,6.55
2023-02-04T11:55:30.586Z,5.40
2023-02-04T11:57:59.886Z,6.55
2023-02-04T12:00:30.840Z,6.40
2023-02-04T12:03:00.321Z,5.97
2023-02-04T12:05:40.818Z,7.03
2023-02-04T12:08:13.868Z,6.32
2023-02-04T12:10:49.410Z,5.45
2023-02-04T12:13:22.744Z,7.47
2023-02-04T12:15:56.636Z,5.68
2023-02-04T12:18:24.611Z,6.32
2023-02-04T12:20:52.752Z,5.65
2023-02-04T12:23:20.864Z,5.13
2023-02-04T12:25:49.210Z,5.40
2023-02-04T12:28:17.023Z,5.30
2023-02-04T12:30:46.784Z,5.68
2023-02-04T12:33:15.218Z,5.20
2023-02-04T12:35:43.433Z,5.28
2023-02-04T12:38:11.515Z,5.35
2023-02-04T12:40:40.068Z,5.43
2023-02-04T12:43:08.068Z,5.88
2023-02-04T12:45:45.705Z,6.00
2023-02-04T12:48:17.589Z,5.68
2023-02-04T12:50:46.198Z,5.85
2023-02-04T12:53:14.981Z,6.53
2023-02-04T12:55:43.001Z,5.68
2023-02-04T12:58:10.809Z,5.40
2023-02-04T13:00:38.666Z,5.47
2023-02-04T13:03:06.595Z,5.82
2023-02-04T13:05:36.968Z,6.68
2023-02-04T13:08:06.720Z,4.57
2023-02-04T13:10:34.766Z,5.38
2023-02-04T13:13:05.238Z,4.78
2023-02-04T13:15:33.928Z,5.68
2023-02-04T13:18:02.296Z,6.10
2023-02-04T13:20:31.090Z,6.32
2023-02-04T13:23:00.275Z,5.22
2023-02-04T13:25:28.565Z,5.00
2023-02-04T13:27:59.681Z,5.70
2023-02-04T13:30:28.045Z,5.72
2023-02-04T13:32:56.414Z,5.35
2023-02-04T13:35:25.681Z,5.47
2023-02-04T13:37:54.846Z,4.82
2023-02-04T13:40:27.048Z,6.20
2023-02-04T13:42:54.924Z,5.97
2023-02-04T13:45:23.183Z,5.25
2023-02-04T13:47:52.391Z,5.05
2023-02-04T13:50:20.483Z,5.43
2023-02-04T13:52:48.442Z,4.88
2023-02-04T13:55:19.421Z,4.88
2023-02-04T13:57:48.914Z,4.85
2023-02-04T14:00:17.108Z,5.43
2023-02-04T14:02:44.936Z,4.50
2023-02-04T14:05:12.769Z,5.40
2023-02-04T14:07:40.636Z,5.82
2023-02-04T14:10:09.046Z,5.15
2023-02-04T14:12:36.862Z,4.70
2023-02-04T14:15:06.470Z,5.07
2023-02-04T14:17:34.238Z,4.78
2023-02-04T14:20:02.094Z,4.72
2023-02-04T14:22:30.052Z,5.05
2023-02-04T14:24:57.882Z,4.53
2023-02-04T14:27:25.924Z,6.20
2023-02-04T14:29:54.119Z,7.00
2023-02-04T14:32:23.724Z,6.15
2023-02-04T14:35:00.788Z,5.95
2023-02-04T14:37:29.281Z,4.93
2023-02-04T14:39:57.074Z,5.53
2023-02-04T14:42:25.007Z,6.30
2023-02-04T14:44:53.099Z,5.70
2023-02-04T14:47:20.891Z,5.35
2023-02-04T14:49:50.167Z,4.88
2023-02-04T14:52:18.119Z,4.60
2023-02-04T14:54:46.497Z,4.70
2023-02-04T14:57:14.292Z,5.28
2023-02-04T14:59:42.378Z,5.15
2023-02-04T15:02:15.275Z,5.90
2023-02-04T15:04:43.472Z,5.05
2023-02-04T15:07:13.097Z,5.95
2023-02-04T15:09:42.531Z,5.47
2023-02-04T15:12:10.424Z,6.07
2023-02-04T15:14:38.359Z,6.07
2023-02-04T15:17:06.120Z,22.50
2023-02-04T15:19:35.690Z,25.02
2023-02-04T15:22:03.665Z,23.55
2023-02-04T15:24:32.928Z,14.50
2023-02-04T15:27:00.813Z,12.50
2023-02-04T15:29:28.713Z,9.55
2023-02-04T15:31:56.732Z,7.05
2023-02-04T15:34:24.502Z,6.00
2023-02-04T15:36:52.369Z,7.22
2023-02-04T15:39:20.256Z,6.72
2023-02-04T15:41:49.303Z,7.95
2023-02-04T15:44:17.245Z,7.15
2023-02-04T15:46:45.048Z,10.32
2023-02-04T15:49:12.782Z,42.78
2023-02-04T15:51:40.935Z,16.75
2023-02-04T15:54:08.824Z,9.57
2023-02-04T15:56:36.665Z,7.63
2023-02-04T15:59:05.786Z,6.35
2023-02-04T16:01:33.881Z,7.20
2023-02-04T16:04:02.338Z,6.45
2023-02-04T16:06:30.340Z,5.65
2023-02-04T16:08:58.369Z,6.95
2023-02-04T16:11:26.347Z,6.47
2023-02-04T16:13:54.259Z,6.07
2023-02-04T16:16:26.584Z,5.53
2023-02-04T16:18:54.310Z,5.85
2023-02-04T16:21:22.361Z,5.95
2023-02-04T16:23:50.270Z,6.25
2023-02-04T16:26:18.098Z,6.30
2023-02-04T16:28:47.467Z,5.93
2023-02-04T16:31:15.550Z,6.05
2023-02-04T16:33:44.914Z,5.68
2023-02-04T16:36:13.833Z,5.70
2023-02-04T16:38:42.991Z,6.75
2023-02-04T16:41:11.393Z,6.10
2023-02-04T16:43:39.139Z,5.82
2023-02-04T16:46:07.429Z,7.05
2023-02-04T16:48:36.393Z,7.32
2023-02-04T16:51:05.789Z,7.05
2023-02-04T16:53:33.604Z,7.13
2023-02-04T16:56:02.364Z,8.07
2023-02-04T16:58:30.167Z,7.20
2023-02-04T17:01:00.018Z,7.28
2023-02-04T17:03:28.490Z,6.45
2023-02-04T17:05:56.424Z,7.05
2023-02-04T17:08:25.908Z,8.63
2023-02-04T17:11:11.328Z,7.53
2023-02-04T17:13:39.192Z,7.40
2023-02-04T17:16:07.483Z,7.07
2023-02-04T17:18:35.441Z,7.68
2023-02-04T17:21:03.723Z,7.28
2023-02-04T17:23:33.381Z,7.65
2023-02-04T17:26:01.198Z,6.63
2023-02-04T17:28:29.314Z,7.75
2023-02-04T17:30:57.239Z,7.72
2023-02-04T17:33:25.490Z,7.43
2023-02-04T17:35:53.330Z,6.95
2023-02-04T17:38:22.022Z,7.38
2023-02-04T17:40:51.760Z,8.50
2023-02-04T17:43:19.754Z,7.38
2023-02-04T17:45:47.879Z,9.48
2023-02-04T17:48:16.268Z,9.15
2023-02-04T17:50:45.530Z,10.48
2023-02-04T17:53:13.378Z,10.73
2023-02-04T17:55:41.324Z,10.43
2023-02-04T17:58:14.977Z,10.35
2023-02-04T18:00:44.409Z,10.23
2023-02-04T18:03:14.184Z,10.80
2023-02-04T18:05:45.470Z,9.95
2023-02-04T18:08:15.849Z,9.43
2023-02-04T18:10:44.840Z,9.85
2023-02-04T18:13:16.428Z,10.02
2023-02-04T18:15:46.267Z,11.15
2023-02-04T18:18:22.107Z,13.25
2023-02-04T18:20:58.255Z,14.05
2023-02-04T18:23:27.175Z,13.43
2023-02-04T18:25:56.075Z,11.77
2023-02-04T18:28:25.195Z,11.85
2023-02-04T18:30:55.263Z,13.35
2023-02-04T18:33:25.645Z,14.63
2023-02-04T18:35:54.693Z,12.98
2023-02-04T18:38:26.181Z,11.02
2023-02-04T18:40:59.759Z,11.52
2023-02-04T18:43:30.703Z,10.80
2023-02-04T18:46:02.604Z,10.15
2023-02-04T18:48:59.811Z,31.15
2023-02-04T18:51:30.349Z,36.40
2023-02-04T18:54:17.435Z,26.00
2023-02-04T18:56:45.368Z,13.70
2023-02-04T18:59:18.068Z,10.82
2023-02-04T19:01:48.909Z,10.73
2023-02-04T19:04:23.012Z,12.63
2023-02-04T19:06:53.053Z,13.35
2023-02-04T19:09:24.791Z,15.63
2023-02-04T19:11:54.107Z,14.50
2023-02-04T19:14:33.331Z,14.43
2023-02-04T19:17:16.849Z,12.85
2023-02-04T19:19:45.850Z,12.65
2023-02-04T19:22:20.919Z,12.07
2023-02-04T19:24:49.339Z,13.25
2023-02-04T19:27:29.221Z,14.25
2023-02-04T19:29:59.965Z,12.48
2023-02-04T19:32:30.173Z,13.13
2023-02-04T19:35:00.886Z,12.95
2023-02-04T19:37:38.661Z,12.90
2023-02-04T19:40:21.953Z,12.15
2023-02-04T19:42:49.814Z,12.00
2023-02-04T19:45:22.035Z,12.32
2023-02-04T19:47:52.132Z,13.27
2023-02-04T19:50:25.966Z,12.25
2023-02-04T19:52:57.292Z,12.50
2023-02-04T19:55:35.004Z,12.25
2023-02-04T19:58:12.557Z,12.98
2023-02-04T20:00:46.719Z,14.18
2023-02-04T20:03:25.780Z,14.30
2023-02-04T20:05:53.651Z,13.27
2023-02-04T20:08:48.889Z,13.25
2023-02-04T20:11:42.082Z,13.18
2023-02-04T20:14:23.729Z,11.63
2023-02-04T20:16:54.401Z,14.52
2023-02-04T20:19:26.025Z,16.58
2023-02-04T20:22:02.092Z,15.02
2023-02-04T20:24:35.770Z,14.13
2023-02-04T20:27:12.476Z,15.00
2023-02-04T20:29:40.362Z,13.90
2023-02-04T20:32:18.754Z,15.68
2023-02-04T20:34:46.573Z,15.60
2023-02-04T20:37:26.701Z,15.60
2023-02-04T20:39:54.829Z,15.02
2023-02-04T20:42:35.835Z,14.88
2023-02-04T20:45:13.802Z,14.32
2023-02-04T20:47:43.262Z,15.73
2023-02-04T20:50:36.221Z,15.90
2023-02-04T20:53:08.870Z,16.40
2023-02-04T20:55:36.959Z,16.15
2023-02-04T20:58:15.985Z,18.10
2023-02-04T21:00:45.151Z,15.68
2023-02-04T21:03:23.568Z,16.52
2023-02-04T21:05:52.664Z,17.70
2023-02-04T21:08:38.956Z,18.35
2023-02-04T21:11:07.347Z,21.38
2023-02-04T21:13:35.769Z,22.35
2023-02-04T21:16:04.063Z,19.58
2023-02-04T21:18:34.774Z,16.60
2023-02-04T21:21:03.041Z,19.38
2023-02-04T21:23:31.123Z,18.50
2023-02-04T21:25:58.980Z,18.33
2023-02-04T21:28:26.799Z,16.23
2023-02-04T21:30:54.700Z,17.77
2023-02-04T21:33:23.610Z,16.60
2023-02-04T21:35:52.870Z,16.13
2023-02-04T21:38:20.695Z,19.65
2023-02-04T21:40:48.888Z,19.85
2023-02-04T21:43:16.945Z,22.45
2023-02-04T21:45:45.083Z,22.13
2023-02-04T21:48:13.064Z,21.50
2023-02-04T21:50:41.760Z,24.42
2023-02-04T21:53:11.617Z,23.55
2023-02-04T21:55:39.791Z,21.95
2023-02-04T21:58:08.988Z,20.52
2023-02-04T22:00:36.888Z,18.48
2023-02-04T22:03:04.848Z,20.17
2023-02-04T22:05:33.371Z,18.80
2023-02-04T22:08:01.273Z,19.48
2023-02-04T22:10:30.614Z,19.98
2023-02-04T22:12:58.375Z,19.65
2023-02-04T22:15:27.670Z,18.27
2023-02-04T22:17:56.193Z,16.17
2023-02-04T22:20:25.887Z,15.82
2023-02-04T22:22:54.007Z,15.02
2023-02-04T22:25:22.497Z,14.70
2023-02-04T22:27:51.798Z,14.55
2023-02-04T22:30:20.027Z,15.52
2023-02-04T22:32:48.137Z,14.77
2023-02-04T22:35:16.390Z,15.57
2023-02-04T22:37:44.562Z,14.63
2023-02-04T22:40:13.341Z,15.43
2023-02-04T22:42:41.219Z,15.13
2023-02-04T22:45:11.499Z,14.07
2023-02-04T22:47:39.507Z,14.13
2023-02-04T22:50:08.318Z,14.70
2023-02-04T22:52:36.479Z,14.13
2023-02-04T22:55:04.516Z,13.50
2023-02-04T22:57:32.371Z,13.13
2023-02-04T23:00:00.220Z,13.63
2023-02-04T23:02:29.315Z,13.88
2023-02-04T23:04:57.294Z,13.35
2023-02-04T23:07:25.105Z,12.57
2023-02-04T23:09:52.950Z,14.23
2023-02-04T23:12:20.696Z,13.48
2023-02-04T23:14:49.792Z,12.65
2023-02-04T23:17:18.908Z,14.13
2023-02-04T23:19:48.208Z,14.38
2023-02-04T23:22:16.498Z,14.43
2023-02-04T23:24:44.620Z,13.52
2023-02-04T23:27:12.791Z,14.93
2023-02-04T23:29:41.060Z,14.23
2023-02-04T23:32:09.969Z,12.82
2023-02-04T23:34:38.022Z,14.70
2023-02-04T23:37:07.209Z,15.48
2023-02-04T23:39:34.991Z,13.38
2023-02-04T23:42:02.962Z,14.55
2023-02-04T23:44:30.928Z,15.18
2023-02-04T23:46:58.604Z,16.23
2023-02-04T23:49:26.520Z,15.88
2023-02-04T23:51:54.190Z,16.15
2023-02-04T23:54:23.693Z,16.17
2023-02-04T23:56:51.979Z,15.70
2023-02-04T23:59:19.947Z,15.57
