createdAt,value
2023-02-19T00:01:01.763Z,98263.84
2023-02-19T00:03:28.282Z,98260.13
2023-02-19T00:05:54.882Z,98264.38
2023-02-19T00:08:21.370Z,98255.59
2023-02-19T00:10:47.829Z,98254.56
2023-02-19T00:13:14.866Z,98250.22
2023-02-19T00:15:41.385Z,98237.50
2023-02-19T00:18:08.093Z,98239.50
2023-02-19T00:20:34.542Z,98243.94
2023-02-19T00:23:00.987Z,98251.44
2023-02-19T00:25:27.474Z,98241.88
2023-02-19T00:27:54.005Z,98238.97
2023-02-19T00:30:20.536Z,98244.31
2023-02-19T00:32:50.989Z,98240.59
2023-02-19T00:35:17.539Z,98249.69
2023-02-19T00:37:44.005Z,98245.03
2023-02-19T00:40:10.788Z,98249.75
2023-02-19T00:42:37.288Z,98247.78
2023-02-19T00:45:03.839Z,98241.13
2023-02-19T00:47:30.285Z,98245.16
2023-02-19T00:49:57.029Z,98230.50
2023-02-19T00:52:23.947Z,98231.34
2023-02-19T00:54:50.416Z,98229.13
2023-02-19T00:57:16.875Z,98221.56
2023-02-19T00:59:43.362Z,98218.06
2023-02-19T01:02:09.982Z,98211.72
2023-02-19T01:04:36.504Z,98206.75
2023-02-19T01:07:02.990Z,98213.91
2023-02-19T01:09:29.484Z,98215.97
2023-02-19T01:11:55.965Z,98209.78
2023-02-19T01:14:22.458Z,98212.53
2023-02-19T01:16:48.916Z,98199.31
2023-02-19T01:19:15.570Z,98191.38
2023-02-19T01:21:42.033Z,98193.19
2023-02-19T01:24:08.502Z,98195.00
2023-02-19T01:26:35.012Z,98185.91
2023-02-19T01:29:01.540Z,98192.25
2023-02-19T01:31:28.300Z,98190.53
2023-02-19T01:33:59.162Z,98198.72
2023-02-19T01:36:25.622Z,98196.75
2023-02-19T01:38:52.086Z,98208.28
2023-02-19T01:41:21.050Z,98198.72
2023-02-19T01:43:57.646Z,98204.84
2023-02-19T01:46:31.323Z,98212.00
2023-02-19T01:49:06.819Z,98217.72
2023-02-19T01:51:33.635Z,98212.53
2023-02-19T01:54:00.516Z,98211.00
2023-02-19T01:56:26.997Z,98188.97
2023-02-19T01:58:53.477Z,98195.94
2023-02-19T02:01:20.240Z,98200.44
2023-02-19T02:03:47.133Z,98190.88
2023-02-19T02:06:24.378Z,98199.72
2023-02-19T02:09:14.598Z,98194.56
2023-02-19T02:11:44.199Z,98193.91
2023-02-19T02:14:10.678Z,98179.13
2023-02-19T02:17:19.870Z,98179.03
2023-02-19T02:20:12.489Z,98171.88
2023-02-19T02:22:51.564Z,98167.88
2023-02-19T02:25:33.733Z,98176.19
2023-02-19T02:28:03.100Z,98149.75
2023-02-19T02:30:43.066Z,98161.97
2023-02-19T02:33:37.657Z,98155.09
2023-02-19T02:36:17.547Z,98159.47
2023-02-19T02:38:44.675Z,98153.94
2023-02-19T02:41:11.478Z,98147.38
2023-02-19T02:43:38.119Z,98160.81
2023-02-19T02:46:05.630Z,98159.22
2023-02-19T02:48:54.045Z,98146.09
2023-02-19T02:51:32.650Z,98142.88
2023-02-19T02:54:20.905Z,98157.97
2023-02-19T02:56:47.785Z,98146.66
2023-02-19T02:59:15.172Z,98150.56
2023-02-19T03:02:11.647Z,98149.09
2023-02-19T03:05:06.197Z,98145.63
2023-02-19T03:07:55.319Z,98134.91
2023-02-19T03:10:34.340Z,98132.38
2023-02-19T03:13:19.516Z,98140.44
2023-02-19T03:16:07.870Z,98139.63
2023-02-19T03:18:52.940Z,98137.69
2023-02-19T03:21:19.428Z,98121.44
2023-02-19T03:24:04.571Z,98133.16
2023-02-19T03:26:31.564Z,98127.63
2023-02-19T03:29:16.688Z,98132.03
2023-02-19T03:31:43.248Z,98128.00
2023-02-19T03:34:12.095Z,98131.81
2023-02-19T03:36:44.333Z,98125.00
2023-02-19T03:39:11.137Z,98121.78
2023-02-19T03:41:47.557Z,98127.88
2023-02-19T03:44:34.869Z,98132.03
2023-02-19T03:47:05.633Z,98141.25
2023-02-19T03:49:50.116Z,98133.97
2023-02-19T03:52:28.449Z,98142.63
2023-02-19T03:55:06.386Z,98147.47
2023-02-19T03:57:53.721Z,98152.09
2023-02-19T04:00:40.924Z,98163.97
2023-02-19T04:03:26.044Z,98166.47
2023-02-19T04:05:55.334Z,98167.47
2023-02-19T04:08:22.167Z,98166.94
2023-02-19T04:10:48.638Z,98164.97
2023-02-19T04:13:30.212Z,98163.81
2023-02-19T04:15:57.946Z,98161.59
2023-02-19T04:18:26.450Z,98158.56
2023-02-19T04:20:52.915Z,98166.53
2023-02-19T04:23:21.030Z,98168.97
2023-02-19T04:25:49.043Z,98161.59
2023-02-19T04:28:16.518Z,98172.47
2023-02-19T04:30:43.615Z,98170.72
2023-02-19T04:33:10.134Z,98180.28
2023-02-19T04:35:36.634Z,98174.28
2023-02-19T04:38:03.129Z,98186.63
2023-02-19T04:40:29.609Z,98180.28
2023-02-19T04:42:56.059Z,98183.47
2023-02-19T04:45:22.542Z,98198.56
2023-02-19T04:47:49.057Z,98195.56
2023-02-19T04:50:15.542Z,98191.97
2023-02-19T04:52:42.025Z,98199.59
2023-02-19T04:55:08.544Z,98192.66
2023-02-19T04:57:35.272Z,98213.47
2023-02-19T05:00:01.951Z,98207.16
2023-02-19T05:02:28.432Z,98201.63
2023-02-19T05:04:54.953Z,98196.44
2023-02-19T05:07:21.413Z,98206.81
2023-02-19T05:09:47.896Z,98217.25
2023-02-19T05:12:14.395Z,98203.66
2023-02-19T05:14:40.848Z,98206.19
2023-02-19T05:17:07.295Z,98212.41
2023-02-19T05:19:33.758Z,98210.00
2023-02-19T05:22:00.233Z,98219.63
2023-02-19T05:24:27.560Z,98222.72
2023-02-19T05:26:54.031Z,98217.69
2023-02-19T05:29:20.501Z,98224.16
2023-02-19T05:31:47.381Z,98221.72
2023-02-19T05:34:13.912Z,98221.59
2023-02-19T05:36:40.420Z,98228.88
2023-02-19T05:39:07.341Z,98239.44
2023-02-19T05:41:33.833Z,98230.00
2023-02-19T05:44:00.303Z,98225.81
2023-02-19T05:46:29.569Z,98233.59
2023-02-19T05:48:56.182Z,98237.88
2023-02-19T05:51:23.707Z,98230.22
2023-02-19T05:53:50.263Z,98231.34
2023-02-19T05:56:25.855Z,98239.63
2023-02-19T05:58:52.556Z,98243.88
2023-02-19T06:01:19.801Z,98248.41
2023-02-19T06:03:46.305Z,98244.69
2023-02-19T06:06:16.863Z,98243.25
2023-02-19T06:08:43.312Z,98256.63
2023-02-19T06:11:09.998Z,98261.47
2023-02-19T06:13:36.662Z,98265.09
2023-02-19T06:16:07.149Z,98287.47
2023-02-19T06:18:33.705Z,98318.06
2023-02-19T06:21:07.775Z,98327.00
2023-02-19T06:23:34.391Z,98321.84
2023-02-19T06:26:21.212Z,98330.00
2023-02-19T06:28:48.779Z,98336.50
2023-02-19T06:31:15.450Z,98352.84
2023-02-19T06:33:42.201Z,98358.84
2023-02-19T06:36:13.428Z,98363.41
2023-02-19T06:38:39.889Z,98364.84
2023-02-19T06:41:07.289Z,98380.59
2023-02-19T06:43:33.962Z,98386.59
2023-02-19T06:46:01.422Z,98390.56
2023-02-19T06:48:28.280Z,98397.34
2023-02-19T06:50:55.105Z,98396.66
2023-02-19T06:53:21.569Z,98407.81
2023-02-19T06:56:30.607Z,98419.44
2023-02-19T06:58:59.758Z,98418.28
2023-02-19T07:01:26.560Z,98422.25
2023-02-19T07:03:53.080Z,98435.53
2023-02-19T07:06:20.521Z,98440.38
2023-02-19T07:08:47.036Z,98446.19
2023-02-19T07:11:13.507Z,98447.03
2023-02-19T07:13:39.967Z,98456.81
2023-02-19T07:16:08.886Z,98469.03
2023-02-19T07:18:35.476Z,98476.16
2023-02-19T07:21:06.377Z,98489.22
2023-02-19T07:23:32.878Z,98492.16
2023-02-19T07:25:59.369Z,98498.78
2023-02-19T07:28:25.863Z,98497.78
2023-02-19T07:30:52.931Z,98508.78
2023-02-19T07:33:19.396Z,98509.19
2023-02-19T07:35:49.703Z,98506.78
2023-02-19T07:38:19.615Z,98523.28
2023-02-19T07:40:59.353Z,98532.84
2023-02-19T07:43:26.895Z,98536.59
2023-02-19T07:45:53.477Z,98542.84
2023-02-19T07:48:20.146Z,98544.66
2023-02-19T07:50:57.922Z,98551.09
2023-02-19T07:53:24.842Z,98561.47
2023-02-19T07:55:51.312Z,98565.53
2023-02-19T07:58:17.836Z,98566.66
2023-02-19T08:00:44.316Z,98577.25
2023-02-19T08:03:11.026Z,98577.88
2023-02-19T08:05:38.345Z,98573.38
2023-02-19T08:08:23.117Z,98586.41
2023-02-19T08:11:08.585Z,98593.03
2023-02-19T08:13:35.189Z,98593.19
2023-02-19T08:16:15.985Z,98591.06
2023-02-19T08:18:45.130Z,98603.19
2023-02-19T08:21:11.875Z,98612.66
2023-02-19T08:23:38.545Z,98611.06
2023-02-19T08:26:05.240Z,98609.72
2023-02-19T08:28:31.741Z,98617.25
2023-02-19T08:30:59.829Z,98611.66
2023-02-19T08:33:26.312Z,98611.56
2023-02-19T08:35:52.882Z,98607.81
2023-02-19T08:38:19.332Z,98605.75
2023-02-19T08:40:45.805Z,98608.28
2023-02-19T08:43:13.541Z,98622.75
2023-02-19T08:45:41.180Z,98632.31
2023-02-19T08:48:07.887Z,98635.88
2023-02-19T08:50:34.417Z,98645.78
2023-02-19T08:53:01.092Z,98652.47
2023-02-19T08:55:27.594Z,98656.47
2023-02-19T08:57:55.026Z,98666.72
2023-02-19T09:00:21.533Z,98662.88
2023-02-19T09:02:48.434Z,98678.31
2023-02-19T09:05:15.167Z,98684.63
2023-02-19T09:07:41.728Z,98688.50
2023-02-19T09:10:08.380Z,98687.06
2023-02-19T09:12:34.906Z,98690.06
2023-02-19T09:15:01.396Z,98702.25
2023-02-19T09:17:27.901Z,98697.97
2023-02-19T09:19:54.396Z,98718.00
2023-02-19T09:22:20.953Z,98726.19
2023-02-19T09:24:47.433Z,98724.00
2023-02-19T09:27:18.305Z,98726.56
2023-02-19T09:29:44.786Z,98731.25
2023-02-19T09:32:11.342Z,98725.22
2023-02-19T09:34:39.032Z,98717.16
2023-02-19T09:37:06.014Z,98722.91
2023-02-19T09:39:32.544Z,98718.63
2023-02-19T09:42:01.312Z,98724.34
2023-02-19T09:44:33.323Z,98730.69
2023-02-19T09:47:00.398Z,98720.72
2023-02-19T09:49:37.496Z,98729.34
2023-02-19T09:52:14.683Z,98715.59
2023-02-19T09:54:41.504Z,98717.63
2023-02-19T09:57:13.859Z,98718.34
2023-02-19T09:59:42.270Z,98726.09
2023-02-19T10:02:17.555Z,98723.84
2023-02-19T10:04:45.312Z,98738.84
2023-02-19T10:07:37.122Z,98743.66
2023-02-19T10:10:27.856Z,98742.28
2023-02-19T10:12:55.852Z,98735.47
2023-02-19T10:15:52.282Z,98721.13
2023-02-19T10:18:20.452Z,98728.03
2023-02-19T10:20:47.654Z,98756.41
2023-02-19T10:23:15.189Z,98742.63
2023-02-19T10:25:47.537Z,98748.66
2023-02-19T10:28:20.726Z,98753.28
2023-02-19T10:30:54.777Z,98757.44
2023-02-19T10:33:21.686Z,98758.97
2023-02-19T10:35:55.730Z,98773.19
2023-02-19T10:38:24.680Z,98777.00
2023-02-19T10:40:54.987Z,98779.09
2023-02-19T10:43:22.704Z,98781.34
2023-02-19T10:45:49.216Z,98782.72
2023-02-19T10:48:30.551Z,98780.78
2023-02-19T10:50:59.943Z,98781.75
2023-02-19T10:53:40.340Z,98783.66
2023-02-19T10:56:15.161Z,98783.78
2023-02-19T10:58:44.748Z,98779.47
2023-02-19T11:01:21.209Z,98775.41
2023-02-19T11:03:51.860Z,98776.84
2023-02-19T11:06:21.930Z,98785.47
2023-02-19T11:08:50.713Z,98780.06
2023-02-19T11:11:36.924Z,98786.44
2023-02-19T11:14:14.642Z,98779.94
2023-02-19T11:16:47.988Z,98780.09
2023-02-19T11:19:36.914Z,98779.84
2023-02-19T11:22:34.028Z,98789.19
2023-02-19T11:25:07.742Z,98788.31
2023-02-19T11:27:34.255Z,98798.44
2023-02-19T11:30:42.507Z,98816.19
2023-02-19T11:33:21.856Z,98813.53
2023-02-19T11:35:49.290Z,98814.13
2023-02-19T11:38:16.935Z,98808.59
2023-02-19T11:41:14.657Z,98813.00
2023-02-19T11:43:43.942Z,98806.09
2023-02-19T11:46:47.933Z,98803.34
2023-02-19T11:49:26.412Z,98803.53
2023-02-19T11:52:13.475Z,98796.38
2023-02-19T11:54:48.590Z,98797.59
2023-02-19T11:57:22.657Z,98799.41
2023-02-19T12:00:10.721Z,98794.53
2023-02-19T12:03:11.246Z,98797.22
2023-02-19T12:05:56.234Z,98791.72
2023-02-19T12:08:36.157Z,98789.31
2023-02-19T12:11:16.111Z,98794.31
2023-02-19T12:13:56.508Z,98800.75
2023-02-19T12:16:34.003Z,98807.69
2023-02-19T12:19:15.788Z,98793.97
2023-02-19T12:21:58.813Z,98800.88
2023-02-19T12:24:31.066Z,98794.88
2023-02-19T12:27:23.124Z,98797.50
2023-02-19T12:30:21.063Z,98788.41
2023-02-19T12:32:54.212Z,98797.13
2023-02-19T12:35:32.481Z,98796.19
2023-02-19T12:38:12.665Z,98794.34
2023-02-19T12:41:01.024Z,98800.81
2023-02-19T12:43:27.501Z,98808.03
2023-02-19T12:46:04.859Z,98807.91
2023-02-19T12:48:32.775Z,98800.28
2023-02-19T12:51:05.337Z,98797.78
2023-02-19T12:54:07.467Z,98795.84
2023-02-19T12:57:04.966Z,98818.72
2023-02-19T12:59:42.565Z,98819.28
2023-02-19T13:02:33.798Z,98815.59
2023-02-19T13:05:14.147Z,98831.66
2023-02-19T13:07:47.429Z,98833.34
2023-02-19T13:10:44.550Z,98844.78
2023-02-19T13:13:18.538Z,98849.66
2023-02-19T13:15:50.713Z,98855.59
2023-02-19T13:18:22.881Z,98863.50
2023-02-19T13:20:51.603Z,98868.94
2023-02-19T13:23:45.958Z,98870.72
2023-02-19T13:26:37.424Z,98865.88
2023-02-19T13:29:34.558Z,98871.53
2023-02-19T13:32:26.018Z,98871.69
2023-02-19T13:35:18.215Z,98867.31
2023-02-19T13:37:44.681Z,98862.75
2023-02-19T13:40:32.486Z,98861.19
2023-02-19T13:43:00.528Z,98874.22
2023-02-19T13:45:42.779Z,98867.16
2023-02-19T13:48:24.321Z,98855.88
2023-02-19T13:50:52.402Z,98853.09
2023-02-19T13:53:40.847Z,98851.34
2023-02-19T13:56:35.619Z,98846.88
2023-02-19T13:59:40.359Z,98845.19
2023-02-19T14:02:14.239Z,98847.88
2023-02-19T14:04:40.547Z,98845.69
2023-02-19T14:07:06.849Z,98864.00
2023-02-19T14:09:36.487Z,98863.19
2023-02-19T14:12:04.068Z,98873.34
2023-02-19T14:14:39.984Z,98870.47
2023-02-19T14:17:09.334Z,98851.88
2023-02-19T14:19:41.764Z,98857.66
2023-02-19T14:22:45.576Z,98868.44
2023-02-19T14:25:26.889Z,98858.09
2023-02-19T14:28:16.981Z,98867.53
2023-02-19T14:30:53.371Z,98866.16
2023-02-19T14:33:31.581Z,98873.38
2023-02-19T14:36:02.533Z,98865.84
2023-02-19T14:38:32.257Z,98868.41
2023-02-19T14:40:58.723Z,98875.00
2023-02-19T14:43:25.345Z,98881.97
2023-02-19T14:45:55.005Z,98897.63
2023-02-19T14:48:45.889Z,98886.94
2023-02-19T14:51:22.928Z,98883.94
2023-02-19T14:53:49.645Z,98884.44
2023-02-19T14:56:24.430Z,98892.22
2023-02-19T14:59:07.383Z,98899.97
2023-02-19T15:01:33.869Z,98901.03
2023-02-19T15:04:00.797Z,98898.13
2023-02-19T15:06:27.411Z,98903.31
2023-02-19T15:08:57.448Z,98896.91
2023-02-19T15:11:24.928Z,98892.88
2023-02-19T15:13:54.021Z,98884.09
2023-02-19T15:16:25.916Z,98871.03
2023-02-19T15:18:52.481Z,98867.06
2023-02-19T15:21:31.236Z,98865.53
2023-02-19T15:24:00.375Z,98854.03
2023-02-19T15:26:32.144Z,98852.84
2023-02-19T15:29:03.395Z,98851.13
2023-02-19T15:31:29.996Z,98855.00
2023-02-19T15:33:56.605Z,98842.09
2023-02-19T15:36:27.973Z,98847.94
2023-02-19T15:38:59.645Z,98847.25
2023-02-19T15:41:28.648Z,98846.97
2023-02-19T15:44:09.992Z,98858.09
2023-02-19T15:46:36.668Z,98852.06
2023-02-19T15:49:17.199Z,98852.69
2023-02-19T15:51:47.241Z,98863.81
2023-02-19T15:54:27.125Z,98859.59
2023-02-19T15:56:53.773Z,98860.31
2023-02-19T15:59:33.228Z,98857.09
2023-02-19T16:02:00.617Z,98865.66
2023-02-19T16:04:27.462Z,98874.59
2023-02-19T16:06:56.307Z,98871.97
2023-02-19T16:09:33.790Z,98874.72
2023-02-19T16:12:00.812Z,98882.25
2023-02-19T16:14:34.828Z,98879.91
2023-02-19T16:17:12.349Z,98881.34
2023-02-19T16:19:49.562Z,98885.91
2023-02-19T16:22:18.608Z,98897.50
2023-02-19T16:25:04.952Z,98892.78
2023-02-19T16:27:39.035Z,98894.50
2023-02-19T16:30:17.975Z,98904.75
2023-02-19T16:32:46.769Z,98914.56
2023-02-19T16:35:35.898Z,98910.50
2023-02-19T16:38:02.363Z,98917.94
2023-02-19T16:40:37.112Z,98915.63
2023-02-19T16:43:06.166Z,98914.44
2023-02-19T16:45:32.799Z,98916.25
2023-02-19T16:47:59.301Z,98917.06
2023-02-19T16:50:26.794Z,98915.78
2023-02-19T16:52:56.887Z,98913.50
2023-02-19T16:55:23.587Z,98924.09
2023-02-19T16:57:50.222Z,98920.13
2023-02-19T17:00:24.078Z,98922.47
2023-02-19T17:03:02.256Z,98925.44
2023-02-19T17:05:29.334Z,98921.97
2023-02-19T17:07:55.848Z,98934.41
2023-02-19T17:10:23.783Z,98933.53
2023-02-19T17:12:53.924Z,98938.72
2023-02-19T17:15:20.658Z,98934.75
2023-02-19T17:17:47.463Z,98944.72
2023-02-19T17:20:16.822Z,98948.97
2023-02-19T17:22:43.537Z,98953.50
2023-02-19T17:25:10.080Z,98959.53
2023-02-19T17:27:36.566Z,98957.00
2023-02-19T17:30:03.313Z,98953.81
2023-02-19T17:32:29.932Z,98955.13
2023-02-19T17:34:56.452Z,98950.44
2023-02-19T17:37:22.914Z,98957.59
2023-02-19T17:39:49.400Z,98948.00
2023-02-19T17:42:15.881Z,98951.94
2023-02-19T17:44:42.374Z,98956.53
2023-02-19T17:47:08.821Z,98959.53
2023-02-19T17:49:36.306Z,98953.13
2023-02-19T17:52:02.809Z,98953.81
2023-02-19T17:54:29.298Z,98956.66
2023-02-19T17:56:55.831Z,98959.31
2023-02-19T17:59:22.340Z,98953.78
2023-02-19T18:01:48.852Z,98944.91
2023-02-19T18:04:15.333Z,98948.16
2023-02-19T18:06:42.874Z,98947.25
2023-02-19T18:09:10.703Z,98952.25
2023-02-19T18:11:37.513Z,98944.81
2023-02-19T18:14:03.996Z,98949.72
2023-02-19T18:16:30.503Z,98940.44
2023-02-19T18:18:58.355Z,98931.75
2023-02-19T18:21:25.078Z,98931.84
2023-02-19T18:23:51.570Z,98947.34
2023-02-19T18:26:18.588Z,98952.59
2023-02-19T18:28:45.439Z,98938.50
2023-02-19T18:31:12.271Z,98942.78
2023-02-19T18:33:39.176Z,98941.91
2023-02-19T18:36:10.204Z,98951.94
2023-02-19T18:38:36.686Z,98953.34
2023-02-19T18:41:03.375Z,98959.88
2023-02-19T18:43:29.855Z,98969.56
2023-02-19T18:45:56.387Z,98969.09
2023-02-19T18:48:23.178Z,98984.03
2023-02-19T18:50:49.646Z,98974.91
2023-02-19T18:53:16.332Z,98978.63
2023-02-19T18:55:42.818Z,98981.91
2023-02-19T18:58:09.309Z,98975.31
2023-02-19T19:00:35.924Z,98984.94
2023-02-19T19:03:02.400Z,98989.69
2023-02-19T19:05:28.913Z,98992.03
2023-02-19T19:07:56.416Z,98993.94
2023-02-19T19:10:22.974Z,99004.19
2023-02-19T19:12:49.523Z,98995.22
2023-02-19T19:15:18.182Z,98988.25
2023-02-19T19:17:45.029Z,98998.72
2023-02-19T19:20:11.886Z,98988.16
2023-02-19T19:22:38.370Z,99000.66
2023-02-19T19:25:04.887Z,98994.84
2023-02-19T19:27:31.355Z,99003.38
2023-02-19T19:29:57.819Z,99001.94
2023-02-19T19:32:24.399Z,99005.91
2023-02-19T19:34:51.150Z,99004.44
2023-02-19T19:37:17.669Z,99005.16
2023-02-19T19:39:44.129Z,99006.28
2023-02-19T19:42:10.708Z,99010.66
2023-02-19T19:44:37.197Z,99014.09
2023-02-19T19:47:04.238Z,99004.97
2023-02-19T19:49:30.712Z,99006.38
2023-02-19T19:52:00.972Z,99004.75
2023-02-19T19:54:27.436Z,99013.41
2023-02-19T19:56:53.924Z,99004.16
2023-02-19T19:59:20.391Z,99014.63
2023-02-19T20:01:54.798Z,99012.59
2023-02-19T20:04:21.982Z,99020.50
2023-02-19T20:06:48.536Z,99017.50
2023-02-19T20:09:15.011Z,99003.13
2023-02-19T20:11:46.125Z,99010.09
2023-02-19T20:14:12.693Z,99030.22
2023-02-19T20:16:39.177Z,99034.19
2023-02-19T20:19:06.054Z,99033.88
2023-02-19T20:21:32.537Z,99041.41
2023-02-19T20:23:58.987Z,99033.56
2023-02-19T20:26:26.460Z,99040.94
2023-02-19T20:28:53.441Z,99043.25
2023-02-19T20:31:20.258Z,99049.88
2023-02-19T20:33:48.075Z,99043.56
2023-02-19T20:36:14.540Z,99036.06
2023-02-19T20:38:43.369Z,99041.44
2023-02-19T20:41:10.830Z,99040.13
2023-02-19T20:43:37.491Z,99036.88
2023-02-19T20:46:04.022Z,99034.41
2023-02-19T20:48:30.764Z,99043.78
2023-02-19T20:50:59.500Z,99046.13
2023-02-19T20:53:26.842Z,99046.88
2023-02-19T20:55:53.333Z,99046.44
2023-02-19T20:58:21.017Z,99043.38
2023-02-19T21:00:47.620Z,99035.34
2023-02-19T21:03:14.158Z,99032.84
2023-02-19T21:05:41.594Z,99038.69
2023-02-19T21:08:08.283Z,99035.72
2023-02-19T21:10:34.953Z,99047.53
2023-02-19T21:13:01.437Z,99045.94
2023-02-19T21:15:27.925Z,99050.41
2023-02-19T21:17:54.389Z,99052.03
2023-02-19T21:20:20.941Z,99047.94
2023-02-19T21:22:47.683Z,99050.00
2023-02-19T21:25:14.131Z,99060.13
2023-02-19T21:27:40.584Z,99060.94
2023-02-19T21:30:07.853Z,99047.41
2023-02-19T21:32:34.413Z,99050.53
2023-02-19T21:35:00.873Z,99042.72
2023-02-19T21:37:27.499Z,99050.75
2023-02-19T21:39:54.799Z,99042.88
2023-02-19T21:42:21.276Z,99039.44
2023-02-19T21:44:47.920Z,99037.69
2023-02-19T21:47:14.399Z,99051.28
2023-02-19T21:49:42.144Z,99053.81
2023-02-19T21:52:08.860Z,99071.19
2023-02-19T21:54:35.325Z,99066.75
2023-02-19T21:57:02.431Z,99081.59
2023-02-19T21:59:28.895Z,99071.28
2023-02-19T22:01:57.069Z,99071.81
2023-02-19T22:04:24.567Z,99073.22
2023-02-19T22:06:54.501Z,99081.47
2023-02-19T22:09:21.017Z,99083.47
2023-02-19T22:11:47.510Z,99094.78
2023-02-19T22:14:13.988Z,99091.88
2023-02-19T22:16:40.530Z,99077.75
2023-02-19T22:19:07.021Z,99069.53
2023-02-19T22:21:33.556Z,99063.84
2023-02-19T22:24:01.168Z,99053.56
2023-02-19T22:26:32.344Z,99041.38
2023-02-19T22:28:59.474Z,99028.06
2023-02-19T22:31:26.788Z,99022.47
2023-02-19T22:33:53.375Z,99024.34
2023-02-19T22:36:23.051Z,99017.44
2023-02-19T22:38:49.610Z,99011.34
2023-02-19T22:41:16.545Z,99001.22
2023-02-19T22:43:43.034Z,99005.38
2023-02-19T22:46:15.149Z,98988.59
2023-02-19T22:48:41.875Z,98981.53
2023-02-19T22:51:13.155Z,98983.09
2023-02-19T22:53:44.684Z,98992.69
2023-02-19T22:56:12.327Z,98982.50
2023-02-19T22:58:39.259Z,98993.28
2023-02-19T23:01:05.778Z,98996.41
2023-02-19T23:03:32.343Z,98994.78
2023-02-19T23:05:58.799Z,99004.34
2023-02-19T23:08:25.253Z,99006.13
2023-02-19T23:10:51.713Z,98999.66
2023-02-19T23:13:18.305Z,99003.91
2023-02-19T23:15:44.755Z,99003.97
2023-02-19T23:18:11.242Z,98997.06
2023-02-19T23:20:37.700Z,98995.25
2023-02-19T23:23:04.185Z,98987.19
2023-02-19T23:25:30.667Z,98982.56
2023-02-19T23:27:58.482Z,98983.53
2023-02-19T23:30:25.983Z,98974.22
2023-02-19T23:32:52.737Z,98980.47
2023-02-19T23:35:19.188Z,98977.22
2023-02-19T23:37:45.705Z,98983.09
2023-02-19T23:40:12.872Z,98980.66
2023-02-19T23:42:39.358Z,98976.69
2023-02-19T23:45:06.207Z,98976.69
2023-02-19T23:47:32.992Z,98973.13
2023-02-19T23:49:59.719Z,98978.09
2023-02-19T23:52:26.479Z,98981.38
2023-02-19T23:54:52.948Z,98973.03
2023-02-19T23:57:19.430Z,98972.81
2023-02-19T23:59:48.973Z,98974.69
