createdAt,value
2023-02-16T00:01:26.946Z,1.70
2023-02-16T00:03:56.078Z,1.70
2023-02-16T00:06:26.649Z,1.70
2023-02-16T00:08:57.090Z,1.60
2023-02-16T00:11:47.980Z,1.60
2023-02-16T00:14:16.610Z,1.60
2023-02-16T00:16:45.065Z,1.60
2023-02-16T00:19:24.326Z,1.60
2023-02-16T00:21:55.192Z,1.50
2023-02-16T00:24:24.610Z,1.50
2023-02-16T00:26:53.304Z,1.50
2023-02-16T00:29:24.323Z,1.40
2023-02-16T00:31:53.427Z,1.40
2023-02-16T00:34:33.831Z,1.40
2023-02-16T00:37:05.224Z,1.40
2023-02-16T00:39:33.893Z,1.40
2023-02-16T00:42:04.323Z,1.30
2023-02-16T00:44:35.444Z,1.30
2023-02-16T00:47:10.108Z,1.30
2023-02-16T00:49:38.636Z,1.30
2023-02-16T00:52:22.365Z,1.20
2023-02-16T00:54:50.844Z,1.20
2023-02-16T00:57:20.072Z,1.20
2023-02-16T00:59:49.008Z,1.20
2023-02-16T01:02:17.490Z,1.10
2023-02-16T01:04:45.973Z,1.10
2023-02-16T01:07:33.640Z,1.10
2023-02-16T01:10:19.650Z,1.10
2023-02-16T01:12:48.128Z,1.10
2023-02-16T01:15:17.566Z,1.00
2023-02-16T01:17:46.163Z,1.00
2023-02-16T01:20:16.817Z,1.00
2023-02-16T01:22:46.625Z,1.00
2023-02-16T01:25:15.672Z,1.00
2023-02-16T01:27:45.160Z,1.00
2023-02-16T01:30:15.434Z,0.90
2023-02-16T01:32:47.414Z,0.90
2023-02-16T01:35:16.212Z,0.90
2023-02-16T01:37:46.028Z,0.90
2023-02-16T01:40:24.200Z,1.00
2023-02-16T01:42:55.881Z,1.00
2023-02-16T01:45:31.952Z,0.90
2023-02-16T01:48:04.623Z,0.90
2023-02-16T01:50:43.136Z,0.90
2023-02-16T01:53:20.472Z,0.90
2023-02-16T01:55:50.719Z,0.80
2023-02-16T01:58:24.998Z,0.80
2023-02-16T02:01:30.599Z,0.70
2023-02-16T02:04:16.576Z,0.70
2023-02-16T02:06:45.268Z,0.70
2023-02-16T02:09:19.178Z,0.70
2023-02-16T02:11:50.554Z,0.70
2023-02-16T02:14:21.801Z,0.70
2023-02-16T02:16:55.804Z,0.70
2023-02-16T02:19:24.423Z,0.70
2023-02-16T02:22:30.240Z,0.70
2023-02-16T02:25:24.352Z,0.80
2023-02-16T02:27:55.513Z,0.70
2023-02-16T02:30:34.113Z,0.70
2023-02-16T02:33:12.812Z,0.70
2023-02-16T02:35:48.577Z,0.60
2023-02-16T02:38:22.476Z,0.60
2023-02-16T02:40:58.338Z,0.60
2023-02-16T02:43:32.189Z,0.50
2023-02-16T02:46:04.414Z,0.50
2023-02-16T02:48:33.353Z,0.50
2023-02-16T02:51:20.355Z,0.50
2023-02-16T02:54:12.748Z,0.40
2023-02-16T02:56:59.967Z,0.40
2023-02-16T02:59:48.156Z,0.40
2023-02-16T03:02:17.954Z,0.40
2023-02-16T03:04:47.301Z,0.40
2023-02-16T03:07:15.880Z,0.40
2023-02-16T03:09:44.479Z,0.40
2023-02-16T03:12:31.291Z,0.40
2023-02-16T03:15:03.008Z,0.40
2023-02-16T03:17:52.308Z,0.40
2023-02-16T03:20:38.361Z,0.40
2023-02-16T03:23:24.900Z,0.40
2023-02-16T03:26:11.231Z,0.30
2023-02-16T03:28:59.492Z,0.30
2023-02-16T03:31:32.367Z,0.30
2023-02-16T03:34:00.981Z,0.30
2023-02-16T03:36:31.988Z,0.30
2023-02-16T03:39:00.874Z,0.30
2023-02-16T03:41:33.204Z,0.40
2023-02-16T03:44:01.954Z,0.40
2023-02-16T03:46:32.143Z,0.40
2023-02-16T03:49:00.547Z,0.40
2023-02-16T03:51:28.989Z,0.30
2023-02-16T03:53:57.382Z,0.30
2023-02-16T03:56:25.936Z,0.30
2023-02-16T03:58:54.370Z,0.30
2023-02-16T04:01:22.838Z,0.30
2023-02-16T04:03:52.698Z,0.30
2023-02-16T04:06:21.217Z,0.30
2023-02-16T04:08:50.806Z,0.20
2023-02-16T04:11:36.643Z,0.20
2023-02-16T04:14:05.117Z,0.30
2023-02-16T04:16:33.565Z,0.30
2023-02-16T04:19:03.372Z,0.30
2023-02-16T04:21:31.854Z,0.30
2023-02-16T04:24:00.328Z,0.30
2023-02-16T04:26:28.802Z,0.40
2023-02-16T04:28:57.245Z,0.40
2023-02-16T04:31:25.786Z,0.40
2023-02-16T04:33:54.282Z,0.40
2023-02-16T04:36:24.094Z,0.40
2023-02-16T04:38:52.587Z,0.30
2023-02-16T04:41:21.030Z,0.30
2023-02-16T04:43:49.521Z,0.30
2023-02-16T04:46:19.183Z,0.20
2023-02-16T04:48:48.138Z,0.20
2023-02-16T04:51:16.652Z,0.20
2023-02-16T04:53:46.415Z,0.10
2023-02-16T04:56:15.210Z,0.10
2023-02-16T04:58:43.599Z,0.20
2023-02-16T05:01:19.928Z,0.20
2023-02-16T05:03:48.615Z,0.30
2023-02-16T05:06:17.339Z,0.30
2023-02-16T05:08:47.423Z,0.30
2023-02-16T05:11:33.576Z,0.40
2023-02-16T05:14:19.232Z,0.40
2023-02-16T05:16:48.046Z,0.50
2023-02-16T05:19:16.663Z,0.50
2023-02-16T05:21:45.105Z,0.50
2023-02-16T05:24:14.910Z,0.50
2023-02-16T05:26:43.332Z,0.50
2023-02-16T05:29:11.762Z,0.50
2023-02-16T05:31:40.245Z,0.60
2023-02-16T05:34:08.754Z,0.60
2023-02-16T05:36:37.305Z,0.60
2023-02-16T05:39:05.980Z,0.60
2023-02-16T05:41:35.774Z,0.60
2023-02-16T05:44:05.301Z,0.70
2023-02-16T05:46:35.144Z,0.70
2023-02-16T05:49:03.935Z,0.70
2023-02-16T05:51:32.470Z,0.70
2023-02-16T05:54:01.256Z,0.70
2023-02-16T05:56:30.238Z,0.60
2023-02-16T05:59:01.297Z,0.60
2023-02-16T06:01:30.301Z,0.60
2023-02-16T06:03:58.803Z,0.80
2023-02-16T06:06:27.284Z,0.90
2023-02-16T06:08:55.721Z,0.90
2023-02-16T06:11:39.039Z,0.90
2023-02-16T06:14:11.383Z,1.00
2023-02-16T06:16:41.908Z,1.00
2023-02-16T06:19:10.547Z,1.00
2023-02-16T06:21:39.445Z,1.10
2023-02-16T06:24:09.313Z,1.10
2023-02-16T06:26:38.023Z,1.10
2023-02-16T06:29:08.528Z,1.00
2023-02-16T06:31:37.442Z,0.30
2023-02-16T06:34:06.315Z,0.00
2023-02-16T06:36:35.323Z,-0.50
2023-02-16T06:39:04.054Z,-0.60
2023-02-16T06:41:35.487Z,-0.80
2023-02-16T06:44:06.656Z,-0.80
2023-02-16T06:46:36.664Z,-0.70
2023-02-16T06:49:05.619Z,-0.60
2023-02-16T06:51:34.214Z,-0.60
2023-02-16T06:54:02.722Z,-0.50
2023-02-16T06:56:31.297Z,-0.50
2023-02-16T06:58:59.701Z,-0.50
2023-02-16T07:01:28.336Z,-0.50
2023-02-16T07:04:01.412Z,-0.50
2023-02-16T07:06:30.905Z,-0.50
2023-02-16T07:09:02.080Z,-0.50
2023-02-16T07:11:33.487Z,-0.50
2023-02-16T07:14:01.882Z,-0.50
2023-02-16T07:16:30.668Z,-0.50
2023-02-16T07:19:01.364Z,-0.40
2023-02-16T07:21:30.026Z,-0.40
2023-02-16T07:23:58.649Z,-0.40
2023-02-16T07:26:30.177Z,-0.40
2023-02-16T07:28:58.662Z,-0.30
2023-02-16T07:31:27.423Z,-0.30
2023-02-16T07:33:55.974Z,-0.30
2023-02-16T07:36:25.801Z,-0.30
2023-02-16T07:38:55.038Z,-0.20
2023-02-16T07:41:23.688Z,-0.10
2023-02-16T07:43:52.160Z,-0.10
2023-02-16T07:46:20.731Z,0.00
2023-02-16T07:48:49.733Z,0.20
2023-02-16T07:51:22.989Z,0.30
2023-02-16T07:53:52.963Z,0.40
2023-02-16T07:56:22.371Z,0.60
2023-02-16T07:58:52.823Z,0.80
2023-02-16T08:01:21.988Z,0.80
2023-02-16T08:03:50.620Z,0.90
2023-02-16T08:06:19.651Z,1.20
2023-02-16T08:08:48.173Z,1.40
2023-02-16T08:11:19.436Z,1.70
2023-02-16T08:13:48.240Z,1.80
2023-02-16T08:16:18.618Z,1.70
2023-02-16T08:18:47.447Z,2.00
2023-02-16T08:21:17.719Z,2.20
2023-02-16T08:23:48.432Z,2.40
2023-02-16T08:26:19.481Z,2.60
2023-02-16T08:28:50.246Z,2.40
2023-02-16T08:31:20.694Z,2.70
2023-02-16T08:33:49.636Z,2.80
2023-02-16T08:36:19.131Z,3.00
2023-02-16T08:38:50.457Z,3.20
2023-02-16T08:41:21.860Z,3.30
2023-02-16T08:43:51.193Z,3.30
2023-02-16T08:46:19.899Z,3.50
2023-02-16T08:48:48.573Z,3.70
2023-02-16T08:51:18.585Z,3.90
2023-02-16T08:53:47.653Z,4.10
2023-02-16T08:56:17.098Z,4.20
2023-02-16T08:58:47.304Z,4.30
2023-02-16T09:01:16.390Z,4.30
2023-02-16T09:03:46.231Z,4.50
2023-02-16T09:06:16.354Z,4.60
2023-02-16T09:08:46.585Z,4.70
2023-02-16T09:11:17.090Z,4.80
2023-02-16T09:13:47.607Z,4.90
2023-02-16T09:16:17.606Z,5.10
2023-02-16T09:18:46.799Z,5.30
2023-02-16T09:21:16.240Z,5.50
2023-02-16T09:23:48.143Z,5.60
2023-02-16T09:26:17.087Z,5.70
2023-02-16T09:28:48.840Z,5.80
2023-02-16T09:31:20.410Z,5.80
2023-02-16T09:33:49.025Z,5.90
2023-02-16T09:36:17.458Z,6.00
2023-02-16T09:38:47.483Z,6.20
2023-02-16T09:41:23.546Z,6.30
2023-02-16T09:43:57.898Z,6.30
2023-02-16T09:46:27.593Z,6.50
2023-02-16T09:48:57.005Z,6.60
2023-02-16T09:51:34.461Z,6.70
2023-02-16T09:54:12.085Z,6.80
2023-02-16T09:56:43.252Z,7.00
2023-02-16T09:59:18.639Z,7.10
2023-02-16T10:01:58.078Z,7.30
2023-02-16T10:04:39.012Z,7.40
2023-02-16T10:07:31.760Z,7.60
2023-02-16T10:10:02.374Z,7.70
2023-02-16T10:12:34.815Z,7.80
2023-02-16T10:15:08.642Z,7.90
2023-02-16T10:17:44.229Z,8.00
2023-02-16T10:20:14.560Z,8.20
2023-02-16T10:22:47.413Z,8.20
2023-02-16T10:25:19.825Z,8.40
2023-02-16T10:27:54.032Z,8.50
2023-02-16T10:30:24.652Z,8.60
2023-02-16T10:32:57.742Z,8.60
2023-02-16T10:35:31.504Z,8.80
2023-02-16T10:38:04.978Z,8.80
2023-02-16T10:40:43.066Z,9.00
2023-02-16T10:43:17.056Z,9.10
2023-02-16T10:45:52.507Z,9.20
2023-02-16T10:48:21.925Z,9.30
2023-02-16T10:50:58.517Z,9.40
2023-02-16T10:53:38.296Z,9.50
2023-02-16T10:56:42.842Z,9.60
2023-02-16T10:59:17.749Z,9.70
2023-02-16T11:01:50.088Z,9.80
2023-02-16T11:04:34.264Z,9.80
2023-02-16T11:07:05.042Z,10.00
2023-02-16T11:09:34.199Z,10.10
2023-02-16T11:12:04.077Z,10.20
2023-02-16T11:14:32.864Z,10.30
2023-02-16T11:17:08.590Z,10.40
2023-02-16T11:19:37.616Z,10.60
2023-02-16T11:22:06.080Z,10.70
2023-02-16T11:24:36.405Z,10.70
2023-02-16T11:27:08.114Z,10.90
2023-02-16T11:29:37.004Z,11.00
2023-02-16T11:32:09.621Z,11.00
2023-02-16T11:34:42.492Z,11.10
2023-02-16T11:37:17.502Z,11.20
2023-02-16T11:39:51.673Z,11.30
2023-02-16T11:42:26.900Z,11.40
2023-02-16T11:44:57.383Z,11.40
2023-02-16T11:47:31.354Z,11.50
2023-02-16T11:50:20.305Z,11.60
2023-02-16T11:52:49.804Z,11.70
2023-02-16T11:55:26.885Z,11.80
2023-02-16T11:57:57.147Z,11.90
2023-02-16T12:00:26.584Z,11.90
2023-02-16T12:03:15.835Z,12.00
2023-02-16T12:05:54.999Z,12.10
2023-02-16T12:08:33.362Z,12.20
2023-02-16T12:11:11.489Z,12.20
2023-02-16T12:13:46.350Z,12.30
2023-02-16T12:16:24.888Z,12.40
2023-02-16T12:19:04.986Z,12.40
2023-02-16T12:21:39.096Z,12.40
2023-02-16T12:24:17.952Z,12.50
2023-02-16T12:26:50.633Z,12.50
2023-02-16T12:29:28.412Z,12.50
2023-02-16T12:32:08.466Z,12.50
2023-02-16T12:34:49.880Z,12.50
2023-02-16T12:37:23.781Z,12.60
2023-02-16T12:39:59.002Z,12.70
2023-02-16T12:42:45.205Z,12.70
2023-02-16T12:45:17.824Z,12.70
2023-02-16T12:47:50.037Z,12.70
2023-02-16T12:50:22.808Z,12.70
2023-02-16T12:52:55.325Z,12.80
2023-02-16T12:55:28.263Z,12.90
2023-02-16T12:58:04.225Z,13.00
2023-02-16T13:00:40.688Z,13.10
2023-02-16T13:03:18.640Z,13.10
2023-02-16T13:05:52.076Z,13.10
2023-02-16T13:08:26.320Z,13.10
2023-02-16T13:10:59.433Z,13.10
2023-02-16T13:13:28.743Z,13.20
2023-02-16T13:16:03.302Z,13.20
2023-02-16T13:18:33.900Z,13.20
2023-02-16T13:21:11.008Z,13.20
2023-02-16T13:23:47.935Z,13.20
2023-02-16T13:26:31.329Z,13.20
2023-02-16T13:29:25.131Z,13.30
2023-02-16T13:32:04.766Z,13.40
2023-02-16T13:35:10.658Z,13.40
2023-02-16T13:38:02.308Z,13.40
2023-02-16T13:40:54.906Z,13.40
2023-02-16T13:43:32.823Z,13.40
2023-02-16T13:46:05.114Z,13.40
2023-02-16T13:48:39.271Z,13.40
2023-02-16T13:51:13.177Z,13.50
2023-02-16T13:53:44.666Z,13.50
2023-02-16T13:56:37.651Z,13.50
2023-02-16T13:59:57.838Z,13.60
2023-02-16T14:02:57.495Z,13.60
2023-02-16T14:05:30.372Z,13.50
2023-02-16T14:08:23.022Z,13.50
2023-02-16T14:11:19.276Z,13.40
2023-02-16T14:13:50.068Z,13.30
2023-02-16T14:16:33.121Z,13.20
2023-02-16T14:19:04.764Z,13.10
2023-02-16T14:21:38.677Z,13.10
2023-02-16T14:24:11.765Z,13.00
2023-02-16T14:26:56.292Z,13.00
2023-02-16T14:29:28.418Z,13.00
2023-02-16T14:32:01.065Z,12.90
2023-02-16T14:34:32.190Z,12.90
2023-02-16T14:37:29.705Z,12.80
2023-02-16T14:40:19.076Z,12.70
2023-02-16T14:42:55.454Z,12.60
2023-02-16T14:46:05.527Z,12.60
2023-02-16T14:48:48.765Z,12.40
2023-02-16T14:51:35.424Z,12.30
2023-02-16T14:54:50.692Z,12.30
2023-02-16T14:57:20.838Z,12.20
2023-02-16T14:59:54.064Z,12.20
2023-02-16T15:02:30.751Z,12.10
2023-02-16T15:04:59.313Z,12.00
2023-02-16T15:07:29.103Z,12.00
2023-02-16T15:09:58.653Z,11.90
2023-02-16T15:12:30.704Z,11.80
2023-02-16T15:15:02.756Z,11.80
2023-02-16T15:17:35.587Z,11.70
2023-02-16T15:20:10.692Z,11.70
2023-02-16T15:22:44.376Z,11.60
2023-02-16T15:25:23.751Z,11.50
2023-02-16T15:28:04.407Z,11.50
2023-02-16T15:30:35.933Z,11.40
2023-02-16T15:33:06.880Z,11.30
2023-02-16T15:35:38.229Z,11.20
2023-02-16T15:38:10.176Z,11.20
2023-02-16T15:40:38.754Z,11.20
2023-02-16T15:43:16.669Z,11.10
2023-02-16T15:45:50.090Z,11.10
2023-02-16T15:48:26.055Z,11.00
2023-02-16T15:50:55.971Z,10.90
2023-02-16T15:53:32.308Z,10.80
2023-02-16T15:56:04.326Z,10.70
2023-02-16T15:58:33.770Z,10.60
2023-02-16T16:01:03.846Z,10.50
2023-02-16T16:03:32.631Z,10.30
2023-02-16T16:06:06.068Z,10.20
2023-02-16T16:08:34.828Z,10.10
2023-02-16T16:11:03.772Z,10.00
2023-02-16T16:13:33.050Z,9.80
2023-02-16T16:16:04.798Z,9.70
2023-02-16T16:18:39.109Z,9.60
2023-02-16T16:21:21.419Z,9.40
2023-02-16T16:23:58.291Z,9.30
2023-02-16T16:26:28.221Z,9.20
2023-02-16T16:28:57.138Z,9.00
2023-02-16T16:31:41.935Z,8.90
2023-02-16T16:34:13.212Z,8.90
2023-02-16T16:36:47.035Z,8.70
2023-02-16T16:39:25.461Z,8.50
2023-02-16T16:42:22.572Z,8.50
2023-02-16T16:45:00.386Z,8.40
2023-02-16T16:47:35.727Z,8.30
2023-02-16T16:50:09.274Z,8.20
2023-02-16T16:52:41.729Z,8.10
2023-02-16T16:55:26.356Z,8.00
2023-02-16T16:57:56.116Z,7.90
2023-02-16T17:00:26.322Z,7.80
2023-02-16T17:02:56.270Z,7.70
2023-02-16T17:05:25.032Z,7.60
2023-02-16T17:07:53.624Z,7.50
2023-02-16T17:10:23.384Z,7.40
2023-02-16T17:12:56.150Z,7.40
2023-02-16T17:15:40.809Z,7.30
2023-02-16T17:18:15.905Z,7.30
2023-02-16T17:20:44.568Z,7.20
2023-02-16T17:23:13.814Z,7.10
2023-02-16T17:25:42.898Z,7.10
2023-02-16T17:28:12.138Z,7.00
2023-02-16T17:30:40.859Z,6.90
2023-02-16T17:33:09.667Z,6.90
2023-02-16T17:35:41.716Z,6.80
2023-02-16T17:38:11.968Z,6.80
2023-02-16T17:40:41.379Z,6.60
2023-02-16T17:43:14.531Z,6.60
2023-02-16T17:45:43.540Z,6.40
2023-02-16T17:48:16.943Z,6.40
2023-02-16T17:50:47.249Z,6.40
2023-02-16T17:53:16.807Z,6.30
2023-02-16T17:55:46.678Z,6.20
2023-02-16T17:58:16.783Z,6.20
2023-02-16T18:00:46.401Z,6.20
2023-02-16T18:03:15.325Z,6.10
2023-02-16T18:05:43.939Z,6.00
2023-02-16T18:08:14.200Z,6.00
2023-02-16T18:10:44.084Z,5.90
2023-02-16T18:13:13.017Z,5.80
2023-02-16T18:15:43.510Z,5.80
2023-02-16T18:18:12.944Z,5.70
2023-02-16T18:20:41.589Z,5.60
2023-02-16T18:23:10.320Z,5.60
2023-02-16T18:25:43.001Z,5.50
2023-02-16T18:28:14.852Z,5.40
2023-02-16T18:30:43.401Z,5.40
2023-02-16T18:33:12.051Z,5.30
2023-02-16T18:35:40.618Z,5.30
2023-02-16T18:38:09.282Z,5.20
2023-02-16T18:40:39.249Z,5.10
2023-02-16T18:43:09.044Z,5.10
2023-02-16T18:45:39.109Z,5.10
2023-02-16T18:48:08.133Z,5.00
2023-02-16T18:50:36.627Z,5.00
2023-02-16T18:53:05.172Z,5.00
2023-02-16T18:55:33.837Z,4.90
2023-02-16T18:58:07.757Z,4.80
2023-02-16T19:00:36.893Z,4.70
2023-02-16T19:03:05.573Z,4.60
2023-02-16T19:05:34.320Z,4.60
2023-02-16T19:08:02.868Z,4.60
2023-02-16T19:10:31.464Z,4.50
2023-02-16T19:13:01.311Z,4.50
2023-02-16T19:15:33.276Z,4.40
2023-02-16T19:18:02.008Z,4.50
2023-02-16T19:20:30.876Z,4.40
2023-02-16T19:22:59.625Z,4.40
2023-02-16T19:25:29.319Z,4.30
2023-02-16T19:27:57.739Z,4.30
2023-02-16T19:30:26.184Z,4.30
2023-02-16T19:32:57.089Z,4.20
2023-02-16T19:35:25.554Z,4.20
2023-02-16T19:37:54.259Z,4.10
2023-02-16T19:40:22.890Z,4.00
2023-02-16T19:42:51.364Z,4.00
2023-02-16T19:45:19.975Z,4.00
2023-02-16T19:47:50.951Z,3.90
2023-02-16T19:50:20.835Z,3.90
2023-02-16T19:52:49.378Z,3.80
2023-02-16T19:55:17.990Z,3.80
2023-02-16T19:57:46.395Z,3.70
2023-02-16T20:00:15.679Z,3.60
2023-02-16T20:02:44.133Z,3.60
2023-02-16T20:05:13.557Z,3.60
2023-02-16T20:07:43.589Z,3.50
2023-02-16T20:10:12.134Z,3.50
2023-02-16T20:12:40.592Z,3.50
2023-02-16T20:15:09.804Z,3.40
2023-02-16T20:17:38.229Z,3.40
2023-02-16T20:20:07.799Z,3.40
2023-02-16T20:22:36.275Z,3.30
2023-02-16T20:25:06.688Z,3.30
2023-02-16T20:27:35.421Z,3.30
2023-02-16T20:30:06.140Z,3.30
2023-02-16T20:32:35.306Z,3.20
2023-02-16T20:35:04.743Z,3.20
2023-02-16T20:37:33.156Z,3.10
2023-02-16T20:40:01.705Z,3.10
2023-02-16T20:42:31.489Z,3.10
2023-02-16T20:44:59.930Z,3.00
2023-02-16T20:47:28.415Z,3.00
2023-02-16T20:49:57.085Z,3.00
2023-02-16T20:52:25.650Z,3.00
2023-02-16T20:54:54.059Z,2.90
2023-02-16T20:57:27.037Z,2.90
2023-02-16T20:59:57.364Z,2.80
2023-02-16T21:02:25.810Z,2.80
2023-02-16T21:04:54.373Z,2.80
2023-02-16T21:07:24.270Z,2.70
2023-02-16T21:09:52.757Z,2.80
2023-02-16T21:12:21.212Z,2.80
2023-02-16T21:14:49.601Z,2.80
2023-02-16T21:17:19.463Z,2.80
2023-02-16T21:19:48.008Z,2.80
2023-02-16T21:22:16.443Z,2.80
2023-02-16T21:24:44.852Z,2.90
2023-02-16T21:27:13.396Z,2.90
2023-02-16T21:29:41.872Z,2.80
2023-02-16T21:32:10.851Z,2.80
2023-02-16T21:34:40.692Z,2.80
2023-02-16T21:37:09.236Z,2.70
2023-02-16T21:39:54.888Z,2.70
2023-02-16T21:42:23.269Z,2.70
2023-02-16T21:45:11.761Z,2.70
2023-02-16T21:47:58.481Z,2.60
2023-02-16T21:50:28.576Z,2.60
2023-02-16T21:52:58.163Z,2.60
2023-02-16T21:55:44.412Z,2.60
2023-02-16T21:58:13.094Z,2.60
2023-02-16T22:00:42.037Z,2.60
2023-02-16T22:03:12.959Z,2.60
2023-02-16T22:05:43.092Z,2.70
2023-02-16T22:08:14.004Z,2.70
2023-02-16T22:10:43.189Z,2.80
2023-02-16T22:13:11.923Z,2.80
2023-02-16T22:15:40.696Z,2.80
2023-02-16T22:18:09.398Z,2.80
2023-02-16T22:20:37.870Z,2.80
2023-02-16T22:23:07.661Z,2.90
2023-02-16T22:25:40.031Z,2.90
2023-02-16T22:28:08.598Z,2.90
2023-02-16T22:30:37.617Z,2.90
2023-02-16T22:33:06.135Z,3.50
2023-02-16T22:35:34.822Z,4.50
2023-02-16T22:38:03.390Z,5.40
2023-02-16T22:40:33.192Z,6.10
2023-02-16T22:43:01.698Z,6.60
2023-02-16T22:45:31.141Z,7.00
2023-02-16T22:47:59.640Z,7.30
2023-02-16T22:50:28.159Z,7.50
2023-02-16T22:52:56.594Z,7.80
2023-02-16T22:55:25.053Z,7.90
2023-02-16T22:57:54.825Z,8.00
2023-02-16T23:00:23.358Z,7.70
2023-02-16T23:02:51.778Z,7.30
2023-02-16T23:05:20.188Z,6.80
2023-02-16T23:07:48.673Z,6.40
2023-02-16T23:10:17.381Z,6.00
2023-02-16T23:12:45.948Z,5.70
2023-02-16T23:15:15.844Z,5.40
2023-02-16T23:17:44.252Z,5.20
2023-02-16T23:20:13.230Z,5.00
2023-02-16T23:22:41.698Z,4.90
2023-02-16T23:25:27.625Z,4.80
2023-02-16T23:27:56.019Z,4.60
2023-02-16T23:30:26.176Z,4.60
2023-02-16T23:32:54.673Z,4.50
2023-02-16T23:35:23.609Z,4.60
2023-02-16T23:37:52.111Z,4.70
2023-02-16T23:40:20.812Z,4.80
2023-02-16T23:42:49.245Z,4.90
2023-02-16T23:45:17.792Z,4.80
2023-02-16T23:47:47.565Z,4.70
2023-02-16T23:50:16.140Z,4.80
2023-02-16T23:52:44.588Z,4.80
2023-02-16T23:55:13.036Z,4.80
2023-02-16T23:57:41.537Z,4.90
